createdAt,value
2019-03-31T00:01:54.231Z,48.05
2019-03-31T00:04:22.268Z,49.66
2019-03-31T00:06:50.255Z,47.26
2019-03-31T00:09:18.256Z,48.52
2019-03-31T00:11:46.282Z,47.34
2019-03-31T00:14:14.530Z,49.06
2019-03-31T00:16:42.511Z,48.68
2019-03-31T00:19:10.488Z,48.14
2019-03-31T00:21:38.486Z,48.88
2019-03-31T00:24:06.482Z,49.60
2019-03-31T00:26:34.513Z,51.53
2019-03-31T00:29:03.698Z,48.38
2019-03-31T00:31:34.570Z,47.12
2019-03-31T00:34:02.621Z,49.75
2019-03-31T00:36:30.607Z,48.83
2019-03-31T00:38:58.577Z,49.49
2019-03-31T00:41:26.554Z,49.78
2019-03-31T00:43:54.542Z,50.70
2019-03-31T00:46:22.545Z,47.72
2019-03-31T00:48:50.626Z,48.33
2019-03-31T00:51:18.634Z,49.77
2019-03-31T00:53:46.614Z,47.08
2019-03-31T00:56:14.859Z,49.21
2019-03-31T00:58:42.855Z,50.63
2019-03-31T01:01:36.435Z,47.42
2019-03-31T01:03:58.266Z,47.88
2019-03-31T01:06:26.526Z,51.23
2019-03-31T01:08:54.686Z,49.07
2019-03-31T01:11:25.053Z,52.28
2019-03-31T01:13:53.026Z,49.80
2019-03-31T01:16:21.594Z,49.48
2019-03-31T01:18:49.580Z,50.50
2019-03-31T01:21:17.927Z,50.43
2019-03-31T01:23:46.004Z,48.99
2019-03-31T01:26:15.511Z,50.15
2019-03-31T01:28:43.491Z,49.53
2019-03-31T01:31:11.519Z,51.13
2019-03-31T01:33:39.506Z,50.15
2019-03-31T01:36:20.331Z,48.72
2019-03-31T01:38:41.479Z,49.95
2019-03-31T01:41:09.489Z,51.19
2019-03-31T01:43:37.475Z,49.53
2019-03-31T01:46:07.231Z,52.05
2019-03-31T01:48:35.238Z,50.51
2019-03-31T01:51:03.782Z,48.79
2019-03-31T01:53:31.770Z,49.64
2019-03-31T01:55:59.779Z,50.94
2019-03-31T01:58:27.757Z,48.79
2019-03-31T02:00:58.814Z,48.91
2019-03-31T02:03:26.811Z,49.93
2019-03-31T02:05:54.809Z,48.72
2019-03-31T02:08:22.785Z,50.24
2019-03-31T02:10:50.840Z,48.86
2019-03-31T02:13:20.303Z,50.07
2019-03-31T02:15:54.181Z,50.79
2019-03-31T02:18:22.154Z,51.67
2019-03-31T02:20:50.225Z,49.36
2019-03-31T02:23:18.352Z,49.80
2019-03-31T02:25:46.341Z,48.63
2019-03-31T02:28:14.350Z,48.96
2019-03-31T02:30:42.411Z,49.15
2019-03-31T02:33:10.449Z,49.32
2019-03-31T02:35:38.488Z,48.97
2019-03-31T02:38:06.487Z,48.94
2019-03-31T02:40:34.647Z,48.46
2019-03-31T02:43:02.703Z,48.69
2019-03-31T02:45:30.790Z,48.39
2019-03-31T02:47:58.842Z,48.38
2019-03-31T02:50:42.991Z,48.07
2019-03-31T02:53:11.231Z,50.32
2019-03-31T02:55:39.354Z,49.76
2019-03-31T02:58:07.394Z,48.43
2019-03-31T03:00:35.398Z,48.38
2019-03-31T03:03:03.456Z,48.65
2019-03-31T03:05:31.555Z,48.36
2019-03-31T03:07:59.544Z,47.96
2019-03-31T03:10:27.532Z,48.81
2019-03-31T03:12:55.791Z,48.85
2019-03-31T03:15:27.115Z,48.39
2019-03-31T03:17:55.113Z,49.03
2019-03-31T03:20:23.354Z,48.66
2019-03-31T03:22:52.733Z,49.02
2019-03-31T03:25:23.218Z,49.80
2019-03-31T03:27:51.611Z,50.18
2019-03-31T03:30:19.706Z,50.29
2019-03-31T03:33:12.154Z,49.84
2019-03-31T03:35:17.434Z,50.35
2019-03-31T03:37:45.497Z,49.84
2019-03-31T03:40:13.547Z,50.91
2019-03-31T03:42:41.552Z,50.07
2019-03-31T03:45:09.593Z,48.55
2019-03-31T03:47:37.590Z,49.73
2019-03-31T03:50:05.811Z,50.65
2019-03-31T03:52:33.843Z,51.07
2019-03-31T03:55:01.881Z,50.47
2019-03-31T03:57:29.955Z,50.46
2019-03-31T03:59:57.966Z,50.10
2019-03-31T04:02:25.955Z,51.93
2019-03-31T04:05:04.409Z,50.21
2019-03-31T04:07:26.847Z,51.35
2019-03-31T04:09:54.961Z,50.45
2019-03-31T04:12:23.145Z,49.87
2019-03-31T04:14:51.188Z,51.76
2019-03-31T04:17:19.233Z,51.15
2019-03-31T04:19:47.220Z,51.98
2019-03-31T04:22:15.195Z,51.56
2019-03-31T04:24:43.234Z,52.27
2019-03-31T04:27:11.207Z,50.30
2019-03-31T04:29:39.188Z,51.02
2019-03-31T04:32:07.210Z,48.64
2019-03-31T04:34:35.182Z,50.54
2019-03-31T04:37:03.170Z,52.10
2019-03-31T04:39:31.310Z,55.13
2019-03-31T04:41:59.312Z,51.22
2019-03-31T04:44:29.941Z,51.87
2019-03-31T04:47:01.708Z,54.41
2019-03-31T04:49:29.690Z,52.60
2019-03-31T04:51:57.686Z,50.56
2019-03-31T04:54:25.699Z,48.79
2019-03-31T04:56:53.702Z,48.86
2019-03-31T04:59:21.706Z,50.27
2019-03-31T05:01:49.706Z,47.92
2019-03-31T05:04:17.727Z,52.14
2019-03-31T05:06:46.087Z,51.62
2019-03-31T05:09:14.091Z,47.66
2019-03-31T05:11:42.116Z,48.38
2019-03-31T05:14:10.184Z,47.69
2019-03-31T05:16:38.190Z,49.45
2019-03-31T05:19:06.232Z,50.63
2019-03-31T05:21:34.233Z,48.92
2019-03-31T05:24:05.791Z,51.79
2019-03-31T05:26:35.990Z,52.43
2019-03-31T05:29:04.008Z,51.74
2019-03-31T05:31:32.016Z,51.85
2019-03-31T05:34:00.042Z,49.24
2019-03-31T05:36:28.069Z,53.03
2019-03-31T05:38:56.066Z,50.40
2019-03-31T05:41:24.068Z,50.26
2019-03-31T05:44:05.100Z,51.01
2019-03-31T05:46:21.798Z,49.89
2019-03-31T05:48:49.814Z,50.49
2019-03-31T05:51:17.880Z,52.18
2019-03-31T05:53:45.894Z,50.84
2019-03-31T05:56:13.919Z,50.90
2019-03-31T05:58:41.923Z,50.66
2019-03-31T06:01:09.907Z,51.56
2019-03-31T06:03:38.035Z,52.31
2019-03-31T06:06:11.329Z,50.78
2019-03-31T06:08:39.337Z,50.04
2019-03-31T06:11:07.323Z,52.12
2019-03-31T06:13:35.348Z,53.23
2019-03-31T06:16:03.419Z,53.04
2019-03-31T06:18:31.405Z,53.89
2019-03-31T06:20:59.410Z,50.99
2019-03-31T06:23:27.426Z,52.13
2019-03-31T06:25:55.411Z,50.58
2019-03-31T06:28:23.406Z,53.76
2019-03-31T06:30:51.506Z,50.80
2019-03-31T06:33:19.598Z,51.55
2019-03-31T06:35:47.594Z,53.82
2019-03-31T06:38:15.583Z,52.33
2019-03-31T06:40:45.221Z,50.96
2019-03-31T06:43:20.842Z,51.65
2019-03-31T06:45:48.865Z,48.83
2019-03-31T06:48:19.058Z,51.49
2019-03-31T06:50:47.038Z,52.03
2019-03-31T06:53:15.085Z,50.81
2019-03-31T06:55:43.055Z,49.27
2019-03-31T06:58:11.049Z,49.43
2019-03-31T07:00:44.444Z,49.06
2019-03-31T07:03:14.854Z,51.43
2019-03-31T07:05:42.847Z,49.06
2019-03-31T07:08:10.866Z,48.96
2019-03-31T07:10:38.942Z,50.55
2019-03-31T07:13:08.632Z,50.13
2019-03-31T07:15:42.478Z,48.42
2019-03-31T07:18:10.460Z,51.16
2019-03-31T07:20:41.573Z,49.94
2019-03-31T07:23:09.598Z,48.22
2019-03-31T07:25:37.615Z,50.85
2019-03-31T07:28:05.610Z,49.76
2019-03-31T07:30:33.650Z,52.23
2019-03-31T07:33:01.636Z,49.16
2019-03-31T07:35:29.645Z,50.10
2019-03-31T07:37:57.714Z,51.26
2019-03-31T07:40:25.770Z,50.39
2019-03-31T07:42:53.817Z,45.80
2019-03-31T07:45:21.905Z,49.34
2019-03-31T07:47:54.178Z,51.58
2019-03-31T07:50:22.726Z,46.19
2019-03-31T07:52:50.519Z,50.54
2019-03-31T07:55:18.680Z,51.42
2019-03-31T07:57:46.824Z,51.66
2019-03-31T08:00:16.079Z,48.37
2019-03-31T08:02:44.400Z,49.77
2019-03-31T08:05:12.395Z,47.43
2019-03-31T08:07:40.419Z,47.96
2019-03-31T08:10:08.453Z,47.76
2019-03-31T08:12:36.738Z,47.76
2019-03-31T08:15:04.855Z,46.18
2019-03-31T08:17:32.983Z,47.54
2019-03-31T08:20:01.057Z,48.77
2019-03-31T08:22:29.077Z,46.92
2019-03-31T08:24:57.062Z,48.03
2019-03-31T08:27:25.097Z,49.19
2019-03-31T08:30:01.331Z,45.42
2019-03-31T08:32:29.407Z,44.24
2019-03-31T08:35:00.423Z,45.88
2019-03-31T08:37:28.492Z,45.41
2019-03-31T08:39:56.574Z,41.67
2019-03-31T08:42:24.761Z,45.78
2019-03-31T08:44:52.894Z,45.51
2019-03-31T08:47:38.462Z,41.82
2019-03-31T08:50:06.574Z,45.10
2019-03-31T08:52:34.609Z,45.35
2019-03-31T08:55:02.792Z,44.00
2019-03-31T08:57:51.208Z,42.69
2019-03-31T09:00:26.527Z,42.86
2019-03-31T09:02:54.554Z,43.30
2019-03-31T09:05:22.813Z,42.67
2019-03-31T09:07:50.822Z,42.11
2019-03-31T09:10:18.872Z,41.12
2019-03-31T09:12:48.463Z,40.43
2019-03-31T09:15:29.231Z,44.24
2019-03-31T09:17:54.628Z,42.33
2019-03-31T09:20:22.766Z,41.07
2019-03-31T09:22:50.795Z,41.43
2019-03-31T09:25:18.803Z,43.51
2019-03-31T09:27:46.829Z,40.68
2019-03-31T09:30:14.824Z,41.27
2019-03-31T09:32:43.064Z,42.35
2019-03-31T09:35:11.159Z,39.07
2019-03-31T09:37:39.154Z,40.85
2019-03-31T09:40:07.186Z,40.00
2019-03-31T09:42:35.191Z,39.83
2019-03-31T09:45:03.194Z,41.31
2019-03-31T09:47:31.196Z,39.28
2019-03-31T09:49:59.306Z,39.34
2019-03-31T09:52:27.310Z,39.89
2019-03-31T09:54:59.799Z,40.13
2019-03-31T09:57:27.823Z,40.69
2019-03-31T09:59:55.811Z,38.62
2019-03-31T10:02:23.840Z,40.49
2019-03-31T10:04:51.874Z,40.75
2019-03-31T10:07:19.874Z,39.80
2019-03-31T10:09:47.866Z,39.23
2019-03-31T10:12:15.880Z,40.38
2019-03-31T10:14:43.968Z,41.34
2019-03-31T10:17:12.023Z,40.47
2019-03-31T10:19:40.070Z,39.63
2019-03-31T10:22:08.186Z,41.35
2019-03-31T10:24:36.341Z,42.16
2019-03-31T10:27:05.442Z,40.08
2019-03-31T10:29:33.540Z,42.02
2019-03-31T10:32:08.223Z,40.34
2019-03-31T10:34:36.204Z,39.59
2019-03-31T10:37:04.275Z,39.44
2019-03-31T10:39:32.329Z,41.73
2019-03-31T10:42:00.406Z,42.31
2019-03-31T10:44:28.423Z,39.64
2019-03-31T10:46:58.462Z,38.76
2019-03-31T10:49:26.756Z,39.86
2019-03-31T10:51:54.874Z,41.84
2019-03-31T10:54:23.107Z,40.60
2019-03-31T10:56:51.111Z,40.73
2019-03-31T10:59:19.207Z,40.53
2019-03-31T11:01:47.213Z,39.70
2019-03-31T11:04:15.202Z,40.32
2019-03-31T11:06:58.012Z,41.10
2019-03-31T11:09:17.145Z,39.09
2019-03-31T11:11:45.110Z,41.92
2019-03-31T11:14:13.130Z,39.56
2019-03-31T11:16:41.196Z,39.91
2019-03-31T11:19:09.279Z,38.97
2019-03-31T11:21:45.494Z,39.83
2019-03-31T11:24:13.481Z,38.08
2019-03-31T11:26:41.450Z,38.32
2019-03-31T11:29:09.521Z,39.88
2019-03-31T11:31:37.626Z,38.87
2019-03-31T11:34:05.719Z,38.77
2019-03-31T11:36:33.863Z,37.41
2019-03-31T11:39:10.149Z,39.47
2019-03-31T11:41:38.252Z,38.60
2019-03-31T11:44:08.926Z,39.72
2019-03-31T11:46:38.358Z,40.46
2019-03-31T11:49:06.832Z,38.80
2019-03-31T11:51:35.926Z,39.68
2019-03-31T11:54:11.875Z,39.58
2019-03-31T11:56:44.371Z,39.74
2019-03-31T11:59:09.751Z,38.95
2019-03-31T12:01:37.911Z,41.37
2019-03-31T12:04:06.029Z,40.43
2019-03-31T12:06:34.180Z,38.82
2019-03-31T12:09:04.028Z,38.16
2019-03-31T12:11:35.296Z,38.44
2019-03-31T12:14:03.306Z,38.96
2019-03-31T12:16:31.289Z,39.94
2019-03-31T12:18:59.334Z,38.32
2019-03-31T12:21:27.429Z,40.10
2019-03-31T12:23:55.535Z,40.26
2019-03-31T12:26:23.795Z,38.94
2019-03-31T12:28:51.827Z,37.21
2019-03-31T12:31:19.854Z,36.73
2019-03-31T12:33:47.898Z,40.93
2019-03-31T12:36:15.922Z,39.82
2019-03-31T12:38:44.022Z,40.35
2019-03-31T12:41:11.987Z,40.61
2019-03-31T12:43:40.066Z,40.58
2019-03-31T12:46:08.027Z,38.41
2019-03-31T12:48:42.973Z,39.76
2019-03-31T12:51:11.007Z,40.22
2019-03-31T12:53:39.030Z,39.63
2019-03-31T12:56:07.062Z,40.85
2019-03-31T12:58:35.184Z,39.21
2019-03-31T13:01:03.306Z,40.53
2019-03-31T13:03:31.445Z,39.92
2019-03-31T13:05:59.794Z,39.09
2019-03-31T13:08:27.775Z,38.89
2019-03-31T13:10:55.794Z,38.79
2019-03-31T13:13:23.810Z,38.34
2019-03-31T13:15:51.806Z,39.47
2019-03-31T13:18:19.823Z,37.88
2019-03-31T13:20:47.898Z,37.81
2019-03-31T13:23:15.902Z,37.44
2019-03-31T13:25:51.811Z,37.78
2019-03-31T13:28:19.802Z,37.32
2019-03-31T13:30:47.870Z,37.27
2019-03-31T13:33:15.867Z,37.05
2019-03-31T13:35:47.187Z,39.84
2019-03-31T13:38:15.161Z,37.37
2019-03-31T13:40:43.226Z,35.72
2019-03-31T13:43:11.297Z,37.26
2019-03-31T13:45:39.270Z,37.23
2019-03-31T13:48:07.407Z,37.16
2019-03-31T13:50:35.424Z,37.68
2019-03-31T13:53:03.418Z,37.37
2019-03-31T13:55:31.418Z,37.55
2019-03-31T13:58:00.228Z,36.69
2019-03-31T14:00:39.442Z,36.32
2019-03-31T14:03:07.744Z,36.22
2019-03-31T14:05:35.827Z,37.39
2019-03-31T14:08:03.928Z,37.92
2019-03-31T14:10:32.882Z,37.38
2019-03-31T14:13:01.125Z,36.32
2019-03-31T14:15:29.149Z,37.16
2019-03-31T14:17:57.216Z,35.04
2019-03-31T14:20:25.205Z,36.64
2019-03-31T14:22:53.636Z,33.79
2019-03-31T14:25:21.732Z,37.47
2019-03-31T14:27:49.782Z,34.48
2019-03-31T14:30:17.788Z,35.69
2019-03-31T14:32:46.130Z,34.81
2019-03-31T14:35:21.901Z,38.46
2019-03-31T14:37:47.419Z,35.85
2019-03-31T14:40:26.586Z,35.51
2019-03-31T14:43:07.750Z,34.50
2019-03-31T14:45:35.762Z,32.90
2019-03-31T14:48:03.814Z,33.44
2019-03-31T14:50:32.502Z,36.46
2019-03-31T14:53:00.528Z,33.93
2019-03-31T14:55:28.587Z,36.50
2019-03-31T14:57:56.582Z,34.51
2019-03-31T15:00:34.409Z,35.50
2019-03-31T15:03:02.409Z,38.15
2019-03-31T15:05:43.536Z,35.86
2019-03-31T15:08:11.519Z,35.42
2019-03-31T15:10:39.507Z,37.27
2019-03-31T15:13:07.523Z,35.79
2019-03-31T15:15:35.621Z,35.67
2019-03-31T15:18:03.712Z,34.61
2019-03-31T15:20:31.687Z,33.80
2019-03-31T15:22:59.672Z,36.14
2019-03-31T15:25:27.680Z,35.48
2019-03-31T15:27:55.689Z,35.22
2019-03-31T15:30:41.242Z,35.78
2019-03-31T15:33:09.235Z,38.59
2019-03-31T15:35:38.046Z,34.66
2019-03-31T15:38:06.247Z,35.19
2019-03-31T15:40:34.286Z,37.91
2019-03-31T15:43:02.338Z,38.53
2019-03-31T15:45:33.458Z,35.37
2019-03-31T15:48:01.546Z,37.99
2019-03-31T15:50:29.526Z,34.71
2019-03-31T15:52:57.504Z,35.48
2019-03-31T15:55:25.534Z,38.23
2019-03-31T15:57:54.730Z,35.86
2019-03-31T16:00:30.359Z,36.25
2019-03-31T16:02:58.334Z,34.93
2019-03-31T16:05:26.498Z,38.19
2019-03-31T16:07:54.225Z,34.91
2019-03-31T16:10:21.935Z,35.27
2019-03-31T16:12:49.739Z,35.21
2019-03-31T16:15:17.538Z,35.77
2019-03-31T16:17:45.352Z,33.98
2019-03-31T16:20:13.104Z,34.71
2019-03-31T16:22:40.822Z,34.78
2019-03-31T16:25:15.769Z,34.27
2019-03-31T16:27:43.503Z,36.39
2019-03-31T16:30:12.274Z,36.97
2019-03-31T16:32:59.087Z,37.77
2019-03-31T16:35:26.915Z,35.74
2019-03-31T16:37:54.762Z,34.93
2019-03-31T16:40:45.683Z,34.96
2019-03-31T16:43:19.354Z,34.98
2019-03-31T16:45:46.515Z,35.90
2019-03-31T16:48:14.231Z,35.75
2019-03-31T16:50:43.956Z,35.54
2019-03-31T16:53:13.789Z,36.14
2019-03-31T16:55:41.553Z,35.89
2019-03-31T16:58:10.133Z,35.13
2019-03-31T17:00:37.839Z,35.59
2019-03-31T17:03:05.555Z,38.24
2019-03-31T17:05:33.262Z,36.99
2019-03-31T17:08:00.989Z,39.34
2019-03-31T17:10:28.697Z,37.62
2019-03-31T17:12:56.493Z,35.26
2019-03-31T17:15:24.197Z,39.01
2019-03-31T17:17:51.927Z,38.12
2019-03-31T17:20:19.646Z,38.12
2019-03-31T17:22:47.432Z,37.87
2019-03-31T17:25:15.211Z,40.87
2019-03-31T17:27:42.931Z,40.15
2019-03-31T17:30:10.655Z,37.20
2019-03-31T17:32:41.497Z,35.84
2019-03-31T17:35:12.280Z,38.92
2019-03-31T17:37:40.000Z,39.56
2019-03-31T17:40:07.744Z,40.60
2019-03-31T17:42:35.459Z,40.43
2019-03-31T17:45:03.271Z,40.99
2019-03-31T17:47:31.050Z,40.46
2019-03-31T17:49:58.778Z,40.53
2019-03-31T17:52:26.562Z,37.75
2019-03-31T17:54:54.360Z,39.13
2019-03-31T17:57:22.091Z,41.15
2019-03-31T17:59:49.846Z,39.50
2019-03-31T18:02:17.650Z,36.24
2019-03-31T18:04:45.456Z,37.22
2019-03-31T18:07:13.212Z,37.92
2019-03-31T18:09:42.620Z,37.74
2019-03-31T18:12:22.961Z,37.90
2019-03-31T18:14:42.736Z,40.31
2019-03-31T18:17:10.750Z,37.21
2019-03-31T18:19:39.314Z,36.66
2019-03-31T18:22:16.313Z,38.05
2019-03-31T18:24:36.548Z,38.43
2019-03-31T18:27:04.286Z,37.03
2019-03-31T18:29:32.096Z,40.87
2019-03-31T18:31:59.930Z,38.36
2019-03-31T18:34:27.796Z,37.75
2019-03-31T18:36:55.939Z,38.98
2019-03-31T18:39:23.696Z,39.46
2019-03-31T18:41:51.409Z,40.00
2019-03-31T18:44:19.142Z,39.54
2019-03-31T18:46:46.924Z,38.60
2019-03-31T18:49:14.807Z,38.38
2019-03-31T18:51:42.647Z,42.50
2019-03-31T18:54:29.226Z,39.66
2019-03-31T18:57:19.715Z,39.43
2019-03-31T18:59:54.134Z,38.96
2019-03-31T19:02:47.514Z,38.90
2019-03-31T19:05:34.106Z,39.83
2019-03-31T19:08:17.746Z,40.06
2019-03-31T19:11:09.786Z,39.34
2019-03-31T19:13:55.494Z,38.87
2019-03-31T19:16:33.708Z,38.96
2019-03-31T19:19:25.936Z,39.52
2019-03-31T19:22:05.998Z,39.27
2019-03-31T19:24:55.960Z,40.62
2019-03-31T19:27:35.590Z,39.17
2019-03-31T19:30:26.270Z,39.44
2019-03-31T19:33:08.790Z,38.99
2019-03-31T19:35:55.639Z,39.57
2019-03-31T19:38:33.763Z,39.63
2019-03-31T19:41:18.334Z,39.83
2019-03-31T19:44:08.151Z,39.43
2019-03-31T19:46:43.534Z,37.68
2019-03-31T19:49:29.318Z,38.29
2019-03-31T19:52:28.572Z,38.85
2019-03-31T19:55:05.016Z,37.94
2019-03-31T19:57:51.903Z,38.75
2019-03-31T20:00:57.213Z,40.58
2019-03-31T20:03:33.264Z,39.74
2019-03-31T20:06:23.267Z,39.05
2019-03-31T20:09:18.144Z,39.25
2019-03-31T20:11:59.612Z,39.29
2019-03-31T20:14:47.458Z,39.34
2019-03-31T20:17:43.479Z,38.98
2019-03-31T20:20:30.298Z,39.36
2019-03-31T20:23:26.315Z,37.88
2019-03-31T20:26:11.936Z,38.20
2019-03-31T20:28:59.347Z,38.86
2019-03-31T20:31:50.959Z,38.73
2019-03-31T20:34:27.922Z,38.50
2019-03-31T20:37:24.062Z,38.38
2019-03-31T20:40:04.751Z,38.79
2019-03-31T20:42:50.325Z,39.92
2019-03-31T20:45:18.098Z,39.65
2019-03-31T20:47:45.828Z,39.05
2019-03-31T20:50:26.844Z,39.82
2019-03-31T20:52:54.951Z,39.16
2019-03-31T20:55:23.161Z,40.50
2019-03-31T20:57:50.903Z,41.10
2019-03-31T21:00:18.695Z,39.39
2019-03-31T21:02:46.525Z,39.40
2019-03-31T21:05:14.319Z,39.35
2019-03-31T21:07:42.037Z,38.90
2019-03-31T21:10:09.755Z,39.96
2019-03-31T21:12:37.473Z,42.10
2019-03-31T21:15:05.394Z,40.30
2019-03-31T21:17:33.127Z,40.77
2019-03-31T21:20:00.820Z,40.12
2019-03-31T21:22:28.581Z,40.76
2019-03-31T21:24:58.411Z,40.08
2019-03-31T21:27:26.131Z,40.60
2019-03-31T21:29:57.167Z,40.72
2019-03-31T21:32:30.432Z,40.13
2019-03-31T21:34:58.223Z,40.60
2019-03-31T21:37:25.966Z,42.03
2019-03-31T21:39:53.691Z,39.00
2019-03-31T21:42:21.415Z,39.84
2019-03-31T21:44:49.143Z,40.95
2019-03-31T21:47:16.958Z,39.70
2019-03-31T21:49:45.087Z,40.96
2019-03-31T21:52:12.934Z,41.45
2019-03-31T21:54:40.667Z,41.90
2019-03-31T22:00:09.431Z,42.27
2019-03-31T22:02:37.202Z,40.79
2019-03-31T22:05:05.531Z,39.32
2019-03-31T22:07:33.237Z,40.57
2019-03-31T22:10:01.071Z,40.11
2019-03-31T22:12:28.798Z,40.66
2019-03-31T22:14:56.610Z,40.54
2019-03-31T22:17:24.320Z,40.06
2019-03-31T22:19:52.087Z,40.15
2019-03-31T22:22:19.788Z,40.93
2019-03-31T22:24:47.559Z,40.99
2019-03-31T22:27:15.287Z,40.57
2019-03-31T22:29:43.038Z,41.06
2019-03-31T22:32:10.755Z,41.19
2019-03-31T22:34:38.527Z,40.43
2019-03-31T22:37:07.510Z,40.07
2019-03-31T22:39:35.201Z,40.17
2019-03-31T22:42:04.231Z,41.39
2019-03-31T22:44:31.947Z,41.48
2019-03-31T22:46:59.758Z,41.29
2019-03-31T22:49:27.491Z,40.88
2019-03-31T22:52:09.122Z,41.32
2019-03-31T22:55:31.579Z,41.02
2019-03-31T22:57:26.156Z,40.93
2019-03-31T23:00:05.282Z,41.02
2019-03-31T23:02:33.088Z,41.28
2019-03-31T23:05:00.867Z,41.41
2019-03-31T23:07:28.597Z,42.25
2019-03-31T23:09:56.298Z,41.84
2019-03-31T23:12:23.991Z,41.18
2019-03-31T23:14:51.718Z,40.86
2019-03-31T23:17:19.421Z,41.45
2019-03-31T23:19:47.137Z,40.51
2019-03-31T23:22:14.875Z,41.67
2019-03-31T23:24:42.589Z,42.14
2019-03-31T23:27:10.295Z,41.70
2019-03-31T23:29:38.035Z,41.76
2019-03-31T23:32:05.766Z,41.20
2019-03-31T23:34:33.582Z,41.46
2019-03-31T23:37:02.591Z,41.53
2019-03-31T23:39:30.436Z,41.42
2019-03-31T23:42:00.970Z,40.99
2019-03-31T23:44:28.754Z,41.69
2019-03-31T23:46:56.525Z,41.56
2019-03-31T23:49:24.353Z,41.35
2019-03-31T23:51:52.156Z,42.04
2019-03-31T23:54:19.867Z,41.94
2019-03-31T23:56:47.558Z,41.71
2019-03-31T23:59:15.303Z,41.00
