createdAt,value
2022-10-17T00:00:38.628Z,99.90
2022-10-17T00:03:05.556Z,99.90
2022-10-17T00:05:32.344Z,99.90
2022-10-17T00:07:59.231Z,99.90
2022-10-17T00:10:26.101Z,99.90
2022-10-17T00:12:53.040Z,99.90
2022-10-17T00:15:20.360Z,99.90
2022-10-17T00:17:47.185Z,99.90
2022-10-17T00:20:14.108Z,99.90
2022-10-17T00:22:41.006Z,99.90
2022-10-17T00:25:08.282Z,99.90
2022-10-17T00:27:39.119Z,99.90
2022-10-17T00:30:07.227Z,99.90
2022-10-17T00:32:34.126Z,99.90
2022-10-17T00:35:00.958Z,99.90
2022-10-17T00:37:27.810Z,99.90
2022-10-17T00:39:55.167Z,99.90
2022-10-17T00:42:22.145Z,99.90
2022-10-17T00:44:49.062Z,99.90
2022-10-17T00:47:20.851Z,99.90
2022-10-17T00:49:47.743Z,99.90
2022-10-17T00:52:22.299Z,99.90
2022-10-17T00:55:00.858Z,99.90
2022-10-17T00:57:27.791Z,99.90
2022-10-17T00:59:55.050Z,99.90
2022-10-17T01:02:22.204Z,99.90
2022-10-17T01:04:51.265Z,99.90
2022-10-17T01:07:18.215Z,99.90
2022-10-17T01:09:45.580Z,99.90
2022-10-17T01:12:20.153Z,99.90
2022-10-17T01:14:56.196Z,99.90
2022-10-17T01:17:47.681Z,99.90
2022-10-17T01:20:20.464Z,99.90
2022-10-17T01:22:56.759Z,99.90
2022-10-17T01:25:43.112Z,99.90
2022-10-17T01:28:26.318Z,99.90
2022-10-17T01:31:05.388Z,99.90
2022-10-17T01:34:06.465Z,99.90
2022-10-17T01:36:48.233Z,99.90
2022-10-17T01:39:22.424Z,99.90
2022-10-17T01:41:58.078Z,99.90
2022-10-17T01:44:30.311Z,99.90
2022-10-17T01:47:18.308Z,99.90
2022-10-17T01:49:45.455Z,99.90
2022-10-17T01:52:31.499Z,99.90
2022-10-17T01:55:03.692Z,99.90
2022-10-17T01:57:46.217Z,99.90
2022-10-17T02:00:15.330Z,99.90
2022-10-17T02:02:42.239Z,99.90
2022-10-17T02:05:09.223Z,99.90
2022-10-17T02:07:36.069Z,99.90
2022-10-17T02:10:04.848Z,99.90
2022-10-17T02:12:56.344Z,99.90
2022-10-17T02:15:24.461Z,99.90
2022-10-17T02:17:55.330Z,99.90
2022-10-17T02:20:36.298Z,99.90
2022-10-17T02:23:22.857Z,99.90
2022-10-17T02:25:54.502Z,99.90
2022-10-17T02:28:23.883Z,99.90
2022-10-17T02:31:02.978Z,99.90
2022-10-17T02:33:44.200Z,99.90
2022-10-17T02:36:38.661Z,99.90
2022-10-17T02:39:05.958Z,99.90
2022-10-17T02:41:34.228Z,99.90
2022-10-17T02:44:02.447Z,99.90
2022-10-17T02:46:29.474Z,99.90
2022-10-17T02:49:07.448Z,99.90
2022-10-17T02:52:02.527Z,99.90
2022-10-17T02:54:42.705Z,99.90
2022-10-17T02:57:17.035Z,99.90
2022-10-17T02:59:45.118Z,99.90
2022-10-17T03:02:12.477Z,99.90
2022-10-17T03:04:43.034Z,99.90
2022-10-17T03:07:09.873Z,99.90
2022-10-17T03:09:36.711Z,99.90
2022-10-17T03:12:03.861Z,99.90
2022-10-17T03:14:31.014Z,99.90
2022-10-17T03:21:16.167Z,99.90
2022-10-17T03:23:43.736Z,99.90
2022-10-17T03:26:10.955Z,99.90
2022-10-17T03:28:38.820Z,99.90
2022-10-17T03:31:09.729Z,99.90
2022-10-17T03:33:38.061Z,99.90
2022-10-17T03:36:13.162Z,99.90
2022-10-17T03:38:40.405Z,99.90
2022-10-17T03:41:07.811Z,99.90
2022-10-17T03:43:35.380Z,99.90
2022-10-17T03:46:02.998Z,99.90
2022-10-17T03:48:30.606Z,99.90
2022-10-17T03:51:00.644Z,99.90
2022-10-17T03:53:28.433Z,99.90
2022-10-17T03:55:57.216Z,99.90
2022-10-17T03:58:24.413Z,99.90
2022-10-17T04:00:53.606Z,99.90
2022-10-17T04:03:20.581Z,99.90
2022-10-17T04:05:47.574Z,99.90
2022-10-17T04:08:14.508Z,99.90
2022-10-17T04:11:07.255Z,99.90
2022-10-17T04:13:34.559Z,99.90
2022-10-17T04:16:03.346Z,99.90
2022-10-17T04:18:30.216Z,99.90
2022-10-17T04:20:57.115Z,99.90
2022-10-17T04:23:24.099Z,99.90
2022-10-17T04:25:59.955Z,99.90
2022-10-17T04:28:27.994Z,99.90
2022-10-17T04:30:58.606Z,99.90
2022-10-17T04:33:29.469Z,99.90
2022-10-17T04:36:03.507Z,99.90
2022-10-17T04:38:31.596Z,99.90
2022-10-17T04:41:00.111Z,99.90
2022-10-17T04:43:27.018Z,99.90
2022-10-17T04:45:53.960Z,99.90
2022-10-17T04:48:20.988Z,99.90
2022-10-17T04:50:55.361Z,99.90
2022-10-17T04:53:32.499Z,99.90
2022-10-17T04:55:59.610Z,99.90
2022-10-17T04:58:28.114Z,99.90
2022-10-17T05:00:55.775Z,99.90
2022-10-17T05:03:26.901Z,99.90
2022-10-17T05:05:54.010Z,99.90
2022-10-17T05:08:21.659Z,99.90
2022-10-17T05:10:48.625Z,99.90
2022-10-17T05:13:15.533Z,99.90
2022-10-17T05:15:42.513Z,99.90
2022-10-17T05:18:09.489Z,99.90
2022-10-17T05:20:37.423Z,99.90
2022-10-17T05:23:06.206Z,99.90
2022-10-17T05:25:38.994Z,99.90
2022-10-17T05:28:05.891Z,99.90
2022-10-17T05:30:35.276Z,99.90
2022-10-17T05:33:05.608Z,99.90
2022-10-17T05:35:32.597Z,99.90
2022-10-17T05:38:00.608Z,99.90
2022-10-17T05:40:28.071Z,99.90
2022-10-17T05:42:55.137Z,99.90
2022-10-17T05:45:23.497Z,99.90
2022-10-17T05:47:50.759Z,99.90
2022-10-17T05:50:21.603Z,99.90
2022-10-17T05:53:11.564Z,99.90
2022-10-17T05:55:43.867Z,99.90
2022-10-17T05:58:17.696Z,99.90
2022-10-17T06:01:02.241Z,99.90
2022-10-17T06:03:29.199Z,99.90
2022-10-17T06:05:56.512Z,99.90
2022-10-17T06:08:23.524Z,99.90
2022-10-17T06:10:50.801Z,99.90
2022-10-17T06:13:18.058Z,99.90
2022-10-17T06:15:48.886Z,99.90
2022-10-17T06:18:16.331Z,99.90
2022-10-17T06:20:45.360Z,99.90
2022-10-17T06:23:14.459Z,99.90
2022-10-17T06:25:58.789Z,99.90
2022-10-17T06:28:25.672Z,99.90
2022-10-17T06:30:52.598Z,99.90
2022-10-17T06:33:20.846Z,99.90
2022-10-17T06:35:54.488Z,99.90
2022-10-17T06:38:23.467Z,99.90
2022-10-17T06:40:54.191Z,99.90
2022-10-17T06:43:25.591Z,99.90
2022-10-17T06:46:18.822Z,99.90
2022-10-17T06:48:58.289Z,99.90
2022-10-17T06:51:45.424Z,99.90
2022-10-17T06:54:14.851Z,99.90
2022-10-17T06:57:07.748Z,99.90
2022-10-17T07:00:13.354Z,99.90
2022-10-17T07:02:45.450Z,99.90
2022-10-17T07:05:12.510Z,99.90
2022-10-17T07:07:43.065Z,99.90
2022-10-17T07:10:11.937Z,99.90
2022-10-17T07:12:40.284Z,99.90
2022-10-17T07:15:07.601Z,99.90
2022-10-17T07:17:34.470Z,99.90
2022-10-17T07:20:01.348Z,99.90
2022-10-17T07:22:30.626Z,99.90
2022-10-17T07:24:58.456Z,99.90
2022-10-17T07:27:33.159Z,99.90
2022-10-17T07:30:00.155Z,99.90
2022-10-17T07:32:36.613Z,99.90
2022-10-17T07:35:04.661Z,99.90
2022-10-17T07:37:32.425Z,99.90
2022-10-17T07:40:00.361Z,99.90
2022-10-17T07:42:28.559Z,99.90
2022-10-17T07:44:55.574Z,99.90
2022-10-17T07:47:23.348Z,99.90
2022-10-17T07:49:50.987Z,99.90
2022-10-17T07:52:18.001Z,99.90
2022-10-17T07:54:44.867Z,99.90
2022-10-17T07:57:11.713Z,99.90
2022-10-17T07:59:38.652Z,99.90
2022-10-17T08:02:05.584Z,99.90
2022-10-17T08:04:32.579Z,99.90
2022-10-17T08:07:18.329Z,99.90
2022-10-17T08:09:47.478Z,99.90
2022-10-17T08:12:15.257Z,99.90
2022-10-17T08:14:42.828Z,99.90
2022-10-17T08:17:09.813Z,99.90
2022-10-17T08:19:40.471Z,99.90
2022-10-17T08:22:07.551Z,99.90
2022-10-17T08:24:34.434Z,99.90
2022-10-17T08:27:01.312Z,99.90
2022-10-17T08:29:28.217Z,99.90
2022-10-17T08:32:00.926Z,99.90
2022-10-17T08:34:28.513Z,99.90
2022-10-17T08:36:55.369Z,99.90
2022-10-17T08:39:22.341Z,99.90
2022-10-17T08:42:13.710Z,99.90
2022-10-17T08:45:03.161Z,99.90
2022-10-17T08:47:36.760Z,99.90
2022-10-17T08:50:06.072Z,99.90
2022-10-17T08:52:40.901Z,99.90
2022-10-17T08:55:21.015Z,99.90
2022-10-17T08:57:48.329Z,99.90
2022-10-17T09:00:17.742Z,99.90
2022-10-17T09:03:02.314Z,99.90
2022-10-17T09:05:56.314Z,99.90
2022-10-17T09:08:40.136Z,99.90
2022-10-17T09:11:35.429Z,99.90
2022-10-17T09:14:09.593Z,99.90
2022-10-17T09:16:45.248Z,99.90
2022-10-17T09:19:23.081Z,99.90
2022-10-17T09:21:53.654Z,99.90
2022-10-17T09:24:45.543Z,99.90
2022-10-17T09:27:25.078Z,99.90
2022-10-17T09:29:55.653Z,99.90
2022-10-17T09:32:24.257Z,99.90
2022-10-17T09:34:53.182Z,99.90
2022-10-17T09:37:20.102Z,99.90
2022-10-17T09:39:47.035Z,99.90
2022-10-17T09:42:17.320Z,99.90
2022-10-17T09:44:56.647Z,99.90
2022-10-17T09:47:32.372Z,99.90
2022-10-17T09:49:59.249Z,99.90
2022-10-17T09:52:39.773Z,99.90
2022-10-17T09:55:15.710Z,99.90
2022-10-17T09:58:09.146Z,99.90
2022-10-17T10:00:37.995Z,99.90
2022-10-17T10:03:11.186Z,99.90
2022-10-17T10:05:38.110Z,99.90
2022-10-17T10:08:15.437Z,99.90
2022-10-17T10:10:43.350Z,99.90
2022-10-17T10:13:13.216Z,99.90
2022-10-17T10:15:44.268Z,99.90
2022-10-17T10:18:26.500Z,99.90
2022-10-17T10:21:09.874Z,99.90
2022-10-17T10:23:41.659Z,99.90
2022-10-17T10:26:25.862Z,99.90
2022-10-17T10:28:57.777Z,99.90
2022-10-17T10:31:38.651Z,99.90
2022-10-17T10:34:19.370Z,99.90
2022-10-17T10:36:52.386Z,99.90
2022-10-17T10:39:34.496Z,99.90
2022-10-17T10:42:02.385Z,99.90
2022-10-17T10:44:30.184Z,99.90
2022-10-17T10:47:16.677Z,99.90
2022-10-17T10:49:43.828Z,99.90
2022-10-17T10:52:40.621Z,99.90
2022-10-17T10:55:23.302Z,99.90
2022-10-17T10:57:50.503Z,99.90
2022-10-17T11:00:20.936Z,99.90
2022-10-17T11:02:56.707Z,99.90
2022-10-17T11:05:41.228Z,99.90
2022-10-17T11:08:13.970Z,99.90
2022-10-17T11:11:23.937Z,99.90
2022-10-17T11:14:17.342Z,99.90
2022-10-17T11:17:01.282Z,99.90
2022-10-17T11:19:45.855Z,99.90
2022-10-17T11:22:19.130Z,99.90
2022-10-17T11:24:51.961Z,99.90
2022-10-17T11:27:18.813Z,99.90
2022-10-17T11:29:46.028Z,99.90
2022-10-17T11:32:21.671Z,99.90
2022-10-17T11:34:50.523Z,99.90
2022-10-17T11:37:27.320Z,99.90
2022-10-17T11:39:59.694Z,97.80
2022-10-17T11:42:30.537Z,95.10
2022-10-17T11:45:01.229Z,92.50
2022-10-17T11:47:46.737Z,90.10
2022-10-17T11:53:22.995Z,82.40
2022-10-17T11:55:49.859Z,82.90
2022-10-17T11:58:43.113Z,82.50
2022-10-17T12:01:14.517Z,81.70
2022-10-17T12:04:18.445Z,81.00
2022-10-17T12:06:48.485Z,79.30
2022-10-17T12:09:46.360Z,79.20
2022-10-17T12:12:34.361Z,76.20
2022-10-17T12:15:25.314Z,75.20
2022-10-17T12:18:05.021Z,75.40
2022-10-17T12:20:41.022Z,75.30
2022-10-17T12:23:10.953Z,74.80
2022-10-17T12:26:17.363Z,74.20
2022-10-17T12:28:44.594Z,72.20
2022-10-17T12:31:23.312Z,71.50
2022-10-17T12:33:55.327Z,71.50
2022-10-17T12:36:22.343Z,72.00
2022-10-17T12:38:50.719Z,72.20
2022-10-17T12:41:37.811Z,71.90
2022-10-17T12:44:14.086Z,71.50
2022-10-17T12:46:48.337Z,71.30
2022-10-17T12:49:37.255Z,71.50
2022-10-17T12:52:23.671Z,70.00
2022-10-17T12:55:13.378Z,71.00
2022-10-17T12:58:01.792Z,70.60
2022-10-17T13:00:59.494Z,69.20
2022-10-17T13:03:33.845Z,68.80
2022-10-17T13:06:02.469Z,69.00
2022-10-17T13:08:34.691Z,69.80
2022-10-17T13:11:01.674Z,68.50
2022-10-17T13:13:48.996Z,68.10
2022-10-17T13:16:37.386Z,68.60
2022-10-17T13:19:13.176Z,69.00
2022-10-17T13:21:40.148Z,70.00
2022-10-17T13:24:30.011Z,69.10
2022-10-17T13:26:56.978Z,68.70
2022-10-17T13:29:25.791Z,70.80
2022-10-17T13:31:54.411Z,71.20
2022-10-17T13:34:24.174Z,69.10
2022-10-17T13:36:58.291Z,68.90
2022-10-17T13:39:45.328Z,69.10
2022-10-17T13:42:23.925Z,73.50
2022-10-17T13:44:50.834Z,74.50
2022-10-17T13:47:25.157Z,74.60
2022-10-17T13:49:55.215Z,74.70
2022-10-17T13:52:25.377Z,76.10
2022-10-17T13:54:53.238Z,74.70
2022-10-17T13:57:20.500Z,73.30
2022-10-17T13:59:52.759Z,71.40
2022-10-17T14:02:30.298Z,70.90
2022-10-17T14:05:16.714Z,71.90
2022-10-17T14:08:22.050Z,71.80
2022-10-17T14:10:48.977Z,73.10
2022-10-17T14:13:35.596Z,74.10
2022-10-17T14:16:03.219Z,76.90
2022-10-17T14:18:36.364Z,81.10
2022-10-17T14:23:52.001Z,78.00
2022-10-17T14:26:23.061Z,76.00
2022-10-17T14:29:03.556Z,75.40
2022-10-17T14:31:32.251Z,78.00
2022-10-17T14:34:00.960Z,77.50
2022-10-17T14:36:33.183Z,76.20
2022-10-17T14:39:00.087Z,77.00
2022-10-17T14:41:48.074Z,78.80
2022-10-17T14:44:29.257Z,81.50
2022-10-17T14:46:59.406Z,81.70
2022-10-17T14:49:38.022Z,78.70
2022-10-17T14:52:16.785Z,78.80
2022-10-17T14:54:48.479Z,83.70
2022-10-17T14:57:23.607Z,87.70
2022-10-17T14:59:55.106Z,91.10
2022-10-17T15:02:24.369Z,93.30
2022-10-17T15:04:51.497Z,95.70
2022-10-17T15:07:18.654Z,98.80
2022-10-17T15:09:45.770Z,99.90
2022-10-17T15:12:17.820Z,99.90
2022-10-17T15:14:45.126Z,99.90
2022-10-17T15:17:24.947Z,99.90
2022-10-17T15:19:51.964Z,99.90
2022-10-17T15:22:18.910Z,99.90
2022-10-17T15:24:46.375Z,99.90
2022-10-17T15:27:17.042Z,99.90
2022-10-17T15:29:44.078Z,99.90
2022-10-17T15:32:10.990Z,99.90
2022-10-17T15:34:37.988Z,99.90
2022-10-17T15:37:05.699Z,99.90
2022-10-17T15:39:32.917Z,99.90
2022-10-17T15:42:00.076Z,99.90
2022-10-17T15:44:27.087Z,99.90
2022-10-17T15:46:53.935Z,99.90
2022-10-17T15:49:20.881Z,99.90
2022-10-17T15:51:51.727Z,99.90
2022-10-17T15:54:22.228Z,99.90
2022-10-17T15:56:53.098Z,99.90
2022-10-17T15:59:22.040Z,99.90
2022-10-17T16:01:48.940Z,99.90
2022-10-17T16:04:16.013Z,99.90
2022-10-17T16:06:43.242Z,99.90
2022-10-17T16:09:10.211Z,99.90
2022-10-17T16:11:38.923Z,99.90
2022-10-17T16:14:13.115Z,99.90
2022-10-17T16:16:40.132Z,99.90
2022-10-17T16:19:07.252Z,99.90
2022-10-17T16:21:35.384Z,99.90
2022-10-17T16:24:02.411Z,99.90
2022-10-17T16:26:29.420Z,99.90
2022-10-17T16:28:58.147Z,99.90
2022-10-17T16:31:31.153Z,99.90
2022-10-17T16:33:58.924Z,99.90
2022-10-17T16:36:25.821Z,99.90
2022-10-17T16:38:54.151Z,99.90
2022-10-17T16:41:27.716Z,99.90
2022-10-17T16:43:55.981Z,99.90
2022-10-17T16:46:23.222Z,99.90
2022-10-17T16:48:50.128Z,99.90
2022-10-17T16:51:18.445Z,99.90
2022-10-17T16:53:46.195Z,99.90
2022-10-17T16:56:15.315Z,99.90
2022-10-17T17:03:15.232Z,99.90
2022-10-17T17:05:53.268Z,99.90
2022-10-17T17:08:20.076Z,99.90
2022-10-17T17:10:49.332Z,99.90
2022-10-17T17:13:16.281Z,99.90
2022-10-17T17:15:43.135Z,99.90
2022-10-17T17:18:10.809Z,99.90
2022-10-17T17:20:37.849Z,99.90
2022-10-17T17:23:04.674Z,99.90
2022-10-17T17:25:31.505Z,99.90
2022-10-17T17:27:58.315Z,99.90
2022-10-17T17:30:25.194Z,99.90
2022-10-17T17:32:52.042Z,99.90
2022-10-17T17:35:18.869Z,99.90
2022-10-17T17:37:45.778Z,99.90
2022-10-17T17:40:12.647Z,99.90
2022-10-17T17:42:39.566Z,99.90
2022-10-17T17:45:06.887Z,99.90
2022-10-17T17:47:33.884Z,99.90
2022-10-17T17:50:00.937Z,99.90
2022-10-17T17:52:28.160Z,99.90
2022-10-17T17:54:55.559Z,99.90
2022-10-17T17:57:22.430Z,99.90
2022-10-17T17:59:50.110Z,99.90
2022-10-17T18:02:17.012Z,99.90
2022-10-17T18:04:43.930Z,99.90
2022-10-17T18:07:10.808Z,99.90
2022-10-17T18:09:37.700Z,99.90
2022-10-17T18:12:04.782Z,99.90
2022-10-17T18:14:31.654Z,99.90
2022-10-17T18:16:58.480Z,99.90
2022-10-17T18:19:28.195Z,99.90
2022-10-17T18:21:55.521Z,99.90
2022-10-17T18:24:22.797Z,99.90
2022-10-17T18:26:51.045Z,99.90
2022-10-17T18:29:17.978Z,99.90
2022-10-17T18:31:44.954Z,99.90
2022-10-17T18:34:11.832Z,99.90
2022-10-17T18:36:38.655Z,99.90
2022-10-17T18:39:05.538Z,99.90
2022-10-17T18:41:32.384Z,99.90
2022-10-17T18:43:59.397Z,99.90
2022-10-17T18:46:28.259Z,99.90
2022-10-17T18:48:55.271Z,99.90
2022-10-17T18:51:23.010Z,99.90
2022-10-17T18:53:51.568Z,99.90
2022-10-17T18:56:18.668Z,99.90
2022-10-17T18:58:45.732Z,99.90
2022-10-17T19:01:15.619Z,99.90
2022-10-17T19:03:43.597Z,99.90
2022-10-17T19:06:12.076Z,99.90
2022-10-17T19:08:39.209Z,99.90
2022-10-17T19:11:19.443Z,99.90
2022-10-17T19:16:18.597Z,99.90
2022-10-17T19:18:50.204Z,99.90
2022-10-17T19:21:21.664Z,99.90
2022-10-17T19:24:00.060Z,99.90
2022-10-17T19:26:29.955Z,99.90
2022-10-17T19:28:57.059Z,99.90
2022-10-17T19:31:27.080Z,99.90
2022-10-17T19:33:54.776Z,99.90
2022-10-17T19:36:22.549Z,99.90
2022-10-17T19:38:49.672Z,99.90
2022-10-17T19:41:16.592Z,99.90
2022-10-17T19:43:44.034Z,99.90
2022-10-17T19:46:16.067Z,99.90
2022-10-17T19:48:43.105Z,99.90
2022-10-17T19:51:12.376Z,99.90
2022-10-17T19:53:39.284Z,99.90
2022-10-17T19:56:06.481Z,99.90
2022-10-17T19:58:33.896Z,99.90
2022-10-17T20:01:01.235Z,99.90
2022-10-17T20:03:28.452Z,99.90
2022-10-17T20:05:55.413Z,99.90
2022-10-17T20:08:22.403Z,99.90
2022-10-17T20:10:49.240Z,99.90
2022-10-17T20:13:16.173Z,99.90
2022-10-17T20:15:43.023Z,99.90
2022-10-17T20:18:12.186Z,99.90
2022-10-17T20:20:39.274Z,99.90
2022-10-17T20:23:06.205Z,99.90
2022-10-17T20:25:34.485Z,99.90
2022-10-17T20:28:01.333Z,99.90
2022-10-17T20:30:28.185Z,99.90
2022-10-17T20:32:55.428Z,99.90
2022-10-17T20:35:22.724Z,99.90
2022-10-17T20:37:49.616Z,99.90
2022-10-17T20:40:34.044Z,99.90
2022-10-17T20:43:02.548Z,99.90
2022-10-17T20:45:43.751Z,99.90
2022-10-17T20:48:16.335Z,99.90
2022-10-17T20:50:43.587Z,99.90
2022-10-17T20:53:35.340Z,99.90
2022-10-17T20:56:09.651Z,99.90
2022-10-17T20:58:36.493Z,99.90
2022-10-17T21:01:08.119Z,99.90
2022-10-17T21:03:37.854Z,99.90
2022-10-17T21:06:08.757Z,99.90
2022-10-17T21:08:35.730Z,99.90
2022-10-17T21:11:17.428Z,99.90
2022-10-17T21:13:44.702Z,99.90
2022-10-17T21:16:18.517Z,99.90
2022-10-17T21:18:45.755Z,99.90
2022-10-17T21:21:20.927Z,99.90
2022-10-17T21:23:48.895Z,99.90
2022-10-17T21:26:16.151Z,99.90
2022-10-17T21:28:43.803Z,99.90
2022-10-17T21:31:23.410Z,99.90
2022-10-17T21:33:55.768Z,99.90
2022-10-17T21:36:23.059Z,99.90
2022-10-17T21:38:51.135Z,99.90
2022-10-17T21:41:22.453Z,99.90
2022-10-17T21:43:52.774Z,99.90
2022-10-17T21:46:19.918Z,99.90
2022-10-17T21:48:47.546Z,99.90
2022-10-17T21:51:16.233Z,99.90
2022-10-17T21:53:43.315Z,99.90
2022-10-17T21:56:12.314Z,99.90
2022-10-17T21:58:39.224Z,99.90
2022-10-17T22:01:11.084Z,99.90
2022-10-17T22:03:49.267Z,99.90
2022-10-17T22:06:39.139Z,99.90
2022-10-17T22:09:06.152Z,99.90
2022-10-17T22:11:34.899Z,99.90
2022-10-17T22:14:05.598Z,99.90
2022-10-17T22:16:32.567Z,99.90
2022-10-17T22:19:03.240Z,99.90
2022-10-17T22:21:33.083Z,99.90
2022-10-17T22:24:02.811Z,99.90
2022-10-17T22:26:30.572Z,99.90
2022-10-17T22:28:57.549Z,99.90
2022-10-17T22:31:24.501Z,99.90
2022-10-17T22:33:51.367Z,99.90
2022-10-17T22:36:18.278Z,99.90
2022-10-17T22:38:45.185Z,99.90
2022-10-17T22:41:12.040Z,99.90
2022-10-17T22:43:38.943Z,99.90
2022-10-17T22:46:06.384Z,99.90
2022-10-17T22:48:33.421Z,99.90
2022-10-17T22:51:00.423Z,99.90
2022-10-17T22:53:27.323Z,99.90
2022-10-17T22:55:55.159Z,99.90
2022-10-17T22:58:22.125Z,99.90
2022-10-17T23:00:49.785Z,99.90
2022-10-17T23:03:16.872Z,99.90
2022-10-17T23:05:43.927Z,99.90
2022-10-17T23:08:11.262Z,99.90
2022-10-17T23:10:38.129Z,99.90
2022-10-17T23:13:05.163Z,99.90
2022-10-17T23:15:32.649Z,99.90
2022-10-17T23:17:59.999Z,99.90
2022-10-17T23:20:27.490Z,99.90
2022-10-17T23:22:54.423Z,99.90
2022-10-17T23:25:21.296Z,99.90
2022-10-17T23:27:48.166Z,99.90
2022-10-17T23:30:15.198Z,99.90
2022-10-17T23:32:42.168Z,99.90
2022-10-17T23:35:09.630Z,99.90
2022-10-17T23:37:36.728Z,99.90
2022-10-17T23:40:04.832Z,99.90
2022-10-17T23:42:31.855Z,99.90
2022-10-17T23:44:58.742Z,99.90
2022-10-17T23:47:25.577Z,99.90
2022-10-17T23:49:52.453Z,99.90
2022-10-17T23:52:19.335Z,99.90
2022-10-17T23:54:46.211Z,99.90
2022-10-17T23:57:13.066Z,99.90
2022-10-17T23:59:39.959Z,99.90
