createdAt,value
2018-01-30T04:32:13.225Z,7.60
2018-01-30T04:34:41.862Z,2.00
2018-01-30T04:37:09.727Z,2.35
2018-01-30T04:39:37.596Z,4.75
2018-01-30T04:42:05.458Z,3.03
2018-01-30T04:44:33.220Z,3.35
2018-01-30T04:47:01.086Z,6.40
2018-01-30T04:49:29.054Z,8.18
2018-01-30T04:51:56.919Z,2.33
2018-01-30T04:54:24.730Z,4.75
2018-01-30T04:56:53.469Z,1.87
2018-01-30T04:59:21.334Z,3.60
2018-01-30T05:01:49.097Z,4.72
2018-01-30T05:04:18.455Z,2.55
2018-01-30T05:06:46.364Z,4.70
2018-01-30T05:09:14.229Z,4.82
2018-01-30T05:11:42.094Z,5.45
2018-01-30T05:14:09.856Z,6.75
2018-01-30T05:16:37.723Z,3.58
2018-01-30T05:19:05.485Z,9.15
2018-01-30T05:21:33.249Z,7.50
2018-01-30T05:24:01.216Z,5.75
2018-01-30T05:26:28.942Z,10.77
2018-01-30T05:28:56.790Z,6.00
2018-01-30T05:31:25.528Z,3.12
2018-01-30T05:33:53.394Z,3.22
2018-01-30T05:36:21.258Z,9.50
2018-01-30T05:38:49.125Z,5.90
2018-01-30T05:41:17.028Z,10.13
2018-01-30T05:43:45.675Z,10.35
2018-01-30T05:46:13.474Z,7.82
2018-01-30T05:48:42.123Z,6.90
2018-01-30T05:51:09.987Z,3.62
2018-01-30T05:53:37.853Z,9.70
2018-01-30T05:56:05.718Z,2.97
2018-01-30T05:58:33.583Z,3.28
2018-01-30T06:01:01.346Z,5.53
2018-01-30T06:03:29.212Z,9.95
2018-01-30T06:05:57.795Z,5.28
2018-01-30T06:08:25.557Z,11.50
2018-01-30T06:10:53.464Z,6.55
2018-01-30T06:13:21.974Z,8.70
2018-01-30T06:15:49.925Z,7.78
2018-01-30T06:18:17.939Z,8.77
2018-01-30T06:20:45.704Z,14.77
2018-01-30T06:23:13.568Z,7.37
2018-01-30T06:25:41.332Z,3.55
2018-01-30T06:28:09.194Z,5.57
2018-01-30T06:30:37.061Z,13.10
2018-01-30T06:33:04.926Z,13.27
2018-01-30T06:35:32.688Z,30.37
2018-01-30T06:38:00.555Z,23.00
2018-01-30T06:40:28.250Z,14.52
2018-01-30T06:42:56.691Z,8.50
2018-01-30T06:45:24.391Z,11.73
2018-01-30T06:47:52.835Z,6.40
2018-01-30T06:50:20.550Z,4.22
2018-01-30T06:52:48.246Z,12.82
2018-01-30T06:55:15.955Z,12.10
2018-01-30T06:57:44.462Z,5.87
2018-01-30T07:00:12.855Z,4.70
2018-01-30T07:02:40.525Z,3.90
2018-01-30T07:05:08.247Z,5.18
2018-01-30T07:07:36.703Z,5.22
2018-01-30T07:10:04.407Z,9.85
2018-01-30T07:12:32.115Z,7.20
2018-01-30T07:14:59.810Z,6.70
2018-01-30T07:17:28.251Z,7.35
2018-01-30T07:19:55.979Z,10.82
2018-01-30T07:22:23.671Z,9.20
2018-01-30T07:24:51.347Z,6.87
2018-01-30T07:27:19.067Z,5.57
2018-01-30T07:29:46.766Z,5.55
2018-01-30T07:32:14.491Z,4.35
2018-01-30T07:34:42.167Z,3.83
2018-01-30T07:37:09.863Z,5.68
2018-01-30T07:39:37.587Z,9.38
2018-01-30T07:42:05.263Z,7.60
2018-01-30T07:44:32.927Z,5.87
2018-01-30T07:47:00.643Z,9.68
2018-01-30T07:49:28.343Z,6.07
2018-01-30T07:51:56.055Z,9.95
2018-01-30T07:54:23.750Z,9.15
2018-01-30T07:56:51.475Z,6.03
2018-01-30T07:59:19.915Z,9.30
2018-01-30T08:01:47.583Z,4.07
2018-01-30T08:04:15.318Z,6.20
2018-01-30T08:06:42.991Z,3.53
2018-01-30T08:09:10.663Z,5.18
2018-01-30T08:11:38.437Z,17.95
2018-01-30T08:14:06.888Z,8.27
2018-01-30T08:16:34.577Z,4.22
2018-01-30T08:19:02.290Z,4.32
2018-01-30T08:21:29.967Z,4.78
2018-01-30T08:23:57.746Z,12.90
2018-01-30T08:26:25.443Z,7.82
2018-01-30T08:28:53.907Z,4.57
2018-01-30T08:31:21.607Z,4.62
2018-01-30T08:33:49.282Z,10.68
2018-01-30T08:36:16.955Z,3.72
2018-01-30T08:38:44.651Z,11.00
2018-01-30T08:41:12.327Z,11.55
2018-01-30T08:43:40.790Z,12.88
2018-01-30T08:46:08.535Z,6.45
2018-01-30T08:48:36.228Z,7.72
2018-01-30T08:51:04.694Z,9.60
2018-01-30T08:53:33.187Z,5.25
2018-01-30T08:56:01.644Z,8.07
2018-01-30T08:58:29.328Z,10.38
2018-01-30T09:00:57.816Z,6.95
2018-01-30T09:03:26.255Z,7.60
2018-01-30T09:05:53.950Z,4.25
2018-01-30T09:08:22.411Z,8.32
2018-01-30T09:10:50.107Z,7.20
2018-01-30T09:13:17.853Z,9.32
2018-01-30T09:15:46.323Z,8.80
2018-01-30T09:18:14.769Z,17.67
2018-01-30T09:20:42.482Z,14.77
2018-01-30T09:23:10.919Z,12.40
2018-01-30T09:25:38.615Z,11.23
2018-01-30T09:28:07.226Z,7.53
2018-01-30T09:30:34.907Z,13.40
2018-01-30T09:33:02.579Z,10.52
2018-01-30T09:35:30.290Z,9.05
2018-01-30T09:37:57.975Z,11.05
2018-01-30T09:40:25.714Z,5.65
2018-01-30T09:42:53.415Z,18.50
2018-01-30T09:45:21.115Z,9.90
2018-01-30T09:47:49.602Z,11.52
2018-01-30T09:50:18.047Z,11.85
2018-01-30T09:52:45.763Z,8.43
2018-01-30T09:55:13.435Z,13.73
2018-01-30T09:57:41.130Z,13.85
2018-01-30T10:00:08.875Z,9.07
2018-01-30T10:02:36.574Z,13.20
2018-01-30T10:05:04.252Z,17.12
2018-01-30T10:07:32.763Z,6.53
2018-01-30T10:10:00.463Z,4.87
2018-01-30T10:12:28.139Z,6.50
2018-01-30T10:14:55.886Z,11.15
2018-01-30T10:17:23.587Z,14.48
2018-01-30T10:19:51.278Z,8.80
2018-01-30T10:22:19.003Z,11.43
2018-01-30T10:24:47.446Z,9.48
2018-01-30T10:27:15.121Z,10.50
2018-01-30T10:29:42.839Z,6.37
2018-01-30T10:32:10.534Z,9.43
2018-01-30T10:34:38.215Z,10.10
2018-01-30T10:37:05.947Z,9.15
2018-01-30T10:39:33.647Z,15.35
2018-01-30T10:42:02.095Z,10.65
2018-01-30T10:44:29.835Z,11.60
2018-01-30T10:46:57.555Z,10.13
2018-01-30T10:49:25.991Z,10.73
2018-01-30T10:51:53.743Z,6.43
2018-01-30T10:54:21.414Z,5.32
2018-01-30T10:56:49.086Z,10.85
2018-01-30T10:59:16.798Z,7.95
2018-01-30T11:01:44.521Z,13.48
2018-01-30T11:04:12.191Z,4.35
2018-01-30T11:06:40.657Z,6.43
2018-01-30T11:09:08.383Z,3.65
2018-01-30T11:11:36.079Z,9.90
2018-01-30T11:14:03.778Z,11.35
2018-01-30T11:16:31.504Z,5.20
2018-01-30T11:18:59.198Z,5.68
2018-01-30T11:21:26.875Z,9.05
2018-01-30T11:23:54.584Z,7.37
2018-01-30T11:26:22.282Z,6.80
2018-01-30T11:28:49.990Z,4.07
2018-01-30T11:31:18.476Z,8.65
2018-01-30T11:33:46.147Z,7.82
2018-01-30T11:36:13.867Z,20.12
2018-01-30T11:38:41.622Z,8.38
2018-01-30T11:41:09.322Z,5.62
2018-01-30T11:43:36.999Z,10.10
2018-01-30T11:46:04.701Z,5.30
2018-01-30T11:48:32.373Z,6.95
2018-01-30T11:51:00.113Z,10.75
2018-01-30T11:53:27.810Z,6.65
2018-01-30T11:55:55.507Z,6.45
2018-01-30T11:58:23.211Z,7.72
2018-01-30T12:00:50.908Z,10.70
2018-01-30T12:03:18.636Z,8.70
2018-01-30T12:05:46.331Z,7.68
2018-01-30T12:08:14.027Z,4.00
2018-01-30T12:10:42.536Z,11.52
2018-01-30T12:13:10.226Z,4.87
2018-01-30T12:15:37.902Z,10.85
2018-01-30T12:18:06.387Z,6.90
2018-01-30T12:20:34.059Z,11.68
2018-01-30T12:23:01.735Z,11.02
2018-01-30T12:25:30.234Z,7.25
2018-01-30T12:27:57.923Z,11.40
2018-01-30T12:30:25.615Z,5.85
2018-01-30T12:32:53.338Z,6.68
2018-01-30T12:35:21.016Z,7.30
2018-01-30T12:37:48.754Z,9.63
2018-01-30T12:40:16.451Z,7.18
2018-01-30T12:42:44.131Z,10.52
2018-01-30T12:45:11.898Z,6.05
2018-01-30T12:47:39.575Z,10.43
2018-01-30T12:50:08.107Z,11.60
2018-01-30T12:52:35.869Z,3.87
2018-01-30T12:55:03.572Z,10.30
2018-01-30T12:57:32.013Z,3.83
2018-01-30T12:59:59.711Z,10.35
2018-01-30T13:02:28.159Z,12.37
2018-01-30T13:04:55.927Z,7.68
2018-01-30T13:07:23.603Z,9.90
2018-01-30T13:09:51.301Z,12.55
2018-01-30T13:12:19.044Z,10.73
2018-01-30T13:14:47.490Z,3.67
2018-01-30T13:17:15.191Z,3.65
2018-01-30T13:19:43.009Z,8.07
2018-01-30T13:22:10.683Z,9.48
2018-01-30T13:24:38.378Z,6.90
2018-01-30T13:27:06.873Z,5.53
2018-01-30T13:29:34.567Z,7.10
2018-01-30T13:32:02.243Z,4.85
2018-01-30T13:34:29.961Z,7.78
2018-01-30T13:36:57.651Z,8.32
2018-01-30T13:39:25.327Z,5.82
2018-01-30T13:41:53.074Z,3.62
2018-01-30T13:44:20.748Z,11.63
2018-01-30T13:46:48.453Z,7.45
2018-01-30T13:49:16.199Z,8.18
2018-01-30T13:51:44.639Z,3.03
2018-01-30T13:54:12.333Z,3.25
2018-01-30T13:56:40.799Z,5.57
2018-01-30T13:59:08.494Z,8.52
2018-01-30T14:01:36.235Z,4.97
2018-01-30T14:04:04.675Z,7.97
2018-01-30T14:06:32.370Z,14.93
2018-01-30T14:09:00.241Z,5.90
2018-01-30T14:11:28.683Z,8.18
2018-01-30T14:13:56.453Z,7.95
2018-01-30T14:16:25.007Z,5.10
2018-01-30T14:18:52.703Z,4.22
2018-01-30T14:21:20.380Z,9.52
2018-01-30T14:23:48.105Z,4.22
2018-01-30T14:26:15.819Z,6.15
2018-01-30T14:28:44.260Z,5.93
2018-01-30T14:31:11.955Z,12.90
2018-01-30T14:33:40.396Z,8.45
2018-01-30T14:36:08.096Z,13.35
2018-01-30T14:38:36.551Z,6.72
2018-01-30T14:41:04.230Z,14.87
2018-01-30T14:43:31.951Z,4.97
2018-01-30T14:45:59.639Z,3.87
2018-01-30T14:48:27.339Z,10.45
2018-01-30T14:50:55.039Z,9.27
2018-01-30T14:53:22.807Z,8.90
2018-01-30T14:55:50.544Z,7.07
2018-01-30T14:58:18.219Z,5.60
2018-01-30T15:00:45.893Z,19.48
2018-01-30T15:03:13.814Z,20.40
2018-01-30T15:05:42.238Z,16.42
2018-01-30T15:08:09.991Z,19.73
2018-01-30T15:10:37.710Z,8.88
2018-01-30T15:13:06.243Z,10.60
2018-01-30T15:15:34.212Z,6.70
2018-01-30T15:18:02.398Z,13.85
2018-01-30T15:20:30.352Z,5.07
2018-01-30T15:22:58.115Z,6.40
2018-01-30T15:25:25.980Z,7.25
2018-01-30T15:27:53.742Z,8.32
2018-01-30T15:30:21.717Z,18.15
2018-01-30T15:32:50.395Z,10.23
2018-01-30T15:35:18.158Z,12.30
2018-01-30T15:37:45.890Z,13.55
2018-01-30T15:40:13.570Z,12.65
2018-01-30T15:42:41.240Z,5.62
2018-01-30T15:45:08.943Z,10.48
2018-01-30T15:47:37.383Z,6.43
2018-01-30T15:50:05.783Z,7.22
2018-01-30T15:52:33.458Z,7.87
2018-01-30T15:55:01.900Z,10.23
2018-01-30T15:57:29.619Z,12.23
2018-01-30T15:59:57.314Z,14.18
2018-01-30T16:02:25.012Z,3.87
2018-01-30T16:04:53.514Z,14.10
2018-01-30T16:07:21.951Z,12.30
2018-01-30T16:09:49.623Z,8.65
2018-01-30T16:12:17.346Z,6.53
2018-01-30T16:14:45.258Z,15.95
2018-01-30T16:17:12.964Z,7.68
2018-01-30T16:19:40.635Z,7.40
2018-01-30T16:22:08.381Z,11.18
2018-01-30T16:24:36.076Z,7.95
2018-01-30T16:27:03.755Z,10.80
2018-01-30T16:29:31.475Z,13.25
2018-01-30T16:31:59.563Z,12.30
2018-01-30T16:34:27.273Z,18.25
2018-01-30T16:36:55.018Z,11.77
2018-01-30T16:39:23.532Z,10.07
2018-01-30T16:41:51.219Z,17.52
2018-01-30T16:44:18.893Z,14.82
2018-01-30T16:46:46.635Z,9.68
2018-01-30T16:49:14.315Z,23.20
2018-01-30T16:51:41.984Z,9.43
2018-01-30T16:54:09.702Z,8.82
2018-01-30T16:56:37.399Z,21.20
2018-01-30T16:59:05.162Z,21.55
2018-01-30T17:01:32.886Z,19.67
2018-01-30T17:04:00.603Z,21.10
2018-01-30T17:06:28.302Z,12.02
2018-01-30T17:08:56.766Z,8.93
2018-01-30T17:11:25.222Z,9.10
2018-01-30T17:13:52.927Z,13.32
2018-01-30T17:16:20.620Z,4.87
2018-01-30T17:18:48.320Z,5.12
2018-01-30T17:21:16.246Z,12.55
2018-01-30T17:23:44.892Z,9.68
2018-01-30T17:26:12.623Z,12.05
2018-01-30T17:28:41.093Z,4.95
2018-01-30T17:31:08.771Z,6.85
2018-01-30T17:33:36.465Z,7.95
2018-01-30T17:36:04.191Z,4.97
2018-01-30T17:38:31.871Z,7.60
2018-01-30T17:41:00.327Z,8.55
2018-01-30T17:43:28.047Z,7.50
2018-01-30T17:45:55.759Z,9.65
2018-01-30T17:48:23.459Z,22.55
2018-01-30T17:50:51.266Z,13.25
2018-01-30T17:53:18.971Z,26.10
2018-01-30T17:55:47.435Z,26.05
2018-01-30T17:58:15.903Z,27.70
2018-01-30T18:00:43.579Z,18.73
2018-01-30T18:03:12.027Z,21.83
2018-01-30T18:05:39.748Z,30.12
2018-01-30T18:08:07.423Z,27.23
2018-01-30T18:10:35.155Z,21.95
2018-01-30T18:13:03.605Z,22.23
2018-01-30T18:15:31.308Z,30.15
2018-01-30T18:17:59.055Z,20.27
2018-01-30T18:20:27.503Z,15.68
2018-01-30T18:22:55.199Z,10.07
2018-01-30T18:25:23.702Z,14.48
2018-01-30T18:27:51.466Z,13.48
2018-01-30T18:30:19.144Z,17.15
2018-01-30T18:32:46.843Z,19.65
2018-01-30T18:35:14.543Z,21.10
2018-01-30T18:37:42.223Z,21.42
2018-01-30T18:40:09.938Z,24.83
2018-01-30T18:42:38.451Z,22.30
2018-01-30T18:45:06.139Z,23.40
2018-01-30T18:47:33.816Z,22.37
2018-01-30T18:50:01.668Z,20.83
2018-01-30T18:52:29.375Z,32.08
2018-01-30T18:54:57.911Z,27.15
2018-01-30T18:57:25.777Z,30.25
2018-01-30T18:59:53.642Z,28.62
2018-01-30T19:02:21.347Z,34.05
2018-01-30T19:04:49.884Z,28.33
2018-01-30T19:07:17.574Z,28.35
2018-01-30T19:09:45.299Z,26.52
2018-01-30T19:12:12.975Z,31.65
2018-01-30T19:14:40.651Z,44.05
2018-01-30T19:17:08.370Z,33.72
2018-01-30T19:19:36.048Z,30.48
2018-01-30T19:22:04.523Z,54.42
2018-01-30T19:24:32.233Z,42.60
2018-01-30T19:27:00.691Z,36.47
2018-01-30T19:29:28.447Z,49.85
2018-01-30T19:31:56.135Z,41.05
2018-01-30T19:34:24.615Z,40.83
2018-01-30T19:36:53.123Z,41.58
2018-01-30T19:39:20.827Z,30.73
2018-01-30T19:41:48.515Z,26.27
2018-01-30T19:44:16.992Z,33.22
2018-01-30T19:46:45.491Z,44.72
2018-01-30T19:49:13.218Z,46.50
2018-01-30T19:51:40.913Z,38.25
2018-01-30T19:54:09.356Z,33.28
2018-01-30T19:56:37.095Z,31.87
2018-01-30T19:59:04.807Z,67.85
2018-01-30T20:01:33.250Z,70.47
2018-01-30T20:04:00.991Z,121.55
2018-01-30T20:06:28.732Z,106.28
2018-01-30T20:08:56.419Z,104.78
2018-01-30T20:11:24.103Z,122.65
2018-01-30T20:13:51.854Z,140.45
2018-01-30T20:16:19.719Z,140.55
2018-01-30T20:18:47.527Z,164.07
2018-01-30T20:21:16.118Z,137.50
2018-01-30T20:23:44.088Z,142.07
2018-01-30T20:26:12.535Z,115.22
2018-01-30T20:28:40.372Z,81.20
2018-01-30T20:31:08.099Z,46.30
2018-01-30T20:33:35.779Z,42.15
2018-01-30T20:36:03.466Z,34.40
2018-01-30T20:38:31.435Z,31.73
2018-01-30T20:40:59.141Z,30.70
2018-01-30T20:43:26.858Z,21.08
2018-01-30T20:45:54.572Z,23.10
2018-01-30T20:48:22.252Z,19.90
2018-01-30T20:50:50.779Z,21.30
2018-01-30T20:53:18.563Z,28.60
2018-01-30T20:55:47.050Z,20.27
2018-01-30T20:58:14.750Z,18.87
2018-01-30T21:00:42.435Z,16.33
2018-01-30T21:03:10.155Z,18.70
2018-01-30T21:05:37.859Z,21.20
2018-01-30T21:08:05.560Z,15.57
2018-01-30T21:10:33.295Z,12.30
2018-01-30T21:13:00.970Z,23.67
2018-01-30T21:15:29.423Z,20.40
2018-01-30T21:17:57.123Z,17.12
2018-01-30T21:20:24.799Z,19.05
2018-01-30T21:22:52.499Z,15.68
2018-01-30T21:25:20.174Z,23.23
2018-01-30T21:27:47.931Z,13.60
2018-01-30T21:30:15.640Z,17.20
2018-01-30T21:32:43.332Z,18.15
2018-01-30T21:35:11.804Z,20.70
2018-01-30T21:37:39.502Z,14.55
2018-01-30T21:40:07.226Z,15.57
2018-01-30T21:42:34.907Z,21.50
2018-01-30T21:45:02.592Z,20.27
2018-01-30T21:47:30.314Z,18.37
2018-01-30T21:49:58.107Z,19.77
2018-01-30T21:52:25.853Z,21.33
2018-01-30T21:54:53.559Z,21.58
2018-01-30T21:57:22.016Z,22.30
2018-01-30T21:59:49.719Z,28.95
2018-01-30T22:02:17.471Z,29.98
2018-01-30T22:04:45.166Z,19.55
2018-01-30T22:07:12.843Z,19.08
2018-01-30T22:09:41.334Z,27.15
2018-01-30T22:12:09.019Z,19.35
2018-01-30T22:14:37.483Z,19.35
2018-01-30T22:17:05.256Z,21.87
2018-01-30T22:19:33.710Z,28.55
2018-01-30T22:22:01.386Z,19.05
2018-01-30T22:24:29.134Z,20.02
2018-01-30T22:26:56.836Z,13.45
2018-01-30T22:29:24.520Z,13.90
2018-01-30T22:31:52.215Z,17.45
2018-01-30T22:34:19.945Z,14.13
2018-01-30T22:36:47.650Z,15.80
2018-01-30T22:39:15.349Z,19.50
2018-01-30T22:41:43.066Z,16.65
2018-01-30T22:44:10.761Z,23.83
2018-01-30T22:46:39.399Z,18.98
