createdAt,value
2018-05-07T00:01:00.000Z,16.1
2018-05-07T00:06:00.000Z,16.1
2018-05-07T00:11:00.000Z,15.9
2018-05-07T00:16:00.000Z,15.8
2018-05-07T00:21:00.000Z,15.7
2018-05-07T00:26:00.000Z,15.6
2018-05-07T00:31:00.000Z,15.5
2018-05-07T00:36:00.000Z,15.3
2018-05-07T00:41:00.000Z,15.2
2018-05-07T00:46:00.000Z,15.1
2018-05-07T00:51:00.000Z,15.0
2018-05-07T00:56:00.000Z,14.9
2018-05-07T01:01:00.000Z,14.8
2018-05-07T01:06:00.000Z,14.7
2018-05-07T01:11:00.000Z,14.7
2018-05-07T01:16:00.000Z,14.6
2018-05-07T01:21:00.000Z,14.6
2018-05-07T01:26:00.000Z,14.5
2018-05-07T01:31:00.000Z,14.4
2018-05-07T01:36:00.000Z,14.3
2018-05-07T01:41:00.000Z,14.3
2018-05-07T01:47:00.000Z,14.2
2018-05-07T01:52:00.000Z,14.1
2018-05-07T01:57:00.000Z,14.1
2018-05-07T02:02:00.000Z,14.0
2018-05-07T02:07:00.000Z,13.9
2018-05-07T02:12:00.000Z,13.9
2018-05-07T02:17:00.000Z,13.8
2018-05-07T02:22:00.000Z,13.8
2018-05-07T02:27:00.000Z,13.8
2018-05-07T02:32:00.000Z,13.7
2018-05-07T02:37:00.000Z,13.7
2018-05-07T02:42:00.000Z,13.6
2018-05-07T02:47:00.000Z,13.6
2018-05-07T02:52:00.000Z,13.5
2018-05-07T02:57:00.000Z,13.4
2018-05-07T03:02:00.000Z,13.4
2018-05-07T03:07:00.000Z,13.3
2018-05-07T03:12:00.000Z,13.2
2018-05-07T03:17:00.000Z,13.2
2018-05-07T03:22:00.000Z,13.1
2018-05-07T03:27:00.000Z,13.1
2018-05-07T03:32:00.000Z,13.0
2018-05-07T03:37:00.000Z,13.0
2018-05-07T03:42:00.000Z,13.0
2018-05-07T03:47:00.000Z,12.9
2018-05-07T03:52:00.000Z,12.9
2018-05-07T03:57:00.000Z,12.9
2018-05-07T04:02:00.000Z,13.0
2018-05-07T04:07:00.000Z,13.0
2018-05-07T04:12:00.000Z,13.0
2018-05-07T04:17:00.000Z,13.1
2018-05-07T04:22:00.000Z,13.1
2018-05-07T04:27:00.000Z,13.2
2018-05-07T04:32:00.000Z,13.2
2018-05-07T04:37:00.000Z,13.3
2018-05-07T04:42:00.000Z,13.4
2018-05-07T04:47:00.000Z,13.5
2018-05-07T04:52:00.000Z,13.6
2018-05-07T04:57:00.000Z,13.7
2018-05-07T05:02:00.000Z,13.8
2018-05-07T05:07:00.000Z,13.8
2018-05-07T05:12:00.000Z,13.9
2018-05-07T05:17:00.000Z,14.0
2018-05-07T05:22:00.000Z,14.1
2018-05-07T05:27:00.000Z,14.2
2018-05-07T05:32:00.000Z,14.3
2018-05-07T05:37:00.000Z,14.4
2018-05-07T05:42:00.000Z,14.4
2018-05-07T05:47:00.000Z,14.6
2018-05-07T05:52:00.000Z,14.7
2018-05-07T05:57:00.000Z,14.9
2018-05-07T06:02:00.000Z,15.1
2018-05-07T06:07:00.000Z,15.2
2018-05-07T06:12:00.000Z,15.3
2018-05-07T06:17:00.000Z,15.4
2018-05-07T06:22:00.000Z,15.6
2018-05-07T06:27:00.000Z,15.8
2018-05-07T06:32:00.000Z,16.0
2018-05-07T06:37:00.000Z,16.2
2018-05-07T06:42:00.000Z,16.4
2018-05-07T06:47:00.000Z,16.6
2018-05-07T06:52:00.000Z,16.8
2018-05-07T06:57:00.000Z,16.9
2018-05-07T07:02:00.000Z,17.0
2018-05-07T07:07:00.000Z,17.1
2018-05-07T07:12:00.000Z,17.3
2018-05-07T07:17:00.000Z,17.9
2018-05-07T07:22:00.000Z,18.5
2018-05-07T07:27:00.000Z,19.0
2018-05-07T07:32:00.000Z,19.9
2018-05-07T07:37:00.000Z,20.7
2018-05-07T07:42:00.000Z,21.2
2018-05-07T07:47:00.000Z,21.5
2018-05-07T07:53:00.000Z,22.1
2018-05-07T07:58:00.000Z,22.7
2018-05-07T08:03:00.000Z,23.4
2018-05-07T08:08:00.000Z,23.9
2018-05-07T08:13:00.000Z,24.6
2018-05-07T08:18:00.000Z,25.1
2018-05-07T08:23:00.000Z,25.3
2018-05-07T08:28:00.000Z,25.1
2018-05-07T08:33:00.000Z,24.6
2018-05-07T08:38:00.000Z,24.6
2018-05-07T08:43:00.000Z,24.8
2018-05-07T08:48:00.000Z,25.0
2018-05-07T08:53:00.000Z,24.8
2018-05-07T08:58:00.000Z,25.3
2018-05-07T09:03:00.000Z,25.6
2018-05-07T09:08:00.000Z,26.0
2018-05-07T09:13:00.000Z,26.3
2018-05-07T09:18:00.000Z,26.6
2018-05-07T09:23:00.000Z,26.8
2018-05-07T09:28:00.000Z,26.9
2018-05-07T09:33:00.000Z,26.8
2018-05-07T09:38:00.000Z,27.1
2018-05-07T09:43:00.000Z,27.2
2018-05-07T09:48:00.000Z,27.2
2018-05-07T09:53:00.000Z,27.3
2018-05-07T09:58:00.000Z,27.2
2018-05-07T10:03:00.000Z,27.2
2018-05-07T10:08:00.000Z,27.2
2018-05-07T10:13:00.000Z,27.3
2018-05-07T10:18:00.000Z,27.4
2018-05-07T10:23:00.000Z,27.6
2018-05-07T10:28:00.000Z,28.0
2018-05-07T10:33:00.000Z,28.1
2018-05-07T10:38:00.000Z,28.0
2018-05-07T10:43:00.000Z,28.1
2018-05-07T10:48:00.000Z,28.0
2018-05-07T10:53:00.000Z,27.8
2018-05-07T10:58:00.000Z,27.8
2018-05-07T11:03:00.000Z,27.7
2018-05-07T11:08:00.000Z,27.3
2018-05-07T11:13:00.000Z,26.5
2018-05-07T11:18:00.000Z,26.2
2018-05-07T11:23:00.000Z,26.0
2018-05-07T11:28:00.000Z,26.0
2018-05-07T11:33:00.000Z,25.9
2018-05-07T11:38:00.000Z,25.7
2018-05-07T11:43:00.000Z,25.9
2018-05-07T11:48:00.000Z,25.8
2018-05-07T11:53:00.000Z,25.6
2018-05-07T11:58:00.000Z,25.6
2018-05-07T12:03:00.000Z,25.6
2018-05-07T12:08:00.000Z,25.5
2018-05-07T12:13:00.000Z,25.7
2018-05-07T12:18:00.000Z,25.9
2018-05-07T12:23:00.000Z,26.1
2018-05-07T12:28:00.000Z,26.4
2018-05-07T12:33:00.000Z,26.5
2018-05-07T12:38:00.000Z,26.6
2018-05-07T12:43:00.000Z,26.6
2018-05-07T12:48:00.000Z,26.6
2018-05-07T12:53:00.000Z,26.4
2018-05-07T12:58:00.000Z,26.4
2018-05-07T13:03:00.000Z,26.7
2018-05-07T13:08:00.000Z,26.5
2018-05-07T13:13:00.000Z,26.6
2018-05-07T13:18:00.000Z,26.7
2018-05-07T13:23:00.000Z,27.0
2018-05-07T13:28:00.000Z,27.2
2018-05-07T13:33:00.000Z,27.5
2018-05-07T13:38:00.000Z,27.7
2018-05-07T13:43:00.000Z,27.8
2018-05-07T13:48:00.000Z,28.0
2018-05-07T13:53:00.000Z,28.4
2018-05-07T13:59:00.000Z,28.4
2018-05-07T14:04:00.000Z,28.2
2018-05-07T14:09:00.000Z,28.2
2018-05-07T14:14:00.000Z,28.0
2018-05-07T14:19:00.000Z,27.9
2018-05-07T14:24:00.000Z,28.0
2018-05-07T14:29:00.000Z,28.2
2018-05-07T14:34:00.000Z,27.9
2018-05-07T14:39:00.000Z,27.7
2018-05-07T14:44:00.000Z,27.7
2018-05-07T14:49:00.000Z,27.6
2018-05-07T14:54:00.000Z,27.5
2018-05-07T14:59:00.000Z,27.4
2018-05-07T15:04:00.000Z,27.2
2018-05-07T15:09:00.000Z,27.2
2018-05-07T15:14:00.000Z,27.2
2018-05-07T15:19:00.000Z,27.2
2018-05-07T15:24:00.000Z,27.0
2018-05-07T15:29:00.000Z,26.8
2018-05-07T15:34:00.000Z,26.7
2018-05-07T15:39:00.000Z,26.6
2018-05-07T15:44:00.000Z,26.2
2018-05-07T15:49:00.000Z,26.0
2018-05-07T15:54:00.000Z,25.8
2018-05-07T15:59:00.000Z,25.6
2018-05-07T16:04:00.000Z,25.5
2018-05-07T16:09:00.000Z,25.3
2018-05-07T16:14:00.000Z,25.2
2018-05-07T16:19:00.000Z,25.0
2018-05-07T16:24:00.000Z,24.9
2018-05-07T16:29:00.000Z,24.8
2018-05-07T16:34:00.000Z,24.6
2018-05-07T16:39:00.000Z,24.5
2018-05-07T16:44:00.000Z,24.4
2018-05-07T16:49:00.000Z,24.3
2018-05-07T16:54:00.000Z,24.1
2018-05-07T16:59:00.000Z,24.0
2018-05-07T17:04:00.000Z,23.8
2018-05-07T17:09:00.000Z,23.7
2018-05-07T17:14:00.000Z,23.5
2018-05-07T17:19:00.000Z,23.4
2018-05-07T17:24:00.000Z,23.3
2018-05-07T17:29:00.000Z,23.2
2018-05-07T17:34:00.000Z,23.0
2018-05-07T17:39:00.000Z,22.9
2018-05-07T17:44:00.000Z,22.8
2018-05-07T17:49:00.000Z,22.6
2018-05-07T17:54:00.000Z,22.5
2018-05-07T17:59:00.000Z,22.3
2018-05-07T18:04:00.000Z,22.2
2018-05-07T18:09:00.000Z,22.1
2018-05-07T18:14:00.000Z,22.0
2018-05-07T18:19:00.000Z,21.9
2018-05-07T18:24:00.000Z,21.7
2018-05-07T18:29:00.000Z,21.6
2018-05-07T18:34:00.000Z,21.5
2018-05-07T18:39:00.000Z,21.4
2018-05-07T18:44:00.000Z,21.3
2018-05-07T18:49:00.000Z,21.2
2018-05-07T18:54:00.000Z,21.1
2018-05-07T18:59:00.000Z,21.0
2018-05-07T19:04:00.000Z,20.9
2018-05-07T19:09:00.000Z,20.8
2018-05-07T19:14:00.000Z,20.7
2018-05-07T19:19:00.000Z,20.6
2018-05-07T19:24:00.000Z,20.6
2018-05-07T19:29:00.000Z,20.5
2018-05-07T19:34:00.000Z,20.4
2018-05-07T19:39:00.000Z,20.3
2018-05-07T19:44:00.000Z,20.3
2018-05-07T19:49:00.000Z,20.2
2018-05-07T19:54:00.000Z,20.1
2018-05-07T19:59:00.000Z,20.1
2018-05-07T20:05:00.000Z,20.0
2018-05-07T20:10:00.000Z,19.9
2018-05-07T20:15:00.000Z,19.9
2018-05-07T20:20:00.000Z,19.8
2018-05-07T20:25:00.000Z,19.8
2018-05-07T20:30:00.000Z,19.7
2018-05-07T20:35:00.000Z,19.7
2018-05-07T20:40:00.000Z,19.6
2018-05-07T20:45:00.000Z,19.6
2018-05-07T20:50:00.000Z,19.5
2018-05-07T20:55:00.000Z,19.5
2018-05-07T21:00:00.000Z,19.4
2018-05-07T21:05:00.000Z,19.4
2018-05-07T21:10:00.000Z,19.3
2018-05-07T21:15:00.000Z,19.2
2018-05-07T21:20:00.000Z,19.2
2018-05-07T21:25:00.000Z,19.1
2018-05-07T21:30:00.000Z,19.1
2018-05-07T21:35:00.000Z,19.0
2018-05-07T21:40:00.000Z,19.0
2018-05-07T21:45:00.000Z,18.9
2018-05-07T21:50:00.000Z,18.9
2018-05-07T21:55:00.000Z,18.8
2018-05-07T22:00:00.000Z,18.7
2018-05-07T22:05:00.000Z,18.7
2018-05-07T22:10:00.000Z,18.6
2018-05-07T22:15:00.000Z,18.5
2018-05-07T22:20:00.000Z,18.5
2018-05-07T22:25:00.000Z,18.4
2018-05-07T22:30:00.000Z,18.3
2018-05-07T22:35:00.000Z,18.3
2018-05-07T22:40:00.000Z,18.2
2018-05-07T22:45:00.000Z,18.1
2018-05-07T22:50:00.000Z,18.1
2018-05-07T22:55:00.000Z,18.0
2018-05-07T23:00:00.000Z,18.0
2018-05-07T23:05:00.000Z,18.0
2018-05-07T23:10:00.000Z,17.9
2018-05-07T23:15:00.000Z,17.9
2018-05-07T23:20:00.000Z,17.9
2018-05-07T23:25:00.000Z,17.8
2018-05-07T23:30:00.000Z,17.8
2018-05-07T23:35:00.000Z,17.7
2018-05-07T23:40:00.000Z,17.7
2018-05-07T23:45:00.000Z,17.6
2018-05-07T23:50:00.000Z,17.6
2018-05-07T23:55:00.000Z,17.6
