createdAt,value
2018-09-04T00:00:30.682Z,57.70
2018-09-04T00:01:30.671Z,57.79
2018-09-04T00:02:30.661Z,57.67
2018-09-04T00:03:30.653Z,57.79
2018-09-04T00:04:30.647Z,57.70
2018-09-04T00:05:30.643Z,57.70
2018-09-04T00:06:30.631Z,57.48
2018-09-04T00:07:30.623Z,57.60
2018-09-04T00:08:30.616Z,57.51
2018-09-04T00:09:30.607Z,57.99
2018-09-04T00:10:30.603Z,57.67
2018-09-04T00:11:30.593Z,57.96
2018-09-04T00:12:30.586Z,57.38
2018-09-04T00:13:30.576Z,57.87
2018-09-04T00:14:30.572Z,57.87
2018-09-04T00:15:30.564Z,57.77
2018-09-04T00:16:30.555Z,57.96
2018-09-04T00:17:30.548Z,57.87
2018-09-04T00:18:30.540Z,57.79
2018-09-04T00:19:30.532Z,57.87
2018-09-04T00:20:30.523Z,57.67
2018-09-04T00:21:30.517Z,57.48
2018-09-04T00:22:30.507Z,57.96
2018-09-04T00:23:30.502Z,57.67
2018-09-04T00:24:30.493Z,58.06
2018-09-04T00:25:30.493Z,57.96
2018-09-04T00:26:30.478Z,57.96
2018-09-04T00:27:30.470Z,57.96
2018-09-04T00:28:30.468Z,57.96
2018-09-04T00:29:30.456Z,58.15
2018-09-04T00:30:30.452Z,57.77
2018-09-04T00:31:30.440Z,57.87
2018-09-04T00:32:30.434Z,58.15
2018-09-04T00:33:30.426Z,57.96
2018-09-04T00:34:30.470Z,57.96
2018-09-04T00:35:30.410Z,57.77
2018-09-04T00:36:30.403Z,57.77
2018-09-04T00:37:30.395Z,57.77
2018-09-04T00:38:30.388Z,57.67
2018-09-04T00:39:30.383Z,57.77
2018-09-04T00:40:30.377Z,57.77
2018-09-04T00:41:30.367Z,57.87
2018-09-04T00:42:30.358Z,57.77
2018-09-04T00:43:30.355Z,57.77
2018-09-04T00:44:30.343Z,57.87
2018-09-04T00:45:30.335Z,57.67
2018-09-04T00:46:30.328Z,57.67
2018-09-04T00:47:30.319Z,57.67
2018-09-04T00:48:30.314Z,57.67
2018-09-04T00:49:30.308Z,57.77
2018-09-04T00:50:30.296Z,57.77
2018-09-04T00:51:30.290Z,57.87
2018-09-04T00:52:30.281Z,57.87
2018-09-04T00:53:30.274Z,57.96
2018-09-04T00:54:30.265Z,57.77
2018-09-04T00:55:30.258Z,57.87
2018-09-04T00:56:30.252Z,57.77
2018-09-04T00:57:30.247Z,57.77
2018-09-04T00:58:30.237Z,57.87
2018-09-04T00:59:30.230Z,57.96
2018-09-04T01:00:30.225Z,57.87
2018-09-04T01:01:30.214Z,57.96
2018-09-04T01:02:30.219Z,57.67
2018-09-04T01:03:30.202Z,57.77
2018-09-04T01:04:30.190Z,57.77
2018-09-04T01:05:30.183Z,57.77
2018-09-04T01:06:30.175Z,57.77
2018-09-04T01:07:30.167Z,57.57
2018-09-04T01:08:30.161Z,57.96
2018-09-04T01:09:30.152Z,57.87
2018-09-04T01:10:30.144Z,57.87
2018-09-04T01:11:30.146Z,57.96
2018-09-04T01:12:30.128Z,57.96
2018-09-04T01:13:30.128Z,57.87
2018-09-04T01:14:30.115Z,58.06
2018-09-04T01:15:30.108Z,58.15
2018-09-04T01:16:30.103Z,58.15
2018-09-04T01:17:30.092Z,58.15
2018-09-04T01:18:30.081Z,57.87
2018-09-04T01:19:30.079Z,57.96
2018-09-04T01:20:30.069Z,57.87
2018-09-04T01:21:30.063Z,57.96
2018-09-04T01:22:30.053Z,58.06
2018-09-04T01:23:30.048Z,58.06
2018-09-04T01:24:30.043Z,57.77
2018-09-04T01:25:30.030Z,57.77
2018-09-04T01:26:30.023Z,57.87
2018-09-04T01:27:30.015Z,57.87
2018-09-04T01:28:30.016Z,57.87
2018-09-04T01:29:30.002Z,57.87
2018-09-04T01:30:29.994Z,57.87
2018-09-04T01:31:29.994Z,57.87
2018-09-04T01:32:29.982Z,57.87
2018-09-04T01:33:29.969Z,57.87
2018-09-04T01:34:29.967Z,57.87
2018-09-04T01:35:29.955Z,57.87
2018-09-04T01:36:29.950Z,57.87
2018-09-04T01:37:29.940Z,57.77
2018-09-04T01:38:29.929Z,57.77
2018-09-04T01:39:29.923Z,57.87
2018-09-04T01:40:29.917Z,57.87
2018-09-04T01:41:29.907Z,57.67
2018-09-04T01:42:29.903Z,57.87
2018-09-04T01:43:29.892Z,57.87
2018-09-04T01:44:29.885Z,57.87
2018-09-04T01:45:29.883Z,58.35
2018-09-04T01:46:29.873Z,57.87
2018-09-04T01:47:29.863Z,57.77
2018-09-04T01:48:29.863Z,57.67
2018-09-04T01:49:29.847Z,57.87
2018-09-04T01:50:29.844Z,58.06
2018-09-04T01:51:29.832Z,58.06
2018-09-04T01:52:29.824Z,58.25
2018-09-04T01:53:29.816Z,57.87
2018-09-04T01:54:29.808Z,58.15
2018-09-04T01:55:29.801Z,58.06
2018-09-04T01:56:29.796Z,57.77
2018-09-04T01:57:29.786Z,58.35
2018-09-04T01:58:29.781Z,57.77
2018-09-04T01:59:29.772Z,57.67
2018-09-04T02:00:29.762Z,57.77
2018-09-04T02:01:29.755Z,58.15
2018-09-04T02:02:29.755Z,58.15
2018-09-04T02:03:29.740Z,58.35
2018-09-04T02:04:29.732Z,58.35
2018-09-04T02:05:29.723Z,58.45
2018-09-04T02:06:29.716Z,58.45
2018-09-04T02:07:29.708Z,58.45
2018-09-04T02:08:29.703Z,58.45
2018-09-04T02:09:29.695Z,58.45
2018-09-04T02:10:29.693Z,58.35
2018-09-04T02:11:29.679Z,58.35
2018-09-04T02:12:29.671Z,58.35
2018-09-04T02:13:29.663Z,58.35
2018-09-04T02:14:29.653Z,58.35
2018-09-04T02:15:29.652Z,58.15
2018-09-04T02:16:29.640Z,58.35
2018-09-04T02:17:29.633Z,58.25
2018-09-04T02:18:29.625Z,58.06
2018-09-04T02:19:29.615Z,58.15
2018-09-04T02:20:29.615Z,58.35
2018-09-04T02:21:29.607Z,58.35
2018-09-04T02:22:29.593Z,58.45
2018-09-04T02:23:29.587Z,58.45
2018-09-04T02:24:29.582Z,58.35
2018-09-04T02:25:29.569Z,58.35
2018-09-04T02:26:29.564Z,58.45
2018-09-04T02:27:29.554Z,58.35
2018-09-04T02:28:29.549Z,58.45
2018-09-04T02:29:29.541Z,58.45
2018-09-04T02:30:29.535Z,58.35
2018-09-04T02:31:29.528Z,58.45
2018-09-04T02:32:29.518Z,58.35
2018-09-04T02:33:29.510Z,58.35
2018-09-04T02:34:29.502Z,58.35
2018-09-04T02:35:29.495Z,58.35
2018-09-04T02:36:29.488Z,58.15
2018-09-04T02:37:29.479Z,58.35
2018-09-04T02:38:29.472Z,58.06
2018-09-04T02:39:29.465Z,58.25
2018-09-04T02:40:29.466Z,58.15
2018-09-04T02:41:29.449Z,58.35
2018-09-04T02:42:29.440Z,58.35
2018-09-04T02:43:29.434Z,58.25
2018-09-04T02:44:29.427Z,58.54
2018-09-04T02:45:29.416Z,58.54
2018-09-04T02:46:29.413Z,58.35
2018-09-04T02:47:29.402Z,58.35
2018-09-04T02:48:29.395Z,58.35
2018-09-04T02:49:29.387Z,58.35
2018-09-04T02:50:29.379Z,58.35
2018-09-04T02:51:29.373Z,58.35
2018-09-04T02:52:29.369Z,58.06
2018-09-04T02:53:29.356Z,58.54
2018-09-04T02:54:29.350Z,58.35
2018-09-04T02:55:29.341Z,58.45
2018-09-04T02:56:29.333Z,58.35
2018-09-04T02:57:29.324Z,58.35
2018-09-04T02:58:29.318Z,58.25
2018-09-04T02:59:29.323Z,58.35
2018-09-04T03:00:29.305Z,58.35
2018-09-04T03:01:29.294Z,58.35
2018-09-04T03:02:29.289Z,58.06
2018-09-04T03:03:29.279Z,58.35
2018-09-04T03:04:29.271Z,58.25
2018-09-04T03:05:29.269Z,58.15
2018-09-04T03:06:29.257Z,58.35
2018-09-04T03:07:29.248Z,58.25
2018-09-04T03:08:29.242Z,58.45
2018-09-04T03:09:29.233Z,58.25
2018-09-04T03:10:29.225Z,58.45
2018-09-04T03:11:29.219Z,57.96
2018-09-04T03:12:29.211Z,58.15
2018-09-04T03:13:29.282Z,58.15
2018-09-04T03:14:29.193Z,58.25
2018-09-04T03:15:29.185Z,58.25
2018-09-04T03:16:29.180Z,58.15
2018-09-04T03:17:29.171Z,58.35
2018-09-04T03:18:29.163Z,58.15
2018-09-04T03:19:29.156Z,58.15
2018-09-04T03:20:29.147Z,58.06
2018-09-04T03:21:29.141Z,58.15
2018-09-04T03:22:29.132Z,58.15
2018-09-04T03:23:29.124Z,58.45
2018-09-04T03:24:29.119Z,58.06
2018-09-04T03:25:29.109Z,58.25
2018-09-04T03:26:29.101Z,58.35
2018-09-04T03:27:29.094Z,58.45
2018-09-04T03:28:29.086Z,58.35
2018-09-04T03:29:29.080Z,58.15
2018-09-04T03:30:29.076Z,58.25
2018-09-04T03:31:29.064Z,58.25
2018-09-04T03:32:29.056Z,58.15
2018-09-04T03:33:29.049Z,58.15
2018-09-04T03:34:29.040Z,58.15
2018-09-04T03:35:29.032Z,58.25
2018-09-04T03:36:29.026Z,58.15
2018-09-04T03:37:29.017Z,58.35
2018-09-04T03:38:29.013Z,58.15
2018-09-04T03:39:29.002Z,58.35
2018-09-04T03:40:28.992Z,58.35
2018-09-04T03:41:28.985Z,58.45
2018-09-04T03:42:29.020Z,58.35
2018-09-04T03:43:28.970Z,58.35
2018-09-04T03:44:29.096Z,58.15
2018-09-04T03:45:28.957Z,58.35
2018-09-04T03:46:28.948Z,58.25
2018-09-04T03:47:28.941Z,58.25
2018-09-04T03:48:28.933Z,58.25
2018-09-04T03:49:28.924Z,58.15
2018-09-04T03:50:28.916Z,58.45
2018-09-04T03:51:28.911Z,58.15
2018-09-04T03:52:28.908Z,58.25
2018-09-04T03:53:28.890Z,58.06
2018-09-04T03:54:28.888Z,58.54
2018-09-04T03:55:28.880Z,58.15
2018-09-04T03:56:28.873Z,58.35
2018-09-04T03:57:28.862Z,58.45
2018-09-04T03:58:28.855Z,58.73
2018-09-04T03:59:28.848Z,58.64
2018-09-04T04:00:28.839Z,58.73
2018-09-04T04:01:28.900Z,58.54
2018-09-04T04:02:28.828Z,58.45
2018-09-04T04:03:28.817Z,58.64
2018-09-04T04:04:28.809Z,58.64
2018-09-04T04:05:28.805Z,58.64
2018-09-04T04:06:28.792Z,58.73
2018-09-04T04:07:28.787Z,58.64
2018-09-04T04:08:28.778Z,58.45
2018-09-04T04:09:28.770Z,58.35
2018-09-04T04:10:28.763Z,58.35
2018-09-04T04:11:28.754Z,58.45
2018-09-04T04:12:28.750Z,58.54
2018-09-04T04:13:28.740Z,58.45
2018-09-04T04:14:28.737Z,58.54
2018-09-04T04:15:28.727Z,58.45
2018-09-04T04:16:28.717Z,58.35
2018-09-04T04:17:28.713Z,58.45
2018-09-04T04:18:28.698Z,58.45
2018-09-04T04:19:28.693Z,58.35
2018-09-04T04:20:28.687Z,58.25
2018-09-04T04:21:28.679Z,58.35
2018-09-04T04:22:28.670Z,58.64
2018-09-04T04:23:28.660Z,58.83
2018-09-04T04:24:28.656Z,59.31
2018-09-04T04:25:28.647Z,58.93
2018-09-04T04:26:28.638Z,58.73
2018-09-04T04:27:28.634Z,58.73
2018-09-04T04:28:28.628Z,58.83
2018-09-04T04:29:28.616Z,58.64
2018-09-04T04:30:28.608Z,58.83
2018-09-04T04:31:28.601Z,58.64
2018-09-04T04:32:28.592Z,58.83
2018-09-04T04:33:28.584Z,58.73
2018-09-04T04:34:28.578Z,58.73
2018-09-04T04:35:28.573Z,59.22
2018-09-04T04:36:28.567Z,58.93
2018-09-04T04:37:28.556Z,59.02
2018-09-04T04:38:28.547Z,59.12
2018-09-04T04:39:28.537Z,59.22
2018-09-04T04:40:28.534Z,59.22
2018-09-04T04:41:28.528Z,59.22
2018-09-04T04:42:28.517Z,59.12
2018-09-04T04:43:28.510Z,58.93
2018-09-04T04:44:28.501Z,59.12
2018-09-04T04:45:28.493Z,59.22
2018-09-04T04:46:28.485Z,59.12
2018-09-04T04:47:28.478Z,59.12
2018-09-04T04:48:28.474Z,59.02
2018-09-04T04:49:28.462Z,58.93
2018-09-04T04:50:28.454Z,59.22
2018-09-04T04:51:28.446Z,59.22
2018-09-04T04:52:28.438Z,59.12
2018-09-04T04:53:28.434Z,59.12
2018-09-04T04:54:28.424Z,59.02
2018-09-04T04:55:28.416Z,59.02
2018-09-04T04:56:28.410Z,59.12
2018-09-04T04:57:28.401Z,59.12
2018-09-04T04:58:28.393Z,59.12
2018-09-04T04:59:28.385Z,59.31
2018-09-04T05:00:28.432Z,59.41
2018-09-04T05:01:28.370Z,58.93
2018-09-04T05:02:28.364Z,59.31
2018-09-04T05:03:28.356Z,59.22
2018-09-04T05:04:28.377Z,59.41
2018-09-04T05:05:28.344Z,59.02
2018-09-04T05:06:28.358Z,59.31
2018-09-04T05:07:28.325Z,58.93
2018-09-04T05:08:28.321Z,58.73
2018-09-04T05:09:28.312Z,58.64
2018-09-04T05:10:28.318Z,58.73
2018-09-04T05:11:28.348Z,58.83
2018-09-04T05:12:28.350Z,58.83
2018-09-04T05:13:28.278Z,59.22
2018-09-04T05:14:28.270Z,58.93
2018-09-04T05:15:28.264Z,58.83
2018-09-04T05:16:28.255Z,58.93
2018-09-04T05:17:28.247Z,58.83
2018-09-04T05:18:28.245Z,58.93
2018-09-04T05:19:28.233Z,58.83
2018-09-04T05:20:28.223Z,58.93
2018-09-04T05:21:28.220Z,58.93
2018-09-04T05:22:28.263Z,58.83
2018-09-04T05:23:28.199Z,58.83
2018-09-04T05:24:28.193Z,58.54
2018-09-04T05:25:28.187Z,58.73
2018-09-04T05:26:28.186Z,58.54
2018-09-04T05:27:28.170Z,58.54
2018-09-04T05:28:28.164Z,58.54
2018-09-04T05:29:28.213Z,58.64
2018-09-04T05:30:28.149Z,58.83
2018-09-04T05:31:28.140Z,58.64
2018-09-04T05:32:28.138Z,58.35
2018-09-04T05:33:28.127Z,58.25
2018-09-04T05:34:28.118Z,58.35
2018-09-04T05:35:28.110Z,58.64
2018-09-04T05:36:28.102Z,58.35
2018-09-04T05:37:28.094Z,58.35
2018-09-04T05:38:28.088Z,58.15
2018-09-04T05:39:28.080Z,58.35
2018-09-04T05:40:28.074Z,58.45
2018-09-04T05:41:28.066Z,58.25
2018-09-04T05:42:28.055Z,58.45
2018-09-04T05:43:28.049Z,58.54
2018-09-04T05:44:28.042Z,58.25
2018-09-04T05:45:28.033Z,58.25
2018-09-04T05:46:28.038Z,58.25
2018-09-04T05:47:28.017Z,58.45
2018-09-04T05:48:28.011Z,58.45
2018-09-04T05:49:28.002Z,58.35
2018-09-04T05:50:27.995Z,58.45
2018-09-04T05:51:27.992Z,58.45
2018-09-04T05:52:27.980Z,58.45
2018-09-04T05:53:27.977Z,58.45
2018-09-04T05:54:27.964Z,58.35
2018-09-04T05:55:27.956Z,58.35
2018-09-04T05:56:27.950Z,58.54
2018-09-04T05:57:27.944Z,58.64
2018-09-04T05:58:27.932Z,58.73
2018-09-04T05:59:27.927Z,58.35
2018-09-04T06:00:27.922Z,58.35
2018-09-04T06:01:27.909Z,58.64
2018-09-04T06:02:27.903Z,58.54
2018-09-04T06:03:27.894Z,58.45
2018-09-04T06:04:27.899Z,58.45
2018-09-04T06:05:27.879Z,58.54
2018-09-04T06:06:27.871Z,58.54
2018-09-04T06:07:27.867Z,58.45
2018-09-04T06:08:27.857Z,58.54
2018-09-04T06:09:27.852Z,58.54
2018-09-04T06:10:27.847Z,58.64
2018-09-04T06:11:27.839Z,58.45
2018-09-04T06:12:27.826Z,58.64
2018-09-04T06:13:27.818Z,58.73
2018-09-04T06:14:27.810Z,58.54
2018-09-04T06:15:27.805Z,58.47
2018-09-04T06:16:27.797Z,58.37
2018-09-04T06:17:27.790Z,58.73
2018-09-04T06:18:27.785Z,58.67
2018-09-04T06:19:27.774Z,58.83
2018-09-04T06:20:27.767Z,58.83
2018-09-04T06:21:27.760Z,58.86
2018-09-04T06:22:27.751Z,58.67
2018-09-04T06:23:27.753Z,58.73
2018-09-04T06:24:27.735Z,58.76
2018-09-04T06:25:27.729Z,58.57
2018-09-04T06:26:27.722Z,58.47
2018-09-04T06:27:27.714Z,58.18
2018-09-04T06:28:27.710Z,58.18
2018-09-04T06:29:27.737Z,58.28
2018-09-04T06:30:27.693Z,58.18
2018-09-04T06:31:27.686Z,58.28
2018-09-04T06:32:27.678Z,58.18
2018-09-04T06:33:27.662Z,58.37
2018-09-04T06:34:27.660Z,58.28
2018-09-04T06:35:27.670Z,58.37
2018-09-04T06:36:27.661Z,57.79
2018-09-04T06:37:27.638Z,57.89
2018-09-04T06:38:27.633Z,57.89
2018-09-04T06:39:27.629Z,57.89
2018-09-04T06:40:27.616Z,58.09
2018-09-04T06:41:27.607Z,58.09
2018-09-04T06:42:27.599Z,57.99
2018-09-04T06:43:27.600Z,57.89
2018-09-04T06:44:27.589Z,57.79
2018-09-04T06:45:27.577Z,57.79
2018-09-04T06:46:27.612Z,58.02
2018-09-04T06:47:27.566Z,58.02
2018-09-04T06:48:27.558Z,58.02
2018-09-04T06:49:27.549Z,58.02
2018-09-04T06:50:27.543Z,58.09
2018-09-04T06:51:27.536Z,58.21
2018-09-04T06:52:27.527Z,57.82
2018-09-04T06:53:27.522Z,57.79
2018-09-04T06:54:27.517Z,57.89
2018-09-04T06:55:27.508Z,57.89
2018-09-04T06:56:27.506Z,57.79
2018-09-04T06:57:27.492Z,57.99
2018-09-04T06:58:27.482Z,57.99
2018-09-04T06:59:27.478Z,57.99
2018-09-04T07:00:27.465Z,57.79
2018-09-04T07:01:27.460Z,57.79
2018-09-04T07:02:27.455Z,57.89
2018-09-04T07:03:27.446Z,57.70
2018-09-04T07:04:27.438Z,57.89
2018-09-04T07:05:27.431Z,57.79
2018-09-04T07:06:27.423Z,57.89
2018-09-04T07:07:27.419Z,57.79
2018-09-04T07:08:27.409Z,57.79
2018-09-04T07:09:27.407Z,57.89
2018-09-04T07:10:27.397Z,57.89
2018-09-04T07:11:27.385Z,57.89
2018-09-04T07:12:27.380Z,57.89
2018-09-04T07:13:27.369Z,57.79
2018-09-04T07:14:27.366Z,57.89
2018-09-04T07:15:27.360Z,57.79
2018-09-04T07:16:27.349Z,57.79
2018-09-04T07:17:27.340Z,57.89
2018-09-04T07:18:27.333Z,57.89
2018-09-04T07:19:27.325Z,57.79
2018-09-04T07:20:27.316Z,57.99
2018-09-04T07:21:27.313Z,57.79
2018-09-04T07:22:27.304Z,57.89
2018-09-04T07:23:27.300Z,57.70
2018-09-04T07:24:27.292Z,57.89
2018-09-04T07:25:27.280Z,57.79
2018-09-04T07:26:27.273Z,57.70
2018-09-04T07:27:27.274Z,57.79
2018-09-04T07:28:27.267Z,57.89
2018-09-04T07:29:27.252Z,57.79
2018-09-04T07:30:27.244Z,57.89
2018-09-04T07:31:27.236Z,57.89
2018-09-04T07:32:27.229Z,57.89
2018-09-04T07:33:27.221Z,57.79
2018-09-04T07:34:27.225Z,57.89
2018-09-04T07:35:27.211Z,57.99
2018-09-04T07:36:27.296Z,58.09
2018-09-04T07:37:27.196Z,58.18
2018-09-04T07:38:27.184Z,58.18
2018-09-04T07:39:27.176Z,57.99
2018-09-04T07:40:27.171Z,57.70
2018-09-04T07:41:27.162Z,57.70
2018-09-04T07:42:27.153Z,57.79
2018-09-04T07:43:27.147Z,57.99
2018-09-04T07:44:27.146Z,57.89
2018-09-04T07:45:27.134Z,57.79
2018-09-04T07:46:27.126Z,57.89
2018-09-04T07:47:27.121Z,57.89
2018-09-04T07:48:27.109Z,57.99
2018-09-04T07:49:27.103Z,57.89
2018-09-04T07:50:27.094Z,57.51
2018-09-04T07:51:27.087Z,57.51
2018-09-04T07:52:27.089Z,57.70
2018-09-04T07:53:27.074Z,57.70
2018-09-04T07:54:27.065Z,57.70
2018-09-04T07:55:27.058Z,57.60
2018-09-04T07:56:27.053Z,57.60
2018-09-04T07:57:27.043Z,57.60
2018-09-04T07:58:27.037Z,57.60
2018-09-04T07:59:27.030Z,57.60
2018-09-04T08:00:27.026Z,57.60
2018-09-04T08:01:27.014Z,57.60
2018-09-04T08:02:27.007Z,57.70
2018-09-04T08:03:27.000Z,57.60
2018-09-04T08:04:27.003Z,57.60
2018-09-04T08:05:26.983Z,57.79
2018-09-04T08:06:26.980Z,57.60
2018-09-04T08:07:26.972Z,57.60
2018-09-04T08:08:26.963Z,57.79
2018-09-04T08:09:26.955Z,57.60
2018-09-04T08:10:26.948Z,57.70
2018-09-04T08:11:26.942Z,57.60
2018-09-04T08:12:26.933Z,57.41
2018-09-04T08:13:26.929Z,57.41
2018-09-04T08:14:26.918Z,57.89
2018-09-04T08:15:26.909Z,57.60
2018-09-04T08:16:27.001Z,57.51
2018-09-04T08:17:26.897Z,57.51
2018-09-04T08:18:26.891Z,57.41
2018-09-04T08:19:26.882Z,57.21
2018-09-04T08:20:26.955Z,57.60
2018-09-04T08:21:26.868Z,57.73
2018-09-04T08:22:26.861Z,57.34
2018-09-04T08:23:26.853Z,57.73
2018-09-04T08:24:26.845Z,57.31
2018-09-04T08:25:26.840Z,57.60
2018-09-04T08:26:26.833Z,57.73
2018-09-04T08:27:26.820Z,57.63
2018-09-04T08:28:26.813Z,57.73
2018-09-04T08:29:26.808Z,57.15
2018-09-04T08:30:26.804Z,57.15
2018-09-04T08:31:26.794Z,57.34
2018-09-04T08:32:26.797Z,56.95
2018-09-04T08:33:26.779Z,56.95
2018-09-04T08:34:26.772Z,56.95
2018-09-04T08:35:26.768Z,57.05
2018-09-04T08:36:26.759Z,57.15
2018-09-04T08:37:26.749Z,56.67
2018-09-04T08:38:26.748Z,56.95
2018-09-04T08:39:26.747Z,57.05
2018-09-04T08:40:26.729Z,56.95
2018-09-04T08:41:26.718Z,57.05
2018-09-04T08:42:26.713Z,57.15
2018-09-04T08:43:26.708Z,57.34
2018-09-04T08:44:26.700Z,57.15
2018-09-04T08:45:26.691Z,57.28
2018-09-04T08:46:26.686Z,56.50
2018-09-04T08:47:26.730Z,56.70
2018-09-04T08:48:26.672Z,56.50
2018-09-04T08:49:26.666Z,56.21
2018-09-04T08:50:26.689Z,56.30
2018-09-04T08:51:26.655Z,56.02
2018-09-04T08:52:26.646Z,56.04
2018-09-04T08:53:26.660Z,55.66
2018-09-04T08:54:26.632Z,55.85
2018-09-04T08:55:26.652Z,56.14
2018-09-04T08:56:26.613Z,55.56
2018-09-04T08:57:26.613Z,55.27
2018-09-04T08:58:26.622Z,55.46
2018-09-04T08:59:26.593Z,55.66
2018-09-04T09:00:26.588Z,55.46
2018-09-04T09:01:26.580Z,55.10
2018-09-04T09:02:26.578Z,55.17
2018-09-04T09:03:26.568Z,55.27
2018-09-04T09:04:26.567Z,54.79
2018-09-04T09:05:26.593Z,54.88
2018-09-04T09:06:26.546Z,55.00
2018-09-04T09:07:26.539Z,54.91
2018-09-04T09:08:26.556Z,55.17
2018-09-04T09:09:26.526Z,55.10
2018-09-04T09:10:26.520Z,55.20
2018-09-04T09:11:26.517Z,55.20
2018-09-04T09:12:26.508Z,54.91
2018-09-04T09:13:26.498Z,55.10
2018-09-04T09:14:26.493Z,55.00
2018-09-04T09:15:26.485Z,55.20
2018-09-04T09:16:26.477Z,55.07
2018-09-04T09:17:26.472Z,55.10
2018-09-04T09:18:26.466Z,54.98
2018-09-04T09:19:26.459Z,54.98
2018-09-04T09:20:26.454Z,54.98
2018-09-04T09:21:26.445Z,55.07
2018-09-04T09:22:26.438Z,55.07
2018-09-04T09:23:26.441Z,55.17
2018-09-04T09:24:26.432Z,55.10
2018-09-04T09:25:26.421Z,54.71
2018-09-04T09:26:26.412Z,54.33
2018-09-04T09:27:26.405Z,54.13
2018-09-04T09:28:26.402Z,53.85
2018-09-04T09:29:26.395Z,54.23
2018-09-04T09:30:26.394Z,53.87
2018-09-04T09:31:26.380Z,53.67
2018-09-04T09:32:26.373Z,53.77
2018-09-04T09:33:26.370Z,53.49
2018-09-04T09:34:26.360Z,53.41
2018-09-04T09:35:26.354Z,53.12
2018-09-04T09:36:26.416Z,53.22
2018-09-04T09:37:26.340Z,53.41
2018-09-04T09:38:26.338Z,53.12
2018-09-04T09:39:26.328Z,52.83
2018-09-04T09:40:26.326Z,52.83
2018-09-04T09:41:26.323Z,53.02
2018-09-04T09:42:26.308Z,52.93
2018-09-04T09:43:26.301Z,53.12
2018-09-04T09:44:26.299Z,52.73
2018-09-04T09:45:26.289Z,52.34
2018-09-04T09:46:26.287Z,52.54
2018-09-04T09:47:26.309Z,52.73
2018-09-04T09:48:26.271Z,52.64
2018-09-04T09:49:26.290Z,52.64
2018-09-04T09:50:26.284Z,52.34
2018-09-04T09:51:26.265Z,52.44
2018-09-04T09:52:26.297Z,52.44
2018-09-04T09:53:26.367Z,52.73
2018-09-04T09:54:26.281Z,52.54
2018-09-04T09:55:26.232Z,52.54
2018-09-04T09:56:26.291Z,52.54
2018-09-04T09:57:26.215Z,52.54
2018-09-04T09:58:26.215Z,52.54
2018-09-04T09:59:26.218Z,52.73
2018-09-04T10:00:26.198Z,52.64
2018-09-04T10:01:26.197Z,52.90
2018-09-04T10:02:26.185Z,52.90
2018-09-04T10:03:26.182Z,53.02
2018-09-04T10:04:26.174Z,53.39
2018-09-04T10:05:26.168Z,53.19
2018-09-04T10:06:26.160Z,53.29
2018-09-04T10:07:26.161Z,52.90
2018-09-04T10:08:26.166Z,53.09
2018-09-04T10:09:26.141Z,53.29
2018-09-04T10:10:26.148Z,53.49
2018-09-04T10:11:26.131Z,53.00
2018-09-04T10:12:26.129Z,52.83
2018-09-04T10:13:26.116Z,52.93
2018-09-04T10:14:26.109Z,52.80
2018-09-04T10:15:26.101Z,52.80
2018-09-04T10:16:26.100Z,52.93
2018-09-04T10:17:26.089Z,53.02
2018-09-04T10:18:26.087Z,52.90
2018-09-04T10:19:26.080Z,52.90
2018-09-04T10:20:26.074Z,53.29
2018-09-04T10:21:26.099Z,53.29
2018-09-04T10:22:26.059Z,53.39
2018-09-04T10:23:26.056Z,53.39
2018-09-04T10:24:26.050Z,53.00
2018-09-04T10:25:26.042Z,53.07
2018-09-04T10:26:26.072Z,53.17
2018-09-04T10:27:26.029Z,53.07
2018-09-04T10:28:26.025Z,53.45
2018-09-04T10:29:26.021Z,53.49
2018-09-04T10:30:26.010Z,53.45
2018-09-04T10:31:26.002Z,52.90
2018-09-04T10:32:25.995Z,53.29
2018-09-04T10:33:25.994Z,53.29
2018-09-04T10:34:25.981Z,52.90
2018-09-04T10:35:25.975Z,52.90
2018-09-04T10:36:26.085Z,52.71
2018-09-04T10:37:25.970Z,52.54
2018-09-04T10:38:25.959Z,52.44
2018-09-04T10:39:25.964Z,52.34
2018-09-04T10:40:25.991Z,52.64
2018-09-04T10:41:25.939Z,52.25
2018-09-04T10:42:25.933Z,52.34
2018-09-04T10:43:25.927Z,52.34
2018-09-04T10:44:25.928Z,51.89
2018-09-04T10:45:25.915Z,52.18
2018-09-04T10:46:25.912Z,51.69
2018-09-04T10:47:25.904Z,51.89
2018-09-04T10:48:25.897Z,51.98
2018-09-04T10:49:25.891Z,51.98
2018-09-04T10:50:25.882Z,51.89
2018-09-04T10:51:25.880Z,52.18
2018-09-04T10:52:25.877Z,52.08
2018-09-04T10:53:25.874Z,52.18
2018-09-04T10:54:25.861Z,51.62
2018-09-04T10:55:25.856Z,51.98
2018-09-04T10:56:25.855Z,51.79
2018-09-04T10:57:25.844Z,51.40
2018-09-04T10:58:25.838Z,51.62
2018-09-04T10:59:25.832Z,51.33
2018-09-04T11:00:25.827Z,51.40
2018-09-04T11:01:25.822Z,51.50
2018-09-04T11:02:25.964Z,51.79
2018-09-04T11:03:25.818Z,51.69
2018-09-04T11:04:25.804Z,52.18
2018-09-04T11:05:25.801Z,51.89
2018-09-04T11:06:25.792Z,51.59
2018-09-04T11:07:25.788Z,51.98
2018-09-04T11:08:25.779Z,51.98
2018-09-04T11:09:25.860Z,52.34
2018-09-04T11:10:25.765Z,52.34
2018-09-04T11:11:25.765Z,52.25
2018-09-04T11:12:25.755Z,52.15
2018-09-04T11:13:25.750Z,52.54
2018-09-04T11:14:25.744Z,52.34
2018-09-04T11:15:25.740Z,52.34
2018-09-04T11:16:25.736Z,52.34
2018-09-04T11:17:25.731Z,52.34
2018-09-04T11:18:25.720Z,52.47
2018-09-04T11:19:25.717Z,52.44
2018-09-04T11:20:25.709Z,52.34
2018-09-04T11:21:25.701Z,52.15
2018-09-04T11:22:25.697Z,52.44
2018-09-04T11:23:25.693Z,51.86
2018-09-04T11:24:25.708Z,51.79
2018-09-04T11:25:25.678Z,52.28
2018-09-04T11:26:25.674Z,51.79
2018-09-04T11:27:25.666Z,51.79
2018-09-04T11:28:25.662Z,52.08
2018-09-04T11:29:25.660Z,51.98
2018-09-04T11:30:25.649Z,51.89
2018-09-04T11:31:25.645Z,51.98
2018-09-04T11:32:25.638Z,51.89
2018-09-04T11:33:25.631Z,52.08
2018-09-04T11:34:25.621Z,52.08
2018-09-04T11:35:25.622Z,51.89
2018-09-04T11:36:25.621Z,51.69
2018-09-04T11:37:25.608Z,51.98
2018-09-04T11:38:25.601Z,51.69
2018-09-04T11:39:25.597Z,51.50
2018-09-04T11:40:25.609Z,51.59
2018-09-04T11:41:25.585Z,51.89
2018-09-04T11:42:25.579Z,51.79
2018-09-04T11:43:25.573Z,51.40
2018-09-04T11:44:25.578Z,51.89
2018-09-04T11:45:25.563Z,51.59
2018-09-04T11:46:25.557Z,51.89
2018-09-04T11:47:25.549Z,52.18
2018-09-04T11:48:25.547Z,51.69
2018-09-04T11:49:25.542Z,52.08
2018-09-04T11:50:25.535Z,51.86
2018-09-04T11:51:25.532Z,51.86
2018-09-04T11:52:25.588Z,52.64
2018-09-04T11:53:25.512Z,52.15
2018-09-04T11:54:25.511Z,52.25
2018-09-04T11:55:25.508Z,52.34
2018-09-04T11:56:25.500Z,52.44
2018-09-04T11:57:25.490Z,52.54
2018-09-04T11:58:25.486Z,52.54
2018-09-04T11:59:25.488Z,52.34
2018-09-04T12:00:25.480Z,52.64
2018-09-04T12:01:25.468Z,52.64
2018-09-04T12:02:25.467Z,52.44
2018-09-04T12:03:25.456Z,52.64
2018-09-04T12:04:25.453Z,52.73
2018-09-04T12:05:25.448Z,52.64
2018-09-04T12:06:25.439Z,52.83
2018-09-04T12:07:25.432Z,52.64
2018-09-04T12:08:25.429Z,52.54
2018-09-04T12:09:25.420Z,52.64
2018-09-04T12:10:25.414Z,52.64
2018-09-04T12:11:25.408Z,52.34
2018-09-04T12:12:25.493Z,52.32
2018-09-04T12:13:25.396Z,52.73
2018-09-04T12:14:25.390Z,52.15
2018-09-04T12:15:25.383Z,52.44
2018-09-04T12:16:25.384Z,52.54
2018-09-04T12:17:25.371Z,52.42
2018-09-04T12:18:25.366Z,52.71
2018-09-04T12:19:25.360Z,52.61
2018-09-04T12:20:25.358Z,52.80
2018-09-04T12:21:25.350Z,52.80
2018-09-04T12:22:25.346Z,52.90
2018-09-04T12:23:25.338Z,52.80
2018-09-04T12:24:25.328Z,52.80
2018-09-04T12:25:25.321Z,52.73
2018-09-04T12:26:25.320Z,52.54
2018-09-04T12:27:25.311Z,52.34
2018-09-04T12:28:25.304Z,52.64
2018-09-04T12:29:25.300Z,52.73
2018-09-04T12:30:25.292Z,52.73
2018-09-04T12:31:25.284Z,52.32
2018-09-04T12:32:25.278Z,52.34
2018-09-04T12:33:25.273Z,52.44
2018-09-04T12:34:25.273Z,52.22
2018-09-04T12:35:25.263Z,52.25
2018-09-04T12:36:25.281Z,52.44
2018-09-04T12:37:25.252Z,52.25
2018-09-04T12:38:25.245Z,52.44
2018-09-04T12:39:25.238Z,52.54
2018-09-04T12:40:25.232Z,52.64
2018-09-04T12:41:25.227Z,52.34
2018-09-04T12:42:25.238Z,52.54
2018-09-04T12:43:25.213Z,52.73
2018-09-04T12:44:25.249Z,52.73
2018-09-04T12:45:25.202Z,52.44
2018-09-04T12:46:25.237Z,52.83
2018-09-04T12:47:25.189Z,52.64
2018-09-04T12:48:25.246Z,52.64
2018-09-04T12:49:25.177Z,52.73
2018-09-04T12:50:25.176Z,52.73
2018-09-04T12:51:25.167Z,52.64
2018-09-04T12:52:25.161Z,52.44