createdAt,value
2018-09-28T00:02:19.885Z,10.40
2018-09-28T00:04:50.359Z,10.30
2018-09-28T00:07:21.015Z,10.30
2018-09-28T00:09:51.571Z,10.30
2018-09-28T00:12:22.100Z,10.30
2018-09-28T00:14:52.535Z,10.20
2018-09-28T00:17:23.296Z,10.30
2018-09-28T00:19:53.750Z,10.30
2018-09-28T00:22:24.202Z,10.30
2018-09-28T00:24:54.687Z,10.30
2018-09-28T00:27:25.567Z,10.20
2018-09-28T00:29:56.424Z,10.10
2018-09-28T00:32:26.974Z,9.90
2018-09-28T00:34:57.407Z,9.90
2018-09-28T00:37:27.866Z,9.80
2018-09-28T00:39:58.487Z,9.70
2018-09-28T00:42:28.946Z,9.70
2018-09-28T00:44:59.380Z,9.70
2018-09-28T00:47:29.995Z,9.70
2018-09-28T00:50:00.545Z,9.80
2018-09-28T00:52:31.043Z,9.80
2018-09-28T00:55:01.556Z,9.80
2018-09-28T00:57:32.142Z,9.80
2018-09-28T01:00:02.643Z,9.80
2018-09-28T01:02:33.209Z,9.90
2018-09-28T01:05:03.697Z,9.90
2018-09-28T01:07:34.294Z,10.00
2018-09-28T01:10:05.753Z,9.90
2018-09-28T01:12:37.205Z,9.90
2018-09-28T01:15:07.861Z,9.70
2018-09-28T01:17:38.279Z,9.60
2018-09-28T01:20:08.807Z,9.30
2018-09-28T01:22:39.523Z,9.10
2018-09-28T01:25:09.950Z,9.00
2018-09-28T01:27:40.507Z,8.90
2018-09-28T01:30:11.102Z,8.80
2018-09-28T01:32:41.862Z,8.80
2018-09-28T01:35:12.356Z,8.70
2018-09-28T01:37:44.682Z,8.60
2018-09-28T01:40:15.109Z,8.60
2018-09-28T01:42:45.779Z,8.60
2018-09-28T01:45:16.360Z,8.60
2018-09-28T01:47:46.883Z,8.70
2018-09-28T01:50:17.463Z,8.80
2018-09-28T01:52:47.963Z,8.80
2018-09-28T01:55:18.389Z,8.90
2018-09-28T01:57:48.728Z,8.90
2018-09-28T02:00:19.241Z,9.00
2018-09-28T02:02:49.836Z,9.00
2018-09-28T02:05:20.333Z,9.00
2018-09-28T02:07:51.008Z,9.00
2018-09-28T02:10:21.551Z,8.90
2018-09-28T02:12:52.031Z,8.80
2018-09-28T02:15:22.552Z,8.80
2018-09-28T02:17:53.242Z,8.70
2018-09-28T02:20:23.590Z,8.60
2018-09-28T02:22:54.328Z,8.50
2018-09-28T02:25:24.847Z,8.50
2018-09-28T02:27:55.341Z,8.50
2018-09-28T02:30:26.109Z,8.50
2018-09-28T02:32:56.687Z,8.50
2018-09-28T02:35:27.232Z,8.50
2018-09-28T02:37:57.836Z,8.40
2018-09-28T02:40:28.170Z,8.50
2018-09-28T02:42:58.503Z,8.50
2018-09-28T02:45:29.064Z,8.50
2018-09-28T02:47:59.705Z,8.50
2018-09-28T02:50:30.092Z,8.40
2018-09-28T02:53:00.617Z,8.50
2018-09-28T02:55:31.103Z,8.50
2018-09-28T02:58:01.553Z,8.50
2018-09-28T03:00:32.078Z,8.50
2018-09-28T03:03:02.667Z,8.40
2018-09-28T03:05:33.037Z,8.40
2018-09-28T03:08:03.491Z,8.40
2018-09-28T03:10:34.002Z,8.40
2018-09-28T03:13:04.899Z,8.40
2018-09-28T03:15:35.297Z,8.30
2018-09-28T03:18:05.858Z,8.30
2018-09-28T03:20:36.345Z,8.30
2018-09-28T03:23:06.734Z,8.30
2018-09-28T03:25:37.859Z,8.20
2018-09-28T03:28:08.949Z,8.30
2018-09-28T03:30:39.426Z,8.20
2018-09-28T03:33:09.859Z,8.10
2018-09-28T03:35:40.416Z,8.00
2018-09-28T03:38:11.010Z,8.00
2018-09-28T03:40:41.447Z,8.00
2018-09-28T03:43:11.990Z,8.00
2018-09-28T03:45:42.563Z,8.10
2018-09-28T03:48:13.057Z,8.10
2018-09-28T03:50:43.625Z,8.00
2018-09-28T03:53:14.130Z,8.00
2018-09-28T03:55:44.477Z,7.90
2018-09-28T03:58:14.914Z,7.80
2018-09-28T04:00:45.526Z,7.80
2018-09-28T04:03:16.172Z,7.70
2018-09-28T04:05:46.684Z,7.70
2018-09-28T04:08:17.223Z,7.80
2018-09-28T04:10:47.651Z,7.70
2018-09-28T04:13:18.195Z,7.70
2018-09-28T04:15:48.869Z,7.80
2018-09-28T04:18:19.230Z,7.70
2018-09-28T04:20:49.731Z,7.70
2018-09-28T04:23:20.156Z,7.70
2018-09-28T04:25:50.635Z,7.70
2018-09-28T04:28:21.336Z,7.70
2018-09-28T04:30:52.036Z,7.70
2018-09-28T04:33:22.422Z,7.70
2018-09-28T04:35:54.254Z,7.70
2018-09-28T04:38:24.818Z,7.70
2018-09-28T04:40:55.429Z,7.70
2018-09-28T04:43:25.923Z,7.80
2018-09-28T04:45:56.494Z,7.70
2018-09-28T04:48:26.986Z,7.70
2018-09-28T04:50:57.461Z,7.70
2018-09-28T04:53:27.897Z,7.70
2018-09-28T04:55:58.472Z,7.70
2018-09-28T04:58:28.976Z,7.70
2018-09-28T05:00:59.446Z,7.60
2018-09-28T05:03:30.043Z,7.60
2018-09-28T05:06:00.438Z,7.50
2018-09-28T05:08:30.961Z,7.50
2018-09-28T05:11:01.653Z,7.50
2018-09-28T05:13:32.812Z,7.40
2018-09-28T05:16:03.216Z,7.30
2018-09-28T05:18:33.667Z,7.30
2018-09-28T05:21:04.944Z,7.30
2018-09-28T05:23:36.021Z,7.40
2018-09-28T05:26:07.890Z,7.40
2018-09-28T05:28:38.362Z,7.50
2018-09-28T05:31:09.489Z,7.60
2018-09-28T05:33:39.782Z,7.60
2018-09-28T05:36:10.256Z,7.60
2018-09-28T05:38:40.695Z,7.80
2018-09-28T05:41:11.271Z,8.00
2018-09-28T05:43:41.977Z,8.50
2018-09-28T05:46:13.547Z,9.20
2018-09-28T05:48:44.217Z,9.70
2018-09-28T05:51:14.666Z,10.30
2018-09-28T05:53:45.347Z,10.70
2018-09-28T05:56:16.517Z,11.00
2018-09-28T05:58:52.258Z,11.30
2018-09-28T06:01:28.071Z,11.60
2018-09-28T06:04:03.688Z,11.80
2018-09-28T06:06:34.307Z,12.30
2018-09-28T06:09:06.684Z,12.40
2018-09-28T06:11:37.274Z,12.60
2018-09-28T06:14:08.356Z,13.00
2018-09-28T06:16:38.810Z,13.30
2018-09-28T06:19:09.317Z,13.40
2018-09-28T06:21:39.914Z,13.60
2018-09-28T06:24:10.598Z,14.00
2018-09-28T06:26:41.230Z,14.50
2018-09-28T06:29:12.396Z,14.60
2018-09-28T06:31:43.097Z,14.80
2018-09-28T06:34:14.009Z,15.10
2018-09-28T06:36:44.812Z,15.20
2018-09-28T06:39:15.631Z,15.30
2018-09-28T06:41:47.339Z,15.40
2018-09-28T06:44:18.045Z,15.40
2018-09-28T06:46:48.646Z,15.80
2018-09-28T06:49:19.085Z,16.50
2018-09-28T06:51:49.633Z,16.90
2018-09-28T06:54:20.230Z,17.30
2018-09-28T06:56:50.649Z,17.70
2018-09-28T06:59:22.293Z,18.00
2018-09-28T07:01:52.832Z,18.30
2018-09-28T07:04:23.414Z,18.40
2018-09-28T07:06:53.834Z,19.00
2018-09-28T07:09:24.362Z,19.30
2018-09-28T07:11:54.963Z,19.40
2018-09-28T07:14:25.636Z,19.60
2018-09-28T07:16:56.248Z,19.80
2018-09-28T07:19:27.135Z,19.80
2018-09-28T07:21:57.648Z,20.00
2018-09-28T07:24:28.870Z,19.90
2018-09-28T07:27:01.188Z,20.60
2018-09-28T07:29:31.779Z,20.70
2018-09-28T07:32:03.270Z,21.30
2018-09-28T07:34:34.130Z,21.30
2018-09-28T07:37:05.085Z,21.70
2018-09-28T07:39:36.884Z,21.80
2018-09-28T07:42:07.407Z,22.40
2018-09-28T07:44:38.088Z,22.90
2018-09-28T07:47:08.985Z,23.10
2018-09-28T07:49:40.338Z,23.10
2018-09-28T07:52:11.510Z,23.40
2018-09-28T07:54:42.887Z,24.20
2018-09-28T07:57:13.170Z,25.10
2018-09-28T07:59:43.720Z,24.60
2018-09-28T08:02:14.296Z,24.80
2018-09-28T08:04:44.828Z,25.50
2018-09-28T08:07:15.558Z,26.50
2018-09-28T08:09:46.263Z,26.90
2018-09-28T08:12:17.200Z,26.80
2018-09-28T08:14:47.823Z,27.20
2018-09-28T08:17:18.443Z,27.20
2018-09-28T08:19:49.079Z,27.20
2018-09-28T08:22:19.860Z,27.50
2018-09-28T08:24:50.658Z,27.70
2018-09-28T08:27:21.478Z,28.40
2018-09-28T08:29:52.027Z,28.50
2018-09-28T08:32:22.700Z,28.60
2018-09-28T08:34:54.828Z,28.70
2018-09-28T08:37:25.472Z,28.60
2018-09-28T08:39:55.951Z,28.90
2018-09-28T08:42:26.759Z,28.90
2018-09-28T08:44:57.623Z,29.20
2018-09-28T08:47:28.174Z,29.00
2018-09-28T08:49:59.035Z,29.40
2018-09-28T08:52:30.102Z,29.50
2018-09-28T08:55:00.892Z,29.50
2018-09-28T08:57:31.440Z,29.50
2018-09-28T09:00:01.885Z,29.50
2018-09-28T09:02:32.944Z,29.50
2018-09-28T09:05:03.938Z,29.60
2018-09-28T09:07:34.542Z,29.60
2018-09-28T09:10:06.355Z,29.70
2018-09-28T09:12:37.765Z,30.10
2018-09-28T09:15:08.777Z,30.10
2018-09-28T09:17:39.312Z,30.10
2018-09-28T09:20:09.897Z,30.50
2018-09-28T09:22:40.685Z,30.10
2018-09-28T09:25:11.365Z,30.60
2018-09-28T09:27:41.939Z,30.60
2018-09-28T09:30:12.788Z,30.60
2018-09-28T09:32:43.843Z,31.00
2018-09-28T09:35:15.563Z,31.20
2018-09-28T09:37:46.215Z,31.50
2018-09-28T09:40:16.921Z,31.80
2018-09-28T09:42:47.500Z,32.00
2018-09-28T09:45:18.481Z,32.00
2018-09-28T09:47:49.165Z,32.10
2018-09-28T09:50:19.741Z,32.00
2018-09-28T09:52:50.813Z,32.10
2018-09-28T09:55:21.617Z,32.20
2018-09-28T09:57:52.367Z,32.20
2018-09-28T10:00:28.418Z,32.40
2018-09-28T10:03:03.504Z,32.50
2018-09-28T10:05:34.447Z,32.60
2018-09-28T10:08:04.800Z,32.90
2018-09-28T10:10:35.954Z,33.30
2018-09-28T10:13:06.656Z,33.20
2018-09-28T10:15:37.138Z,33.20
2018-09-28T10:18:09.058Z,33.20
2018-09-28T10:20:39.486Z,33.00
2018-09-28T10:23:10.088Z,33.70
2018-09-28T10:25:40.740Z,32.50
2018-09-28T10:28:11.275Z,33.00
2018-09-28T10:30:41.967Z,33.20
2018-09-28T10:33:12.505Z,33.30
2018-09-28T10:35:43.200Z,33.40
2018-09-28T10:38:13.852Z,33.60
2018-09-28T10:40:44.643Z,33.80
2018-09-28T10:43:15.658Z,34.00
2018-09-28T10:45:46.477Z,34.30
2018-09-28T10:48:18.223Z,34.20
2018-09-28T10:50:48.943Z,34.40
2018-09-28T10:53:19.752Z,34.50
2018-09-28T10:55:50.522Z,34.50
2018-09-28T10:58:21.401Z,34.80
2018-09-28T11:00:52.068Z,34.90
2018-09-28T11:03:22.683Z,34.90
2018-09-28T11:05:53.876Z,34.80
2018-09-28T11:08:24.553Z,34.80
2018-09-28T11:10:55.332Z,34.50
2018-09-28T11:13:25.843Z,34.60
2018-09-28T11:15:56.331Z,34.80
2018-09-28T11:18:26.885Z,35.10
2018-09-28T11:20:57.451Z,35.10
2018-09-28T11:23:28.337Z,35.20
2018-09-28T11:25:58.944Z,35.10
2018-09-28T11:28:29.550Z,34.90
2018-09-28T11:30:59.934Z,35.10
2018-09-28T11:33:30.533Z,35.00
2018-09-28T11:36:01.533Z,35.00
2018-09-28T11:38:31.969Z,35.40
2018-09-28T11:41:02.511Z,35.60
2018-09-28T11:43:33.123Z,35.20
2018-09-28T11:46:03.632Z,35.10
2018-09-28T11:48:34.558Z,35.10
2018-09-28T11:51:05.608Z,34.80
2018-09-28T11:53:36.917Z,34.70
2018-09-28T11:56:08.133Z,35.20
2018-09-28T11:58:38.895Z,35.40
2018-09-28T12:01:09.805Z,35.50
2018-09-28T12:03:40.821Z,35.30
2018-09-28T12:06:11.759Z,35.20
2018-09-28T12:08:42.560Z,35.40
2018-09-28T12:11:13.788Z,35.50
2018-09-28T12:13:44.501Z,35.60
2018-09-28T12:16:16.270Z,35.70
2018-09-28T12:18:47.346Z,35.60
2018-09-28T12:21:17.988Z,35.50
2018-09-28T12:23:48.667Z,35.20
2018-09-28T12:26:19.361Z,35.40
2018-09-28T12:28:50.267Z,35.60
2018-09-28T12:31:21.546Z,35.50
2018-09-28T12:33:52.398Z,35.70
2018-09-28T12:36:23.595Z,35.60
2018-09-28T12:38:55.976Z,35.60
2018-09-28T12:41:26.734Z,35.70
2018-09-28T12:43:58.220Z,35.60
2018-09-28T12:46:28.825Z,35.30
2018-09-28T12:48:59.545Z,35.20
2018-09-28T12:51:30.155Z,35.10
2018-09-28T12:54:00.834Z,34.90
2018-09-28T12:56:31.562Z,35.40
2018-09-28T12:59:02.342Z,35.60
2018-09-28T13:01:33.058Z,35.40
2018-09-28T13:04:03.565Z,35.80
2018-09-28T13:06:34.163Z,35.70
2018-09-28T13:09:05.814Z,35.30
2018-09-28T13:11:36.718Z,35.30
2018-09-28T13:14:07.324Z,34.90
2018-09-28T13:16:38.075Z,35.40
2018-09-28T13:19:08.964Z,35.20
2018-09-28T13:21:39.474Z,34.90
2018-09-28T13:24:10.105Z,34.80
2018-09-28T13:26:41.100Z,35.20
2018-09-28T13:29:11.668Z,35.40
2018-09-28T13:31:42.289Z,35.50
2018-09-28T13:34:12.717Z,35.10
2018-09-28T13:36:43.380Z,34.70
2018-09-28T13:39:13.997Z,34.20
2018-09-28T13:41:44.648Z,34.50
2018-09-28T13:44:15.323Z,34.60
2018-09-28T13:46:46.113Z,34.90
2018-09-28T13:49:16.641Z,35.00
2018-09-28T13:51:47.905Z,35.10
2018-09-28T13:54:18.779Z,35.10
2018-09-28T13:56:49.799Z,35.10
2018-09-28T13:59:20.425Z,35.00
2018-09-28T14:01:52.183Z,35.10
2018-09-28T14:04:22.912Z,35.10
2018-09-28T14:06:53.466Z,35.10
2018-09-28T14:09:24.047Z,35.20
2018-09-28T14:11:54.569Z,35.10
2018-09-28T14:14:25.259Z,35.10
2018-09-28T14:16:55.894Z,35.20
2018-09-28T14:19:26.374Z,35.10
2018-09-28T14:21:56.942Z,34.80
2018-09-28T14:24:27.754Z,34.10
2018-09-28T14:26:58.327Z,34.00
2018-09-28T14:29:29.039Z,34.30
2018-09-28T14:32:00.094Z,34.10
2018-09-28T14:34:30.634Z,34.00
2018-09-28T14:37:01.530Z,33.90
2018-09-28T14:39:32.037Z,34.20
2018-09-28T14:42:02.923Z,34.10
2018-09-28T14:44:33.340Z,33.80
2018-09-28T14:47:03.905Z,33.80
2018-09-28T14:49:34.451Z,33.80
2018-09-28T14:52:04.900Z,33.10
2018-09-28T14:54:35.626Z,32.90
2018-09-28T14:57:06.143Z,33.20
2018-09-28T14:59:36.700Z,33.10
2018-09-28T15:02:07.789Z,32.80
2018-09-28T15:04:38.343Z,32.30
2018-09-28T15:07:09.448Z,32.10
2018-09-28T15:09:40.088Z,32.20
2018-09-28T15:12:10.856Z,32.20
2018-09-28T15:14:42.292Z,32.20
2018-09-28T15:17:13.190Z,32.30
2018-09-28T15:19:43.943Z,32.60
2018-09-28T15:22:14.590Z,32.40
2018-09-28T15:24:45.386Z,32.10
2018-09-28T15:27:16.009Z,32.10
2018-09-28T15:29:47.221Z,31.90
2018-09-28T15:32:17.755Z,31.80
2018-09-28T15:34:48.288Z,31.70
2018-09-28T15:37:18.921Z,31.60
2018-09-28T15:39:49.641Z,31.50
2018-09-28T15:42:20.476Z,31.40
2018-09-28T15:44:51.366Z,31.20
2018-09-28T15:47:22.001Z,31.20
2018-09-28T15:49:52.755Z,31.10
2018-09-28T15:52:23.482Z,31.00
2018-09-28T15:54:54.840Z,31.20
2018-09-28T15:57:25.579Z,31.30
2018-09-28T15:59:56.206Z,31.20
2018-09-28T16:02:26.849Z,31.40
2018-09-28T16:04:57.423Z,31.10
2018-09-28T16:07:28.164Z,31.00
2018-09-28T16:09:58.779Z,31.00
2018-09-28T16:12:29.297Z,30.70
2018-09-28T16:14:59.864Z,30.50
2018-09-28T16:17:30.420Z,30.20
2018-09-28T16:20:01.041Z,29.90
2018-09-28T16:22:31.497Z,29.70
2018-09-28T16:25:02.083Z,29.40
2018-09-28T16:27:32.647Z,29.10
2018-09-28T16:30:03.055Z,28.80
2018-09-28T16:32:33.625Z,28.10
2018-09-28T16:35:04.204Z,27.70
2018-09-28T16:37:35.738Z,27.60
2018-09-28T16:40:06.323Z,27.00
2018-09-28T16:42:37.117Z,26.50
2018-09-28T16:45:08.018Z,26.30
2018-09-28T16:47:38.514Z,25.80
2018-09-28T16:50:09.406Z,25.30
2018-09-28T16:52:39.900Z,24.90
2018-09-28T16:55:10.588Z,24.50
2018-09-28T16:57:41.294Z,24.10
2018-09-28T17:00:11.860Z,23.90
2018-09-28T17:02:42.340Z,23.60
2018-09-28T17:05:13.031Z,23.40
2018-09-28T17:07:43.612Z,23.20
2018-09-28T17:10:14.451Z,22.90
2018-09-28T17:12:45.237Z,22.60
2018-09-28T17:15:15.913Z,22.50
2018-09-28T17:17:46.738Z,22.30
2018-09-28T17:20:17.885Z,22.20
2018-09-28T17:22:48.902Z,22.00
2018-09-28T17:25:19.801Z,21.80
2018-09-28T17:27:50.378Z,21.70
2018-09-28T17:30:23.327Z,21.70
2018-09-28T17:32:56.707Z,21.60
2018-09-28T17:35:28.575Z,21.50
2018-09-28T17:37:59.868Z,21.40
2018-09-28T17:40:30.433Z,21.20
2018-09-28T17:43:01.390Z,21.00
2018-09-28T17:45:32.372Z,21.00
2018-09-28T17:48:03.080Z,20.80
2018-09-28T17:50:35.515Z,20.80
2018-09-28T17:53:07.479Z,20.70
2018-09-28T17:55:39.435Z,20.50
2018-09-28T17:58:14.802Z,20.30
2018-09-28T18:00:46.015Z,20.20
2018-09-28T18:03:17.006Z,20.10
2018-09-28T18:05:47.947Z,20.00
2018-09-28T18:08:18.865Z,19.90
2018-09-28T18:10:49.638Z,19.60
2018-09-28T18:13:20.411Z,19.60
2018-09-28T18:15:51.534Z,19.60
2018-09-28T18:18:22.407Z,19.60
2018-09-28T18:20:53.583Z,19.50
2018-09-28T18:23:24.762Z,19.40
2018-09-28T18:25:55.467Z,19.40
2018-09-28T18:28:26.391Z,19.30
2018-09-28T18:30:57.248Z,19.20
2018-09-28T18:33:28.011Z,19.10
2018-09-28T18:35:58.716Z,19.00
2018-09-28T18:38:30.955Z,18.90
2018-09-28T18:41:01.656Z,18.80
2018-09-28T18:43:32.387Z,18.70
2018-09-28T18:46:03.022Z,18.60
2018-09-28T18:48:33.795Z,18.50
2018-09-28T18:51:04.615Z,18.50
2018-09-28T18:53:35.665Z,18.50
2018-09-28T18:56:06.359Z,18.40
2018-09-28T18:58:37.491Z,18.40
2018-09-28T19:01:08.632Z,18.30
2018-09-28T19:03:39.229Z,18.10
2018-09-28T19:06:11.542Z,18.00
2018-09-28T19:08:42.587Z,18.00
2018-09-28T19:11:13.551Z,17.90
2018-09-28T19:13:44.603Z,17.90
2018-09-28T19:16:17.780Z,17.80
2018-09-28T19:18:48.703Z,17.80
2018-09-28T19:21:19.437Z,17.70
2018-09-28T19:23:50.546Z,17.60
2018-09-28T19:26:25.034Z,17.40
2018-09-28T19:28:55.915Z,17.30
2018-09-28T19:31:26.771Z,17.20
2018-09-28T19:33:57.991Z,17.10
2018-09-28T19:36:29.168Z,17.00
2018-09-28T19:39:03.510Z,16.90
2018-09-28T19:41:36.265Z,17.00
2018-09-28T19:44:08.721Z,16.90
2018-09-28T19:46:39.880Z,16.90
2018-09-28T19:49:12.297Z,16.80
2018-09-28T19:51:43.297Z,16.80
2018-09-28T19:54:14.013Z,16.70
2018-09-28T19:56:44.692Z,16.60
2018-09-28T19:59:15.899Z,16.60
2018-09-28T20:01:46.512Z,16.60
2018-09-28T20:04:17.270Z,16.50
2018-09-28T20:06:48.170Z,16.50
2018-09-28T20:09:19.526Z,16.40
2018-09-28T20:11:50.190Z,16.40
2018-09-28T20:14:20.967Z,16.30
2018-09-28T20:16:52.060Z,16.30
2018-09-28T20:19:23.014Z,16.20
2018-09-28T20:21:53.613Z,16.10
2018-09-28T20:24:24.884Z,16.10
2018-09-28T20:26:55.864Z,16.20
2018-09-28T20:29:26.777Z,16.20
2018-09-28T20:31:58.242Z,16.20
2018-09-28T20:34:29.529Z,16.00
2018-09-28T20:37:00.223Z,15.90
2018-09-28T20:39:31.031Z,15.80
2018-09-28T20:42:01.790Z,15.70
2018-09-28T20:44:32.761Z,15.70
2018-09-28T20:47:04.950Z,15.60
2018-09-28T20:49:35.708Z,15.50
2018-09-28T20:52:06.882Z,15.40
2018-09-28T20:54:37.647Z,15.40
2018-09-28T20:57:08.978Z,15.30
2018-09-28T20:59:39.866Z,15.20
2018-09-28T21:02:10.584Z,15.10
2018-09-28T21:04:41.270Z,15.00
2018-09-28T21:07:11.952Z,14.90
2018-09-28T21:09:42.535Z,14.80
2018-09-28T21:12:13.349Z,14.80
2018-09-28T21:14:44.039Z,14.70
2018-09-28T21:17:14.624Z,14.60
2018-09-28T21:19:45.214Z,14.50
2018-09-28T21:22:15.849Z,14.50
2018-09-28T21:24:46.612Z,14.50
2018-09-28T21:27:17.168Z,14.40
2018-09-28T21:29:47.698Z,14.40
2018-09-28T21:32:18.256Z,14.30
2018-09-28T21:34:48.942Z,14.30
2018-09-28T21:37:19.368Z,14.30
2018-09-28T21:39:49.986Z,14.30
2018-09-28T21:42:20.796Z,14.10
2018-09-28T21:44:51.568Z,14.10
2018-09-28T21:47:22.164Z,14.00
2018-09-28T21:49:52.715Z,14.00
2018-09-28T21:52:23.396Z,14.00
2018-09-28T21:54:53.973Z,14.10
2018-09-28T21:57:24.601Z,14.10
2018-09-28T21:59:55.269Z,14.10
2018-09-28T22:02:26.027Z,14.10
2018-09-28T22:04:56.636Z,13.90
2018-09-28T22:07:27.310Z,13.80
2018-09-28T22:09:57.944Z,13.80
2018-09-28T22:12:28.366Z,13.70
2018-09-28T22:14:58.907Z,13.60
2018-09-28T22:17:29.962Z,13.50
2018-09-28T22:20:00.452Z,13.20
2018-09-28T22:22:30.879Z,13.20
2018-09-28T22:25:01.364Z,13.10
2018-09-28T22:27:31.897Z,12.90
2018-09-28T22:30:02.427Z,12.90
2018-09-28T22:32:32.805Z,12.90
2018-09-28T22:35:03.303Z,13.00
2018-09-28T22:37:33.758Z,13.10
2018-09-28T22:40:04.457Z,13.10
2018-09-28T22:42:35.000Z,13.10
2018-09-28T22:45:05.575Z,13.10
2018-09-28T22:47:36.444Z,12.90
2018-09-28T22:50:07.410Z,12.70
2018-09-28T22:52:37.917Z,12.60
2018-09-28T22:55:08.542Z,12.50
2018-09-28T22:57:39.197Z,12.40
2018-09-28T23:00:09.832Z,12.30
2018-09-28T23:02:40.308Z,12.20
2018-09-28T23:05:12.638Z,12.10
2018-09-28T23:07:43.221Z,12.10
2018-09-28T23:10:14.666Z,11.90
2018-09-28T23:12:45.073Z,11.90
2018-09-28T23:15:15.537Z,11.90
2018-09-28T23:17:46.051Z,11.90
2018-09-28T23:20:16.495Z,11.90
2018-09-28T23:22:47.011Z,12.00
2018-09-28T23:25:17.588Z,12.10
2018-09-28T23:27:48.044Z,12.00
2018-09-28T23:30:18.496Z,11.80
2018-09-28T23:32:48.974Z,11.80
2018-09-28T23:35:20.503Z,11.60
2018-09-28T23:37:50.788Z,11.50
2018-09-28T23:40:21.226Z,11.30
2018-09-28T23:42:51.645Z,11.20
2018-09-28T23:45:22.167Z,11.10
2018-09-28T23:47:52.661Z,11.00
2018-09-28T23:50:23.814Z,11.10
2018-09-28T23:52:54.382Z,11.10
2018-09-28T23:55:25.009Z,11.20
2018-09-28T23:57:55.527Z,11.30
