createdAt,value
2019-04-16T02:02:31.407Z,8.70
2019-04-16T02:05:00.523Z,8.50
2019-04-16T02:07:30.759Z,8.50
2019-04-16T02:09:59.891Z,8.40
2019-04-16T02:12:29.008Z,8.30
2019-04-16T02:14:58.131Z,8.30
2019-04-16T02:17:27.781Z,8.20
2019-04-16T02:19:57.065Z,8.10
2019-04-16T02:22:26.751Z,8.00
2019-04-16T02:24:55.883Z,7.90
2019-04-16T02:27:26.242Z,7.80
2019-04-16T02:29:58.600Z,7.80
2019-04-16T02:32:26.753Z,7.70
2019-04-16T02:34:55.876Z,7.60
2019-04-16T02:37:24.989Z,7.50
2019-04-16T02:39:54.118Z,7.40
2019-04-16T02:42:23.247Z,7.20
2019-04-16T02:44:52.368Z,7.10
2019-04-16T02:47:21.500Z,7.10
2019-04-16T02:49:56.392Z,7.20
2019-04-16T02:52:38.145Z,7.20
2019-04-16T02:55:14.736Z,7.20
2019-04-16T02:57:59.512Z,7.30
2019-04-16T03:00:42.604Z,7.20
2019-04-16T03:03:16.108Z,7.20
2019-04-16T03:05:46.879Z,7.10
2019-04-16T03:08:16.289Z,7.10
2019-04-16T03:10:45.527Z,7.00
2019-04-16T03:13:14.760Z,7.10
2019-04-16T03:15:51.239Z,7.00
2019-04-16T03:18:22.012Z,7.00
2019-04-16T03:20:52.468Z,7.00
2019-04-16T03:23:23.051Z,6.90
2019-04-16T03:25:52.164Z,7.00
2019-04-16T03:28:23.530Z,6.90
2019-04-16T03:30:52.250Z,6.70
2019-04-16T03:33:21.560Z,6.70
2019-04-16T03:35:50.679Z,6.80
2019-04-16T03:38:20.080Z,6.80
2019-04-16T03:40:49.223Z,6.80
2019-04-16T03:43:18.623Z,6.90
2019-04-16T03:45:47.746Z,6.80
2019-04-16T03:48:16.875Z,6.80
2019-04-16T03:50:45.990Z,6.90
2019-04-16T03:53:17.492Z,6.90
2019-04-16T03:55:45.992Z,6.90
2019-04-16T03:58:15.315Z,6.90
2019-04-16T04:00:45.061Z,6.90
2019-04-16T04:03:14.481Z,6.80
2019-04-16T04:05:45.271Z,6.80
2019-04-16T04:08:17.375Z,6.80
2019-04-16T04:10:45.352Z,6.80
2019-04-16T04:13:17.491Z,6.80
2019-04-16T04:15:45.295Z,6.70
2019-04-16T04:18:14.427Z,6.70
2019-04-16T04:20:43.540Z,6.80
2019-04-16T04:23:12.695Z,6.80
2019-04-16T04:25:41.892Z,6.80
2019-04-16T04:28:11.023Z,6.80
2019-04-16T04:30:40.140Z,6.90
2019-04-16T04:33:10.327Z,6.90
2019-04-16T04:35:39.570Z,6.90
2019-04-16T04:38:08.707Z,7.00
2019-04-16T04:47:23.988Z,7.00
2019-04-16T04:49:53.126Z,7.00
2019-04-16T04:52:22.231Z,6.90
2019-04-16T04:54:53.965Z,7.00
2019-04-16T04:57:22.201Z,7.10
2019-04-16T04:59:52.408Z,7.20
2019-04-16T05:02:21.519Z,7.30
2019-04-16T05:04:58.052Z,7.40
2019-04-16T05:07:29.082Z,7.40
2019-04-16T05:09:58.569Z,7.30
2019-04-16T05:12:27.701Z,7.30
2019-04-16T05:14:58.719Z,7.30
2019-04-16T05:17:29.971Z,7.30
2019-04-16T05:19:59.086Z,7.30
2019-04-16T05:22:29.079Z,7.10
2019-04-16T05:25:01.521Z,7.00
2019-04-16T05:27:29.483Z,7.00
2019-04-16T05:29:58.923Z,7.10
2019-04-16T05:32:32.716Z,7.20
2019-04-16T05:34:59.374Z,7.20
2019-04-16T05:37:28.566Z,7.10
2019-04-16T05:39:58.943Z,7.10
2019-04-16T05:42:28.699Z,7.10
2019-04-16T05:44:57.831Z,7.20
2019-04-16T05:47:28.026Z,7.10
2019-04-16T05:49:58.099Z,7.10
2019-04-16T05:52:28.790Z,7.10
2019-04-16T05:55:05.743Z,7.20
2019-04-16T05:57:39.645Z,7.30
2019-04-16T06:00:11.321Z,7.40
2019-04-16T06:02:42.314Z,7.40
2019-04-16T06:05:11.616Z,7.50
2019-04-16T06:07:40.731Z,7.50
2019-04-16T06:10:09.847Z,7.60
2019-04-16T06:12:56.837Z,8.40
2019-04-16T06:15:30.296Z,9.50
2019-04-16T06:18:14.328Z,9.90
2019-04-16T06:20:46.084Z,9.90
2019-04-16T06:23:22.833Z,9.80
2019-04-16T06:25:53.597Z,9.60
2019-04-16T06:28:24.927Z,9.70
2019-04-16T06:30:56.276Z,9.70
2019-04-16T06:33:27.039Z,9.70
2019-04-16T06:36:00.716Z,9.70
2019-04-16T06:38:31.491Z,9.80
2019-04-16T06:41:07.028Z,9.80
2019-04-16T06:43:40.831Z,9.80
2019-04-16T06:46:27.769Z,9.80
2019-04-16T06:48:58.543Z,9.70
2019-04-16T06:51:32.461Z,10.30
2019-04-16T06:54:20.488Z,11.10
2019-04-16T06:56:54.238Z,11.70
2019-04-16T06:59:41.224Z,11.90
2019-04-16T07:02:12.009Z,12.00
2019-04-16T07:04:43.344Z,12.20
2019-04-16T07:07:14.139Z,12.40
2019-04-16T07:09:46.010Z,12.50
2019-04-16T07:12:16.883Z,12.60
2019-04-16T07:14:48.461Z,12.50
2019-04-16T07:17:18.299Z,12.30
2019-04-16T07:19:48.004Z,12.10
2019-04-16T07:22:21.439Z,11.80
2019-04-16T07:24:51.010Z,11.50
2019-04-16T07:27:21.281Z,11.30
2019-04-16T07:29:55.362Z,11.10
2019-04-16T07:32:27.043Z,11.00
2019-04-16T07:34:58.447Z,11.00
2019-04-16T07:37:46.303Z,10.90
2019-04-16T07:40:34.287Z,10.90
2019-04-16T07:43:05.640Z,10.90
2019-04-16T07:45:39.796Z,10.90
2019-04-16T07:48:25.680Z,10.80
2019-04-16T07:51:11.683Z,10.90
2019-04-16T07:53:54.153Z,11.00
2019-04-16T07:56:27.059Z,11.10
2019-04-16T07:59:00.196Z,11.20
2019-04-16T08:01:27.007Z,11.30
2019-04-16T08:03:56.880Z,11.40
2019-04-16T08:06:26.980Z,11.40
2019-04-16T08:08:57.331Z,11.50
2019-04-16T08:11:27.252Z,11.50
2019-04-16T08:13:56.376Z,11.50
2019-04-16T08:16:26.364Z,11.70
2019-04-16T08:18:55.500Z,11.80
2019-04-16T08:21:24.646Z,11.90
2019-04-16T08:23:55.567Z,12.00
2019-04-16T08:26:24.893Z,12.00
2019-04-16T08:28:54.040Z,12.10
2019-04-16T08:31:24.932Z,12.10
2019-04-16T08:33:54.063Z,12.10
2019-04-16T08:36:23.181Z,12.20
2019-04-16T08:38:52.319Z,12.30
2019-04-16T08:41:21.739Z,12.30
2019-04-16T08:43:51.051Z,12.40
2019-04-16T08:46:20.764Z,12.40
2019-04-16T08:48:52.492Z,12.50
2019-04-16T08:51:30.215Z,12.50
2019-04-16T08:53:51.565Z,12.60
2019-04-16T08:56:20.695Z,12.70
2019-04-16T08:58:49.835Z,12.70
2019-04-16T09:01:23.556Z,12.80
2019-04-16T09:03:51.699Z,12.90
2019-04-16T09:06:20.811Z,13.00
2019-04-16T09:08:53.130Z,13.10
2019-04-16T09:11:24.010Z,13.10
2019-04-16T09:14:03.536Z,13.30
2019-04-16T09:16:34.587Z,13.40
2019-04-16T09:19:14.254Z,13.50
2019-04-16T09:21:44.467Z,13.50
2019-04-16T09:24:24.147Z,13.60
2019-04-16T09:27:13.402Z,13.60
2019-04-16T09:30:00.375Z,13.60
2019-04-16T09:32:47.688Z,13.70
2019-04-16T09:35:21.641Z,13.70
2019-04-16T09:37:52.419Z,13.80
2019-04-16T09:40:41.102Z,13.80
2019-04-16T09:43:26.855Z,13.80
2019-04-16T09:46:09.352Z,13.80
2019-04-16T09:48:26.824Z,13.80
2019-04-16T09:50:55.968Z,13.90
2019-04-16T09:53:33.570Z,14.00
2019-04-16T09:55:56.275Z,14.10
2019-04-16T09:58:26.132Z,14.10
2019-04-16T10:01:05.871Z,14.20
2019-04-16T10:03:36.188Z,14.30
2019-04-16T10:06:05.944Z,14.60
2019-04-16T10:08:35.984Z,15.10
2019-04-16T10:11:06.583Z,15.20
2019-04-16T10:13:36.894Z,15.40
2019-04-16T10:16:06.089Z,15.80
2019-04-16T10:18:36.001Z,16.20
2019-04-16T10:21:06.405Z,16.30
2019-04-16T10:23:40.110Z,16.10
2019-04-16T10:26:09.265Z,16.00
2019-04-16T10:28:40.077Z,15.90
2019-04-16T10:31:10.840Z,15.80
2019-04-16T10:33:39.990Z,15.80
2019-04-16T10:36:09.611Z,15.70
2019-04-16T10:38:49.175Z,15.80
2019-04-16T10:41:38.304Z,15.80
2019-04-16T10:44:21.444Z,15.80
2019-04-16T10:47:04.611Z,15.80
2019-04-16T10:49:51.641Z,15.80
2019-04-16T10:52:25.245Z,15.80
2019-04-16T10:54:56.664Z,15.80
2019-04-16T10:57:30.679Z,15.90
2019-04-16T11:00:19.367Z,16.00
2019-04-16T11:02:50.817Z,16.10
2019-04-16T11:05:21.603Z,16.10
2019-04-16T11:07:52.442Z,16.10
2019-04-16T11:10:22.218Z,16.10
2019-04-16T11:12:52.007Z,16.20
2019-04-16T11:15:22.787Z,16.30
2019-04-16T11:17:51.922Z,16.60
2019-04-16T11:20:21.060Z,16.80
2019-04-16T11:22:50.210Z,16.90
2019-04-16T11:25:19.327Z,17.10
2019-04-16T11:27:49.663Z,17.10
2019-04-16T11:30:20.515Z,17.20
2019-04-16T11:32:53.203Z,17.20
2019-04-16T11:35:23.055Z,17.30
2019-04-16T11:37:52.104Z,17.30
2019-04-16T11:40:21.298Z,17.30
2019-04-16T11:42:50.449Z,17.40
2019-04-16T11:45:20.091Z,17.40
2019-04-16T11:47:49.586Z,17.50
2019-04-16T11:50:19.312Z,17.50
2019-04-16T11:52:48.451Z,17.50
2019-04-16T11:55:17.743Z,17.50
2019-04-16T11:57:46.979Z,17.50
2019-04-16T12:00:35.019Z,17.50
2019-04-16T12:03:05.840Z,17.50
2019-04-16T12:05:36.695Z,17.50
2019-04-16T12:08:10.487Z,17.50
2019-04-16T12:10:57.509Z,17.50
2019-04-16T12:13:28.278Z,17.50
2019-04-16T12:16:05.058Z,17.60
2019-04-16T12:18:36.266Z,17.60
2019-04-16T12:21:19.110Z,17.60
2019-04-16T12:23:58.719Z,17.60
2019-04-16T12:26:32.183Z,17.50
2019-04-16T12:29:11.845Z,17.40
2019-04-16T12:31:48.556Z,17.40
2019-04-16T12:34:22.582Z,17.60
2019-04-16T12:36:53.444Z,17.70
2019-04-16T12:39:26.770Z,17.80
2019-04-16T12:42:03.988Z,17.80
2019-04-16T12:44:45.125Z,17.90
2019-04-16T12:47:16.237Z,17.90
2019-04-16T12:50:04.927Z,17.90
2019-04-16T12:52:35.845Z,17.90
2019-04-16T12:55:23.926Z,18.00
2019-04-16T12:58:04.234Z,18.00
2019-04-16T13:00:47.055Z,18.00
2019-04-16T13:03:27.135Z,18.00
2019-04-16T13:06:07.763Z,18.10
2019-04-16T13:08:38.544Z,18.10
2019-04-16T13:11:26.028Z,18.10
2019-04-16T13:14:03.489Z,18.10
2019-04-16T13:16:40.291Z,18.00
2019-04-16T13:19:27.379Z,17.90
2019-04-16T13:22:00.073Z,17.80
2019-04-16T13:24:47.763Z,17.80
2019-04-16T13:27:24.857Z,17.80
2019-04-16T13:29:53.994Z,17.90
2019-04-16T13:32:23.122Z,17.90
2019-04-16T13:34:52.261Z,18.00
2019-04-16T13:37:22.008Z,18.00
2019-04-16T13:39:59.616Z,18.00
2019-04-16T13:42:29.327Z,18.00
2019-04-16T13:45:15.286Z,18.10
2019-04-16T13:47:33.621Z,18.10
2019-04-16T13:50:07.925Z,18.20
2019-04-16T13:52:37.061Z,18.10
2019-04-16T13:55:10.774Z,18.20
2019-04-16T13:57:42.460Z,18.10
2019-04-16T14:00:19.816Z,18.10
2019-04-16T14:02:54.176Z,18.10
2019-04-16T14:05:23.307Z,18.00
2019-04-16T14:07:53.361Z,18.10
2019-04-16T14:10:22.788Z,18.20
2019-04-16T14:12:52.225Z,18.30
2019-04-16T14:15:32.149Z,18.40
2019-04-16T14:17:59.200Z,18.50
2019-04-16T14:20:26.892Z,18.50
2019-04-16T14:22:56.092Z,18.50
2019-04-16T14:25:25.211Z,18.40
2019-04-16T14:27:55.661Z,18.40
2019-04-16T14:30:26.900Z,18.50
2019-04-16T14:32:56.609Z,18.50
2019-04-16T14:35:33.665Z,18.60
2019-04-16T14:38:01.031Z,18.70
2019-04-16T14:40:30.832Z,18.80
2019-04-16T14:43:00.540Z,18.80
2019-04-16T14:45:56.949Z,18.90
2019-04-16T14:48:12.831Z,19.00
2019-04-16T14:50:42.256Z,19.00
2019-04-16T14:53:13.563Z,19.10
2019-04-16T14:55:59.180Z,19.30
2019-04-16T14:58:36.150Z,19.30
2019-04-16T15:01:09.671Z,19.50
2019-04-16T15:03:49.135Z,19.50
2019-04-16T15:06:20.344Z,19.50
2019-04-16T15:09:06.475Z,19.60
2019-04-16T15:11:53.403Z,19.70
2019-04-16T15:14:29.927Z,19.70
2019-04-16T15:17:06.854Z,19.70
2019-04-16T15:19:37.625Z,19.70
2019-04-16T15:22:26.816Z,19.80
2019-04-16T15:25:12.288Z,19.70
2019-04-16T15:27:49.282Z,19.70
2019-04-16T15:30:35.691Z,19.80
2019-04-16T15:33:18.803Z,19.80
2019-04-16T15:36:01.625Z,19.80
2019-04-16T15:38:50.557Z,19.70
2019-04-16T15:41:27.088Z,19.70
2019-04-16T15:44:09.845Z,19.80
2019-04-16T15:46:59.038Z,19.80
2019-04-16T15:49:39.026Z,19.80
2019-04-16T15:52:27.936Z,19.70
2019-04-16T15:55:15.592Z,19.80
2019-04-16T15:58:04.677Z,19.90
2019-04-16T16:00:44.740Z,19.90
2019-04-16T16:03:18.467Z,19.90
2019-04-16T16:05:49.231Z,20.00
2019-04-16T16:08:26.890Z,20.20
2019-04-16T16:11:01.327Z,20.40
2019-04-16T16:13:31.049Z,20.60
2019-04-16T16:16:00.919Z,20.70
2019-04-16T16:18:30.410Z,20.90
2019-04-16T16:20:59.811Z,21.10
2019-04-16T16:23:33.037Z,21.00
2019-04-16T16:26:00.265Z,20.80
2019-04-16T16:28:30.795Z,20.60
2019-04-16T16:30:59.923Z,20.50
2019-04-16T16:33:31.201Z,20.50
2019-04-16T16:36:00.733Z,20.50
2019-04-16T16:38:30.810Z,20.60
2019-04-16T16:40:59.931Z,20.70
2019-04-16T16:43:31.014Z,20.70
2019-04-16T16:46:05.204Z,20.80
2019-04-16T16:48:34.460Z,20.70
2019-04-16T16:51:03.591Z,20.60
2019-04-16T16:53:34.759Z,20.70
2019-04-16T16:56:08.439Z,20.70
2019-04-16T16:58:44.971Z,20.70
2019-04-16T17:01:24.977Z,20.80
2019-04-16T17:04:02.784Z,21.00
2019-04-16T17:06:32.026Z,21.00
2019-04-16T17:09:05.024Z,20.90
2019-04-16T17:11:34.740Z,20.90
2019-04-16T17:14:05.832Z,20.80
2019-04-16T17:16:34.975Z,20.80
2019-04-16T17:19:04.173Z,20.90
2019-04-16T17:21:33.304Z,20.90
2019-04-16T17:24:02.444Z,20.90
2019-04-16T17:26:31.605Z,20.90
2019-04-16T17:29:01.380Z,20.90
2019-04-16T17:31:30.527Z,20.90
2019-04-16T17:33:59.675Z,20.80
2019-04-16T17:36:29.391Z,20.70
2019-04-16T17:38:58.544Z,20.60
2019-04-16T17:41:29.981Z,20.30
2019-04-16T17:44:12.941Z,20.30
2019-04-16T17:46:43.720Z,20.10
2019-04-16T17:49:26.844Z,19.70
2019-04-16T17:52:00.319Z,19.50
2019-04-16T17:54:48.067Z,19.40
2019-04-16T17:57:18.851Z,19.30
2019-04-16T17:59:55.427Z,19.20
2019-04-16T18:02:38.444Z,19.10
2019-04-16T18:05:18.256Z,19.10
2019-04-16T18:08:09.119Z,18.80
2019-04-16T18:10:40.868Z,18.60
2019-04-16T18:13:11.656Z,18.60
2019-04-16T18:16:00.481Z,18.50
2019-04-16T18:18:31.320Z,18.40
2019-04-16T18:21:08.359Z,18.10
2019-04-16T18:23:45.328Z,18.00
2019-04-16T18:26:32.544Z,18.00
2019-04-16T18:29:03.318Z,18.10
2019-04-16T18:31:39.769Z,18.00
2019-04-16T18:34:26.845Z,18.10
2019-04-16T18:37:06.616Z,18.00
2019-04-16T18:39:38.254Z,18.00
2019-04-16T18:42:12.302Z,17.90
2019-04-16T18:44:43.072Z,17.80
2019-04-16T18:47:16.565Z,17.50
2019-04-16T18:49:47.451Z,17.30
2019-04-16T18:52:16.604Z,17.40
2019-04-16T18:54:46.037Z,17.40
2019-04-16T18:57:16.561Z,17.40
2019-04-16T18:59:45.763Z,17.30
2019-04-16T19:02:14.896Z,17.20
2019-04-16T19:04:44.062Z,17.20
2019-04-16T19:07:13.525Z,17.30
2019-04-16T19:09:42.703Z,17.30
2019-04-16T19:12:12.039Z,17.20
2019-04-16T19:14:41.212Z,17.30
2019-04-16T19:17:10.339Z,17.20
2019-04-16T19:19:44.573Z,17.10
2019-04-16T19:22:10.335Z,17.10
2019-04-16T19:24:40.883Z,17.00
2019-04-16T19:27:10.124Z,16.80
2019-04-16T19:29:39.323Z,16.70
2019-04-16T19:32:08.442Z,16.70
2019-04-16T19:34:40.960Z,16.50
2019-04-16T19:37:08.790Z,16.30
2019-04-16T19:39:38.228Z,16.10
2019-04-16T19:42:10.964Z,16.00
2019-04-16T19:44:40.007Z,15.80
2019-04-16T19:47:09.054Z,15.80
2019-04-16T19:49:38.222Z,15.70
2019-04-16T19:52:07.399Z,15.70
2019-04-16T19:54:36.532Z,15.60
2019-04-16T19:57:05.776Z,15.80
2019-04-16T19:59:35.044Z,15.70
2019-04-16T20:02:04.219Z,15.70
2019-04-16T20:04:33.396Z,15.80
2019-04-16T20:07:02.799Z,15.80
2019-04-16T20:09:31.972Z,15.80
2019-04-16T20:12:03.179Z,15.80
2019-04-16T20:14:35.252Z,16.10
2019-04-16T20:17:04.623Z,16.30
2019-04-16T20:19:35.427Z,16.30
2019-04-16T20:22:04.567Z,16.30
2019-04-16T20:24:33.791Z,16.40
2019-04-16T20:27:06.341Z,16.60
2019-04-16T20:29:33.762Z,16.70
2019-04-16T20:32:04.057Z,16.90
2019-04-16T20:34:33.194Z,17.10
2019-04-16T20:37:03.326Z,17.30
2019-04-16T20:39:32.469Z,17.30
2019-04-16T20:42:02.895Z,17.20
2019-04-16T20:44:32.023Z,17.30
2019-04-16T20:47:07.770Z,17.40
2019-04-16T20:49:33.964Z,17.30
2019-04-16T20:52:05.878Z,17.10
2019-04-16T20:54:35.811Z,17.30
2019-04-16T20:57:05.058Z,17.40
2019-04-16T20:59:36.040Z,17.40
2019-04-16T21:02:05.575Z,17.30
2019-04-16T21:04:34.699Z,17.40
2019-04-16T21:07:03.873Z,17.40
2019-04-16T21:09:33.041Z,17.40
2019-04-16T21:12:02.700Z,17.60
2019-04-16T21:14:32.681Z,17.60
2019-04-16T21:17:06.874Z,17.60
2019-04-16T21:19:47.609Z,17.50
2019-04-16T21:22:17.589Z,17.50
2019-04-16T21:24:46.796Z,17.30
2019-04-16T21:27:16.000Z,17.30
2019-04-16T21:29:45.391Z,17.30
2019-04-16T21:32:24.947Z,17.30
2019-04-16T21:35:00.570Z,17.30
2019-04-16T21:37:43.391Z,17.20
2019-04-16T21:40:12.523Z,17.20
2019-04-16T21:42:41.648Z,17.20
2019-04-16T21:45:13.748Z,17.00
2019-04-16T21:47:41.623Z,16.90
2019-04-16T21:50:16.078Z,16.90
2019-04-16T21:52:41.579Z,16.90
2019-04-16T21:55:10.715Z,16.90
2019-04-16T21:57:42.859Z,16.80
2019-04-16T22:00:13.407Z,16.60
2019-04-16T22:02:45.020Z,16.60
2019-04-16T22:05:16.716Z,16.60
2019-04-16T22:07:44.975Z,16.70
2019-04-16T22:10:14.106Z,16.90
2019-04-16T22:12:44.748Z,16.90
