createdAt,value
2019-03-29T00:08:38.928Z,7.23
2019-03-29T00:11:13.424Z,7.20
2019-03-29T00:13:47.053Z,7.00
2019-03-29T00:16:20.942Z,6.77
2019-03-29T00:18:54.277Z,6.74
2019-03-29T00:21:28.538Z,6.90
2019-03-29T00:24:06.894Z,6.88
2019-03-29T00:26:38.348Z,6.83
2019-03-29T00:29:11.983Z,6.89
2019-03-29T00:31:45.919Z,6.69
2019-03-29T00:34:20.151Z,6.67
2019-03-29T00:36:53.747Z,6.74
2019-03-29T00:39:28.038Z,6.94
2019-03-29T00:42:02.185Z,6.98
2019-03-29T00:44:35.795Z,6.91
2019-03-29T00:47:09.800Z,6.83
2019-03-29T00:49:43.661Z,6.87
2019-03-29T00:52:17.520Z,7.06
2019-03-29T00:54:52.233Z,7.07
2019-03-29T00:57:25.380Z,7.12
2019-03-29T00:59:59.864Z,7.05
2019-03-29T01:02:33.635Z,6.89
2019-03-29T01:05:08.313Z,6.84
2019-03-29T01:07:43.224Z,6.86
2019-03-29T01:10:17.237Z,6.81
2019-03-29T01:12:51.178Z,6.70
2019-03-29T01:15:25.048Z,6.55
2019-03-29T01:17:58.674Z,6.51
2019-03-29T01:20:31.787Z,6.50
2019-03-29T01:23:05.444Z,6.44
2019-03-29T01:25:39.055Z,6.23
2019-03-29T01:28:13.139Z,6.23
2019-03-29T01:30:46.131Z,6.11
2019-03-29T01:33:20.050Z,6.15
2019-03-29T01:35:53.881Z,6.10
2019-03-29T01:38:27.464Z,6.01
2019-03-29T01:41:01.123Z,5.93
2019-03-29T01:43:35.280Z,5.96
2019-03-29T01:46:09.094Z,6.35
2019-03-29T01:48:43.239Z,6.44
2019-03-29T01:51:17.107Z,6.50
2019-03-29T01:53:50.704Z,6.54
2019-03-29T01:56:24.622Z,6.46
2019-03-29T01:58:58.664Z,6.61
2019-03-29T02:01:32.652Z,6.70
2019-03-29T02:04:07.869Z,6.67
2019-03-29T02:06:42.350Z,6.70
2019-03-29T02:09:16.316Z,6.71
2019-03-29T02:11:50.118Z,6.67
2019-03-29T02:14:24.038Z,6.53
2019-03-29T02:16:58.038Z,6.42
2019-03-29T02:19:31.259Z,6.22
2019-03-29T02:22:05.565Z,6.18
2019-03-29T02:24:39.047Z,5.85
2019-03-29T02:27:12.872Z,5.60
2019-03-29T02:29:46.754Z,5.39
2019-03-29T02:32:19.929Z,5.28
2019-03-29T02:34:52.675Z,5.35
2019-03-29T02:37:25.409Z,5.42
2019-03-29T02:39:58.932Z,5.44
2019-03-29T02:42:32.869Z,5.37
2019-03-29T02:45:06.439Z,5.40
2019-03-29T02:47:40.367Z,5.39
2019-03-29T02:50:14.011Z,5.33
2019-03-29T02:52:48.141Z,5.25
2019-03-29T02:55:21.979Z,5.29
2019-03-29T02:57:55.504Z,5.29
2019-03-29T03:00:28.666Z,5.41
2019-03-29T03:03:02.366Z,5.45
2019-03-29T03:05:36.009Z,5.56
2019-03-29T03:08:10.236Z,5.58
2019-03-29T03:10:43.812Z,5.45
2019-03-29T03:13:19.247Z,5.38
2019-03-29T03:15:52.981Z,5.34
2019-03-29T03:18:26.884Z,5.27
2019-03-29T03:21:00.872Z,5.24
2019-03-29T03:23:34.658Z,5.28
2019-03-29T03:26:07.813Z,5.30
2019-03-29T03:28:41.869Z,5.21
2019-03-29T03:31:16.260Z,5.13
2019-03-29T03:33:49.854Z,5.05
2019-03-29T03:36:24.057Z,5.06
2019-03-29T03:38:57.616Z,5.12
2019-03-29T03:41:32.392Z,5.12
2019-03-29T03:44:06.767Z,5.03
2019-03-29T03:46:40.704Z,5.07
2019-03-29T03:49:14.929Z,5.08
2019-03-29T03:51:49.130Z,4.96
2019-03-29T03:54:22.368Z,4.91
2019-03-29T03:56:57.336Z,4.85
2019-03-29T03:59:31.725Z,4.77
2019-03-29T04:02:05.690Z,4.68
2019-03-29T04:04:39.161Z,4.59
2019-03-29T04:07:15.231Z,4.54
2019-03-29T04:09:50.751Z,4.48
2019-03-29T04:12:24.766Z,4.43
2019-03-29T04:14:57.832Z,4.34
2019-03-29T04:17:31.514Z,4.38
2019-03-29T04:20:05.268Z,4.31
2019-03-29T04:22:38.794Z,4.18
2019-03-29T04:25:11.621Z,4.15
2019-03-29T04:27:45.752Z,4.14
2019-03-29T04:30:18.907Z,4.20
2019-03-29T04:32:52.410Z,4.22
2019-03-29T04:35:25.855Z,4.19
2019-03-29T04:37:59.785Z,4.17
2019-03-29T04:40:33.919Z,4.01
2019-03-29T04:43:07.474Z,4.02
2019-03-29T04:45:41.870Z,4.02
2019-03-29T04:48:15.402Z,4.00
2019-03-29T04:50:48.967Z,4.10
2019-03-29T04:53:22.620Z,4.10
2019-03-29T04:55:56.639Z,4.02
2019-03-29T04:58:31.653Z,4.02
2019-03-29T05:01:04.856Z,4.06
2019-03-29T05:03:38.526Z,4.12
2019-03-29T05:06:12.605Z,4.25
2019-03-29T05:08:46.676Z,4.32
2019-03-29T05:11:20.288Z,4.29
2019-03-29T05:13:54.641Z,4.29
2019-03-29T05:16:28.586Z,4.34
2019-03-29T05:19:02.517Z,4.39
2019-03-29T05:21:36.332Z,4.55
2019-03-29T05:24:10.650Z,4.89
2019-03-29T05:26:44.373Z,5.15
2019-03-29T05:29:18.804Z,5.15
2019-03-29T05:31:53.671Z,5.19
2019-03-29T05:34:27.885Z,5.11
2019-03-29T05:37:01.539Z,5.03
2019-03-29T05:39:34.989Z,5.28
2019-03-29T05:42:08.822Z,5.94
2019-03-29T05:44:42.424Z,6.60
2019-03-29T05:47:15.641Z,7.15
2019-03-29T05:49:48.817Z,7.52
2019-03-29T05:52:23.036Z,8.22
2019-03-29T05:54:56.187Z,8.81
2019-03-29T05:57:30.036Z,8.35
2019-03-29T06:00:03.851Z,8.80
2019-03-29T06:02:38.339Z,8.86
2019-03-29T06:05:12.283Z,9.09
2019-03-29T06:07:45.025Z,9.23
2019-03-29T06:10:19.448Z,9.67
2019-03-29T06:12:53.607Z,9.77
2019-03-29T06:15:27.158Z,9.66
2019-03-29T06:18:00.817Z,10.02
2019-03-29T06:20:34.943Z,9.93
2019-03-29T06:23:09.546Z,9.67
2019-03-29T06:25:43.361Z,9.64
2019-03-29T06:28:17.695Z,9.90
2019-03-29T06:30:53.715Z,10.47
2019-03-29T06:33:27.008Z,10.00
2019-03-29T06:36:02.676Z,9.70
2019-03-29T06:38:38.439Z,9.37
2019-03-29T06:41:12.765Z,8.45
2019-03-29T06:43:46.791Z,8.07
2019-03-29T06:46:21.101Z,8.11
2019-03-29T06:48:55.180Z,8.05
2019-03-29T06:51:29.141Z,8.12
2019-03-29T06:54:02.671Z,8.07
2019-03-29T06:56:36.307Z,8.00
2019-03-29T06:59:10.642Z,8.00
2019-03-29T07:01:46.473Z,8.27
2019-03-29T07:04:20.753Z,8.40
2019-03-29T07:06:54.273Z,8.66
2019-03-29T07:09:27.513Z,8.70
2019-03-29T07:12:01.148Z,8.59
2019-03-29T07:14:34.277Z,8.87
2019-03-29T07:17:10.194Z,9.13
2019-03-29T07:19:43.628Z,8.97
2019-03-29T07:22:16.805Z,9.25
2019-03-29T07:24:50.749Z,9.60
2019-03-29T07:27:24.754Z,9.98
2019-03-29T07:29:58.639Z,10.61
2019-03-29T07:32:32.710Z,10.72
2019-03-29T07:35:06.787Z,11.29
2019-03-29T07:37:40.446Z,10.99
2019-03-29T07:40:14.169Z,10.50
2019-03-29T07:42:48.482Z,10.65
2019-03-29T07:45:21.897Z,10.06
2019-03-29T07:47:56.012Z,10.12
2019-03-29T07:50:30.321Z,10.25
2019-03-29T07:53:03.798Z,10.18
2019-03-29T07:55:37.858Z,10.40
2019-03-29T07:58:12.086Z,10.53
2019-03-29T08:00:46.065Z,10.74
2019-03-29T08:03:21.341Z,10.66
2019-03-29T08:05:55.328Z,10.85
2019-03-29T08:08:32.349Z,10.98
2019-03-29T08:11:05.155Z,10.73
2019-03-29T08:13:38.673Z,10.62
2019-03-29T08:16:13.083Z,10.68
2019-03-29T08:18:46.944Z,10.80
2019-03-29T08:21:21.161Z,10.85
2019-03-29T08:23:55.152Z,10.87
2019-03-29T08:26:29.422Z,11.27
2019-03-29T08:29:02.946Z,11.30
2019-03-29T08:31:36.065Z,11.67
2019-03-29T08:34:10.259Z,11.36
2019-03-29T08:36:44.890Z,11.43
2019-03-29T08:39:27.926Z,11.66
2019-03-29T08:42:00.169Z,11.85
2019-03-29T08:44:29.803Z,11.70
2019-03-29T08:47:03.308Z,11.64
2019-03-29T08:49:37.731Z,11.46
2019-03-29T08:52:11.648Z,11.81
2019-03-29T08:54:46.199Z,11.73
2019-03-29T08:57:20.244Z,12.12
2019-03-29T08:59:55.012Z,12.36
2019-03-29T09:02:30.471Z,12.25
2019-03-29T09:05:04.381Z,12.54
2019-03-29T09:07:44.425Z,12.37
2019-03-29T09:10:23.068Z,12.90
2019-03-29T09:12:57.641Z,12.89
2019-03-29T09:15:31.871Z,12.87
2019-03-29T09:18:06.149Z,13.70
2019-03-29T09:20:39.710Z,13.96
2019-03-29T09:23:13.258Z,13.55
2019-03-29T09:25:48.089Z,13.52
2019-03-29T09:28:21.415Z,13.68
2019-03-29T09:30:56.728Z,13.78
2019-03-29T09:33:30.887Z,14.15
2019-03-29T09:36:05.204Z,13.96
2019-03-29T09:38:39.675Z,13.86
2019-03-29T09:41:13.954Z,14.78
2019-03-29T09:43:47.525Z,15.18
2019-03-29T09:46:21.434Z,15.31
2019-03-29T09:48:54.847Z,15.19
2019-03-29T09:51:30.277Z,15.23
2019-03-29T09:54:04.192Z,15.72
2019-03-29T09:56:39.082Z,16.12
2019-03-29T09:59:16.302Z,16.83
2019-03-29T10:01:53.783Z,18.18
2019-03-29T10:04:26.374Z,20.04
2019-03-29T10:06:59.864Z,19.18
2019-03-29T10:09:34.256Z,19.88
2019-03-29T10:12:08.220Z,19.88
2019-03-29T10:14:41.881Z,18.57
2019-03-29T10:17:15.567Z,19.89
2019-03-29T10:19:50.061Z,20.74
2019-03-29T10:22:23.844Z,20.72
2019-03-29T10:24:57.633Z,19.84
2019-03-29T10:27:31.251Z,19.67
2019-03-29T10:30:04.842Z,20.11
2019-03-29T10:32:39.002Z,19.67
2019-03-29T10:35:12.139Z,20.03
2019-03-29T10:37:46.009Z,19.33
2019-03-29T10:40:21.724Z,18.69
2019-03-29T10:42:58.153Z,19.09
2019-03-29T10:45:31.701Z,20.60
2019-03-29T10:48:04.785Z,18.69
2019-03-29T10:50:39.011Z,18.59
2019-03-29T10:53:14.100Z,20.69
2019-03-29T10:55:48.054Z,21.39
2019-03-29T10:58:23.063Z,22.34
2019-03-29T11:00:57.135Z,21.60
2019-03-29T11:03:30.671Z,20.72
2019-03-29T11:06:04.745Z,21.89
2019-03-29T11:08:38.062Z,21.31
2019-03-29T11:11:11.893Z,19.38
2019-03-29T11:13:45.657Z,20.81
2019-03-29T11:16:19.677Z,21.03
2019-03-29T11:18:53.883Z,19.75
2019-03-29T11:21:27.702Z,20.07
2019-03-29T11:24:01.599Z,19.88
2019-03-29T11:26:35.135Z,20.71
2019-03-29T11:29:08.857Z,20.46
2019-03-29T11:31:42.954Z,21.54
2019-03-29T11:34:16.569Z,20.76
2019-03-29T11:36:52.611Z,20.89
2019-03-29T11:39:27.544Z,20.89
2019-03-29T11:42:03.692Z,20.13
2019-03-29T11:44:37.748Z,20.96
2019-03-29T11:47:11.744Z,22.35
2019-03-29T11:49:45.671Z,20.65
2019-03-29T11:52:20.302Z,22.17
2019-03-29T11:54:53.991Z,20.94
2019-03-29T11:57:27.939Z,22.27
2019-03-29T12:00:01.806Z,23.63
2019-03-29T12:02:36.242Z,21.76
2019-03-29T12:05:11.181Z,21.50
2019-03-29T12:10:29.338Z,22.70
2019-03-29T12:13:03.993Z,23.29
2019-03-29T12:15:39.489Z,22.15
2019-03-29T12:18:14.049Z,21.05
2019-03-29T12:20:47.688Z,22.85
2019-03-29T12:23:22.782Z,22.50
2019-03-29T12:26:01.698Z,21.02
2019-03-29T12:28:35.722Z,20.75
2019-03-29T12:31:12.559Z,22.38
2019-03-29T12:33:52.710Z,23.21
2019-03-29T12:36:26.579Z,22.25
2019-03-29T12:39:00.434Z,21.15
2019-03-29T12:41:35.508Z,21.83
2019-03-29T12:44:09.086Z,21.80
2019-03-29T12:46:42.672Z,22.16
2019-03-29T12:49:16.669Z,21.78
2019-03-29T12:51:53.976Z,21.21
2019-03-29T12:54:29.466Z,21.02
2019-03-29T12:57:06.912Z,21.18
2019-03-29T12:59:44.486Z,21.88
2019-03-29T13:02:34.668Z,22.58
2019-03-29T13:05:25.351Z,21.39
2019-03-29T13:08:31.511Z,20.54
2019-03-29T13:10:55.897Z,21.21
2019-03-29T13:13:44.451Z,21.86
2019-03-29T13:16:35.977Z,22.31
2019-03-29T13:19:54.215Z,21.67
2019-03-29T13:22:44.026Z,19.83
2019-03-29T13:25:35.319Z,20.66
2019-03-29T13:28:21.833Z,21.55
2019-03-29T13:31:06.214Z,21.33
2019-03-29T13:34:03.970Z,22.17
2019-03-29T13:36:40.098Z,22.11
2019-03-29T13:39:14.286Z,21.69
2019-03-29T13:41:49.766Z,21.56
2019-03-29T13:44:28.317Z,20.63
2019-03-29T13:47:18.315Z,19.59
2019-03-29T13:49:52.272Z,21.74
2019-03-29T13:52:31.403Z,20.65
2019-03-29T13:55:09.103Z,21.95
2019-03-29T13:57:43.223Z,21.96
2019-03-29T14:00:16.707Z,21.96
2019-03-29T14:02:55.704Z,21.39
2019-03-29T14:05:30.623Z,21.39
2019-03-29T14:08:04.662Z,21.68
2019-03-29T14:10:41.657Z,20.43
2019-03-29T14:13:19.848Z,20.71
2019-03-29T14:15:55.134Z,21.60
2019-03-29T14:18:32.255Z,21.60
2019-03-29T14:21:07.671Z,21.23
2019-03-29T14:23:40.931Z,21.62
2019-03-29T14:26:21.174Z,21.75
2019-03-29T14:29:00.783Z,22.23
2019-03-29T14:31:35.792Z,22.23
2019-03-29T14:34:12.901Z,21.15
2019-03-29T14:36:51.307Z,21.15
2019-03-29T14:39:27.947Z,21.14
2019-03-29T14:42:06.406Z,20.44
2019-03-29T14:44:52.887Z,20.82
2019-03-29T14:47:42.689Z,20.82
2019-03-29T14:50:22.020Z,19.26
2019-03-29T14:53:00.996Z,19.26
2019-03-29T14:55:49.631Z,20.06
2019-03-29T14:58:28.371Z,20.93
2019-03-29T15:01:13.443Z,19.64
2019-03-29T15:03:47.990Z,19.60
2019-03-29T15:06:23.088Z,19.28
2019-03-29T15:08:58.936Z,19.12
2019-03-29T15:11:33.143Z,19.34
2019-03-29T15:14:08.087Z,19.34
2019-03-29T15:17:05.779Z,18.44
2019-03-29T15:19:44.990Z,18.88
2019-03-29T15:22:27.119Z,18.99
2019-03-29T15:25:10.123Z,18.55
2019-03-29T15:27:46.147Z,18.95
2019-03-29T15:30:34.882Z,18.05
2019-03-29T15:33:13.724Z,17.24
2019-03-29T15:35:52.633Z,18.04
2019-03-29T15:38:33.143Z,17.41
2019-03-29T15:41:22.323Z,17.14
2019-03-29T15:44:33.141Z,17.34
2019-03-29T15:47:16.381Z,17.49
2019-03-29T15:49:56.259Z,17.55
2019-03-29T15:52:36.032Z,17.94
2019-03-29T15:55:14.113Z,18.20
2019-03-29T15:57:59.613Z,18.43
2019-03-29T16:00:33.350Z,17.86
2019-03-29T16:03:10.435Z,17.66
2019-03-29T16:05:48.354Z,17.17
2019-03-29T16:08:26.703Z,17.41
2019-03-29T16:11:09.075Z,17.10
2019-03-29T16:13:47.678Z,17.28
2019-03-29T16:16:22.800Z,16.92
2019-03-29T16:18:57.660Z,16.96
2019-03-29T16:21:32.566Z,16.92
2019-03-29T16:24:21.427Z,16.95
2019-03-29T16:26:55.359Z,16.92
2019-03-29T16:29:29.393Z,16.81
2019-03-29T16:32:02.190Z,16.79
2019-03-29T16:34:35.835Z,16.66
2019-03-29T16:37:10.001Z,16.27
2019-03-29T16:39:43.823Z,16.49
2019-03-29T16:42:17.001Z,16.35
2019-03-29T16:44:51.610Z,16.06
2019-03-29T16:47:26.833Z,15.83
2019-03-29T16:50:00.501Z,15.71
2019-03-29T16:52:34.798Z,15.74
2019-03-29T16:55:13.645Z,15.50
2019-03-29T16:57:44.488Z,15.57
2019-03-29T17:00:17.599Z,15.49
2019-03-29T17:02:52.116Z,15.47
2019-03-29T17:05:25.746Z,15.41
2019-03-29T17:07:59.931Z,15.33
2019-03-29T17:10:33.524Z,15.25
2019-03-29T17:13:07.750Z,15.14
2019-03-29T17:15:41.658Z,14.99
2019-03-29T17:18:28.556Z,14.82
2019-03-29T17:20:51.677Z,14.70
2019-03-29T17:23:24.937Z,14.57
2019-03-29T17:25:58.167Z,14.43
2019-03-29T17:28:32.345Z,14.27
2019-03-29T17:31:06.821Z,14.04
2019-03-29T17:33:40.574Z,13.90
2019-03-29T17:36:15.069Z,13.75
2019-03-29T17:38:48.505Z,13.56
2019-03-29T17:41:22.548Z,13.46
2019-03-29T17:43:56.072Z,13.47
2019-03-29T17:46:30.203Z,13.37
2019-03-29T17:49:03.905Z,13.18
2019-03-29T17:51:38.035Z,12.97
2019-03-29T17:54:12.429Z,12.93
2019-03-29T17:56:46.571Z,12.77
2019-03-29T17:59:20.564Z,12.55
2019-03-29T18:02:08.502Z,12.57
2019-03-29T18:04:29.738Z,12.42
2019-03-29T18:07:03.965Z,12.26
2019-03-29T18:09:38.372Z,12.18
2019-03-29T18:12:12.693Z,12.20
2019-03-29T18:14:47.187Z,12.08
2019-03-29T18:17:21.404Z,11.96
2019-03-29T18:19:55.476Z,11.92
2019-03-29T18:22:31.150Z,11.90
2019-03-29T18:25:05.299Z,11.81
2019-03-29T18:27:39.048Z,11.85
2019-03-29T18:30:12.941Z,11.79
2019-03-29T18:32:46.495Z,11.87
2019-03-29T18:35:20.499Z,11.77
2019-03-29T18:37:54.768Z,11.71
2019-03-29T18:40:28.795Z,11.72
2019-03-29T18:43:02.968Z,11.62
2019-03-29T18:45:37.529Z,11.56
2019-03-29T18:48:12.500Z,11.45
2019-03-29T18:50:46.009Z,11.39
2019-03-29T18:53:21.654Z,11.27
2019-03-29T18:55:56.051Z,11.27
2019-03-29T18:58:29.492Z,11.32
2019-03-29T19:01:03.360Z,11.24
2019-03-29T19:03:36.456Z,11.38
2019-03-29T19:06:12.241Z,11.51
2019-03-29T19:08:47.375Z,11.55
2019-03-29T19:11:21.138Z,11.59
2019-03-29T19:13:54.978Z,11.64
2019-03-29T19:16:28.734Z,11.68
2019-03-29T19:19:10.083Z,11.72
2019-03-29T19:21:38.563Z,11.75
2019-03-29T19:24:12.517Z,11.77
2019-03-29T19:26:47.260Z,11.69
2019-03-29T19:29:21.350Z,11.70
2019-03-29T19:31:56.272Z,11.64
2019-03-29T19:34:31.093Z,11.70
2019-03-29T19:37:04.662Z,11.67
2019-03-29T19:39:38.900Z,11.63
2019-03-29T19:42:12.671Z,11.55
2019-03-29T19:44:47.086Z,11.54
2019-03-29T19:47:21.353Z,11.55
2019-03-29T19:49:55.505Z,11.50
2019-03-29T19:52:29.659Z,11.37
2019-03-29T19:55:03.906Z,11.25
2019-03-29T19:57:38.534Z,11.11
2019-03-29T20:00:12.712Z,10.94
2019-03-29T20:02:48.276Z,10.83
2019-03-29T20:05:28.792Z,10.56
2019-03-29T20:08:04.102Z,10.36
2019-03-29T20:10:38.739Z,10.24
2019-03-29T20:13:13.119Z,10.02
2019-03-29T20:15:47.724Z,10.01
2019-03-29T20:18:20.874Z,9.88
2019-03-29T20:20:54.595Z,9.90
2019-03-29T20:23:28.903Z,10.00
2019-03-29T20:26:02.568Z,9.89
2019-03-29T20:28:36.698Z,9.87
2019-03-29T20:31:10.798Z,9.64
2019-03-29T20:33:44.969Z,9.65
2019-03-29T20:36:23.191Z,9.63
2019-03-29T20:38:54.605Z,9.65
2019-03-29T20:41:28.976Z,9.59
2019-03-29T20:44:03.222Z,9.55
2019-03-29T20:46:37.581Z,9.54
2019-03-29T20:49:11.801Z,9.53
2019-03-29T20:51:45.913Z,9.36
2019-03-29T20:54:20.241Z,9.30
2019-03-29T20:56:54.325Z,9.29
2019-03-29T20:59:29.009Z,9.28
2019-03-29T21:02:04.857Z,9.24
2019-03-29T21:04:39.009Z,9.42
2019-03-29T21:07:12.833Z,9.39
2019-03-29T21:09:46.905Z,9.31
2019-03-29T21:12:20.817Z,9.30
2019-03-29T21:14:54.562Z,9.33
2019-03-29T21:17:27.837Z,9.89
2019-03-29T21:20:07.878Z,9.92
2019-03-29T21:22:41.317Z,9.95
2019-03-29T21:25:15.692Z,9.98
2019-03-29T21:27:49.414Z,9.96
2019-03-29T21:30:22.774Z,9.68
2019-03-29T21:32:57.313Z,9.65
2019-03-29T21:35:31.480Z,9.33
2019-03-29T21:38:05.500Z,9.19
2019-03-29T21:40:39.538Z,9.11
2019-03-29T21:43:14.100Z,9.32
2019-03-29T21:45:47.494Z,9.29
2019-03-29T21:48:28.726Z,9.10
2019-03-29T21:50:57.027Z,9.11
2019-03-29T21:53:31.142Z,9.13
2019-03-29T21:56:05.362Z,9.15
2019-03-29T21:58:39.471Z,9.02
2019-03-29T22:01:15.017Z,9.04
2019-03-29T22:03:49.169Z,9.30
2019-03-29T22:06:23.029Z,9.30
2019-03-29T22:08:56.537Z,9.56
2019-03-29T22:11:30.468Z,9.72
2019-03-29T22:14:04.267Z,9.67
2019-03-29T22:16:38.165Z,9.55
2019-03-29T22:19:13.699Z,9.66
2019-03-29T22:21:47.815Z,9.54
2019-03-29T22:24:24.406Z,9.43
2019-03-29T22:26:57.294Z,9.42
2019-03-29T22:29:31.215Z,9.50
2019-03-29T22:32:05.624Z,9.46
2019-03-29T22:34:39.728Z,9.63
2019-03-29T22:37:12.952Z,9.73
2019-03-29T22:39:47.274Z,9.79
2019-03-29T22:42:21.339Z,9.83
2019-03-29T22:44:55.656Z,9.78
2019-03-29T22:47:29.333Z,9.74
2019-03-29T22:50:03.607Z,9.64
2019-03-29T22:52:37.397Z,9.53
2019-03-29T22:55:10.710Z,9.40
2019-03-29T22:57:44.646Z,9.43
2019-03-29T23:00:26.498Z,9.43
2019-03-29T23:03:02.246Z,9.43
2019-03-29T23:05:35.939Z,9.38
2019-03-29T23:08:09.053Z,9.36
2019-03-29T23:10:43.314Z,9.30
2019-03-29T23:13:16.842Z,9.28
2019-03-29T23:15:51.281Z,9.26
2019-03-29T23:18:24.441Z,9.22
2019-03-29T23:20:59.207Z,9.16
2019-03-29T23:23:33.656Z,9.12
2019-03-29T23:26:07.328Z,9.09
2019-03-29T23:28:40.752Z,9.03
2019-03-29T23:31:14.323Z,9.03
2019-03-29T23:33:48.500Z,9.10
2019-03-29T23:36:23.567Z,9.01
2019-03-29T23:38:58.316Z,8.98
2019-03-29T23:41:32.417Z,8.87
2019-03-29T23:44:06.693Z,8.82
2019-03-29T23:46:40.616Z,8.75
2019-03-29T23:49:20.920Z,8.73
2019-03-29T23:51:50.534Z,8.64
2019-03-29T23:54:24.401Z,8.54
2019-03-29T23:56:58.322Z,8.44
2019-03-29T23:59:31.940Z,8.36
