createdAt,value
2016-09-09T00:00:13.027Z,19.72
2016-09-09T00:01:13.028Z,19.7
2016-09-09T00:02:13.326Z,19.73
2016-09-09T00:03:13.323Z,19.68
2016-09-09T00:04:13.002Z,19.69
2016-09-09T00:05:13.322Z,19.63
2016-09-09T00:06:12.986Z,19.75
2016-09-09T00:07:13.605Z,19.76
2016-09-09T00:08:12.974Z,19.76
2016-09-09T00:09:12.966Z,19.7
2016-09-09T00:10:12.954Z,19.72
2016-09-09T00:11:13.581Z,19.72
2016-09-09T00:12:13.254Z,19.73
2016-09-09T00:13:13.253Z,19.72
2016-09-09T00:14:12.925Z,19.73
2016-09-09T00:15:12.919Z,19.72
2016-09-09T00:16:13.227Z,19.6
2016-09-09T00:17:12.908Z,19.69
2016-09-09T00:18:12.894Z,19.78
2016-09-09T00:19:13.204Z,19.6
2016-09-09T00:20:12.881Z,19.65
2016-09-09T00:21:13.192Z,19.63
2016-09-09T00:22:12.867Z,19.61
2016-09-09T00:23:13.485Z,19.63
2016-09-09T00:24:13.169Z,19.66
2016-09-09T00:25:12.847Z,19.73
2016-09-09T00:26:13.151Z,19.69
2016-09-09T00:27:12.833Z,19.69
2016-09-09T00:28:13.135Z,19.68
2016-09-09T00:29:12.816Z,19.7
2016-09-09T00:30:12.807Z,19.72
2016-09-09T00:31:13.117Z,19.73
2016-09-09T00:32:13.106Z,19.73
2016-09-09T00:33:12.793Z,19.7
2016-09-09T00:34:12.785Z,19.72
2016-09-09T00:35:13.093Z,19.72
2016-09-09T00:36:12.765Z,19.69
2016-09-09T00:37:13.078Z,19.76
2016-09-09T00:38:13.068Z,19.69
2016-09-09T00:39:13.060Z,19.72
2016-09-09T00:40:12.731Z,19.69
2016-09-09T00:41:12.729Z,19.63
2016-09-09T00:42:13.032Z,19.61
2016-09-09T00:43:13.028Z,19.69
2016-09-09T00:44:13.022Z,19.69
2016-09-09T00:45:12.698Z,19.72
2016-09-09T00:46:12.690Z,19.68
2016-09-09T00:47:12.685Z,19.72
2016-09-09T00:48:12.688Z,19.75
2016-09-09T00:49:12.671Z,19.7
2016-09-09T00:50:12.666Z,19.69
2016-09-09T00:51:12.964Z,19.7
2016-09-09T00:52:12.645Z,19.75
2016-09-09T00:53:12.954Z,19.73
2016-09-09T00:54:12.945Z,19.75
2016-09-09T00:55:12.624Z,19.73
2016-09-09T00:56:12.933Z,19.72
2016-09-09T00:57:12.611Z,19.8
2016-09-09T00:58:12.610Z,19.8
2016-09-09T00:59:12.595Z,19.84
2016-09-09T01:00:12.907Z,19.73
2016-09-09T01:01:12.581Z,19.83
2016-09-09T01:02:12.577Z,19.8
2016-09-09T01:03:12.567Z,19.8
2016-09-09T01:04:12.562Z,19.8
2016-09-09T01:05:12.864Z,19.78
2016-09-09T01:06:12.551Z,19.75
2016-09-09T01:07:12.551Z,19.69
2016-09-09T01:08:12.541Z,19.69
2016-09-09T01:09:12.526Z,19.7
2016-09-09T01:10:12.518Z,19.76
2016-09-09T01:11:12.516Z,19.66
2016-09-09T01:12:12.500Z,19.69
2016-09-09T01:13:12.503Z,19.69
2016-09-09T01:14:12.486Z,19.66
2016-09-09T01:15:12.794Z,19.69
2016-09-09T01:16:12.781Z,19.69
2016-09-09T01:17:12.772Z,19.68
2016-09-09T01:18:12.455Z,19.68
2016-09-09T01:19:12.763Z,19.63
2016-09-09T01:20:12.752Z,19.6
2016-09-09T01:21:12.748Z,19.63
2016-09-09T01:22:12.738Z,19.66
2016-09-09T01:23:12.440Z,19.7
2016-09-09T01:24:12.729Z,19.68
2016-09-09T01:25:12.430Z,19.63
2016-09-09T01:26:12.402Z,19.7
2016-09-09T01:27:12.395Z,19.63
2016-09-09T01:28:12.381Z,19.6
2016-09-09T01:29:12.370Z,19.6
2016-09-09T01:30:12.367Z,19.51
2016-09-09T01:31:12.355Z,19.6
2016-09-09T01:32:12.358Z,19.58
2016-09-09T01:33:12.340Z,19.54
2016-09-09T01:34:12.657Z,19.6
2016-09-09T01:35:12.325Z,19.54
2016-09-09T01:36:12.325Z,19.55
2016-09-09T01:37:12.310Z,19.51
2016-09-09T01:38:12.933Z,19.51
2016-09-09T01:39:12.615Z,19.4
2016-09-09T01:40:12.607Z,19.43
2016-09-09T01:41:12.597Z,19.57
2016-09-09T01:42:12.593Z,19.53
2016-09-09T01:43:12.266Z,19.53
2016-09-09T01:44:12.262Z,19.54
2016-09-09T01:45:12.254Z,19.43
2016-09-09T01:46:12.562Z,19.4
2016-09-09T01:47:12.562Z,19.43
2016-09-09T01:48:12.550Z,19.46
2016-09-09T01:49:12.536Z,19.5
2016-09-09T01:50:12.216Z,19.43
2016-09-09T01:51:12.208Z,19.4
2016-09-09T01:52:12.515Z,19.42
2016-09-09T01:53:12.196Z,19.43
2016-09-09T01:54:12.194Z,19.42
2016-09-09T01:55:12.179Z,19.42
2016-09-09T01:56:12.176Z,19.42
2016-09-09T01:57:12.790Z,19.46
2016-09-09T01:58:12.159Z,19.36
2016-09-09T01:59:12.459Z,19.47
2016-09-09T02:00:12.144Z,19.4
2016-09-09T02:01:12.131Z,19.43
2016-09-09T02:02:12.126Z,19.46
2016-09-09T02:03:12.430Z,19.36
2016-09-09T02:04:12.112Z,19.33
2016-09-09T02:05:12.418Z,19.32
2016-09-09T02:06:12.410Z,19.36
2016-09-09T02:07:12.087Z,19.25
2016-09-09T02:08:12.080Z,19.24
2016-09-09T02:09:12.385Z,19.2
2016-09-09T02:10:12.066Z,19.2
2016-09-09T02:11:12.055Z,19.21
2016-09-09T02:12:12.052Z,19.23
2016-09-09T02:13:12.678Z,19.14
2016-09-09T02:14:12.037Z,19.28
2016-09-09T02:15:12.030Z,19.14
2016-09-09T02:16:12.022Z,19.15
2016-09-09T02:17:12.325Z,19.14
2016-09-09T02:18:12.210Z,19.11
2016-09-09T02:19:12.005Z,19.08
2016-09-09T02:20:11.989Z,19.06
2016-09-09T02:21:11.990Z,19.08
2016-09-09T02:22:11.979Z,19.01
2016-09-09T02:23:11.967Z,19.01
2016-09-09T02:24:11.966Z,19.06
2016-09-09T02:25:11.958Z,19.05
2016-09-09T02:26:12.264Z,18.99
2016-09-09T02:27:11.940Z,18.98
2016-09-09T02:28:11.944Z,18.99
2016-09-09T02:29:11.921Z,18.99
2016-09-09T02:30:11.922Z,18.97
2016-09-09T02:31:12.532Z,19.01
2016-09-09T02:32:12.217Z,18.97
2016-09-09T02:33:12.208Z,18.94
2016-09-09T02:34:12.202Z,18.95
2016-09-09T02:35:11.880Z,18.92
2016-09-09T02:36:11.870Z,18.83
2016-09-09T02:37:12.181Z,18.82
2016-09-09T02:38:11.859Z,18.82
2016-09-09T02:39:12.169Z,18.79
2016-09-09T02:40:12.151Z,18.86
2016-09-09T02:41:12.459Z,18.84
2016-09-09T02:42:12.451Z,18.82
2016-09-09T02:43:12.134Z,18.79
2016-09-09T02:44:11.811Z,18.82
2016-09-09T02:45:12.431Z,18.77
2016-09-09T02:46:11.794Z,18.84
2016-09-09T02:47:12.101Z,18.73
2016-09-09T02:48:11.791Z,18.74
2016-09-09T02:49:11.765Z,18.73
2016-09-09T02:50:12.078Z,18.76
2016-09-09T02:51:12.065Z,18.62
2016-09-09T02:52:11.750Z,18.64
2016-09-09T02:53:12.060Z,18.67
2016-09-09T02:54:11.731Z,18.62
2016-09-09T02:55:11.721Z,18.68
2016-09-09T02:56:11.730Z,18.61
2016-09-09T02:57:11.707Z,18.65
2016-09-09T02:58:11.701Z,18.68
2016-09-09T02:59:11.694Z,18.7
2016-09-09T03:00:11.684Z,18.68
2016-09-09T03:01:11.674Z,18.65
2016-09-09T03:02:11.669Z,18.67
2016-09-09T03:03:11.973Z,18.62
2016-09-09T03:04:11.972Z,18.61
2016-09-09T03:05:11.642Z,18.68
2016-09-09T03:06:11.635Z,18.61
2016-09-09T03:07:11.632Z,18.55
2016-09-09T03:08:11.617Z,18.54
2016-09-09T03:09:11.613Z,18.62
2016-09-09T03:10:11.603Z,18.57
2016-09-09T03:11:11.599Z,18.59
2016-09-09T03:12:11.584Z,18.59
2016-09-09T03:13:11.594Z,18.57
2016-09-09T03:14:11.570Z,18.52
2016-09-09T03:15:11.565Z,18.57
2016-09-09T03:16:11.555Z,18.57
2016-09-09T03:17:11.550Z,18.57
2016-09-09T03:18:11.542Z,18.57
2016-09-09T03:19:11.541Z,18.46
2016-09-09T03:20:11.526Z,18.44
2016-09-09T03:21:11.829Z,18.49
2016-09-09T03:22:11.509Z,18.44
2016-09-09T03:23:11.499Z,18.5
2016-09-09T03:24:11.534Z,18.44
2016-09-09T03:25:11.490Z,18.49
2016-09-09T03:26:11.476Z,18.49
2016-09-09T03:27:11.469Z,18.49
2016-09-09T03:28:11.462Z,18.47
2016-09-09T03:29:11.458Z,18.49
2016-09-09T03:30:12.076Z,18.57
2016-09-09T03:31:11.434Z,18.54
2016-09-09T03:32:11.767Z,18.55
2016-09-09T03:33:11.417Z,18.57
2016-09-09T03:34:11.413Z,18.57
2016-09-09T03:35:11.716Z,18.49
2016-09-09T03:36:11.400Z,18.55
2016-09-09T03:37:11.389Z,18.58
2016-09-09T03:38:11.384Z,18.55
2016-09-09T03:39:11.374Z,18.62
2016-09-09T03:40:11.377Z,18.58
2016-09-09T03:41:11.360Z,18.5
2016-09-09T03:42:11.662Z,18.57
2016-09-09T03:43:11.657Z,18.5
2016-09-09T03:44:11.329Z,18.5
2016-09-09T03:45:11.331Z,18.39
2016-09-09T03:46:11.633Z,18.47
2016-09-09T03:47:11.312Z,18.42
2016-09-09T03:48:11.300Z,18.43
2016-09-09T03:49:11.296Z,18.5
2016-09-09T03:50:11.290Z,18.46
2016-09-09T03:51:11.906Z,18.39
2016-09-09T03:52:11.275Z,18.44
2016-09-09T03:53:11.266Z,18.43
2016-09-09T03:54:11.572Z,18.36
2016-09-09T03:55:11.575Z,18.36
2016-09-09T03:56:11.241Z,18.34
2016-09-09T03:57:11.229Z,18.34
2016-09-09T03:58:11.542Z,18.36
2016-09-09T03:59:11.216Z,18.34
2016-09-09T04:00:11.212Z,18.27
2016-09-09T04:01:11.244Z,18.28
2016-09-09T04:02:11.200Z,18.24
2016-09-09T04:03:11.184Z,18.19
2016-09-09T04:04:11.181Z,18.18
2016-09-09T04:05:11.166Z,18.17
2016-09-09T04:06:11.159Z,18.18
2016-09-09T04:07:11.159Z,18.13
2016-09-09T04:08:11.140Z,18.12
2016-09-09T04:09:11.133Z,18.13
2016-09-09T04:10:11.754Z,18.1
2016-09-09T04:11:11.117Z,18.13
2016-09-09T04:12:11.736Z,18.19
2016-09-09T04:13:11.099Z,18.17
2016-09-09T04:14:11.091Z,18.18
2016-09-09T04:15:11.089Z,18.17
2016-09-09T04:16:11.080Z,18.1
2016-09-09T04:17:11.074Z,18.07
2016-09-09T04:18:11.261Z,18.13
2016-09-09T04:19:11.051Z,18.15
2016-09-09T04:20:11.046Z,18.15
2016-09-09T04:21:11.033Z,18.1
2016-09-09T04:22:11.027Z,18.24
2016-09-09T04:23:11.332Z,18.1
2016-09-09T04:24:11.015Z,18.19
2016-09-09T04:25:11.316Z,18.1
2016-09-09T04:26:10.995Z,18.25
2016-09-09T04:27:11.294Z,18.19
2016-09-09T04:28:10.979Z,18.22
2016-09-09T04:29:11.283Z,18.13
2016-09-09T04:30:10.963Z,18.12
2016-09-09T04:31:11.268Z,18.24
2016-09-09T04:32:11.593Z,18.18
2016-09-09T04:33:11.258Z,18.17
2016-09-09T04:34:10.936Z,18.17
2016-09-09T04:35:11.234Z,18.25
2016-09-09T04:36:10.922Z,18.25
2016-09-09T04:37:11.219Z,18.18
2016-09-09T04:38:10.909Z,18.24
2016-09-09T04:39:10.899Z,18.19
2016-09-09T04:40:10.920Z,18.19
2016-09-09T04:41:10.875Z,18.24
2016-09-09T04:42:10.864Z,18.27
2016-09-09T04:43:11.171Z,18.25
2016-09-09T04:44:10.847Z,18.29
2016-09-09T04:45:10.848Z,18.29
2016-09-09T04:46:10.832Z,18.24
2016-09-09T04:47:10.831Z,18.28
2016-09-09T04:48:10.821Z,18.21
2016-09-09T04:49:11.126Z,18.25
2016-09-09T04:50:10.797Z,18.25
2016-09-09T04:51:10.796Z,18.28
2016-09-09T04:52:10.781Z,18.24
2016-09-09T04:53:11.084Z,18.24
2016-09-09T04:54:11.081Z,18.24
2016-09-09T04:55:10.763Z,18.33
2016-09-09T04:56:11.066Z,18.28
2016-09-09T04:57:10.741Z,18.28
2016-09-09T04:58:11.046Z,18.22
2016-09-09T04:59:10.721Z,18.24
2016-09-09T05:00:10.717Z,18.18
2016-09-09T05:01:10.703Z,18.27
2016-09-09T05:02:10.702Z,18.25
2016-09-09T05:03:10.691Z,18.21
2016-09-09T05:04:10.690Z,18.22
2016-09-09T05:05:10.674Z,18.24
2016-09-09T05:06:10.666Z,18.25
2016-09-09T05:07:10.971Z,18.27
2016-09-09T05:08:10.654Z,18.22
2016-09-09T05:09:10.646Z,18.24
2016-09-09T05:10:10.632Z,18.19
2016-09-09T05:11:10.938Z,18.24
2016-09-09T05:12:10.615Z,18.27
2016-09-09T05:13:10.610Z,18.25
2016-09-09T05:14:10.909Z,18.27
2016-09-09T05:15:10.625Z,18.24
2016-09-09T05:16:10.898Z,18.27
2016-09-09T05:17:10.591Z,18.27
2016-09-09T05:18:10.572Z,18.34
2016-09-09T05:19:10.560Z,18.28
2016-09-09T05:20:10.559Z,18.33
2016-09-09T05:21:10.539Z,18.31
2016-09-09T05:22:10.532Z,18.27
2016-09-09T05:23:10.527Z,18.27
2016-09-09T05:24:10.516Z,18.25
2016-09-09T05:25:10.508Z,18.28
2016-09-09T05:26:10.820Z,18.33
2016-09-09T05:27:10.493Z,18.33
2016-09-09T05:28:10.797Z,18.31
2016-09-09T05:29:10.474Z,18.27
2016-09-09T05:30:10.793Z,18.24
2016-09-09T05:31:10.474Z,18.19
2016-09-09T05:32:10.452Z,18.19
2016-09-09T05:33:10.442Z,18.24
2016-09-09T05:34:10.440Z,18.25
2016-09-09T05:35:10.432Z,18.27
2016-09-09T05:36:10.418Z,18.25
2016-09-09T05:37:10.427Z,18.22
2016-09-09T05:38:10.406Z,18.22
2016-09-09T05:39:10.396Z,18.24
2016-09-09T05:40:10.388Z,18.22
2016-09-09T05:41:10.383Z,18.22
2016-09-09T05:42:10.690Z,18.21
2016-09-09T05:43:10.677Z,18.22
2016-09-09T05:44:10.677Z,18.25
2016-09-09T05:45:10.348Z,18.22
2016-09-09T05:46:10.650Z,18.33
2016-09-09T05:47:10.332Z,18.22
2016-09-09T05:48:10.322Z,18.25
2016-09-09T05:49:10.312Z,18.21
2016-09-09T05:50:10.309Z,18.29
2016-09-09T05:51:10.614Z,18.27
2016-09-09T05:52:10.290Z,18.25
2016-09-09T05:53:10.285Z,18.17
2016-09-09T05:54:10.270Z,18.25
2016-09-09T05:55:10.267Z,18.28
2016-09-09T05:56:10.263Z,18.27
2016-09-09T05:57:10.924Z,18.27
2016-09-09T05:58:10.555Z,18.28
2016-09-09T05:59:10.240Z,18.36
2016-09-09T06:00:10.537Z,18.31
2016-09-09T06:01:10.222Z,18.24
2016-09-09T06:02:10.210Z,18.22
2016-09-09T06:03:10.203Z,18.31
2016-09-09T06:04:10.194Z,18.29
2016-09-09T06:05:10.188Z,18.33
2016-09-09T06:06:10.494Z,18.34
2016-09-09T06:07:10.173Z,18.34
2016-09-09T06:08:10.478Z,18.37
2016-09-09T06:09:10.466Z,18.43
2016-09-09T06:10:10.146Z,18.37
2016-09-09T06:11:10.136Z,18.52
2016-09-09T06:12:10.130Z,18.52
2016-09-09T06:13:10.120Z,18.55
2016-09-09T06:14:10.114Z,18.5
2016-09-09T06:15:10.418Z,18.57
2016-09-09T06:16:10.097Z,18.46
2016-09-09T06:17:10.403Z,18.55
2016-09-09T06:18:10.289Z,18.57
2016-09-09T06:19:10.073Z,18.57
2016-09-09T06:20:10.064Z,18.49
2016-09-09T06:21:10.068Z,18.47
2016-09-09T06:22:10.363Z,18.5
2016-09-09T06:23:10.041Z,18.54
2016-09-09T06:24:10.035Z,18.49
2016-09-09T06:25:10.340Z,18.49
2016-09-09T06:26:10.014Z,18.57
2016-09-09T06:27:10.409Z,18.54
2016-09-09T06:28:10.005Z,18.59
2016-09-09T06:29:09.993Z,18.54
2016-09-09T06:30:10.002Z,18.54
2016-09-09T06:31:09.983Z,18.59
2016-09-09T06:32:10.291Z,18.64
2016-09-09T06:33:09.970Z,18.64
2016-09-09T06:34:09.952Z,18.58
2016-09-09T06:35:09.950Z,18.68
2016-09-09T06:36:09.944Z,18.64
2016-09-09T06:37:10.247Z,18.68
2016-09-09T06:38:10.238Z,18.72
2016-09-09T06:39:09.921Z,18.57
2016-09-09T06:40:10.232Z,18.55
2016-09-09T06:41:09.898Z,18.57
2016-09-09T06:42:10.219Z,18.54
2016-09-09T06:43:10.198Z,18.58
2016-09-09T06:44:09.878Z,18.57
2016-09-09T06:45:09.865Z,18.65
2016-09-09T06:46:09.860Z,18.59
2016-09-09T06:47:09.849Z,18.67
2016-09-09T06:48:09.846Z,18.7
2016-09-09T06:49:09.846Z,18.57
2016-09-09T06:50:10.144Z,18.68
2016-09-09T06:51:09.826Z,18.67
2016-09-09T06:52:09.833Z,18.74
2016-09-09T06:53:10.135Z,18.61
2016-09-09T06:54:09.795Z,18.72
2016-09-09T06:55:09.790Z,18.77
2016-09-09T06:56:10.107Z,18.68
2016-09-09T06:57:09.783Z,18.79
2016-09-09T06:58:09.771Z,18.74
2016-09-09T06:59:09.767Z,18.68
2016-09-09T07:00:09.757Z,18.8
2016-09-09T07:01:09.749Z,18.76
2016-09-09T07:02:09.741Z,18.68
2016-09-09T07:03:09.932Z,18.74
2016-09-09T07:04:09.720Z,18.8
2016-09-09T07:05:09.717Z,18.77
2016-09-09T07:06:09.703Z,18.8
2016-09-09T07:07:10.014Z,18.84
2016-09-09T07:08:10.005Z,18.82
2016-09-09T07:09:09.683Z,18.8
2016-09-09T07:10:09.672Z,18.91
2016-09-09T07:11:09.986Z,18.94
2016-09-09T07:12:09.673Z,18.99
2016-09-09T07:13:09.652Z,19.05
2016-09-09T07:14:09.641Z,19.02
2016-09-09T07:15:09.640Z,19.14
2016-09-09T07:16:09.629Z,19.14
2016-09-09T07:17:09.624Z,19.14
2016-09-09T07:18:09.616Z,19.24
2016-09-09T07:19:10.237Z,19.2
2016-09-09T07:20:09.604Z,19.18
2016-09-09T07:21:09.595Z,19.32
2016-09-09T07:22:09.589Z,19.25
2016-09-09T07:23:09.579Z,19.29
2016-09-09T07:24:09.572Z,19.33
2016-09-09T07:25:09.567Z,19.43
2016-09-09T07:26:09.559Z,19.43
2016-09-09T07:27:09.557Z,19.38
2016-09-09T07:28:09.544Z,19.5
2016-09-09T07:29:09.541Z,19.54
2016-09-09T07:30:09.847Z,19.55
2016-09-09T07:31:09.522Z,19.55
2016-09-09T07:32:09.515Z,19.51
2016-09-09T07:33:09.821Z,19.66
2016-09-09T07:34:09.504Z,19.57
2016-09-09T07:35:09.494Z,19.58
2016-09-09T07:36:09.489Z,19.63
2016-09-09T07:37:09.490Z,19.63
2016-09-09T07:38:09.475Z,19.72
2016-09-09T07:39:09.472Z,19.76
2016-09-09T07:40:09.459Z,19.72
2016-09-09T07:41:09.450Z,19.76
2016-09-09T07:42:09.444Z,19.86
2016-09-09T07:43:09.437Z,19.7
2016-09-09T07:44:09.435Z,19.69
2016-09-09T07:45:09.424Z,19.61
2016-09-09T07:46:09.434Z,19.69
2016-09-09T07:47:09.420Z,19.73
2016-09-09T07:48:09.422Z,19.7
2016-09-09T07:49:09.710Z,19.76
2016-09-09T07:50:09.390Z,19.8
2016-09-09T07:51:09.381Z,19.84
2016-09-09T07:52:09.689Z,19.91
2016-09-09T07:53:09.369Z,20.02
2016-09-09T07:54:09.372Z,19.94
2016-09-09T07:55:09.351Z,20.02
2016-09-09T07:56:09.349Z,19.87
2016-09-09T07:57:09.338Z,19.91
2016-09-09T07:58:09.337Z,19.93
2016-09-09T07:59:09.325Z,19.87
2016-09-09T08:00:09.635Z,19.87
2016-09-09T08:01:09.311Z,19.86
2016-09-09T08:02:09.314Z,19.87
2016-09-09T08:03:09.307Z,19.94
2016-09-09T08:04:09.297Z,19.95
2016-09-09T08:05:09.288Z,20.02
2016-09-09T08:06:09.278Z,19.95
2016-09-09T08:07:09.582Z,20.02
2016-09-09T08:08:09.585Z,19.98
2016-09-09T08:09:09.257Z,20.02
2016-09-09T08:10:09.566Z,19.97
2016-09-09T08:11:09.259Z,20.06
2016-09-09T08:12:09.239Z,20.13
2016-09-09T08:13:09.242Z,20.28
2016-09-09T08:14:09.548Z,20.42
2016-09-09T08:15:09.215Z,20.46
2016-09-09T08:16:09.222Z,20.5
2016-09-09T08:17:09.207Z,20.5
2016-09-09T08:18:09.427Z,20.58
2016-09-09T08:19:09.527Z,20.5
2016-09-09T08:20:09.522Z,20.64
2016-09-09T08:21:09.181Z,20.64
2016-09-09T08:22:09.173Z,20.71
2016-09-09T08:23:09.167Z,20.84
2016-09-09T08:24:09.157Z,21.11
2016-09-09T08:25:09.157Z,21.26
2016-09-09T08:26:09.151Z,21.48
2016-09-09T08:27:09.144Z,21.54
2016-09-09T08:28:09.152Z,21.5
2016-09-09T08:29:09.221Z,21.57
2016-09-09T08:30:09.441Z,21.56
2016-09-09T08:31:09.435Z,21.6
2016-09-09T08:32:09.112Z,21.72
2016-09-09T08:33:09.434Z,21.83
2016-09-09T08:34:09.098Z,21.74
2016-09-09T08:35:09.413Z,21.57
2016-09-09T08:36:09.085Z,21.53
2016-09-09T08:37:09.395Z,21.42
2016-09-09T08:38:09.084Z,21.26
2016-09-09T08:39:09.382Z,21.2
2016-09-09T08:40:09.063Z,21.05
2016-09-09T08:41:09.072Z,21.02
2016-09-09T08:42:09.673Z,20.95
2016-09-09T08:43:09.364Z,21.02
2016-09-09T08:44:09.035Z,20.93
2016-09-09T08:45:09.032Z,20.93
2016-09-09T08:46:09.357Z,20.98
2016-09-09T08:47:09.027Z,20.99
2016-09-09T08:48:09.014Z,20.89
2016-09-09T08:49:09.008Z,20.76
2016-09-09T08:50:09.003Z,20.71
2016-09-09T08:51:08.994Z,20.81
2016-09-09T08:52:08.987Z,20.69
2016-09-09T08:53:08.981Z,20.72
2016-09-09T08:54:08.977Z,20.71
2016-09-09T08:55:09.283Z,20.72
2016-09-09T08:56:08.974Z,20.79
2016-09-09T08:57:08.957Z,20.72
2016-09-09T08:58:08.949Z,20.69
2016-09-09T08:59:09.271Z,20.68
2016-09-09T09:00:08.938Z,20.64
2016-09-09T09:01:08.964Z,20.79
2016-09-09T09:02:08.929Z,20.72
2016-09-09T09:03:09.234Z,20.8
2016-09-09T09:04:08.915Z,20.71
2016-09-09T09:05:08.915Z,20.8
2016-09-09T09:06:08.896Z,20.8
2016-09-09T09:07:09.210Z,20.8
2016-09-09T09:08:08.892Z,20.77
2016-09-09T09:09:08.886Z,20.77
2016-09-09T09:10:08.881Z,20.69
2016-09-09T09:11:09.190Z,20.72
2016-09-09T09:12:08.860Z,20.66
2016-09-09T09:13:09.173Z,20.65
2016-09-09T09:14:09.164Z,20.79
2016-09-09T09:15:08.853Z,20.76
2016-09-09T09:16:08.841Z,20.79
2016-09-09T09:17:08.835Z,20.79
2016-09-09T09:18:09.144Z,20.8
2016-09-09T09:19:08.821Z,20.9
2016-09-09T09:20:09.129Z,20.87
2016-09-09T09:21:08.810Z,20.8
2016-09-09T09:22:09.428Z,20.83
2016-09-09T09:23:09.127Z,20.86
2016-09-09T09:24:08.797Z,20.84
2016-09-09T09:25:09.410Z,20.9
2016-09-09T09:26:09.085Z,20.84
2016-09-09T09:27:09.082Z,21.01
2016-09-09T09:28:08.759Z,20.93
2016-09-09T09:29:08.761Z,21.04
2016-09-09T09:30:08.748Z,21.06
2016-09-09T09:31:09.071Z,21.02
2016-09-09T09:32:08.733Z,21.05
2016-09-09T09:33:08.730Z,21.16
2016-09-09T09:34:08.725Z,21.17
2016-09-09T09:35:09.034Z,21.08
2016-09-09T09:36:08.712Z,21.17
2016-09-09T09:37:08.711Z,21.27
2016-09-09T09:38:08.698Z,21.21
2016-09-09T09:39:08.704Z,21.08
2016-09-09T09:40:09.006Z,21.05
2016-09-09T09:41:08.682Z,21.16
2016-09-09T09:42:08.991Z,21.08
2016-09-09T09:43:08.672Z,21.14
2016-09-09T09:44:08.667Z,21.21
2016-09-09T09:45:08.660Z,21.24
2016-09-09T09:46:08.651Z,21.27
2016-09-09T09:47:08.647Z,21.34
2016-09-09T09:48:08.637Z,21.32
2016-09-09T09:49:08.637Z,21.45
2016-09-09T09:50:08.629Z,21.53
2016-09-09T09:51:08.621Z,21.54
2016-09-09T09:52:08.624Z,21.53
2016-09-09T09:53:08.611Z,21.66
2016-09-09T09:54:08.610Z,21.48
2016-09-09T09:55:08.595Z,21.57
2016-09-09T09:56:08.594Z,21.5
2016-09-09T09:57:08.586Z,21.5
2016-09-09T09:58:08.636Z,21.38
2016-09-09T09:59:08.887Z,21.39
2016-09-09T10:00:08.570Z,21.56
2016-09-09T10:01:08.878Z,21.6
2016-09-09T10:02:08.558Z,21.63
2016-09-09T10:03:08.548Z,21.72
2016-09-09T10:04:08.547Z,21.72
2016-09-09T10:05:08.539Z,21.79
2016-09-09T10:06:08.532Z,21.79
2016-09-09T10:07:08.528Z,21.85
2016-09-09T10:08:08.530Z,21.94
2016-09-09T10:09:08.517Z,22.01
2016-09-09T10:10:08.514Z,22.1
2016-09-09T10:11:08.511Z,22.12
2016-09-09T10:12:08.516Z,22.25
2016-09-09T10:13:08.808Z,22.25
2016-09-09T10:14:08.492Z,22.31
2016-09-09T10:15:08.796Z,22.29
2016-09-09T10:16:08.482Z,22.32
2016-09-09T10:17:08.785Z,22.32
2016-09-09T10:18:08.673Z,22.37
2016-09-09T10:19:08.470Z,22.39
2016-09-09T10:20:08.461Z,22.44
2016-09-09T10:21:08.453Z,22.37
2016-09-09T10:22:08.779Z,22.29
2016-09-09T10:23:08.443Z,22.32
2016-09-09T10:24:08.436Z,22.34
2016-09-09T10:25:08.434Z,22.35
2016-09-09T10:26:08.425Z,22.35
2016-09-09T10:27:08.424Z,22.43
2016-09-09T10:28:08.727Z,22.43
2016-09-09T10:29:08.408Z,22.47
2016-09-09T10:30:08.405Z,22.47
2016-09-09T10:31:08.399Z,22.44
2016-09-09T10:32:08.391Z,22.5
2016-09-09T10:33:08.390Z,22.41
2016-09-09T10:34:09.017Z,22.49
2016-09-09T10:35:08.376Z,22.43
2016-09-09T10:36:08.370Z,22.56
2016-09-09T10:37:08.367Z,22.44
2016-09-09T10:38:08.687Z,22.47
2016-09-09T10:39:08.361Z,22.46
2016-09-09T10:40:08.673Z,22.46
2016-09-09T10:41:08.363Z,22.43
2016-09-09T10:42:08.655Z,22.72
2016-09-09T10:43:08.337Z,22.92
2016-09-09T10:44:08.641Z,23.19
2016-09-09T10:45:08.637Z,23.26
2016-09-09T10:46:08.313Z,23.23
2016-09-09T10:47:08.626Z,23.09
2016-09-09T10:48:08.306Z,23.09
2016-09-09T10:49:08.305Z,23.04
2016-09-09T10:50:08.296Z,22.96
2016-09-09T10:51:08.606Z,23.02
2016-09-09T10:52:08.286Z,22.93
2016-09-09T10:53:08.282Z,22.97
2016-09-09T10:54:08.272Z,23.04
2016-09-09T10:55:08.275Z,23.11
2016-09-09T10:56:08.265Z,23.2
2016-09-09T10:57:08.262Z,23.24
2016-09-09T10:58:08.254Z,23.26
2016-09-09T10:59:08.254Z,23.35
2016-09-09T11:00:08.248Z,23.49
2016-09-09T11:01:08.244Z,23.62
2016-09-09T11:02:08.248Z,23.92
2016-09-09T11:03:08.560Z,24.32
2016-09-09T11:04:08.232Z,24.56
2016-09-09T11:05:08.226Z,24.77
2016-09-09T11:06:08.223Z,24.95
2016-09-09T11:07:08.227Z,25.2
2016-09-09T11:08:08.523Z,25.37
2016-09-09T11:09:08.208Z,25.39
2016-09-09T11:10:08.208Z,25.62
2016-09-09T11:11:08.517Z,25.83
2016-09-09T11:12:08.198Z,25.93
2016-09-09T11:13:08.214Z,26.15
2016-09-09T11:14:08.197Z,26.36
2016-09-09T11:15:08.192Z,26.72
2016-09-09T11:16:08.506Z,26.81
2016-09-09T11:17:08.185Z,27.02
2016-09-09T11:18:08.188Z,27.19
2016-09-09T11:19:08.183Z,27.17
2016-09-09T11:20:08.499Z,27.28
2016-09-09T11:21:08.186Z,27.57
2016-09-09T11:22:08.182Z,27.66
2016-09-09T11:23:08.187Z,27.73
2016-09-09T11:24:08.183Z,27.88
2016-09-09T11:25:08.186Z,28.13
2016-09-09T11:26:08.186Z,28.38
2016-09-09T11:27:08.186Z,28.51
2016-09-09T11:28:08.184Z,28.75
2016-09-09T11:29:08.244Z,28.7
2016-09-09T11:30:08.217Z,28.62
2016-09-09T11:31:08.198Z,28.56
2016-09-09T11:32:08.201Z,28.78
2016-09-09T11:33:08.534Z,29.1
2016-09-09T11:34:08.198Z,29.41
2016-09-09T11:35:08.196Z,29.57
2016-09-09T11:36:08.199Z,29.53
2016-09-09T11:37:08.513Z,29.53
2016-09-09T11:38:08.204Z,29.63
2016-09-09T11:39:08.212Z,29.7
2016-09-09T11:40:08.209Z,29.4
2016-09-09T11:41:08.521Z,29.41
2016-09-09T11:42:08.527Z,29.57
2016-09-09T11:43:08.221Z,29.84
2016-09-09T11:44:08.530Z,29.93
2016-09-09T11:45:08.219Z,29.97
2016-09-09T11:46:08.535Z,29.86
2016-09-09T11:47:08.553Z,29.63
2016-09-09T11:48:08.546Z,29.77
2016-09-09T11:49:08.235Z,29.57
2016-09-09T11:50:08.557Z,29.79
2016-09-09T11:51:08.872Z,29.87
2016-09-09T11:52:08.548Z,29.96
2016-09-09T11:53:08.556Z,30.02
2016-09-09T11:54:08.553Z,30.02
2016-09-09T11:55:08.564Z,29.9
2016-09-09T11:56:08.247Z,29.93
2016-09-09T11:57:08.250Z,29.84
2016-09-09T11:58:08.305Z,29.94
2016-09-09T11:59:08.255Z,30.16
2016-09-09T12:00:08.262Z,30.5
2016-09-09T12:01:08.261Z,30.68
2016-09-09T12:02:08.579Z,30.91
2016-09-09T12:03:08.285Z,31.13
2016-09-09T12:04:08.585Z,31.43
2016-09-09T12:05:08.594Z,31.65
2016-09-09T12:06:08.273Z,31.95
2016-09-09T12:07:08.279Z,31.93
2016-09-09T12:08:08.279Z,32.03
2016-09-09T12:09:08.294Z,31.98
2016-09-09T12:10:08.282Z,31.93
2016-09-09T12:11:08.609Z,32.02
2016-09-09T12:12:08.300Z,32.24
2016-09-09T12:13:08.399Z,32.36
2016-09-09T12:14:08.302Z,32.62
2016-09-09T12:15:08.308Z,32.76
2016-09-09T12:16:08.314Z,32.96
2016-09-09T12:17:08.310Z,32.91
2016-09-09T12:18:08.834Z,33.17
2016-09-09T12:19:08.631Z,33.14
2016-09-09T12:20:08.652Z,32.89
2016-09-09T12:21:08.334Z,32.36
2016-09-09T12:22:08.333Z,32.07
2016-09-09T12:23:08.343Z,31.65
2016-09-09T12:24:08.654Z,31.67
2016-09-09T12:25:08.664Z,31.45
2016-09-09T12:26:08.342Z,31.62
2016-09-09T12:27:08.341Z,31.96
2016-09-09T12:28:08.670Z,31.82
2016-09-09T12:29:08.682Z,31.96
2016-09-09T12:30:08.678Z,32.25
2016-09-09T12:31:08.682Z,32.54
2016-09-09T12:32:08.989Z,32.62
2016-09-09T12:33:08.999Z,32.99
2016-09-09T12:34:08.365Z,33.34
2016-09-09T12:35:08.373Z,33.64
2016-09-09T12:36:08.373Z,33.67
2016-09-09T12:37:08.388Z,33.65
2016-09-09T12:38:08.382Z,33.33
2016-09-09T12:39:08.398Z,33.31
2016-09-09T12:40:08.729Z,33.17
2016-09-09T12:41:08.395Z,32.95
2016-09-09T12:42:08.396Z,33.03
2016-09-09T12:43:08.398Z,32.71
2016-09-09T12:44:08.412Z,32.84
2016-09-09T12:45:08.447Z,32.84
2016-09-09T12:46:08.416Z,33.17
2016-09-09T12:47:08.413Z,33.1
2016-09-09T12:48:08.419Z,33.42
2016-09-09T12:49:09.057Z,33.49
2016-09-09T12:50:08.745Z,33.6
2016-09-09T12:51:08.437Z,33.71
2016-09-09T12:52:08.438Z,33.71
2016-09-09T12:53:08.442Z,33.57
2016-09-09T12:54:08.444Z,33.64
2016-09-09T12:55:08.444Z,33.86