createdAt,value
2023-12-30T00:00:17.976Z,81.45
2023-12-30T00:02:46.978Z,80.79
2023-12-30T00:05:13.932Z,81.19
2023-12-30T00:07:40.581Z,81.16
2023-12-30T00:10:07.986Z,81.14
2023-12-30T00:12:35.138Z,81.08
2023-12-30T00:15:02.595Z,81.15
2023-12-30T00:17:29.835Z,81.34
2023-12-30T00:19:57.823Z,81.44
2023-12-30T00:22:24.660Z,81.36
2023-12-30T00:24:51.521Z,81.49
2023-12-30T00:27:18.237Z,81.37
2023-12-30T00:29:44.907Z,81.38
2023-12-30T00:32:11.736Z,81.52
2023-12-30T00:34:38.447Z,81.80
2023-12-30T00:37:05.190Z,81.42
2023-12-30T00:39:31.949Z,81.13
2023-12-30T00:41:58.623Z,81.29
2023-12-30T00:44:25.320Z,81.29
2023-12-30T00:46:52.203Z,81.54
2023-12-30T00:49:19.005Z,82.08
2023-12-30T00:51:45.875Z,81.76
2023-12-30T00:54:12.542Z,81.47
2023-12-30T00:56:39.215Z,81.85
2023-12-30T00:59:05.905Z,82.01
2023-12-30T01:01:32.678Z,81.90
2023-12-30T01:04:00.441Z,81.59
2023-12-30T01:06:27.141Z,81.46
2023-12-30T01:08:54.024Z,81.16
2023-12-30T01:11:20.841Z,81.62
2023-12-30T01:13:47.599Z,81.22
2023-12-30T01:16:15.399Z,81.66
2023-12-30T01:18:42.369Z,81.29
2023-12-30T01:21:09.278Z,81.30
2023-12-30T01:23:35.965Z,81.57
2023-12-30T01:26:02.805Z,81.11
2023-12-30T01:28:29.482Z,80.92
2023-12-30T01:30:56.320Z,80.86
2023-12-30T01:33:23.890Z,80.86
2023-12-30T01:35:50.658Z,80.92
2023-12-30T01:38:17.909Z,81.23
2023-12-30T01:40:44.763Z,80.53
2023-12-30T01:43:28.209Z,80.83
2023-12-30T01:45:58.227Z,80.60
2023-12-30T01:48:25.836Z,81.04
2023-12-30T01:50:53.504Z,80.58
2023-12-30T01:53:21.010Z,80.59
2023-12-30T01:55:51.621Z,80.75
2023-12-30T01:58:19.700Z,80.63
2023-12-30T02:00:49.959Z,80.45
2023-12-30T02:03:17.224Z,80.15
2023-12-30T02:05:44.069Z,80.29
2023-12-30T02:08:10.907Z,80.15
2023-12-30T02:10:38.022Z,80.03
2023-12-30T02:13:05.161Z,79.92
2023-12-30T02:15:32.081Z,80.30
2023-12-30T02:17:58.927Z,79.95
2023-12-30T02:20:26.184Z,79.84
2023-12-30T02:22:52.945Z,80.00
2023-12-30T02:25:19.725Z,79.37
2023-12-30T02:27:46.911Z,79.35
2023-12-30T02:30:14.642Z,79.59
2023-12-30T02:32:42.043Z,79.23
2023-12-30T02:35:09.305Z,79.00
2023-12-30T02:37:36.035Z,78.76
2023-12-30T02:40:03.016Z,78.93
2023-12-30T02:42:29.712Z,78.89
2023-12-30T02:44:56.459Z,78.76
2023-12-30T02:47:23.163Z,78.86
2023-12-30T02:49:49.813Z,79.01
2023-12-30T02:52:16.708Z,78.93
2023-12-30T02:54:43.477Z,78.83
2023-12-30T02:57:10.229Z,78.47
2023-12-30T02:59:36.985Z,78.42
2023-12-30T03:02:03.796Z,78.73
2023-12-30T03:04:30.710Z,78.31
2023-12-30T03:06:57.556Z,78.25
2023-12-30T03:09:24.681Z,78.26
2023-12-30T03:11:51.302Z,78.00
2023-12-30T03:14:18.021Z,77.94
2023-12-30T03:16:44.606Z,77.89
2023-12-30T03:19:12.669Z,77.97
2023-12-30T03:21:39.506Z,77.52
2023-12-30T03:24:06.452Z,77.82
2023-12-30T03:26:33.064Z,77.53
2023-12-30T03:28:59.664Z,77.34
2023-12-30T03:31:28.790Z,76.81
2023-12-30T03:33:56.641Z,77.16
2023-12-30T03:36:23.624Z,76.74
2023-12-30T03:38:53.482Z,76.49
2023-12-30T03:41:20.311Z,76.51
2023-12-30T03:43:47.308Z,76.66
2023-12-30T03:46:14.196Z,76.34
2023-12-30T03:48:41.031Z,76.52
2023-12-30T03:51:08.165Z,76.62
2023-12-30T03:53:34.844Z,76.61
2023-12-30T03:56:01.769Z,76.07
2023-12-30T03:58:28.964Z,76.52
2023-12-30T04:00:55.947Z,76.44
2023-12-30T04:03:22.785Z,76.06
2023-12-30T04:05:49.746Z,76.05
2023-12-30T04:08:16.498Z,76.47
2023-12-30T04:10:43.137Z,76.34
2023-12-30T04:13:10.855Z,76.26
2023-12-30T04:15:38.633Z,76.57
2023-12-30T04:18:06.156Z,76.51
2023-12-30T04:20:33.299Z,76.72
2023-12-30T04:23:00.996Z,76.82
2023-12-30T04:25:28.016Z,76.73
2023-12-30T04:27:54.749Z,76.82
2023-12-30T04:30:21.499Z,76.75
2023-12-30T04:32:48.354Z,76.65
2023-12-30T04:35:15.197Z,76.53
2023-12-30T04:37:41.901Z,76.26
2023-12-30T04:40:09.124Z,76.40
2023-12-30T04:42:36.719Z,76.36
2023-12-30T04:45:04.201Z,76.44
2023-12-30T04:47:31.139Z,76.18
2023-12-30T04:49:58.018Z,76.13
2023-12-30T04:52:24.746Z,76.01
2023-12-30T04:54:51.549Z,76.19
2023-12-30T04:57:18.265Z,76.21
2023-12-30T04:59:44.886Z,76.15
2023-12-30T05:02:11.489Z,75.78
2023-12-30T05:04:38.308Z,75.89
2023-12-30T05:07:05.287Z,76.00
2023-12-30T05:09:35.496Z,76.06
2023-12-30T05:12:02.290Z,76.21
2023-12-30T05:14:28.948Z,76.00
2023-12-30T05:16:55.578Z,75.78
2023-12-30T05:19:22.363Z,76.06
2023-12-30T05:21:52.784Z,75.91
2023-12-30T05:24:19.814Z,76.15
2023-12-30T05:26:47.175Z,76.28
2023-12-30T05:29:13.827Z,75.91
2023-12-30T05:31:40.500Z,76.31
2023-12-30T05:34:08.295Z,76.47
2023-12-30T05:36:38.339Z,76.20
2023-12-30T05:39:05.059Z,76.28
2023-12-30T05:41:31.789Z,76.20
2023-12-30T05:43:58.636Z,76.07
2023-12-30T05:46:25.918Z,76.41
2023-12-30T05:48:52.728Z,76.12
2023-12-30T05:51:21.653Z,76.00
2023-12-30T05:53:49.076Z,76.52
2023-12-30T05:56:23.435Z,76.33
2023-12-30T05:58:51.042Z,76.63
2023-12-30T06:01:17.737Z,76.47
2023-12-30T06:03:44.584Z,76.45
2023-12-30T06:06:11.438Z,76.37
2023-12-30T06:08:38.225Z,76.38
2023-12-30T06:11:05.037Z,76.64
2023-12-30T06:13:33.228Z,76.60
2023-12-30T06:16:00.098Z,76.33
2023-12-30T06:18:31.928Z,76.45
2023-12-30T06:20:59.940Z,76.38
2023-12-30T06:23:30.119Z,76.92
2023-12-30T06:25:56.852Z,76.81
2023-12-30T06:28:27.519Z,76.49
2023-12-30T06:30:55.061Z,76.77
2023-12-30T06:33:23.443Z,76.73
2023-12-30T06:35:50.890Z,76.92
2023-12-30T06:38:18.197Z,76.65
2023-12-30T06:40:46.875Z,76.89
2023-12-30T06:43:14.369Z,77.01
2023-12-30T06:45:41.073Z,76.73
2023-12-30T06:48:08.077Z,77.45
2023-12-30T06:50:34.778Z,77.16
2023-12-30T06:53:02.073Z,77.13
2023-12-30T06:55:35.228Z,77.15
2023-12-30T06:58:09.432Z,77.26
2023-12-30T07:00:37.165Z,77.79
2023-12-30T07:03:04.727Z,77.84
2023-12-30T07:05:37.436Z,77.46
2023-12-30T07:08:04.767Z,77.36
2023-12-30T07:10:31.698Z,77.72
2023-12-30T07:12:58.480Z,77.66
2023-12-30T07:15:25.148Z,77.89
2023-12-30T07:17:51.929Z,77.91
2023-12-30T07:20:18.651Z,77.95
2023-12-30T07:22:45.565Z,77.78
2023-12-30T07:25:12.369Z,77.87
2023-12-30T07:27:39.151Z,77.93
2023-12-30T07:30:06.548Z,78.04
2023-12-30T07:32:33.332Z,77.98
2023-12-30T07:35:01.007Z,78.51
2023-12-30T07:37:28.776Z,78.30
2023-12-30T07:39:55.881Z,78.41
2023-12-30T07:42:23.965Z,78.19
2023-12-30T07:44:52.362Z,78.48
2023-12-30T07:47:19.724Z,78.43
2023-12-30T07:49:49.155Z,78.11
2023-12-30T07:52:15.853Z,78.21
2023-12-30T07:54:42.578Z,78.19
2023-12-30T07:57:09.358Z,78.57
2023-12-30T07:59:36.001Z,78.92
2023-12-30T08:02:03.929Z,79.04
2023-12-30T08:04:30.743Z,78.82
2023-12-30T08:06:57.490Z,78.64
2023-12-30T08:09:24.305Z,78.75
2023-12-30T08:11:59.209Z,78.59
2023-12-30T08:14:29.684Z,79.01
2023-12-30T08:16:56.638Z,78.39
2023-12-30T08:19:23.401Z,78.79
2023-12-30T08:21:50.440Z,78.80
2023-12-30T08:24:20.354Z,78.54
2023-12-30T08:26:47.569Z,78.88
2023-12-30T08:29:15.626Z,78.63
2023-12-30T08:31:51.365Z,78.52
2023-12-30T08:34:18.562Z,78.88
2023-12-30T08:36:46.036Z,78.91
2023-12-30T08:39:13.195Z,78.71
2023-12-30T08:41:41.716Z,78.90
2023-12-30T08:44:08.600Z,79.17
2023-12-30T08:46:36.352Z,79.19
2023-12-30T08:49:06.728Z,78.96
2023-12-30T08:51:35.823Z,78.85
2023-12-30T08:54:02.860Z,78.89
2023-12-30T08:56:35.645Z,79.11
2023-12-30T08:59:02.779Z,78.74
2023-12-30T09:01:29.918Z,79.36
2023-12-30T09:03:57.382Z,79.19
2023-12-30T09:06:24.243Z,79.37
2023-12-30T09:08:51.050Z,79.11
2023-12-30T09:11:21.849Z,78.99
2023-12-30T09:13:50.294Z,79.41
2023-12-30T09:16:17.151Z,79.41
2023-12-30T09:18:44.459Z,79.16
2023-12-30T09:21:11.339Z,79.22
2023-12-30T09:23:38.752Z,79.33
2023-12-30T09:26:05.839Z,78.95
2023-12-30T09:28:33.444Z,79.11
2023-12-30T09:31:00.900Z,79.26
2023-12-30T09:33:27.869Z,79.17
2023-12-30T09:35:56.020Z,79.07
2023-12-30T09:38:26.553Z,79.00
2023-12-30T09:40:54.894Z,78.95
2023-12-30T09:43:26.979Z,78.67
2023-12-30T09:45:55.708Z,78.89
2023-12-30T09:48:28.628Z,78.81
2023-12-30T09:50:57.001Z,78.58
2023-12-30T09:53:26.116Z,78.61
2023-12-30T09:55:53.770Z,78.12
2023-12-30T09:58:21.785Z,78.36
2023-12-30T10:00:48.515Z,78.17
2023-12-30T10:03:16.801Z,78.16
2023-12-30T10:05:43.784Z,77.77
2023-12-30T10:08:11.144Z,78.18
2023-12-30T10:10:43.592Z,78.02
2023-12-30T10:13:13.251Z,77.72
2023-12-30T10:15:41.718Z,77.83
2023-12-30T10:18:08.932Z,77.46
2023-12-30T10:20:42.359Z,77.34
2023-12-30T10:23:09.215Z,77.52
2023-12-30T10:25:36.332Z,77.63
2023-12-30T10:28:03.940Z,77.25
2023-12-30T10:30:32.051Z,77.26
2023-12-30T10:33:16.098Z,77.28
2023-12-30T10:35:44.044Z,77.66
2023-12-30T10:38:11.998Z,77.40
2023-12-30T10:40:42.258Z,77.58
2023-12-30T10:43:10.071Z,77.32
2023-12-30T10:45:37.170Z,77.26
2023-12-30T10:48:07.787Z,77.39
2023-12-30T10:50:38.560Z,77.32
2023-12-30T10:53:16.560Z,77.20
2023-12-30T10:55:51.488Z,77.46
2023-12-30T10:58:21.060Z,77.53
2023-12-30T11:00:58.378Z,77.52
2023-12-30T11:03:26.859Z,77.55
2023-12-30T11:06:24.260Z,77.60
2023-12-30T11:08:59.002Z,77.80
2023-12-30T11:11:26.295Z,77.73
2023-12-30T11:13:58.219Z,77.63
2023-12-30T11:16:25.368Z,77.32
2023-12-30T11:18:59.291Z,77.26
2023-12-30T11:21:47.855Z,77.14
2023-12-30T11:24:16.377Z,77.43
2023-12-30T11:26:46.730Z,77.19
2023-12-30T11:29:17.362Z,77.36
2023-12-30T11:31:46.352Z,77.28
2023-12-30T11:34:14.683Z,77.11
2023-12-30T11:36:42.704Z,77.10
2023-12-30T11:39:10.247Z,77.12
2023-12-30T11:41:37.066Z,77.58
2023-12-30T11:44:07.106Z,77.19
2023-12-30T11:46:34.053Z,77.47
2023-12-30T11:49:00.902Z,77.36
2023-12-30T11:51:33.842Z,77.40
2023-12-30T11:54:06.831Z,77.35
2023-12-30T11:56:34.191Z,77.30
2023-12-30T11:59:01.884Z,77.24
2023-12-30T12:01:28.781Z,77.06
2023-12-30T12:03:56.227Z,77.00
2023-12-30T12:06:23.012Z,77.50
2023-12-30T12:08:49.783Z,77.15
2023-12-30T12:11:16.584Z,77.21
2023-12-30T12:13:43.552Z,77.54
2023-12-30T12:16:10.297Z,77.20
2023-12-30T12:18:37.476Z,77.72
2023-12-30T12:21:12.878Z,77.51
2023-12-30T12:23:41.882Z,77.35
2023-12-30T12:26:08.877Z,77.44
2023-12-30T12:28:35.791Z,77.56
2023-12-30T12:31:03.652Z,77.85
2023-12-30T12:33:31.303Z,77.81
2023-12-30T12:35:58.589Z,77.63
2023-12-30T12:38:25.429Z,77.90
2023-12-30T12:40:52.405Z,77.91
2023-12-30T12:43:19.720Z,77.88
2023-12-30T12:45:46.669Z,77.94
2023-12-30T12:48:14.537Z,78.19
2023-12-30T12:50:41.264Z,78.29
2023-12-30T12:53:07.916Z,77.91
2023-12-30T12:55:35.306Z,77.91
2023-12-30T12:58:02.206Z,78.28
2023-12-30T13:00:28.897Z,78.11
2023-12-30T13:02:55.716Z,77.88
2023-12-30T13:05:23.622Z,77.93
2023-12-30T13:07:50.781Z,78.08
2023-12-30T13:10:36.125Z,78.33
2023-12-30T13:13:03.613Z,77.97
2023-12-30T13:15:30.741Z,78.06
2023-12-30T13:18:00.672Z,77.79
2023-12-30T13:20:28.626Z,78.14
2023-12-30T13:22:58.992Z,78.05
2023-12-30T13:25:31.895Z,78.11
2023-12-30T13:27:59.535Z,78.36
2023-12-30T13:30:27.044Z,78.53
2023-12-30T13:33:02.185Z,78.21
2023-12-30T13:35:35.268Z,78.23
2023-12-30T13:38:07.546Z,78.43
2023-12-30T13:40:34.883Z,78.44
2023-12-30T13:43:08.955Z,78.59
2023-12-30T13:45:38.826Z,78.70
2023-12-30T13:48:07.000Z,78.52
2023-12-30T13:50:52.737Z,78.66
2023-12-30T13:53:22.474Z,78.51
2023-12-30T13:55:49.406Z,78.73
2023-12-30T13:58:16.685Z,79.12
2023-12-30T14:00:44.218Z,79.12
2023-12-30T14:03:11.157Z,78.87
2023-12-30T14:05:42.070Z,79.29
2023-12-30T14:08:27.324Z,79.14
2023-12-30T14:10:55.379Z,79.56
2023-12-30T14:13:24.250Z,79.33
2023-12-30T14:15:52.577Z,79.63
2023-12-30T14:18:20.184Z,79.89
2023-12-30T14:20:47.926Z,79.58
2023-12-30T14:23:14.973Z,79.97
2023-12-30T14:25:42.426Z,79.92
2023-12-30T14:28:10.833Z,79.91
2023-12-30T14:30:38.334Z,79.90
2023-12-30T14:33:06.683Z,80.16
2023-12-30T14:35:33.877Z,79.95
2023-12-30T14:38:02.651Z,80.08
2023-12-30T14:40:29.947Z,80.46
2023-12-30T14:42:56.935Z,79.95
2023-12-30T14:45:24.064Z,80.32
2023-12-30T14:47:51.117Z,80.79
2023-12-30T14:50:17.975Z,80.79
2023-12-30T14:52:44.807Z,80.88
2023-12-30T14:55:12.475Z,80.80
2023-12-30T14:57:40.700Z,81.00
2023-12-30T15:00:15.488Z,80.67
2023-12-30T15:02:43.864Z,80.99
2023-12-30T15:05:15.211Z,81.48
2023-12-30T15:07:43.758Z,81.10
2023-12-30T15:10:12.095Z,81.44
2023-12-30T15:12:39.550Z,81.71
2023-12-30T15:15:08.076Z,81.75
2023-12-30T15:17:34.935Z,81.42
2023-12-30T15:20:01.933Z,81.38
2023-12-30T15:22:30.748Z,82.00
2023-12-30T15:24:58.188Z,81.65
2023-12-30T15:27:25.049Z,82.14
2023-12-30T15:29:51.911Z,81.89
2023-12-30T15:32:18.947Z,82.16
2023-12-30T15:34:45.823Z,82.08
2023-12-30T15:37:15.578Z,82.53
2023-12-30T15:39:42.247Z,82.51
2023-12-30T15:42:09.228Z,82.45
2023-12-30T15:44:38.855Z,82.49
2023-12-30T15:47:11.035Z,82.60
2023-12-30T15:49:39.007Z,82.76
2023-12-30T15:52:11.068Z,82.84
2023-12-30T15:54:40.593Z,82.95
2023-12-30T15:57:07.615Z,82.85
2023-12-30T15:59:34.438Z,83.30
2023-12-30T16:02:01.635Z,82.88
2023-12-30T16:04:28.961Z,82.90
2023-12-30T16:06:55.808Z,82.75
2023-12-30T16:09:22.863Z,82.93
2023-12-30T16:11:50.212Z,83.41
2023-12-30T16:14:17.505Z,83.13
2023-12-30T16:16:47.782Z,83.42
2023-12-30T16:19:16.540Z,83.47
2023-12-30T16:21:43.329Z,83.48
2023-12-30T16:24:10.190Z,83.30
2023-12-30T16:26:36.981Z,83.45
2023-12-30T16:29:04.474Z,83.51
2023-12-30T16:31:31.692Z,83.54
2023-12-30T16:33:58.816Z,83.61
2023-12-30T16:36:25.976Z,83.63
2023-12-30T16:38:53.138Z,83.40
2023-12-30T16:41:19.893Z,83.60
2023-12-30T16:43:46.732Z,83.68
2023-12-30T16:46:13.688Z,84.00
2023-12-30T16:48:40.874Z,83.68
2023-12-30T16:51:07.771Z,83.75
2023-12-30T16:53:34.433Z,84.05
2023-12-30T16:56:01.426Z,83.94
2023-12-30T16:58:32.032Z,84.35
2023-12-30T17:01:02.832Z,84.13
2023-12-30T17:03:30.140Z,84.16
2023-12-30T17:05:56.921Z,84.20
2023-12-30T17:08:23.703Z,84.00
2023-12-30T17:10:50.437Z,83.92
2023-12-30T17:13:17.162Z,84.08
2023-12-30T17:15:44.279Z,84.16
2023-12-30T17:18:11.041Z,84.36
2023-12-30T17:20:37.689Z,84.50
2023-12-30T17:23:06.787Z,84.52
2023-12-30T17:25:33.537Z,84.38
2023-12-30T17:28:01.110Z,84.45
2023-12-30T17:30:28.798Z,84.07
2023-12-30T17:32:55.879Z,84.40
2023-12-30T17:35:24.674Z,84.11
2023-12-30T17:37:51.588Z,84.15
2023-12-30T17:40:19.407Z,84.25
2023-12-30T17:42:47.044Z,84.29
2023-12-30T17:45:14.228Z,84.47
2023-12-30T17:47:41.027Z,84.23
2023-12-30T17:50:11.109Z,84.46
2023-12-30T17:52:38.341Z,84.32
2023-12-30T17:55:05.986Z,84.57
2023-12-30T17:57:32.665Z,84.46
2023-12-30T17:59:59.638Z,84.00
2023-12-30T18:02:26.382Z,84.03
2023-12-30T18:04:53.383Z,84.23
2023-12-30T18:07:20.178Z,84.27
2023-12-30T18:09:48.269Z,84.11
2023-12-30T18:12:15.182Z,83.89
2023-12-30T18:14:42.012Z,84.14
2023-12-30T18:17:09.079Z,84.25
2023-12-30T18:19:35.895Z,83.87
2023-12-30T18:22:02.962Z,83.71
2023-12-30T18:24:30.108Z,84.25
2023-12-30T18:26:57.050Z,83.90
2023-12-30T18:29:24.216Z,83.83
2023-12-30T18:31:51.971Z,83.86
2023-12-30T18:34:19.330Z,83.85
2023-12-30T18:36:47.162Z,83.79
2023-12-30T18:39:14.216Z,84.00
2023-12-30T18:41:41.046Z,83.76
2023-12-30T18:44:07.914Z,83.78
2023-12-30T18:46:37.684Z,83.90
2023-12-30T18:49:04.716Z,83.64
2023-12-30T18:51:31.474Z,83.53
2023-12-30T18:53:58.216Z,83.66
2023-12-30T18:56:24.873Z,83.42
2023-12-30T18:58:51.729Z,83.53
2023-12-30T19:01:18.576Z,83.20
2023-12-30T19:03:45.454Z,83.06
2023-12-30T19:06:12.225Z,83.43
2023-12-30T19:08:39.805Z,83.10
2023-12-30T19:11:07.067Z,83.08
2023-12-30T19:13:35.368Z,83.05
2023-12-30T19:16:03.738Z,82.87
2023-12-30T19:18:30.604Z,82.67
2023-12-30T19:20:58.220Z,82.61
2023-12-30T19:23:25.087Z,82.78
2023-12-30T19:25:51.738Z,83.01
2023-12-30T19:28:18.532Z,82.99
2023-12-30T19:30:45.271Z,82.66
2023-12-30T19:33:13.728Z,82.47
2023-12-30T19:35:42.674Z,83.05
2023-12-30T19:38:09.758Z,82.83
2023-12-30T19:40:36.636Z,83.03
2023-12-30T19:43:05.166Z,82.76
2023-12-30T19:45:32.114Z,82.80
2023-12-30T19:48:00.123Z,83.31
2023-12-30T19:50:29.189Z,83.03
2023-12-30T19:52:56.373Z,83.27
2023-12-30T19:55:23.230Z,83.32
2023-12-30T19:57:49.933Z,83.24
2023-12-30T20:00:17.188Z,82.90
2023-12-30T20:02:44.704Z,82.74
2023-12-30T20:05:15.683Z,83.12
2023-12-30T20:07:42.766Z,83.08
2023-12-30T20:10:12.853Z,82.71
2023-12-30T20:12:40.034Z,83.09
2023-12-30T20:15:08.410Z,83.31
2023-12-30T20:17:36.883Z,83.01
2023-12-30T20:20:07.134Z,83.20
2023-12-30T20:22:34.342Z,82.86
2023-12-30T20:25:01.094Z,82.78
2023-12-30T20:27:28.817Z,82.74
2023-12-30T20:29:55.650Z,82.68
2023-12-30T20:32:23.202Z,82.73
2023-12-30T20:34:51.047Z,83.17
2023-12-30T20:37:20.588Z,83.06
2023-12-30T20:39:47.333Z,83.14
2023-12-30T20:42:14.812Z,82.78
2023-12-30T20:44:41.464Z,83.19
2023-12-30T20:47:11.275Z,83.20
2023-12-30T20:49:39.474Z,82.99
2023-12-30T20:52:06.634Z,83.10
2023-12-30T20:54:33.895Z,83.04
2023-12-30T20:57:00.916Z,83.05
2023-12-30T20:59:27.666Z,83.37
2023-12-30T21:01:54.384Z,83.27
2023-12-30T21:04:21.217Z,83.22
2023-12-30T21:06:47.911Z,83.38
2023-12-30T21:09:15.734Z,83.04
2023-12-30T21:11:43.206Z,83.36
2023-12-30T21:14:10.041Z,83.23
2023-12-30T21:16:37.095Z,83.34
2023-12-30T21:19:04.383Z,83.32
2023-12-30T21:21:31.308Z,83.58
2023-12-30T21:23:58.141Z,83.64
2023-12-30T21:26:25.865Z,83.12
2023-12-30T21:28:52.636Z,83.41
2023-12-30T21:31:19.460Z,83.53
2023-12-30T21:33:46.252Z,83.38
2023-12-30T21:36:15.889Z,83.84
2023-12-30T21:38:44.398Z,83.55
2023-12-30T21:41:12.935Z,83.45
2023-12-30T21:43:42.445Z,83.69
2023-12-30T21:46:09.190Z,83.70
2023-12-30T21:48:35.945Z,83.72
2023-12-30T21:51:07.510Z,83.67
2023-12-30T21:53:34.228Z,83.45
2023-12-30T21:56:00.848Z,83.91
2023-12-30T21:58:27.496Z,83.57
2023-12-30T22:00:54.344Z,83.64
2023-12-30T22:03:21.151Z,83.60
2023-12-30T22:05:47.938Z,83.69
2023-12-30T22:08:15.062Z,83.95
2023-12-30T22:10:41.795Z,83.55
