createdAt,value
2019-05-12T01:43:13.665Z,8.60
2019-05-12T01:45:40.556Z,8.50
2019-05-12T01:48:08.721Z,8.60
2019-05-12T01:50:38.328Z,8.60
2019-05-12T01:53:05.016Z,8.50
2019-05-12T01:55:32.030Z,8.50
2019-05-12T01:57:58.839Z,8.40
2019-05-12T02:00:28.275Z,8.40
2019-05-12T02:02:54.694Z,8.40
2019-05-12T02:05:21.736Z,8.40
2019-05-12T02:07:51.089Z,8.30
2019-05-12T02:10:18.361Z,8.30
2019-05-12T02:12:45.172Z,8.30
2019-05-12T02:15:12.586Z,8.30
2019-05-12T02:17:39.386Z,8.10
2019-05-12T02:20:07.740Z,8.20
2019-05-12T02:22:34.919Z,8.10
2019-05-12T02:25:01.790Z,8.10
2019-05-12T02:27:28.934Z,8.10
2019-05-12T02:29:58.469Z,8.00
2019-05-12T02:32:31.903Z,8.00
2019-05-12T02:34:54.802Z,7.90
2019-05-12T02:37:21.803Z,7.90
2019-05-12T02:39:48.577Z,7.90
2019-05-12T02:42:15.729Z,7.80
2019-05-12T02:44:44.317Z,7.70
2019-05-12T02:47:11.735Z,7.60
2019-05-12T02:49:38.518Z,7.70
2019-05-12T02:52:05.484Z,7.60
2019-05-12T02:54:50.742Z,7.50
2019-05-12T02:57:04.286Z,7.60
2019-05-12T02:59:35.011Z,7.60
2019-05-12T03:02:05.273Z,7.50
2019-05-12T03:04:34.956Z,7.50
2019-05-12T03:07:06.360Z,7.50
2019-05-12T03:09:34.869Z,7.40
2019-05-12T03:12:00.688Z,7.40
2019-05-12T03:14:27.478Z,7.40
2019-05-12T03:16:54.257Z,7.30
2019-05-12T03:19:21.046Z,7.20
2019-05-12T03:21:47.817Z,7.30
2019-05-12T03:24:17.549Z,7.20
2019-05-12T03:26:45.034Z,7.20
2019-05-12T03:29:14.540Z,7.20
2019-05-12T03:31:41.468Z,7.20
2019-05-12T03:34:11.355Z,7.20
2019-05-12T03:36:41.990Z,7.20
2019-05-12T03:39:07.941Z,7.20
2019-05-12T03:41:34.976Z,7.10
2019-05-12T03:44:24.998Z,7.10
2019-05-12T03:46:50.698Z,6.90
2019-05-12T03:49:17.508Z,7.10
2019-05-12T03:51:45.677Z,7.00
2019-05-12T03:54:15.302Z,7.00
2019-05-12T03:56:44.271Z,6.90
2019-05-12T03:59:10.123Z,6.90
2019-05-12T04:01:37.092Z,6.90
2019-05-12T04:04:05.105Z,6.90
2019-05-12T04:06:34.583Z,7.00
2019-05-12T04:09:01.024Z,6.90
2019-05-12T04:11:27.820Z,6.90
2019-05-12T04:13:55.180Z,6.80
2019-05-12T04:16:24.721Z,6.80
2019-05-12T04:18:50.766Z,6.80
2019-05-12T04:21:18.528Z,6.80
2019-05-12T04:23:45.304Z,6.80
2019-05-12T04:26:16.752Z,6.80
2019-05-12T04:28:40.839Z,6.80
2019-05-12T04:31:07.867Z,6.80
2019-05-12T04:33:35.825Z,6.80
2019-05-12T04:36:05.576Z,6.80
2019-05-12T04:38:35.244Z,6.70
2019-05-12T04:41:00.463Z,6.70
2019-05-12T04:43:27.466Z,6.80
2019-05-12T04:45:54.876Z,6.80
2019-05-12T04:48:25.415Z,6.90
2019-05-12T04:50:50.860Z,7.00
2019-05-12T04:53:17.631Z,7.00
2019-05-12T04:55:44.875Z,7.10
2019-05-12T04:58:15.215Z,7.10
2019-05-12T05:00:40.774Z,7.20
2019-05-12T05:03:07.537Z,7.20
2019-05-12T05:05:35.315Z,7.20
2019-05-12T05:08:04.341Z,7.30
2019-05-12T05:10:34.087Z,7.40
2019-05-12T05:13:00.294Z,7.60
2019-05-12T05:15:27.079Z,7.60
2019-05-12T05:17:54.604Z,7.70
2019-05-12T05:20:23.804Z,7.90
2019-05-12T05:22:50.239Z,8.30
2019-05-12T05:25:17.038Z,8.40
2019-05-12T05:27:44.517Z,8.70
2019-05-12T05:30:13.868Z,8.70
2019-05-12T05:32:40.585Z,9.00
2019-05-12T05:35:08.680Z,9.10
2019-05-12T05:37:40.164Z,9.40
2019-05-12T05:40:04.298Z,9.30
2019-05-12T05:42:33.357Z,9.30
2019-05-12T05:45:00.242Z,9.80
2019-05-12T05:47:28.651Z,10.00
2019-05-12T05:49:55.725Z,10.20
2019-05-12T05:52:24.645Z,10.20
2019-05-12T05:54:53.217Z,10.70
2019-05-12T05:57:24.929Z,11.30
2019-05-12T05:59:48.769Z,10.40
2019-05-12T06:02:15.552Z,10.40
2019-05-12T06:04:45.574Z,11.00
2019-05-12T06:07:11.013Z,11.00
2019-05-12T06:09:37.882Z,11.60
2019-05-12T06:12:09.728Z,11.30
2019-05-12T06:14:34.229Z,11.40
2019-05-12T06:17:01.468Z,11.80
2019-05-12T06:19:28.247Z,11.70
2019-05-12T06:21:55.026Z,11.90
2019-05-12T06:24:23.783Z,11.80
2019-05-12T06:26:57.675Z,11.50
2019-05-12T06:29:20.705Z,11.70
2019-05-12T06:31:47.857Z,12.10
2019-05-12T06:34:20.606Z,12.00
2019-05-12T06:36:44.141Z,11.90
2019-05-12T06:39:19.020Z,12.10
2019-05-12T06:41:39.802Z,12.60
2019-05-12T06:44:08.715Z,12.90
2019-05-12T06:46:35.518Z,12.80
2019-05-12T06:49:10.169Z,12.20
2019-05-12T06:51:30.961Z,13.10
2019-05-12T06:54:00.866Z,13.70
2019-05-12T06:56:26.504Z,13.90
2019-05-12T06:58:53.534Z,13.80
2019-05-12T07:01:20.790Z,13.00
2019-05-12T07:03:47.554Z,13.00
2019-05-12T07:06:19.683Z,14.20
2019-05-12T07:08:43.830Z,14.50
2019-05-12T07:11:10.882Z,14.10
2019-05-12T07:13:37.688Z,14.20
2019-05-12T07:16:16.645Z,14.70
2019-05-12T07:18:44.467Z,15.60
2019-05-12T07:21:16.900Z,16.20
2019-05-12T07:23:40.076Z,16.70
2019-05-12T07:26:17.558Z,16.70
2019-05-12T07:28:40.189Z,17.00
2019-05-12T07:31:04.524Z,16.00
2019-05-12T07:33:32.886Z,16.60
2019-05-12T07:36:04.136Z,16.10
2019-05-12T07:38:31.357Z,16.30
2019-05-12T07:41:00.855Z,16.60
2019-05-12T07:43:28.029Z,16.60
2019-05-12T07:46:02.177Z,16.90
2019-05-12T07:48:25.402Z,17.10
2019-05-12T07:50:56.392Z,16.40
2019-05-12T07:53:23.246Z,16.80
2019-05-12T07:55:49.869Z,17.50
2019-05-12T07:58:19.160Z,18.30
2019-05-12T08:00:45.666Z,18.30
2019-05-12T08:03:20.980Z,18.90
2019-05-12T08:05:43.776Z,18.60
2019-05-12T08:08:11.011Z,18.40
2019-05-12T08:10:38.270Z,17.30
2019-05-12T08:13:05.067Z,18.00
2019-05-12T08:15:33.896Z,17.40
2019-05-12T08:18:01.129Z,16.00
2019-05-12T08:20:27.979Z,16.30
2019-05-12T08:22:59.510Z,17.20
2019-05-12T08:25:24.828Z,17.90
2019-05-12T08:28:04.157Z,18.40
2019-05-12T08:30:30.955Z,17.90
2019-05-12T08:33:03.865Z,16.60
2019-05-12T08:35:33.128Z,17.40
2019-05-12T08:37:55.568Z,18.70
2019-05-12T08:40:24.709Z,18.50
2019-05-12T08:42:53.870Z,17.90
2019-05-12T08:45:25.673Z,17.80
2019-05-12T08:47:49.113Z,17.50
2019-05-12T08:50:16.011Z,17.80
2019-05-12T08:52:44.292Z,18.60
2019-05-12T08:55:14.713Z,19.30
2019-05-12T08:57:46.493Z,19.40
2019-05-12T09:00:10.298Z,18.50
2019-05-12T09:02:39.912Z,17.80
2019-05-12T09:05:06.241Z,17.60
2019-05-12T09:07:35.786Z,17.90
2019-05-12T09:10:04.120Z,19.30
2019-05-12T09:12:31.066Z,20.00
2019-05-12T09:14:57.864Z,20.80
2019-05-12T09:17:24.679Z,21.70
2019-05-12T09:19:54.997Z,21.40
2019-05-12T09:22:20.831Z,22.40
2019-05-12T09:24:48.095Z,22.50
2019-05-12T09:27:15.293Z,23.30
2019-05-12T09:29:43.560Z,22.50
2019-05-12T09:32:10.736Z,22.90
2019-05-12T09:34:38.100Z,22.70
2019-05-12T09:37:05.000Z,22.30
2019-05-12T09:39:34.163Z,22.20
2019-05-12T09:42:00.792Z,23.70
2019-05-12T09:44:30.428Z,23.00
2019-05-12T09:46:56.770Z,21.10
2019-05-12T09:49:31.318Z,21.50
2019-05-12T09:51:54.414Z,20.80
2019-05-12T09:54:26.196Z,20.70
2019-05-12T09:56:55.389Z,21.90
2019-05-12T09:59:23.133Z,23.30
2019-05-12T10:01:49.612Z,23.00
2019-05-12T10:04:19.541Z,21.60
2019-05-12T10:06:46.107Z,19.80
2019-05-12T10:09:15.609Z,21.70
2019-05-12T10:11:44.865Z,23.70
2019-05-12T10:14:14.001Z,25.00
2019-05-12T10:16:45.618Z,24.60
2019-05-12T10:19:10.647Z,24.70
2019-05-12T10:21:37.726Z,25.10
2019-05-12T10:24:05.122Z,25.60
2019-05-12T10:26:34.406Z,23.70
2019-05-12T10:29:14.230Z,23.90
2019-05-12T10:31:35.643Z,24.10
2019-05-12T10:34:18.048Z,24.90
2019-05-12T10:36:49.033Z,23.60
2019-05-12T10:39:16.177Z,24.00
2019-05-12T10:41:43.669Z,25.10
2019-05-12T10:44:10.699Z,25.10
2019-05-12T10:46:37.506Z,25.90
2019-05-12T10:49:04.317Z,24.40
2019-05-12T10:51:31.177Z,24.30
2019-05-12T10:54:05.979Z,23.40
2019-05-12T10:56:26.952Z,23.00
2019-05-12T10:58:54.230Z,21.90
2019-05-12T11:01:21.264Z,21.80
2019-05-12T11:03:50.983Z,22.50
2019-05-12T11:06:16.903Z,23.30
2019-05-12T11:08:49.577Z,22.40
2019-05-12T11:11:13.655Z,21.10
2019-05-12T11:13:46.199Z,21.60
2019-05-12T11:16:09.517Z,21.70
2019-05-12T11:18:36.335Z,22.30
2019-05-12T11:21:03.731Z,23.60
2019-05-12T11:23:30.585Z,22.90
2019-05-12T11:25:57.610Z,23.50
2019-05-12T11:28:24.587Z,23.10
2019-05-12T11:30:51.667Z,24.80
2019-05-12T11:33:18.561Z,25.40
2019-05-12T11:35:45.879Z,24.90
2019-05-12T11:38:13.420Z,24.50
2019-05-12T11:40:40.432Z,25.30
2019-05-12T11:43:07.367Z,26.90
2019-05-12T11:45:34.464Z,26.80
2019-05-12T11:48:07.990Z,25.50
2019-05-12T11:50:30.319Z,27.20
2019-05-12T11:52:57.170Z,26.40
2019-05-12T11:55:29.910Z,24.70
2019-05-12T11:57:54.438Z,25.00
2019-05-12T12:00:24.177Z,27.30
2019-05-12T12:02:51.375Z,26.20
2019-05-12T12:05:18.600Z,25.20
2019-05-12T12:07:51.246Z,26.30
2019-05-12T12:10:14.562Z,26.60
2019-05-12T12:12:47.181Z,28.20
2019-05-12T12:15:10.657Z,27.70
2019-05-12T12:17:37.484Z,27.20
2019-05-12T12:20:04.934Z,25.50
2019-05-12T12:22:43.446Z,26.30
2019-05-12T12:25:13.084Z,23.90
2019-05-12T12:27:39.626Z,23.80
2019-05-12T12:30:18.580Z,26.00
2019-05-12T12:32:36.297Z,24.40
2019-05-12T12:35:07.127Z,23.80
2019-05-12T12:37:33.183Z,24.90
2019-05-12T12:40:00.482Z,23.30
2019-05-12T12:42:30.333Z,24.20
2019-05-12T12:44:58.673Z,23.30
2019-05-12T12:47:24.814Z,19.90
2019-05-12T12:49:51.614Z,21.50
2019-05-12T12:52:18.740Z,24.20
2019-05-12T12:54:45.635Z,24.50
2019-05-12T12:57:13.809Z,25.70
2019-05-12T12:59:45.060Z,23.50
2019-05-12T13:02:11.164Z,23.60
2019-05-12T13:04:39.709Z,24.50
2019-05-12T13:07:07.212Z,24.60
2019-05-12T13:09:34.673Z,23.60
2019-05-12T13:12:06.059Z,23.90
2019-05-12T13:14:34.608Z,23.20
2019-05-12T13:16:59.223Z,23.20
2019-05-12T13:19:26.047Z,23.90
2019-05-12T13:21:53.364Z,24.30
2019-05-12T13:24:20.414Z,24.80
2019-05-12T13:26:47.199Z,23.70
2019-05-12T13:29:14.286Z,24.10
2019-05-12T13:31:46.220Z,24.70
2019-05-12T13:34:09.874Z,25.10
2019-05-12T13:36:39.215Z,26.70
2019-05-12T13:39:11.464Z,27.70
2019-05-12T13:41:35.118Z,26.60
2019-05-12T13:44:03.918Z,25.90
2019-05-12T13:46:30.753Z,21.90
2019-05-12T13:48:59.625Z,22.20
2019-05-12T13:51:26.497Z,24.70
2019-05-12T13:53:53.358Z,23.60
2019-05-12T13:56:25.803Z,24.30
2019-05-12T13:58:49.143Z,23.60
2019-05-12T14:01:20.233Z,24.00
2019-05-12T14:03:49.194Z,25.10
2019-05-12T14:06:14.042Z,24.40
2019-05-12T14:08:40.958Z,24.40
2019-05-12T14:11:08.331Z,24.70
2019-05-12T14:13:35.461Z,25.20
2019-05-12T14:16:05.774Z,23.50
2019-05-12T14:18:33.073Z,23.70
2019-05-12T14:21:00.610Z,23.30
2019-05-12T14:23:27.538Z,23.90
2019-05-12T14:25:54.456Z,23.00
2019-05-12T14:28:23.397Z,21.40
2019-05-12T14:30:52.193Z,20.60
2019-05-12T14:33:19.285Z,22.00
2019-05-12T14:35:46.152Z,23.20
2019-05-12T14:38:14.187Z,22.70
2019-05-12T14:40:42.336Z,22.50
2019-05-12T14:43:10.435Z,21.40
2019-05-12T14:45:38.108Z,22.20
2019-05-12T14:48:08.977Z,24.30
2019-05-12T14:50:34.071Z,25.10
2019-05-12T14:53:00.949Z,22.70
2019-05-12T14:55:28.267Z,22.90
2019-05-12T14:57:55.088Z,21.80
2019-05-12T15:00:24.070Z,20.90
2019-05-12T15:02:50.706Z,20.60
2019-05-12T15:05:17.506Z,20.10
2019-05-12T15:07:51.140Z,20.90
2019-05-12T15:10:14.266Z,21.60
2019-05-12T15:12:43.866Z,22.70
2019-05-12T15:15:15.642Z,23.80
2019-05-12T15:17:39.704Z,23.90
2019-05-12T15:20:10.619Z,21.70
2019-05-12T15:22:36.082Z,21.50
2019-05-12T15:25:05.534Z,22.40
2019-05-12T15:27:42.383Z,23.00
2019-05-12T15:30:01.087Z,22.80
2019-05-12T15:32:28.909Z,22.70
2019-05-12T15:34:56.153Z,20.80
2019-05-12T15:37:23.755Z,18.40
2019-05-12T15:39:53.329Z,17.00
2019-05-12T15:42:20.052Z,16.50
2019-05-12T15:44:47.425Z,16.50
2019-05-12T15:47:14.390Z,16.50
2019-05-12T15:49:41.189Z,16.80
2019-05-12T15:52:08.235Z,16.90
2019-05-12T15:54:36.296Z,17.10
2019-05-12T15:57:04.228Z,17.20
2019-05-12T15:59:34.484Z,17.30
2019-05-12T16:02:11.805Z,17.20
2019-05-12T16:04:34.592Z,16.80
2019-05-12T16:06:59.116Z,16.60
2019-05-12T16:09:26.004Z,16.70
2019-05-12T16:11:52.800Z,16.70
2019-05-12T16:14:19.603Z,16.90
2019-05-12T16:16:47.153Z,17.00
2019-05-12T16:19:14.769Z,16.80
2019-05-12T16:21:45.341Z,16.50
2019-05-12T16:24:11.285Z,15.90
2019-05-12T16:26:45.356Z,15.80
2019-05-12T16:29:07.905Z,15.70
2019-05-12T16:31:39.586Z,15.60
2019-05-12T16:34:05.942Z,15.60
2019-05-12T16:36:33.761Z,15.60
2019-05-12T16:39:07.678Z,15.60
2019-05-12T16:41:34.746Z,15.50
2019-05-12T16:44:07.765Z,15.50
2019-05-12T16:46:31.324Z,15.30
2019-05-12T16:48:58.581Z,15.30
2019-05-12T16:51:25.451Z,15.20
2019-05-12T16:53:54.012Z,15.20
2019-05-12T16:56:27.969Z,15.10
2019-05-12T16:58:49.793Z,15.20
2019-05-12T17:01:19.423Z,15.10
2019-05-12T17:03:45.432Z,15.10
2019-05-12T17:06:36.782Z,14.90
2019-05-12T17:09:03.210Z,14.90
2019-05-12T17:11:31.345Z,14.80
2019-05-12T17:14:02.184Z,14.60
2019-05-12T17:16:27.531Z,14.50
2019-05-12T17:18:54.515Z,14.40
2019-05-12T17:21:21.348Z,14.40
2019-05-12T17:23:48.413Z,14.40
2019-05-12T17:26:15.444Z,14.30
2019-05-12T17:28:43.609Z,14.30
2019-05-12T17:31:10.653Z,14.30
2019-05-12T17:33:39.349Z,14.30
2019-05-12T17:36:28.551Z,14.30
2019-05-12T17:38:56.537Z,14.30
2019-05-12T17:41:24.603Z,14.30
2019-05-12T17:43:59.561Z,14.20
2019-05-12T17:46:20.462Z,14.10
2019-05-12T17:48:47.339Z,14.10
2019-05-12T17:51:14.705Z,14.00
2019-05-12T17:53:43.366Z,14.00
2019-05-12T17:56:10.441Z,14.10
2019-05-12T17:58:44.197Z,14.30
2019-05-12T18:01:07.140Z,14.50
2019-05-12T18:03:34.319Z,14.60
2019-05-12T18:06:03.564Z,14.60
2019-05-12T18:08:38.141Z,14.50
2019-05-12T18:10:59.205Z,14.30
2019-05-12T18:13:28.157Z,13.90
2019-05-12T18:15:55.026Z,13.50
2019-05-12T18:18:24.242Z,13.20
2019-05-12T18:20:50.878Z,13.00
2019-05-12T18:23:19.713Z,12.80
2019-05-12T18:25:46.652Z,12.50
2019-05-12T18:28:14.142Z,12.40
2019-05-12T18:30:41.126Z,12.30
2019-05-12T18:33:09.554Z,12.20
2019-05-12T18:35:36.544Z,12.10
2019-05-12T18:38:07.891Z,11.80
2019-05-12T18:40:34.162Z,11.70
2019-05-12T18:43:03.790Z,11.40
2019-05-12T18:45:30.391Z,11.20
2019-05-12T18:47:57.404Z,11.00
2019-05-12T18:50:27.079Z,10.80
2019-05-12T18:52:53.722Z,10.60
2019-05-12T18:55:20.604Z,10.50
2019-05-12T18:57:49.905Z,10.30
2019-05-12T19:00:21.280Z,10.20
2019-05-12T19:06:14.073Z,9.90
2019-05-12T19:08:41.181Z,9.60
2019-05-12T19:11:18.817Z,9.40
2019-05-12T19:13:43.133Z,9.20
2019-05-12T19:16:07.308Z,8.90
2019-05-12T19:18:37.279Z,8.80
2019-05-12T19:21:04.626Z,8.60
2019-05-12T19:23:35.165Z,8.40
2019-05-12T19:26:00.722Z,8.20
2019-05-12T19:28:27.848Z,8.10
2019-05-12T19:31:00.822Z,7.90
2019-05-12T19:33:24.319Z,7.80
2019-05-12T19:35:59.759Z,7.70
2019-05-12T19:38:20.061Z,7.60
2019-05-12T19:40:55.023Z,7.40
2019-05-12T19:43:15.920Z,7.20
2019-05-12T19:45:43.540Z,7.00
2019-05-12T19:48:23.119Z,6.90
2019-05-12T19:50:44.458Z,6.70
2019-05-12T19:53:10.436Z,6.40
2019-05-12T19:55:37.787Z,6.40
2019-05-12T19:58:11.224Z,6.20
2019-05-12T20:00:33.673Z,6.10
2019-05-12T20:03:00.625Z,6.00
2019-05-12T20:05:27.442Z,5.90
2019-05-12T20:07:54.285Z,5.90
2019-05-12T20:10:24.154Z,5.90
2019-05-12T20:12:54.685Z,5.90
2019-05-12T20:15:19.114Z,5.90
2019-05-12T20:17:48.750Z,5.70
2019-05-12T20:20:17.864Z,5.60
2019-05-12T20:22:44.212Z,5.40
2019-05-12T20:25:11.257Z,5.30
2019-05-12T20:27:38.054Z,5.30
2019-05-12T20:30:08.814Z,5.20
2019-05-12T20:32:34.493Z,5.10
2019-05-12T20:35:04.084Z,5.00
2019-05-12T20:37:30.465Z,4.80
2019-05-12T20:40:02.132Z,4.60
2019-05-12T20:42:33.976Z,4.40
2019-05-12T20:45:02.407Z,4.30
2019-05-12T20:47:26.405Z,4.20
2019-05-12T20:49:53.312Z,4.20
2019-05-12T20:52:20.465Z,4.20
2019-05-12T20:54:49.090Z,4.20
2019-05-12T20:57:16.445Z,4.30
2019-05-12T20:59:44.531Z,4.20
2019-05-12T21:02:14.003Z,4.20
2019-05-12T21:04:41.255Z,4.10
2019-05-12T21:07:08.292Z,4.00
2019-05-12T21:09:35.124Z,3.90
2019-05-12T21:12:02.513Z,3.80
2019-05-12T21:14:29.677Z,3.60
2019-05-12T21:16:56.478Z,3.50
2019-05-12T21:19:24.237Z,3.40
2019-05-12T21:21:52.719Z,3.40
2019-05-12T21:24:19.550Z,3.30
2019-05-12T21:26:46.356Z,3.30
2019-05-12T21:29:13.709Z,3.30
2019-05-12T21:31:40.772Z,3.20
2019-05-12T21:34:13.095Z,3.10
2019-05-12T21:36:36.789Z,2.90
2019-05-12T21:39:10.275Z,2.80
2019-05-12T21:41:40.662Z,2.70
2019-05-12T21:44:06.712Z,2.60
2019-05-12T21:46:38.100Z,2.50
2019-05-12T21:49:10.339Z,2.80
2019-05-12T21:51:33.998Z,3.00
2019-05-12T21:54:00.968Z,3.10
2019-05-12T21:56:28.296Z,3.10
2019-05-12T21:58:58.188Z,3.20
2019-05-12T22:01:24.190Z,3.20
2019-05-12T22:03:58.067Z,3.30
2019-05-12T22:06:21.784Z,3.40
2019-05-12T22:08:55.382Z,3.30
2019-05-12T22:11:19.433Z,3.40
2019-05-12T22:13:54.914Z,3.30
2019-05-12T22:16:14.957Z,3.20
2019-05-12T22:18:43.756Z,3.20
2019-05-12T22:21:10.711Z,3.20
2019-05-12T22:23:42.674Z,3.20
2019-05-12T22:26:06.440Z,3.10
2019-05-12T22:28:34.158Z,3.10
2019-05-12T22:31:01.277Z,3.10
2019-05-12T22:33:28.128Z,3.10
2019-05-12T22:36:04.892Z,3.00
2019-05-12T22:38:36.878Z,3.10
2019-05-12T22:41:04.291Z,3.00
2019-05-12T22:43:36.385Z,3.00
2019-05-12T22:46:10.665Z,2.90
2019-05-12T22:48:40.595Z,2.90
2019-05-12T22:51:15.294Z,2.80
2019-05-12T22:53:35.264Z,2.80
2019-05-12T22:56:11.650Z,2.70
2019-05-12T22:58:33.622Z,2.80
2019-05-12T23:01:01.408Z,2.90
2019-05-12T23:03:30.057Z,3.00
2019-05-12T23:06:01.409Z,2.90
2019-05-12T23:08:25.568Z,3.30
2019-05-12T23:10:53.977Z,3.70
2019-05-12T23:13:23.685Z,3.90
2019-05-12T23:15:50.392Z,4.10
2019-05-12T23:18:19.476Z,4.10
2019-05-12T23:20:48.146Z,3.90
2019-05-12T23:23:18.688Z,4.00
2019-05-12T23:25:44.185Z,4.00
2019-05-12T23:28:11.179Z,3.90
2019-05-12T23:30:37.977Z,3.90
2019-05-12T23:33:04.785Z,3.90
2019-05-12T23:35:34.895Z,3.90
2019-05-12T23:38:00.640Z,3.90
2019-05-12T23:40:27.442Z,3.90
2019-05-12T23:42:54.426Z,3.80
2019-05-12T23:45:21.373Z,3.80
2019-05-12T23:47:48.406Z,3.70
2019-05-12T23:50:15.317Z,3.50
2019-05-12T23:52:44.225Z,3.30
2019-05-12T23:55:13.739Z,3.50
2019-05-12T23:57:40.421Z,3.90
