createdAt,value
2017-05-11T00:01:30.246Z,8.12
2017-05-11T00:03:57.056Z,8.72
2017-05-11T00:06:24.619Z,8.32
2017-05-11T00:08:51.390Z,9.36
2017-05-11T00:11:18.167Z,9.00
2017-05-11T00:13:45.742Z,8.84
2017-05-11T00:16:12.514Z,7.92
2017-05-11T00:18:39.291Z,8.50
2017-05-11T00:21:06.093Z,8.38
2017-05-11T00:23:32.909Z,8.42
2017-05-11T00:25:59.727Z,8.70
2017-05-11T00:28:26.532Z,9.60
2017-05-11T00:30:53.366Z,8.86
2017-05-11T00:33:20.139Z,8.86
2017-05-11T00:35:46.909Z,7.94
2017-05-11T00:38:13.774Z,9.10
2017-05-11T00:40:41.355Z,8.38
2017-05-11T00:43:08.186Z,8.12
2017-05-11T00:45:34.963Z,7.92
2017-05-11T00:48:01.746Z,8.30
2017-05-11T00:50:28.595Z,7.82
2017-05-11T00:52:55.381Z,8.44
2017-05-11T00:55:22.222Z,8.42
2017-05-11T00:57:49.051Z,8.02
2017-05-11T01:00:15.831Z,9.24
2017-05-11T01:02:42.655Z,8.20
2017-05-11T01:05:09.435Z,8.82
2017-05-11T01:07:36.202Z,8.20
2017-05-11T01:10:03.015Z,8.42
2017-05-11T01:12:29.811Z,8.90
2017-05-11T01:14:56.680Z,9.34
2017-05-11T01:17:23.456Z,8.94
2017-05-11T01:19:50.308Z,8.44
2017-05-11T01:22:17.086Z,7.84
2017-05-11T01:24:43.894Z,8.76
2017-05-11T01:27:10.670Z,8.76
2017-05-11T01:29:37.483Z,7.88
2017-05-11T01:32:05.003Z,8.62
2017-05-11T01:34:31.834Z,8.50
2017-05-11T01:36:58.700Z,9.90
2017-05-11T01:39:25.539Z,9.52
2017-05-11T01:41:52.427Z,9.50
2017-05-11T01:44:19.243Z,8.52
2017-05-11T01:46:46.030Z,9.22
2017-05-11T01:49:13.022Z,9.84
2017-05-11T01:51:40.551Z,9.42
2017-05-11T01:54:07.337Z,7.72
2017-05-11T01:56:34.169Z,9.32
2017-05-11T01:59:00.968Z,8.34
2017-05-11T02:01:27.882Z,9.04
2017-05-11T02:03:54.676Z,8.78
2017-05-11T02:06:22.200Z,8.76
2017-05-11T02:08:49.023Z,9.72
2017-05-11T02:11:15.807Z,8.52
2017-05-11T02:13:42.636Z,8.58
2017-05-11T02:16:09.420Z,9.16
2017-05-11T02:18:36.215Z,8.32
2017-05-11T02:21:03.038Z,7.96
2017-05-11T02:23:29.844Z,7.32
2017-05-11T02:25:56.679Z,8.02
2017-05-11T02:28:23.465Z,8.50
2017-05-11T02:30:50.974Z,8.58
2017-05-11T02:33:17.788Z,9.36
2017-05-11T02:35:44.607Z,8.46
2017-05-11T02:38:11.427Z,9.36
2017-05-11T02:40:38.243Z,8.72
2017-05-11T02:43:05.081Z,9.84
2017-05-11T02:45:31.867Z,9.30
2017-05-11T02:47:58.677Z,10.30
2017-05-11T02:50:25.504Z,8.92
2017-05-11T02:52:52.404Z,9.78
2017-05-11T02:55:19.934Z,9.18
2017-05-11T02:57:46.770Z,8.98
2017-05-11T03:00:13.556Z,8.92
2017-05-11T03:02:40.336Z,8.60
2017-05-11T03:05:07.900Z,7.94
2017-05-11T03:07:34.694Z,9.28
2017-05-11T03:10:01.520Z,8.84
2017-05-11T03:12:28.336Z,9.22
2017-05-11T03:14:55.120Z,9.68
2017-05-11T03:17:21.955Z,8.76
2017-05-11T03:19:48.756Z,9.22
2017-05-11T03:22:16.266Z,9.18
2017-05-11T03:24:43.091Z,7.20
2017-05-11T03:27:09.884Z,9.46
2017-05-11T03:29:36.707Z,9.26
2017-05-11T03:32:03.544Z,8.98
2017-05-11T03:34:30.352Z,8.14
2017-05-11T03:36:57.156Z,8.82
2017-05-11T03:39:24.803Z,9.46
2017-05-11T03:41:52.323Z,9.00
2017-05-11T03:44:19.143Z,10.12
2017-05-11T03:46:45.922Z,9.60
2017-05-11T03:49:12.747Z,8.82
2017-05-11T03:51:40.263Z,9.44
2017-05-11T03:54:07.052Z,9.98
2017-05-11T03:56:33.883Z,8.62
2017-05-11T03:59:00.687Z,8.94
2017-05-11T04:01:28.237Z,8.28
2017-05-11T04:03:55.803Z,9.44
2017-05-11T04:06:22.583Z,10.06
2017-05-11T04:08:49.367Z,9.30
2017-05-11T04:11:16.211Z,10.06
2017-05-11T04:13:42.991Z,9.04
2017-05-11T04:16:09.779Z,10.04
2017-05-11T04:18:36.619Z,11.04
2017-05-11T04:21:03.439Z,11.36
2017-05-11T04:23:30.373Z,11.70
2017-05-11T04:25:57.228Z,11.72
2017-05-11T04:28:24.747Z,11.22
2017-05-11T04:30:51.588Z,10.16
2017-05-11T04:33:19.117Z,11.26
2017-05-11T04:35:45.903Z,11.22
2017-05-11T04:38:12.732Z,10.70
2017-05-11T04:40:39.556Z,11.50
2017-05-11T04:43:06.351Z,12.70
2017-05-11T04:45:33.914Z,12.20
2017-05-11T04:48:00.696Z,11.68
2017-05-11T04:50:27.694Z,12.28
2017-05-11T04:52:54.524Z,11.10
2017-05-11T04:55:21.308Z,12.30
2017-05-11T04:57:48.883Z,11.06
2017-05-11T05:00:15.767Z,12.22
2017-05-11T05:02:42.561Z,11.98
2017-05-11T05:05:09.388Z,12.86
2017-05-11T05:07:36.167Z,11.40
2017-05-11T05:10:03.747Z,12.88
2017-05-11T05:12:30.556Z,12.46
2017-05-11T05:14:57.364Z,13.58
2017-05-11T05:17:24.943Z,12.86
2017-05-11T05:19:51.726Z,12.84
2017-05-11T05:22:18.499Z,13.12
2017-05-11T05:24:45.306Z,13.66
2017-05-11T05:27:12.092Z,13.56
2017-05-11T05:29:38.922Z,11.76
2017-05-11T05:32:05.708Z,12.84
2017-05-11T05:34:32.503Z,12.28
2017-05-11T05:37:00.092Z,12.34
2017-05-11T05:39:26.939Z,12.52
2017-05-11T05:41:53.726Z,14.02
2017-05-11T05:44:20.556Z,13.22
2017-05-11T05:46:47.371Z,13.62
2017-05-11T05:49:14.199Z,11.70
2017-05-11T05:51:41.010Z,11.84
2017-05-11T05:54:08.531Z,14.00
2017-05-11T05:56:35.355Z,12.88
2017-05-11T05:59:02.181Z,12.20
2017-05-11T06:01:29.022Z,11.58
2017-05-11T06:03:55.812Z,12.24
2017-05-11T06:06:22.586Z,11.32
2017-05-11T06:08:49.415Z,12.46
2017-05-11T06:11:16.944Z,12.28
2017-05-11T06:13:43.735Z,12.34
2017-05-11T06:16:10.566Z,11.50
2017-05-11T06:18:37.365Z,10.72
2017-05-11T06:21:04.180Z,10.62
2017-05-11T06:23:31.767Z,11.02
2017-05-11T06:25:58.579Z,11.38
2017-05-11T06:28:25.434Z,10.36
2017-05-11T06:30:52.242Z,9.96
2017-05-11T06:33:19.091Z,9.74
2017-05-11T06:35:45.866Z,10.60
2017-05-11T06:38:13.389Z,10.06
2017-05-11T06:40:40.242Z,10.08
2017-05-11T06:43:07.819Z,10.90
2017-05-11T06:45:34.651Z,10.40
2017-05-11T06:48:01.460Z,11.34
2017-05-11T06:50:28.307Z,9.82
2017-05-11T06:52:55.096Z,9.92
2017-05-11T06:55:22.615Z,10.20
2017-05-11T06:57:49.451Z,10.64
2017-05-11T07:00:16.966Z,9.60
2017-05-11T07:02:43.739Z,10.82
2017-05-11T07:05:10.587Z,10.68
2017-05-11T07:07:37.367Z,9.82
2017-05-11T07:10:04.159Z,10.68
2017-05-11T07:12:30.983Z,10.52
2017-05-11T07:14:57.774Z,9.98
2017-05-11T07:17:24.627Z,10.50
2017-05-11T07:19:51.441Z,9.18
2017-05-11T07:22:18.221Z,9.56
2017-05-11T07:24:45.039Z,9.38
2017-05-11T07:27:11.838Z,8.28
2017-05-11T07:29:38.667Z,9.04
2017-05-11T07:32:05.441Z,9.16
2017-05-11T07:34:32.226Z,9.14
2017-05-11T07:36:59.042Z,9.70
2017-05-11T07:39:25.934Z,8.36
2017-05-11T07:41:53.519Z,8.50
2017-05-11T07:44:20.303Z,8.80
2017-05-11T07:46:47.139Z,8.40
2017-05-11T07:49:14.669Z,6.96
2017-05-11T07:51:41.476Z,8.62
2017-05-11T07:54:08.323Z,8.56
2017-05-11T07:56:35.102Z,7.44
2017-05-11T07:59:02.627Z,8.32
2017-05-11T08:01:29.463Z,7.90
2017-05-11T08:03:56.260Z,7.28
2017-05-11T08:06:23.124Z,8.32
2017-05-11T08:08:49.907Z,7.48
2017-05-11T08:11:16.691Z,7.62
2017-05-11T08:13:44.257Z,8.20
2017-05-11T08:16:11.093Z,7.28
2017-05-11T08:18:37.875Z,7.58
2017-05-11T08:21:04.668Z,7.98
2017-05-11T08:23:31.515Z,8.36
2017-05-11T08:25:58.294Z,7.60
2017-05-11T08:28:25.079Z,8.92
2017-05-11T08:30:51.937Z,8.06
2017-05-11T08:33:19.618Z,9.20
2017-05-11T08:35:46.404Z,8.30
2017-05-11T08:38:13.935Z,7.52
2017-05-11T08:40:40.806Z,8.80
2017-05-11T08:43:07.589Z,7.86
2017-05-11T08:45:34.401Z,7.18
2017-05-11T08:48:01.228Z,6.70
2017-05-11T08:50:28.066Z,6.88
2017-05-11T08:52:54.902Z,7.32
2017-05-11T08:55:21.763Z,6.14
2017-05-11T08:57:48.557Z,6.62
2017-05-11T09:00:16.126Z,6.64
2017-05-11T09:02:42.924Z,5.82
2017-05-11T09:05:09.772Z,5.24
2017-05-11T09:07:37.376Z,5.10
2017-05-11T09:10:04.167Z,4.64
2017-05-11T09:12:30.950Z,4.08
2017-05-11T09:14:57.788Z,4.50
2017-05-11T09:17:25.321Z,4.94
2017-05-11T09:19:52.122Z,3.14
2017-05-11T09:22:18.939Z,4.34
2017-05-11T09:24:45.727Z,4.42
2017-05-11T09:27:13.252Z,4.36
2017-05-11T09:29:40.100Z,4.78
2017-05-11T09:32:06.911Z,5.14
2017-05-11T09:34:34.452Z,5.28
2017-05-11T09:37:01.267Z,5.32
2017-05-11T09:39:28.084Z,4.94
2017-05-11T09:41:55.036Z,4.06
2017-05-11T09:44:21.813Z,4.90
2017-05-11T09:46:48.591Z,4.80
2017-05-11T09:49:15.423Z,5.02
2017-05-11T09:51:42.243Z,4.40
2017-05-11T09:54:09.024Z,4.56
2017-05-11T09:56:35.848Z,4.68
2017-05-11T09:59:02.704Z,3.80
2017-05-11T10:01:30.223Z,3.30
2017-05-11T10:03:57.003Z,4.38
2017-05-11T10:06:23.843Z,3.82
2017-05-11T10:08:50.631Z,4.38
2017-05-11T10:11:17.406Z,3.56
2017-05-11T10:13:44.231Z,3.78
2017-05-11T10:16:11.043Z,2.92
2017-05-11T10:18:37.828Z,3.76
2017-05-11T10:21:04.655Z,3.20
2017-05-11T10:23:31.437Z,3.82
2017-05-11T10:25:58.293Z,3.12
2017-05-11T10:28:25.232Z,3.90
2017-05-11T10:30:52.029Z,3.78
2017-05-11T10:33:18.858Z,4.60
2017-05-11T10:35:45.628Z,3.98
2017-05-11T10:38:12.403Z,4.36
2017-05-11T10:40:39.243Z,4.00
2017-05-11T10:43:06.028Z,4.00
2017-05-11T10:45:33.591Z,4.58
2017-05-11T10:48:00.437Z,5.52
2017-05-11T10:50:27.233Z,4.60
2017-05-11T10:52:54.132Z,4.56
2017-05-11T10:55:21.027Z,4.30
2017-05-11T10:57:47.859Z,3.80
2017-05-11T11:00:14.646Z,4.26
2017-05-11T11:02:42.180Z,4.02
2017-05-11T11:05:09.731Z,4.38
2017-05-11T11:07:37.272Z,5.42
2017-05-11T11:10:04.843Z,4.80
2017-05-11T11:12:31.627Z,5.40
2017-05-11T11:14:58.508Z,5.02
2017-05-11T11:17:25.295Z,3.98
2017-05-11T11:19:52.824Z,4.56
2017-05-11T11:22:19.656Z,4.70
2017-05-11T11:24:46.440Z,4.88
2017-05-11T11:27:13.228Z,4.92
2017-05-11T11:29:40.775Z,5.24
2017-05-11T11:32:08.413Z,4.14
2017-05-11T11:34:35.948Z,5.06
2017-05-11T11:37:02.812Z,4.58
2017-05-11T11:39:29.603Z,4.80
2017-05-11T11:41:56.384Z,5.00
2017-05-11T11:44:23.199Z,5.06
2017-05-11T11:46:50.019Z,4.42
2017-05-11T11:49:16.851Z,4.96
2017-05-11T11:51:43.631Z,4.60
2017-05-11T11:54:10.473Z,5.20
2017-05-11T11:56:38.015Z,5.66
2017-05-11T11:59:05.561Z,5.70
2017-05-11T12:01:33.135Z,6.82
2017-05-11T12:03:59.915Z,5.86
2017-05-11T12:06:26.712Z,6.52
2017-05-11T12:08:53.566Z,6.56
2017-05-11T12:11:20.355Z,5.56
2017-05-11T12:13:47.200Z,5.34
2017-05-11T12:16:13.986Z,5.58
2017-05-11T12:18:40.771Z,5.16
2017-05-11T12:21:07.590Z,5.90
2017-05-11T12:23:34.444Z,5.22
2017-05-11T12:26:02.023Z,5.90
2017-05-11T12:28:28.824Z,5.42
2017-05-11T12:30:56.363Z,5.38
2017-05-11T12:33:23.260Z,5.94
2017-05-11T12:35:50.564Z,5.86
2017-05-11T12:38:18.280Z,6.28
2017-05-11T12:40:45.090Z,5.66
2017-05-11T12:43:11.928Z,5.86
2017-05-11T12:45:38.881Z,5.64
2017-05-11T12:48:06.434Z,6.76
2017-05-11T12:50:33.329Z,6.40
2017-05-11T12:53:00.123Z,5.50
2017-05-11T12:55:26.952Z,6.74
2017-05-11T12:57:53.835Z,5.62
2017-05-11T13:00:21.418Z,6.48
2017-05-11T13:02:48.243Z,6.50
2017-05-11T13:05:15.111Z,6.64
2017-05-11T13:07:41.896Z,6.50
2017-05-11T13:10:08.704Z,6.96
2017-05-11T13:12:35.603Z,6.28
2017-05-11T13:15:02.443Z,6.78
2017-05-11T13:17:29.974Z,6.76
2017-05-11T13:19:56.860Z,7.64
2017-05-11T13:22:23.659Z,6.90
2017-05-11T13:24:50.525Z,7.56
2017-05-11T13:27:17.388Z,6.72
2017-05-11T13:29:44.238Z,6.98
2017-05-11T13:32:11.772Z,7.22
2017-05-11T13:34:38.655Z,6.90
2017-05-11T13:37:05.528Z,7.58
2017-05-11T13:39:32.310Z,7.52
2017-05-11T13:41:59.121Z,6.98
2017-05-11T13:44:25.984Z,8.50
2017-05-11T13:46:52.783Z,7.36
2017-05-11T13:49:19.612Z,8.60
2017-05-11T13:51:46.439Z,7.58
2017-05-11T13:54:13.217Z,7.18
2017-05-11T13:56:39.999Z,7.44
2017-05-11T13:59:07.115Z,7.00
2017-05-11T14:01:33.899Z,7.44
2017-05-11T14:04:00.724Z,7.04
2017-05-11T14:06:27.909Z,7.22
2017-05-11T14:08:54.794Z,7.96
2017-05-11T14:11:21.592Z,7.20
2017-05-11T14:13:48.410Z,7.50
2017-05-11T14:16:15.191Z,7.50
2017-05-11T14:18:41.988Z,7.98
2017-05-11T14:21:08.831Z,7.78
2017-05-11T14:23:35.611Z,7.34
2017-05-11T14:26:02.500Z,7.10
2017-05-11T14:28:29.626Z,7.14
2017-05-11T14:30:56.436Z,6.62
2017-05-11T14:33:23.254Z,7.40
2017-05-11T14:35:50.081Z,7.64
2017-05-11T14:38:16.864Z,7.08
2017-05-11T14:40:44.405Z,7.72
2017-05-11T14:43:11.987Z,8.06
2017-05-11T14:45:38.776Z,7.94
2017-05-11T14:48:05.604Z,6.98
2017-05-11T14:50:32.434Z,8.34
2017-05-11T14:52:59.206Z,7.44
2017-05-11T14:55:26.030Z,6.44
2017-05-11T14:57:52.927Z,6.98
2017-05-11T15:00:19.728Z,6.36
2017-05-11T15:02:46.515Z,6.60
2017-05-11T15:05:13.351Z,7.52
2017-05-11T15:07:40.891Z,7.00
2017-05-11T15:10:07.667Z,7.22
2017-05-11T15:12:34.504Z,7.10
2017-05-11T15:15:01.284Z,6.00
2017-05-11T15:17:28.840Z,6.10
2017-05-11T15:19:56.358Z,6.26
2017-05-11T15:22:23.235Z,5.94
2017-05-11T15:24:50.091Z,6.78
2017-05-11T15:27:16.897Z,6.08
2017-05-11T15:29:43.732Z,5.52
2017-05-11T15:32:10.559Z,6.72
2017-05-11T15:34:37.343Z,6.42
2017-05-11T15:37:04.906Z,6.30
2017-05-11T15:39:31.703Z,6.08
2017-05-11T15:41:58.495Z,5.60
2017-05-11T15:44:25.318Z,6.40
2017-05-11T15:46:52.091Z,6.24
2017-05-11T15:49:18.984Z,5.86
2017-05-11T15:51:45.811Z,5.62
2017-05-11T15:54:12.626Z,5.12
2017-05-11T15:56:39.464Z,5.38
2017-05-11T15:59:06.359Z,5.60
2017-05-11T16:01:33.144Z,5.38
2017-05-11T16:04:00.720Z,5.82
2017-05-11T16:06:27.503Z,5.74
2017-05-11T16:08:54.379Z,5.38
2017-05-11T16:11:21.211Z,5.20
2017-05-11T16:13:47.999Z,5.38
2017-05-11T16:16:15.678Z,5.66
2017-05-11T16:18:42.551Z,5.92
2017-05-11T16:21:09.327Z,5.22
2017-05-11T16:23:36.139Z,5.70
2017-05-11T16:26:04.007Z,5.20
2017-05-11T16:28:30.839Z,4.64
2017-05-11T16:30:58.743Z,5.16
2017-05-11T16:33:25.586Z,4.12
2017-05-11T16:35:52.368Z,5.46
2017-05-11T16:38:19.158Z,5.04
2017-05-11T16:40:46.734Z,5.16
2017-05-11T16:43:13.533Z,4.42
2017-05-11T16:45:41.094Z,5.30
2017-05-11T16:48:07.870Z,4.98
2017-05-11T16:50:34.647Z,6.24
2017-05-11T16:53:01.475Z,5.86
2017-05-11T16:55:28.252Z,6.72
2017-05-11T16:57:55.062Z,5.62
2017-05-11T17:00:21.885Z,6.08
2017-05-11T17:02:48.671Z,4.96
2017-05-11T17:05:15.525Z,4.90
2017-05-11T17:07:42.356Z,6.30
2017-05-11T17:10:09.131Z,7.06
2017-05-11T17:12:36.690Z,5.22
2017-05-11T17:15:03.475Z,6.38
2017-05-11T17:17:30.311Z,8.38
2017-05-11T17:19:57.838Z,7.24
2017-05-11T17:22:24.635Z,6.40
2017-05-11T17:24:51.483Z,8.36
2017-05-11T17:27:18.267Z,8.06
2017-05-11T17:29:45.103Z,11.02
2017-05-11T17:32:11.919Z,6.26
2017-05-11T17:34:38.736Z,8.36
2017-05-11T17:37:06.315Z,6.00
2017-05-11T17:39:33.146Z,6.54
2017-05-11T17:41:59.951Z,6.84
2017-05-11T17:44:26.770Z,10.70
2017-05-11T17:46:54.419Z,20.04
2017-05-11T17:49:21.255Z,8.94
2017-05-11T17:51:48.088Z,5.78
2017-05-11T17:54:14.867Z,8.34
2017-05-11T17:56:41.652Z,7.62
2017-05-11T17:59:08.491Z,6.92
2017-05-11T18:01:35.280Z,8.52
2017-05-11T18:04:02.790Z,5.30
2017-05-11T18:06:29.627Z,4.82
2017-05-11T18:08:56.418Z,5.50
2017-05-11T18:11:23.188Z,4.72
2017-05-11T18:13:50.774Z,4.76
2017-05-11T18:16:17.563Z,6.08
2017-05-11T18:18:44.391Z,9.72
2017-05-11T18:21:11.175Z,7.92
2017-05-11T18:23:37.954Z,6.18
2017-05-11T18:26:04.798Z,6.02
2017-05-11T18:28:31.583Z,5.52
2017-05-11T18:31:04.627Z,4.96
2017-05-11T18:33:31.408Z,5.10
2017-05-11T18:35:58.265Z,5.26
2017-05-11T18:38:25.143Z,9.02
2017-05-11T18:40:51.939Z,6.26
2017-05-11T18:43:18.723Z,5.86
2017-05-11T18:45:45.552Z,5.40
2017-05-11T18:48:12.338Z,4.78
2017-05-11T18:50:39.860Z,5.08
2017-05-11T18:53:06.692Z,4.08
2017-05-11T18:55:33.480Z,4.60
2017-05-11T18:58:00.303Z,3.96
2017-05-11T19:00:27.217Z,4.44
2017-05-11T19:02:53.999Z,5.30
2017-05-11T19:05:20.775Z,5.54
2017-05-11T19:07:47.607Z,4.54
2017-05-11T19:10:14.416Z,4.90
2017-05-11T19:12:42.224Z,4.00
2017-05-11T19:15:09.075Z,4.08
2017-05-11T19:17:35.855Z,4.30
2017-05-11T19:20:02.714Z,4.66
2017-05-11T19:22:29.513Z,4.50
2017-05-11T19:24:56.488Z,3.74
2017-05-11T19:27:24.088Z,3.82
2017-05-11T19:29:50.879Z,4.32
2017-05-11T19:32:18.455Z,4.60
2017-05-11T19:34:45.235Z,4.64
2017-05-11T19:37:12.015Z,5.96
2017-05-11T19:39:38.848Z,4.90
2017-05-11T19:42:05.631Z,4.80
2017-05-11T19:44:33.158Z,4.22
2017-05-11T19:47:00.015Z,5.20
2017-05-11T19:49:26.956Z,7.28
2017-05-11T19:51:53.795Z,4.58
2017-05-11T19:54:20.608Z,5.18
2017-05-11T19:56:47.386Z,4.18
2017-05-11T19:59:14.203Z,4.34
2017-05-11T20:01:40.980Z,4.74
2017-05-11T20:04:08.503Z,6.72
2017-05-11T20:06:35.351Z,8.08
2017-05-11T20:09:02.890Z,10.28
2017-05-11T20:11:30.444Z,9.30
2017-05-11T20:13:58.011Z,10.52
2017-05-11T20:16:25.743Z,11.52
2017-05-11T20:18:52.576Z,11.38
2017-05-11T20:21:19.411Z,9.30
2017-05-11T20:23:46.187Z,9.28
2017-05-11T20:26:12.959Z,7.40
2017-05-11T20:28:39.769Z,7.02
2017-05-11T20:31:07.290Z,5.92
2017-05-11T20:33:34.107Z,7.16
2017-05-11T20:36:00.935Z,8.00
2017-05-11T20:38:27.791Z,7.50
2017-05-11T20:40:55.387Z,5.62
2017-05-11T20:43:22.179Z,6.58
2017-05-11T20:45:49.027Z,6.16
2017-05-11T20:48:15.819Z,5.82
2017-05-11T20:50:50.440Z,5.72
2017-05-11T20:53:17.955Z,4.62
2017-05-11T20:55:44.732Z,5.56
2017-05-11T20:58:11.556Z,5.42
2017-05-11T21:00:38.335Z,4.80
2017-05-11T21:03:05.111Z,4.24
2017-05-11T21:05:31.936Z,4.12
2017-05-11T21:07:58.787Z,4.22
2017-05-11T21:10:25.667Z,4.84
2017-05-11T21:12:53.292Z,4.10
2017-05-11T21:15:20.107Z,4.38
2017-05-11T21:17:46.932Z,4.18
2017-05-11T21:20:13.819Z,5.24
2017-05-11T21:22:40.604Z,5.90
2017-05-11T21:25:07.374Z,7.86
2017-05-11T21:27:34.188Z,4.50
2017-05-11T21:30:01.779Z,5.70
2017-05-11T21:32:28.615Z,4.20
2017-05-11T21:34:55.469Z,4.52
2017-05-11T21:37:22.259Z,5.12
2017-05-11T21:39:49.043Z,4.30
2017-05-11T21:42:16.595Z,4.36
2017-05-11T21:44:44.106Z,4.14
2017-05-11T21:47:10.931Z,3.96
2017-05-11T21:49:37.805Z,3.66
2017-05-11T21:52:04.583Z,4.68
2017-05-11T21:54:31.416Z,4.00
2017-05-11T21:56:58.217Z,3.74
2017-05-11T21:59:25.480Z,4.30
2017-05-11T22:01:52.303Z,4.24
2017-05-11T22:04:19.092Z,4.00
2017-05-11T22:06:45.902Z,4.08
2017-05-11T22:09:13.420Z,4.54
2017-05-11T22:11:40.247Z,4.10
2017-05-11T22:14:07.024Z,4.62
2017-05-11T22:16:33.809Z,4.42
2017-05-11T22:19:00.656Z,4.42
2017-05-11T22:21:28.195Z,5.26
2017-05-11T22:23:55.020Z,4.64
2017-05-11T22:26:21.850Z,5.16
2017-05-11T22:28:48.663Z,4.34
2017-05-11T22:31:15.447Z,3.92
2017-05-11T22:33:43.075Z,5.30
2017-05-11T22:36:09.923Z,5.02
2017-05-11T22:38:36.739Z,5.58
2017-05-11T22:41:03.566Z,5.50
2017-05-11T22:43:30.449Z,3.72
2017-05-11T22:45:57.965Z,4.16
2017-05-11T22:48:25.550Z,4.48
2017-05-11T22:50:52.376Z,5.40
2017-05-11T22:53:19.156Z,4.22
2017-05-11T22:55:45.976Z,5.32
2017-05-11T22:58:13.502Z,4.48
2017-05-11T23:00:48.128Z,4.74
2017-05-11T23:03:14.923Z,4.24
2017-05-11T23:05:41.699Z,5.02
2017-05-11T23:08:08.552Z,4.08
2017-05-11T23:10:35.374Z,4.64
2017-05-11T23:13:02.147Z,4.74
2017-05-11T23:15:28.919Z,5.14
2017-05-11T23:17:55.732Z,4.70
2017-05-11T23:20:23.247Z,4.60
2017-05-11T23:22:50.082Z,5.24
2017-05-11T23:25:17.599Z,5.38
2017-05-11T23:27:44.374Z,5.02
2017-05-11T23:30:11.212Z,4.52
2017-05-11T23:32:37.989Z,4.86
2017-05-11T23:35:04.804Z,4.72
2017-05-11T23:37:31.692Z,4.42
2017-05-11T23:39:58.491Z,5.20
2017-05-11T23:42:25.267Z,4.34
2017-05-11T23:44:52.100Z,4.36
2017-05-11T23:47:18.879Z,4.70
2017-05-11T23:49:46.400Z,4.22
2017-05-11T23:52:13.222Z,4.58
2017-05-11T23:54:40.000Z,4.40
2017-05-11T23:57:06.826Z,4.78
2017-05-11T23:59:34.342Z,4.26
