createdAt,value
2018-02-14T00:01:35.315Z,66.63
2018-02-14T00:04:04.170Z,66.87
2018-02-14T00:06:32.711Z,67.12
2018-02-14T00:09:01.449Z,66.99
2018-02-14T00:11:30.196Z,67.14
2018-02-14T00:13:58.708Z,67.00
2018-02-14T00:16:27.728Z,66.82
2018-02-14T00:18:56.521Z,66.83
2018-02-14T00:21:24.937Z,66.80
2018-02-14T00:23:53.365Z,66.79
2018-02-14T00:26:22.131Z,67.05
2018-02-14T00:28:50.560Z,66.98
2018-02-14T00:31:18.986Z,67.35
2018-02-14T00:33:48.338Z,67.19
2018-02-14T00:36:16.763Z,67.06
2018-02-14T00:38:45.193Z,67.19
2018-02-14T00:41:13.837Z,66.93
2018-02-14T00:43:42.287Z,66.81
2018-02-14T00:46:10.730Z,67.04
2018-02-14T00:48:39.722Z,66.99
2018-02-14T00:51:08.193Z,67.16
2018-02-14T00:53:37.217Z,67.14
2018-02-14T00:56:06.763Z,67.06
2018-02-14T00:58:35.245Z,66.94
2018-02-14T01:01:03.793Z,66.80
2018-02-14T01:03:32.480Z,67.09
2018-02-14T01:06:00.989Z,66.88
2018-02-14T01:08:29.828Z,66.99
2018-02-14T01:10:58.461Z,66.80
2018-02-14T01:13:26.872Z,66.83
2018-02-14T01:15:55.265Z,66.95
2018-02-14T01:18:24.075Z,66.95
2018-02-14T01:20:52.536Z,66.81
2018-02-14T01:23:20.954Z,66.94
2018-02-14T01:25:50.261Z,66.96
2018-02-14T01:28:18.697Z,67.16
2018-02-14T01:30:47.113Z,67.07
2018-02-14T01:33:16.040Z,66.92
2018-02-14T01:35:44.462Z,67.21
2018-02-14T01:38:12.881Z,67.27
2018-02-14T01:40:48.256Z,67.44
2018-02-14T01:43:16.688Z,67.21
2018-02-14T01:45:45.113Z,67.07
2018-02-14T01:48:13.578Z,66.98
2018-02-14T01:50:41.993Z,66.70
2018-02-14T01:53:10.442Z,67.01
2018-02-14T01:55:39.255Z,67.06
2018-02-14T01:58:07.677Z,67.11
2018-02-14T02:00:36.307Z,67.19
2018-02-14T02:03:05.694Z,67.22
2018-02-14T02:05:34.145Z,67.22
2018-02-14T02:08:02.628Z,67.36
2018-02-14T02:10:31.555Z,67.52
2018-02-14T02:13:00.036Z,67.78
2018-02-14T02:15:28.797Z,67.66
2018-02-14T02:17:57.361Z,67.42
2018-02-14T02:20:25.805Z,67.42
2018-02-14T02:22:54.294Z,67.69
2018-02-14T02:25:22.816Z,67.58
2018-02-14T02:27:51.507Z,67.81
2018-02-14T02:30:20.121Z,67.59
2018-02-14T02:32:49.343Z,67.81
2018-02-14T02:35:18.760Z,67.81
2018-02-14T02:37:49.051Z,67.51
2018-02-14T02:40:29.218Z,67.38
2018-02-14T02:42:57.664Z,67.31
2018-02-14T02:45:30.068Z,67.70
2018-02-14T02:47:58.491Z,67.33
2018-02-14T02:50:26.930Z,67.51
2018-02-14T02:52:55.750Z,67.53
2018-02-14T02:55:24.166Z,67.48
2018-02-14T02:57:52.599Z,67.48
2018-02-14T03:00:21.059Z,67.61
2018-02-14T03:02:49.501Z,67.64
2018-02-14T03:05:17.937Z,67.55
2018-02-14T03:07:46.802Z,67.68
2018-02-14T03:10:15.251Z,67.59
2018-02-14T03:12:43.696Z,67.41
2018-02-14T03:15:12.184Z,67.33
2018-02-14T03:17:40.614Z,67.46
2018-02-14T03:20:09.112Z,67.35
2018-02-14T03:22:39.109Z,67.30
2018-02-14T03:25:07.522Z,67.16
2018-02-14T03:27:36.001Z,67.21
2018-02-14T03:30:04.632Z,67.13
2018-02-14T03:32:33.168Z,67.17
2018-02-14T03:35:01.644Z,66.77
2018-02-14T03:37:30.405Z,66.76
2018-02-14T03:39:58.858Z,66.54
2018-02-14T03:42:27.404Z,66.40
2018-02-14T03:44:56.777Z,66.56
2018-02-14T03:47:25.211Z,66.83
2018-02-14T03:49:53.663Z,66.71
2018-02-14T03:52:22.184Z,66.73
2018-02-14T03:54:50.754Z,66.70
2018-02-14T03:57:19.210Z,66.64
2018-02-14T03:59:47.883Z,66.78
2018-02-14T04:02:16.364Z,67.00
2018-02-14T04:04:44.808Z,66.87
2018-02-14T04:07:13.397Z,66.85
2018-02-14T04:09:41.841Z,66.66
2018-02-14T04:12:10.426Z,66.76
2018-02-14T04:14:39.637Z,67.06
2018-02-14T04:17:08.121Z,67.06
2018-02-14T04:19:36.569Z,67.31
2018-02-14T04:22:05.467Z,67.28
2018-02-14T04:24:34.130Z,67.19
2018-02-14T04:27:02.885Z,67.31
2018-02-14T04:29:32.320Z,67.30
2018-02-14T04:32:00.912Z,67.67
2018-02-14T04:34:30.242Z,67.31
2018-02-14T04:36:58.768Z,67.17
2018-02-14T04:39:27.407Z,67.34
2018-02-14T04:41:55.989Z,67.59
2018-02-14T04:44:24.874Z,67.16
2018-02-14T04:46:53.320Z,67.34
2018-02-14T04:49:21.831Z,67.17
2018-02-14T04:51:50.466Z,67.11
2018-02-14T04:54:18.898Z,67.05
2018-02-14T04:56:51.687Z,66.96
2018-02-14T04:59:21.473Z,66.59
2018-02-14T05:02:06.728Z,66.66
2018-02-14T05:04:35.257Z,66.84
2018-02-14T05:07:03.746Z,66.64
2018-02-14T05:09:32.189Z,66.60
2018-02-14T05:12:01.828Z,66.93
2018-02-14T05:14:30.300Z,67.08
2018-02-14T05:16:58.727Z,66.97
2018-02-14T05:19:27.376Z,67.01
2018-02-14T05:21:55.865Z,66.98
2018-02-14T05:24:24.295Z,66.95
2018-02-14T05:26:52.948Z,66.76
2018-02-14T05:29:21.375Z,66.88
2018-02-14T05:31:50.365Z,66.70
2018-02-14T05:34:19.007Z,66.66
2018-02-14T05:36:47.438Z,66.70
2018-02-14T05:39:15.868Z,66.85
2018-02-14T05:41:44.593Z,66.92
2018-02-14T05:44:13.028Z,66.96
2018-02-14T05:46:41.466Z,67.16
2018-02-14T05:49:10.068Z,67.22
2018-02-14T05:51:38.583Z,67.22
2018-02-14T05:54:07.109Z,67.18
2018-02-14T05:56:35.639Z,67.30
2018-02-14T05:59:04.114Z,67.36
2018-02-14T06:01:32.609Z,67.49
2018-02-14T06:04:01.535Z,67.36
2018-02-14T06:06:30.598Z,67.60
2018-02-14T06:08:59.166Z,67.56
2018-02-14T06:11:27.743Z,67.76
2018-02-14T06:13:56.197Z,67.63
2018-02-14T06:16:25.603Z,67.80
2018-02-14T06:18:54.210Z,67.53
2018-02-14T06:21:22.646Z,67.63
2018-02-14T06:23:51.104Z,67.61
2018-02-14T06:26:19.600Z,67.89
2018-02-14T06:28:48.027Z,67.64
2018-02-14T06:31:16.476Z,67.38
2018-02-14T06:33:44.941Z,67.20
2018-02-14T06:36:14.154Z,67.27
2018-02-14T06:38:42.602Z,67.40
2018-02-14T06:41:11.076Z,67.60
2018-02-14T06:43:39.633Z,67.48
2018-02-14T06:46:08.074Z,67.33
2018-02-14T06:48:36.550Z,67.59
2018-02-14T06:51:04.978Z,67.42
2018-02-14T06:53:34.466Z,67.46
2018-02-14T06:56:03.191Z,67.21
2018-02-14T06:58:31.877Z,67.32
2018-02-14T07:01:00.530Z,66.89
2018-02-14T07:03:29.173Z,66.82
2018-02-14T07:05:57.746Z,66.46
2018-02-14T07:08:26.172Z,66.55
2018-02-14T07:10:54.815Z,66.61
2018-02-14T07:13:25.605Z,66.16
2018-02-14T07:15:54.093Z,66.12
2018-02-14T07:18:22.989Z,66.17
2018-02-14T07:20:51.445Z,66.03
2018-02-14T07:23:25.494Z,65.96
2018-02-14T07:25:53.975Z,65.64
2018-02-14T07:28:22.409Z,64.63
2018-02-14T07:30:52.084Z,64.80
2018-02-14T07:33:20.507Z,64.72
2018-02-14T07:35:48.930Z,64.56
2018-02-14T07:38:17.432Z,64.75
2018-02-14T07:40:45.907Z,64.89
2018-02-14T07:43:15.273Z,64.69
2018-02-14T07:45:43.848Z,64.59
2018-02-14T07:48:12.700Z,64.39
2018-02-14T07:50:41.153Z,64.23
2018-02-14T07:53:09.643Z,64.46
2018-02-14T07:55:38.468Z,64.01
2018-02-14T07:58:07.766Z,64.09
2018-02-14T08:00:36.437Z,63.27
2018-02-14T08:03:05.624Z,63.02
2018-02-14T08:05:34.118Z,63.27
2018-02-14T08:08:02.705Z,62.95
2018-02-14T08:10:32.825Z,62.36
2018-02-14T08:13:01.915Z,62.57
2018-02-14T08:15:31.622Z,62.72
2018-02-14T08:18:00.126Z,62.32
2018-02-14T08:20:28.889Z,62.05
2018-02-14T08:22:57.520Z,61.85
2018-02-14T08:25:25.949Z,61.49
2018-02-14T08:27:55.252Z,61.30
2018-02-14T08:30:23.868Z,61.46
2018-02-14T08:32:52.259Z,61.39
2018-02-14T08:35:20.681Z,61.80
2018-02-14T08:37:49.276Z,61.36
2018-02-14T08:40:17.757Z,61.17
2018-02-14T08:42:46.165Z,60.90
2018-02-14T08:45:15.129Z,59.26
2018-02-14T08:47:43.565Z,57.51
2018-02-14T08:50:12.301Z,56.25
2018-02-14T08:52:41.240Z,54.79
2018-02-14T08:55:09.778Z,53.57
2018-02-14T08:57:38.359Z,50.43
2018-02-14T09:00:06.857Z,49.28
2018-02-14T09:02:35.445Z,49.07
2018-02-14T09:05:04.123Z,47.36
2018-02-14T09:07:33.010Z,45.93
2018-02-14T09:10:01.821Z,44.69
2018-02-14T09:12:30.279Z,43.84
2018-02-14T09:14:58.863Z,43.74
2018-02-14T09:17:27.323Z,42.33
2018-02-14T09:19:55.756Z,42.87
2018-02-14T09:22:25.149Z,42.71
2018-02-14T09:24:53.620Z,42.73
2018-02-14T09:27:22.061Z,42.50
2018-02-14T09:29:50.806Z,42.20
2018-02-14T09:32:19.261Z,42.55
2018-02-14T09:34:47.714Z,43.82
2018-02-14T09:37:16.220Z,43.55
2018-02-14T09:39:44.699Z,42.82
2018-02-14T09:42:13.253Z,42.67
2018-02-14T09:44:41.971Z,42.41
2018-02-14T09:47:10.431Z,42.30
2018-02-14T09:49:38.987Z,40.97
2018-02-14T09:52:07.742Z,40.93
2018-02-14T09:54:36.301Z,39.96
2018-02-14T09:57:04.818Z,39.63
2018-02-14T09:59:33.807Z,38.59
2018-02-14T10:02:02.417Z,37.66
2018-02-14T10:04:31.878Z,36.71
2018-02-14T10:07:01.180Z,36.79
2018-02-14T10:09:30.670Z,36.48
2018-02-14T10:11:59.111Z,36.56
2018-02-14T10:14:27.914Z,35.43
2018-02-14T10:16:56.337Z,34.95
2018-02-14T10:19:24.786Z,35.23
2018-02-14T10:21:53.311Z,35.02
2018-02-14T10:24:21.735Z,35.09
2018-02-14T10:26:50.183Z,34.43
2018-02-14T10:29:19.367Z,34.48
2018-02-14T10:31:47.792Z,33.78
2018-02-14T10:34:16.196Z,34.09
2018-02-14T10:36:45.023Z,35.08
2018-02-14T10:39:13.491Z,35.00
2018-02-14T10:41:41.903Z,35.20
2018-02-14T10:44:10.358Z,34.03
2018-02-14T10:46:39.093Z,34.69
2018-02-14T10:49:07.534Z,35.16
2018-02-14T10:51:36.178Z,35.66
2018-02-14T10:54:04.651Z,35.04
2018-02-14T10:56:33.344Z,34.20
2018-02-14T10:59:01.887Z,33.68
2018-02-14T11:01:36.898Z,33.97
2018-02-14T11:04:11.303Z,33.96
2018-02-14T11:06:39.896Z,34.13
2018-02-14T11:09:08.527Z,34.62
2018-02-14T11:11:37.026Z,34.60
2018-02-14T11:14:05.460Z,34.47
2018-02-14T11:16:34.243Z,34.71
2018-02-14T11:19:03.124Z,34.01
2018-02-14T11:21:33.298Z,34.02
2018-02-14T11:24:02.394Z,34.47
2018-02-14T11:26:31.458Z,35.13
2018-02-14T11:28:59.976Z,34.60
2018-02-14T11:31:28.502Z,35.26
2018-02-14T11:33:57.130Z,36.60
2018-02-14T11:36:25.569Z,38.25
2018-02-14T11:38:54.028Z,38.96
2018-02-14T11:41:22.682Z,39.38
2018-02-14T11:43:51.088Z,40.63
2018-02-14T11:46:19.507Z,41.21
2018-02-14T11:48:48.061Z,41.44
2018-02-14T11:51:16.677Z,41.33
2018-02-14T11:53:45.115Z,42.02
2018-02-14T11:56:13.664Z,41.37
2018-02-14T11:58:42.182Z,41.30
2018-02-14T12:01:10.641Z,40.52
2018-02-14T12:03:41.341Z,40.18
2018-02-14T12:06:09.898Z,39.98
2018-02-14T12:08:38.490Z,40.77
2018-02-14T12:11:06.993Z,41.27
2018-02-14T12:13:35.467Z,40.66
2018-02-14T12:16:04.090Z,40.90
2018-02-14T12:18:33.452Z,40.92
2018-02-14T12:21:02.101Z,41.32
2018-02-14T12:23:31.059Z,41.61
2018-02-14T12:26:01.614Z,41.92
2018-02-14T12:28:30.076Z,42.13
2018-02-14T12:30:58.733Z,42.26
2018-02-14T12:33:27.749Z,42.69
2018-02-14T12:35:56.165Z,43.15
2018-02-14T12:38:24.574Z,42.31
2018-02-14T12:40:53.088Z,42.44
2018-02-14T12:43:21.491Z,42.71
2018-02-14T12:45:49.945Z,43.04
2018-02-14T12:48:19.789Z,42.93
2018-02-14T12:50:48.237Z,42.91
2018-02-14T12:53:16.651Z,42.89
2018-02-14T12:55:45.281Z,42.90
2018-02-14T12:58:13.684Z,43.18
2018-02-14T13:00:42.096Z,43.10
2018-02-14T13:03:11.740Z,43.09
2018-02-14T13:05:40.171Z,43.72
2018-02-14T13:08:08.644Z,43.93
2018-02-14T13:10:38.171Z,44.05
2018-02-14T13:13:07.175Z,44.26
2018-02-14T13:15:35.927Z,44.83
2018-02-14T13:18:05.854Z,45.18
2018-02-14T13:20:34.376Z,44.97
2018-02-14T13:23:02.911Z,44.15
2018-02-14T13:25:32.211Z,44.60
2018-02-14T13:28:00.795Z,44.76
2018-02-14T13:30:29.222Z,43.92
2018-02-14T13:32:57.720Z,43.33
2018-02-14T13:35:26.137Z,44.03
2018-02-14T13:37:54.581Z,45.21
2018-02-14T13:40:23.087Z,44.28
2018-02-14T13:42:51.529Z,44.49
2018-02-14T13:45:19.934Z,44.69
2018-02-14T13:47:49.493Z,45.22
2018-02-14T13:50:18.003Z,44.88
2018-02-14T13:52:46.415Z,44.85
2018-02-14T13:55:14.924Z,45.05
2018-02-14T13:57:43.378Z,45.11
2018-02-14T14:00:11.865Z,45.06
2018-02-14T14:02:40.411Z,45.07
2018-02-14T14:05:09.028Z,45.56
2018-02-14T14:07:37.607Z,45.44
2018-02-14T14:10:06.502Z,45.32
2018-02-14T14:12:34.983Z,45.51
2018-02-14T14:15:03.667Z,45.52
2018-02-14T14:17:32.168Z,45.94
2018-02-14T14:20:00.631Z,46.11
2018-02-14T14:22:29.350Z,45.76
2018-02-14T14:24:58.098Z,45.98
2018-02-14T14:27:26.513Z,45.43
2018-02-14T14:29:55.175Z,45.97
2018-02-14T14:32:23.826Z,45.67
2018-02-14T14:34:52.244Z,45.86
2018-02-14T14:37:20.713Z,45.47
2018-02-14T14:39:49.535Z,45.48
2018-02-14T14:42:18.321Z,45.32
2018-02-14T14:44:46.751Z,45.36
2018-02-14T14:47:17.017Z,45.49
2018-02-14T14:49:45.425Z,45.73
2018-02-14T14:52:13.844Z,45.95
2018-02-14T14:54:43.732Z,45.54
2018-02-14T14:57:12.155Z,45.80
2018-02-14T14:59:40.617Z,45.76
2018-02-14T15:02:09.182Z,45.96
2018-02-14T15:04:37.667Z,46.15
2018-02-14T15:07:06.183Z,45.81
2018-02-14T15:09:35.690Z,45.89
2018-02-14T15:12:04.621Z,46.00
2018-02-14T15:14:33.198Z,46.00
2018-02-14T15:17:01.790Z,46.34
2018-02-14T15:19:30.243Z,46.13
2018-02-14T15:21:58.671Z,46.08
2018-02-14T15:24:27.127Z,46.50
2018-02-14T15:26:55.548Z,46.45
2018-02-14T15:29:23.981Z,46.80
2018-02-14T15:31:52.865Z,46.82
2018-02-14T15:34:21.296Z,46.71
2018-02-14T15:36:49.713Z,47.16
2018-02-14T15:39:18.337Z,47.11
2018-02-14T15:41:46.814Z,47.21
2018-02-14T15:44:15.786Z,46.88
2018-02-14T15:46:45.993Z,47.30
2018-02-14T15:49:14.621Z,47.48
2018-02-14T15:51:43.132Z,47.67
2018-02-14T15:54:11.928Z,47.36
2018-02-14T15:56:40.362Z,47.73
2018-02-14T15:59:08.819Z,47.40
2018-02-14T16:01:37.605Z,47.73
2018-02-14T16:04:06.047Z,47.43
2018-02-14T16:06:34.473Z,47.36
2018-02-14T16:09:03.011Z,47.46
2018-02-14T16:11:31.516Z,47.73
2018-02-14T16:14:00.117Z,47.48
2018-02-14T16:16:30.218Z,47.62
2018-02-14T16:18:58.926Z,47.69
2018-02-14T16:21:27.407Z,47.98
2018-02-14T16:23:56.398Z,47.85
2018-02-14T16:26:24.985Z,48.46
2018-02-14T16:28:53.497Z,48.52
2018-02-14T16:31:23.917Z,48.87
2018-02-14T16:33:52.763Z,49.14
2018-02-14T16:36:21.372Z,49.35
2018-02-14T16:38:51.753Z,49.60
2018-02-14T16:41:21.001Z,49.91
2018-02-14T16:43:49.649Z,50.05
2018-02-14T16:46:24.953Z,50.08
2018-02-14T16:48:54.217Z,50.46
2018-02-14T16:51:24.001Z,50.46
2018-02-14T16:53:52.877Z,50.84
2018-02-14T16:56:21.358Z,50.48
2018-02-14T16:58:49.844Z,51.03
2018-02-14T17:01:19.499Z,51.10
2018-02-14T17:03:48.241Z,51.34
2018-02-14T17:06:17.491Z,51.24
2018-02-14T17:08:46.145Z,51.48
2018-02-14T17:11:15.522Z,51.70
2018-02-14T17:13:44.029Z,51.80
2018-02-14T17:16:12.609Z,51.96
2018-02-14T17:18:41.030Z,51.75
2018-02-14T17:21:09.503Z,51.97
2018-02-14T17:23:37.996Z,51.82
2018-02-14T17:26:06.422Z,52.08
2018-02-14T17:28:34.917Z,52.22
2018-02-14T17:31:04.013Z,52.02
2018-02-14T17:33:32.428Z,52.27
2018-02-14T17:36:00.862Z,52.30
2018-02-14T17:38:29.877Z,52.43
2018-02-14T17:40:58.357Z,52.75
2018-02-14T17:43:26.950Z,52.80
2018-02-14T17:45:55.987Z,52.86
2018-02-14T17:48:24.415Z,52.94
2018-02-14T17:50:53.696Z,52.93
2018-02-14T17:53:22.299Z,53.10
2018-02-14T17:55:50.709Z,53.12
2018-02-14T17:58:19.134Z,53.00
2018-02-14T18:00:48.582Z,52.99
2018-02-14T18:03:17.032Z,53.43
2018-02-14T18:05:45.495Z,53.20
2018-02-14T18:08:14.050Z,53.01
2018-02-14T18:10:43.088Z,53.10
2018-02-14T18:13:11.674Z,52.82
2018-02-14T18:15:40.662Z,52.52
2018-02-14T18:18:09.318Z,52.77
2018-02-14T18:20:38.431Z,52.76
2018-02-14T18:23:08.287Z,52.63
2018-02-14T18:25:36.936Z,52.76
2018-02-14T18:28:05.493Z,52.89
2018-02-14T18:30:34.267Z,52.79
2018-02-14T18:33:02.769Z,52.62
2018-02-14T18:35:32.619Z,52.99
2018-02-14T18:38:01.720Z,53.07
2018-02-14T18:40:30.154Z,53.26
2018-02-14T18:42:58.562Z,53.12
2018-02-14T18:45:27.828Z,53.03
2018-02-14T18:47:56.259Z,53.43
2018-02-14T18:50:24.690Z,53.71
2018-02-14T18:52:53.174Z,54.03
2018-02-14T18:55:21.659Z,54.21
2018-02-14T18:57:50.174Z,54.42
2018-02-14T19:00:18.710Z,54.60
2018-02-14T19:02:47.198Z,54.60
2018-02-14T19:05:15.771Z,54.89
2018-02-14T19:07:44.782Z,55.38
2018-02-14T19:10:13.268Z,55.22
2018-02-14T19:12:41.722Z,55.64
2018-02-14T19:15:11.040Z,55.73
2018-02-14T19:17:39.582Z,55.72
2018-02-14T19:20:08.483Z,55.84
2018-02-14T19:22:38.074Z,55.79
2018-02-14T19:25:06.524Z,56.00
2018-02-14T19:27:35.059Z,56.09
2018-02-14T19:30:05.206Z,56.25
2018-02-14T19:32:33.753Z,56.58
2018-02-14T19:35:03.425Z,56.39
2018-02-14T19:37:32.971Z,56.30
2018-02-14T19:40:01.429Z,56.50
2018-02-14T19:42:29.892Z,56.56
2018-02-14T19:44:59.434Z,56.59
2018-02-14T19:47:28.273Z,56.44
2018-02-14T19:49:56.724Z,56.50
2018-02-14T19:52:26.340Z,56.60
2018-02-14T19:54:54.876Z,56.41
2018-02-14T19:57:24.377Z,56.69
2018-02-14T19:59:53.827Z,56.50
2018-02-14T20:02:22.384Z,56.60
2018-02-14T20:04:50.957Z,56.71
2018-02-14T20:07:19.557Z,56.86
2018-02-14T20:09:48.014Z,57.01
2018-02-14T20:12:16.567Z,57.11
2018-02-14T20:14:45.680Z,57.27
2018-02-14T20:17:14.294Z,57.29
2018-02-14T20:19:43.034Z,57.51
2018-02-14T20:22:12.135Z,57.15
2018-02-14T20:24:40.773Z,57.08
2018-02-14T20:27:09.375Z,57.46
2018-02-14T20:29:39.899Z,57.47
2018-02-14T20:32:08.651Z,57.41
2018-02-14T20:34:37.959Z,57.59
2018-02-14T20:37:07.493Z,57.77
2018-02-14T20:39:36.072Z,57.89
2018-02-14T20:42:06.574Z,58.06
2018-02-14T20:44:35.280Z,58.24
2018-02-14T20:47:04.009Z,58.02
2018-02-14T20:49:32.662Z,58.21
2018-02-14T20:52:03.711Z,57.98
2018-02-14T20:54:32.615Z,57.96
2018-02-14T20:57:01.094Z,58.17
2018-02-14T20:59:29.598Z,58.12
2018-02-14T21:01:58.133Z,57.98
2018-02-14T21:04:26.665Z,57.79
2018-02-14T21:06:55.759Z,57.82
2018-02-14T21:09:24.235Z,57.90
2018-02-14T21:11:52.702Z,57.68
2018-02-14T21:14:22.018Z,57.57
2018-02-14T21:16:50.655Z,57.60
2018-02-14T21:19:19.118Z,57.53
2018-02-14T21:21:47.613Z,57.28
2018-02-14T21:24:16.067Z,57.21
2018-02-14T21:26:45.339Z,57.34
2018-02-14T21:29:14.336Z,57.30
2018-02-14T21:31:42.817Z,57.24
2018-02-14T21:34:11.637Z,57.48
2018-02-14T21:36:40.732Z,57.31
2018-02-14T21:39:09.468Z,57.38
2018-02-14T21:41:38.175Z,57.22
2018-02-14T21:44:07.165Z,57.28
2018-02-14T21:46:35.645Z,57.58
2018-02-14T21:49:04.231Z,57.58
2018-02-14T21:51:34.403Z,57.75
2018-02-14T21:54:02.933Z,57.62
2018-02-14T21:56:31.402Z,57.52
2018-02-14T21:59:00.103Z,57.67
2018-02-14T22:01:28.610Z,58.00
2018-02-14T22:03:57.058Z,58.12
2018-02-14T22:06:25.566Z,58.19
2018-02-14T22:08:54.017Z,58.17
2018-02-14T22:11:22.481Z,58.16
2018-02-14T22:13:50.985Z,58.38
2018-02-14T22:16:19.462Z,58.25
2018-02-14T22:18:47.915Z,58.11
2018-02-14T22:21:17.025Z,58.19
2018-02-14T22:23:45.467Z,58.09
2018-02-14T22:26:13.962Z,58.25
2018-02-14T22:28:44.526Z,58.49
2018-02-14T22:31:12.985Z,58.53
2018-02-14T22:33:41.600Z,58.72
2018-02-14T22:36:10.637Z,58.74
2018-02-14T22:38:39.182Z,58.98
2018-02-14T22:41:07.692Z,58.86
2018-02-14T22:43:37.437Z,58.96
2018-02-14T22:46:05.904Z,59.21
2018-02-14T22:48:34.455Z,59.23
2018-02-14T22:51:03.511Z,59.46
2018-02-14T22:53:31.931Z,59.54
2018-02-14T22:56:00.401Z,59.35
2018-02-14T22:58:29.088Z,59.48
2018-02-14T23:00:57.556Z,59.58
2018-02-14T23:03:26.004Z,59.45
2018-02-14T23:05:54.617Z,59.58
2018-02-14T23:08:23.083Z,59.55
2018-02-14T23:10:51.518Z,59.64
2018-02-14T23:13:20.361Z,59.76
2018-02-14T23:15:48.965Z,59.75
2018-02-14T23:18:17.429Z,59.71
2018-02-14T23:20:45.972Z,59.66
2018-02-14T23:23:14.438Z,59.59
2018-02-14T23:25:42.918Z,59.58
2018-02-14T23:28:11.701Z,59.47
2018-02-14T23:30:40.321Z,59.54
2018-02-14T23:33:08.925Z,59.40
2018-02-14T23:35:37.470Z,59.37
2018-02-14T23:38:06.188Z,59.23
2018-02-14T23:40:34.832Z,59.12
2018-02-14T23:43:04.158Z,59.14
2018-02-14T23:45:32.687Z,58.98
2018-02-14T23:48:01.122Z,58.98
2018-02-14T23:50:29.680Z,59.04
2018-02-14T23:52:58.123Z,59.03
2018-02-14T23:55:26.736Z,58.77
2018-02-14T23:57:55.261Z,58.75
