createdAt,value
2018-12-18T00:01:25.772Z,88.96
2018-12-18T00:03:58.028Z,88.43
2018-12-18T00:06:30.326Z,88.52
2018-12-18T00:09:04.185Z,89.16
2018-12-18T00:11:36.443Z,88.68
2018-12-18T00:14:08.728Z,88.58
2018-12-18T00:16:40.993Z,88.48
2018-12-18T00:19:13.233Z,88.85
2018-12-18T00:21:45.490Z,88.95
2018-12-18T00:24:17.770Z,89.05
2018-12-18T00:26:50.033Z,88.60
2018-12-18T00:29:22.497Z,89.04
2018-12-18T00:31:54.752Z,89.06
2018-12-18T00:34:26.971Z,88.00
2018-12-18T00:36:59.227Z,88.76
2018-12-18T00:39:31.456Z,88.11
2018-12-18T00:42:03.725Z,88.66
2018-12-18T00:44:36.091Z,88.38
2018-12-18T00:47:08.341Z,89.04
2018-12-18T00:49:40.585Z,88.52
2018-12-18T00:52:12.833Z,89.08
2018-12-18T00:54:45.077Z,89.11
2018-12-18T00:57:17.324Z,88.39
2018-12-18T00:59:49.537Z,87.53
2018-12-18T01:02:21.769Z,88.64
2018-12-18T01:04:54.052Z,88.13
2018-12-18T01:07:26.316Z,87.93
2018-12-18T01:09:58.540Z,88.78
2018-12-18T01:12:30.772Z,88.70
2018-12-18T01:15:03.155Z,88.72
2018-12-18T01:17:35.404Z,88.79
2018-12-18T01:20:07.802Z,88.77
2018-12-18T01:22:40.148Z,89.11
2018-12-18T01:25:12.407Z,89.04
2018-12-18T01:27:44.676Z,89.16
2018-12-18T01:30:16.915Z,89.20
2018-12-18T01:32:49.183Z,88.85
2018-12-18T01:35:21.447Z,88.67
2018-12-18T01:37:53.657Z,88.88
2018-12-18T01:40:25.881Z,89.21
2018-12-18T01:42:58.110Z,88.73
2018-12-18T01:45:30.375Z,89.10
2018-12-18T01:48:02.616Z,88.46
2018-12-18T01:50:34.893Z,89.09
2018-12-18T01:53:07.108Z,88.33
2018-12-18T01:55:39.363Z,88.37
2018-12-18T01:58:11.564Z,88.27
2018-12-18T02:00:43.812Z,88.40
2018-12-18T02:03:16.059Z,87.66
2018-12-18T02:05:48.404Z,87.41
2018-12-18T02:08:20.851Z,88.35
2018-12-18T02:10:53.124Z,89.33
2018-12-18T02:13:25.347Z,88.96
2018-12-18T02:15:57.618Z,89.38
2018-12-18T02:18:29.840Z,89.09
2018-12-18T02:21:02.087Z,89.63
2018-12-18T02:23:34.541Z,88.27
2018-12-18T02:26:06.815Z,89.10
2018-12-18T02:28:39.049Z,88.42
2018-12-18T02:31:11.460Z,89.09
2018-12-18T02:33:43.711Z,88.82
2018-12-18T02:36:15.943Z,89.82
2018-12-18T02:38:48.163Z,89.95
2018-12-18T02:41:20.405Z,89.64
2018-12-18T02:43:52.599Z,89.12
2018-12-18T02:46:24.859Z,88.90
2018-12-18T02:48:57.089Z,88.71
2018-12-18T02:51:29.331Z,88.50
2018-12-18T02:54:01.639Z,87.83
2018-12-18T02:56:33.893Z,87.52
2018-12-18T02:59:06.121Z,88.45
2018-12-18T03:01:38.360Z,87.97
2018-12-18T03:04:10.568Z,88.13
2018-12-18T03:06:42.811Z,88.49
2018-12-18T03:09:15.040Z,87.99
2018-12-18T03:11:47.338Z,88.40
2018-12-18T03:14:19.681Z,88.75
2018-12-18T03:16:51.938Z,88.38
2018-12-18T03:19:24.156Z,88.33
2018-12-18T03:21:56.511Z,88.79
2018-12-18T03:24:28.789Z,88.75
2018-12-18T03:27:01.028Z,88.60
2018-12-18T03:29:33.273Z,88.43
2018-12-18T03:32:10.264Z,88.35
2018-12-18T03:34:42.541Z,88.91
2018-12-18T03:37:14.770Z,88.02
2018-12-18T03:39:47.029Z,87.95
2018-12-18T03:42:19.257Z,87.66
2018-12-18T03:44:51.532Z,88.49
2018-12-18T03:47:23.757Z,88.51
2018-12-18T03:49:56.096Z,88.47
2018-12-18T03:52:35.113Z,87.79
2018-12-18T03:55:07.390Z,88.16
2018-12-18T03:57:39.623Z,88.18
2018-12-18T04:00:11.899Z,88.12
2018-12-18T04:02:44.219Z,88.32
2018-12-18T04:05:16.657Z,88.75
2018-12-18T04:07:48.910Z,88.07
2018-12-18T04:10:21.143Z,87.96
2018-12-18T04:12:53.434Z,88.97
2018-12-18T04:15:25.676Z,87.98
2018-12-18T04:17:57.889Z,88.21
2018-12-18T04:20:30.175Z,89.07
2018-12-18T04:23:02.422Z,88.96
2018-12-18T04:25:34.788Z,88.14
2018-12-18T04:28:07.053Z,88.29
2018-12-18T04:30:39.318Z,88.93
2018-12-18T04:33:11.524Z,87.93
2018-12-18T04:35:43.762Z,87.87
2018-12-18T04:38:15.970Z,86.77
2018-12-18T04:40:48.183Z,87.34
2018-12-18T04:43:20.428Z,86.56
2018-12-18T04:45:52.664Z,87.39
2018-12-18T04:48:24.879Z,87.26
2018-12-18T04:50:58.120Z,87.30
2018-12-18T04:53:30.353Z,87.10
2018-12-18T04:56:02.720Z,87.41
2018-12-18T04:58:34.930Z,87.27
2018-12-18T05:01:07.210Z,87.61
2018-12-18T05:03:39.407Z,87.53
2018-12-18T05:06:11.652Z,87.86
2018-12-18T05:08:44.009Z,88.27
2018-12-18T05:11:16.370Z,88.81
2018-12-18T05:13:48.618Z,89.14
2018-12-18T05:16:20.860Z,88.70
2018-12-18T05:18:53.064Z,89.21
2018-12-18T05:21:25.312Z,89.70
2018-12-18T05:23:57.548Z,90.00
2018-12-18T05:26:29.791Z,89.94
2018-12-18T05:29:02.026Z,89.81
2018-12-18T05:31:34.270Z,89.01
2018-12-18T05:34:06.568Z,88.96
2018-12-18T05:36:38.812Z,89.15
2018-12-18T05:39:11.080Z,88.82
2018-12-18T05:41:43.318Z,88.64
2018-12-18T05:44:15.566Z,88.33
2018-12-18T05:46:47.814Z,87.86
2018-12-18T05:49:20.055Z,88.76
2018-12-18T05:51:52.320Z,88.92
2018-12-18T05:54:24.533Z,88.63
2018-12-18T05:56:56.811Z,88.20
2018-12-18T05:59:28.999Z,88.81
2018-12-18T06:02:01.268Z,88.33
2018-12-18T06:04:33.516Z,89.13
2018-12-18T06:07:05.751Z,88.74
2018-12-18T06:09:37.987Z,88.64
2018-12-18T06:12:10.248Z,88.83
2018-12-18T06:14:42.476Z,88.48
2018-12-18T06:17:14.747Z,88.48
2018-12-18T06:19:46.961Z,88.11
2018-12-18T06:22:19.205Z,88.27
2018-12-18T06:24:51.517Z,88.47
2018-12-18T06:27:23.712Z,89.52
2018-12-18T06:29:55.948Z,88.22
2018-12-18T06:32:28.184Z,88.65
2018-12-18T06:35:00.442Z,88.56
2018-12-18T06:37:32.640Z,88.70
2018-12-18T06:40:05.448Z,87.78
2018-12-18T06:42:37.731Z,88.09
2018-12-18T06:45:10.011Z,88.97
2018-12-18T06:47:42.228Z,88.09
2018-12-18T06:50:14.485Z,89.15
2018-12-18T06:52:46.696Z,88.90
2018-12-18T06:55:19.000Z,89.70
2018-12-18T06:57:51.230Z,90.19
2018-12-18T07:00:23.575Z,88.43
2018-12-18T07:02:55.781Z,89.02
2018-12-18T07:05:28.046Z,89.90
2018-12-18T07:08:00.268Z,89.37
2018-12-18T07:10:32.552Z,89.76
2018-12-18T07:13:04.845Z,89.27
2018-12-18T07:15:37.134Z,90.13
2018-12-18T07:18:09.347Z,89.77
2018-12-18T07:20:41.576Z,88.92
2018-12-18T07:23:13.812Z,89.53
2018-12-18T07:25:46.040Z,89.19
2018-12-18T07:28:18.294Z,89.42
2018-12-18T07:30:50.797Z,89.53
2018-12-18T07:33:23.030Z,89.83
2018-12-18T07:35:55.417Z,89.43
2018-12-18T07:38:27.662Z,89.25
2018-12-18T07:40:59.872Z,89.48
2018-12-18T07:43:32.099Z,88.66
2018-12-18T07:46:04.364Z,88.70
2018-12-18T07:48:36.815Z,89.52
2018-12-18T07:51:09.055Z,88.78
2018-12-18T07:53:41.339Z,88.72
2018-12-18T07:56:13.573Z,89.20
2018-12-18T07:58:45.804Z,89.89
2018-12-18T08:01:18.049Z,89.73
2018-12-18T08:03:50.348Z,89.79
2018-12-18T08:06:22.563Z,89.42
2018-12-18T08:08:54.790Z,89.56
2018-12-18T08:11:26.996Z,89.56
2018-12-18T08:13:59.283Z,89.41
2018-12-18T08:16:31.528Z,89.70
2018-12-18T08:19:03.753Z,89.27
2018-12-18T08:21:36.000Z,89.06
2018-12-18T08:24:08.227Z,89.27
2018-12-18T08:26:40.436Z,89.25
2018-12-18T08:29:12.676Z,89.10
2018-12-18T08:31:44.899Z,89.05
2018-12-18T08:34:17.141Z,89.46
2018-12-18T08:36:49.443Z,88.52
2018-12-18T08:39:21.714Z,88.38
2018-12-18T08:41:54.093Z,88.32
2018-12-18T08:44:26.389Z,87.99
2018-12-18T08:46:58.608Z,87.43
2018-12-18T08:49:30.896Z,87.67
2018-12-18T08:52:03.137Z,87.45
2018-12-18T08:54:35.408Z,86.70
2018-12-18T08:57:07.616Z,87.22
2018-12-18T08:59:39.887Z,87.55
2018-12-18T09:02:12.138Z,87.65
2018-12-18T09:04:44.415Z,87.91
2018-12-18T09:07:16.656Z,87.44
2018-12-18T09:09:48.972Z,87.50
2018-12-18T09:12:21.204Z,87.83
2018-12-18T09:14:56.277Z,86.91
2018-12-18T09:17:34.233Z,87.84
2018-12-18T09:20:06.604Z,86.62
2018-12-18T09:22:38.872Z,86.96
2018-12-18T09:25:11.116Z,87.43
2018-12-18T09:27:43.379Z,87.28
2018-12-18T09:30:15.658Z,88.47
2018-12-18T09:32:47.863Z,87.75
2018-12-18T09:35:20.256Z,88.24
2018-12-18T09:37:58.259Z,87.50
2018-12-18T09:40:35.068Z,88.39
2018-12-18T09:43:13.067Z,88.61
2018-12-18T09:45:45.309Z,87.95
2018-12-18T09:48:17.578Z,87.73
2018-12-18T09:50:49.834Z,87.33
2018-12-18T09:53:22.096Z,87.55
2018-12-18T09:55:54.419Z,87.07
2018-12-18T09:58:26.703Z,86.77
2018-12-18T10:00:59.008Z,86.11
2018-12-18T10:03:33.644Z,87.11
2018-12-18T10:06:05.580Z,85.64
2018-12-18T10:08:37.869Z,85.86
2018-12-18T10:11:10.126Z,87.19
2018-12-18T10:13:42.408Z,86.71
2018-12-18T10:16:14.711Z,87.41
2018-12-18T10:18:47.055Z,87.69
2018-12-18T10:21:19.341Z,87.42
2018-12-18T10:23:51.608Z,87.86
2018-12-18T10:26:24.001Z,86.53
2018-12-18T10:28:56.292Z,86.56
2018-12-18T10:31:28.512Z,86.60
2018-12-18T10:34:00.766Z,85.96
2018-12-18T10:36:33.045Z,85.52
2018-12-18T10:39:06.503Z,84.09
2018-12-18T10:41:38.752Z,84.72
2018-12-18T10:44:11.009Z,83.63
2018-12-18T10:46:43.252Z,83.46
2018-12-18T10:49:15.513Z,84.01
2018-12-18T10:51:47.744Z,84.12
2018-12-18T10:54:20.027Z,84.98
2018-12-18T10:56:52.363Z,84.41
2018-12-18T10:59:24.652Z,84.37
2018-12-18T11:01:57.068Z,85.37
2018-12-18T11:04:29.344Z,85.47
2018-12-18T11:07:01.585Z,86.40
2018-12-18T11:09:33.870Z,84.15
2018-12-18T11:12:06.115Z,83.67
2018-12-18T11:14:38.369Z,83.50
2018-12-18T11:17:10.668Z,83.95
2018-12-18T11:19:42.951Z,84.21
2018-12-18T11:22:15.176Z,83.82
2018-12-18T11:24:47.434Z,83.73
2018-12-18T11:27:19.726Z,82.78
2018-12-18T11:29:52.044Z,82.95
2018-12-18T11:32:24.280Z,83.67
2018-12-18T11:34:56.532Z,82.41
2018-12-18T11:37:28.789Z,81.62
2018-12-18T11:40:01.041Z,82.15
2018-12-18T11:42:33.275Z,82.91
2018-12-18T11:45:05.841Z,82.30
2018-12-18T11:47:38.109Z,81.82
2018-12-18T11:50:10.339Z,81.85
2018-12-18T11:52:42.612Z,80.56
2018-12-18T11:55:14.853Z,80.03
2018-12-18T11:57:47.121Z,80.78
2018-12-18T12:00:19.504Z,80.30
2018-12-18T12:02:51.766Z,77.50
2018-12-18T12:05:24.114Z,77.35
2018-12-18T12:07:56.365Z,77.12
2018-12-18T12:10:28.737Z,75.48
2018-12-18T12:13:01.063Z,75.61
2018-12-18T12:15:33.313Z,74.47
2018-12-18T12:18:05.573Z,73.24
2018-12-18T12:20:44.587Z,73.64
2018-12-18T12:23:16.864Z,72.57
2018-12-18T12:25:49.207Z,71.16
2018-12-18T12:28:21.475Z,73.00
2018-12-18T12:30:53.740Z,70.91
2018-12-18T12:33:26.028Z,70.47
2018-12-18T12:35:58.273Z,70.78
2018-12-18T12:38:30.639Z,70.39
2018-12-18T12:41:02.954Z,68.80
2018-12-18T12:43:35.247Z,68.50
2018-12-18T12:46:07.464Z,68.81
2018-12-18T12:48:45.377Z,68.70
2018-12-18T12:51:17.624Z,66.81
2018-12-18T12:53:49.910Z,67.85
2018-12-18T12:56:22.292Z,69.15
2018-12-18T12:58:54.556Z,68.86
2018-12-18T13:01:26.810Z,67.87
2018-12-18T13:03:59.047Z,68.30
2018-12-18T13:06:36.440Z,68.79
2018-12-18T13:09:07.650Z,68.43
2018-12-18T13:11:39.975Z,67.81
2018-12-18T13:14:12.223Z,68.95
2018-12-18T13:16:44.494Z,68.42
2018-12-18T13:19:16.761Z,68.12
2018-12-18T13:21:49.074Z,68.53
2018-12-18T13:24:21.296Z,67.93
2018-12-18T13:26:53.715Z,67.67
2018-12-18T13:29:26.186Z,68.78
2018-12-18T13:31:58.613Z,69.05
2018-12-18T13:34:30.848Z,69.17
2018-12-18T13:37:03.149Z,68.27
2018-12-18T13:39:35.408Z,68.46
2018-12-18T13:42:07.709Z,68.33
2018-12-18T13:44:39.977Z,67.57
2018-12-18T13:47:12.320Z,68.07
2018-12-18T13:49:44.577Z,66.56
2018-12-18T13:52:16.992Z,66.69
2018-12-18T13:54:49.228Z,66.38
2018-12-18T13:57:21.487Z,67.17
2018-12-18T13:59:53.804Z,67.85
2018-12-18T14:02:26.079Z,67.35
2018-12-18T14:04:58.315Z,69.27
2018-12-18T14:07:30.577Z,67.49
2018-12-18T14:10:03.401Z,69.65
2018-12-18T14:12:35.647Z,69.38
2018-12-18T14:15:08.135Z,68.00
2018-12-18T14:17:40.397Z,66.64
2018-12-18T14:20:12.620Z,66.15
2018-12-18T14:22:44.888Z,67.59
2018-12-18T14:25:17.118Z,68.68
2018-12-18T14:27:49.519Z,69.27
2018-12-18T14:30:21.851Z,67.13
2018-12-18T14:32:54.121Z,68.99
2018-12-18T14:35:26.392Z,69.31
2018-12-18T14:37:58.708Z,67.99
2018-12-18T14:40:30.926Z,69.52
2018-12-18T14:43:03.220Z,70.57
2018-12-18T14:45:35.475Z,72.41
2018-12-18T14:48:07.771Z,72.25
2018-12-18T14:50:40.004Z,71.69
2018-12-18T14:53:12.273Z,71.61
2018-12-18T14:55:44.510Z,70.82
2018-12-18T14:58:16.758Z,70.38
2018-12-18T15:00:49.012Z,70.30
2018-12-18T15:03:21.250Z,71.28
2018-12-18T15:05:53.558Z,71.45
2018-12-18T15:08:25.803Z,69.30
2018-12-18T15:10:58.100Z,70.78
2018-12-18T15:13:30.547Z,72.42
2018-12-18T15:16:02.841Z,73.73
2018-12-18T15:18:35.096Z,73.54
2018-12-18T15:21:07.537Z,73.67
2018-12-18T15:23:39.756Z,74.55
2018-12-18T15:26:12.028Z,75.09
2018-12-18T15:28:44.272Z,75.15
2018-12-18T15:31:16.622Z,74.78
2018-12-18T15:33:49.054Z,74.13
2018-12-18T15:36:21.388Z,73.49
2018-12-18T15:38:53.674Z,75.01
2018-12-18T15:41:26.002Z,75.33
2018-12-18T15:43:58.371Z,75.14
2018-12-18T15:46:30.680Z,74.53
2018-12-18T15:49:03.061Z,74.92
2018-12-18T15:51:35.388Z,76.17
2018-12-18T15:54:07.712Z,77.32
2018-12-18T15:56:39.981Z,78.08
2018-12-18T15:59:12.255Z,78.30
2018-12-18T16:01:44.530Z,79.20
2018-12-18T16:04:16.763Z,79.33
2018-12-18T16:06:49.069Z,79.71
2018-12-18T16:09:21.319Z,79.57
2018-12-18T16:11:55.035Z,79.98
2018-12-18T16:14:27.509Z,79.86
2018-12-18T16:16:59.785Z,79.87
2018-12-18T16:19:32.432Z,80.00
2018-12-18T16:22:04.908Z,80.44
2018-12-18T16:24:37.165Z,80.49
2018-12-18T16:27:09.576Z,80.10
2018-12-18T16:29:41.851Z,80.46
2018-12-18T16:32:14.147Z,80.73
2018-12-18T16:34:46.467Z,80.33
2018-12-18T16:37:22.911Z,80.56
2018-12-18T16:39:53.057Z,81.09
2018-12-18T16:42:25.376Z,81.34
2018-12-18T16:44:57.707Z,81.71
2018-12-18T16:47:30.004Z,80.85
2018-12-18T16:50:02.475Z,81.96
2018-12-18T16:52:34.770Z,82.47
2018-12-18T16:55:07.135Z,82.13
2018-12-18T16:57:39.998Z,82.27
2018-12-18T17:00:12.313Z,83.03
2018-12-18T17:02:45.031Z,83.25
2018-12-18T17:05:17.690Z,83.01
2018-12-18T17:07:50.047Z,82.63
2018-12-18T17:10:22.371Z,83.45
2018-12-18T17:12:55.671Z,83.06
2018-12-18T17:15:27.993Z,83.16
2018-12-18T17:18:00.275Z,84.30
2018-12-18T17:20:32.564Z,84.53
2018-12-18T17:23:04.848Z,83.84
2018-12-18T17:25:37.269Z,84.46
2018-12-18T17:28:09.746Z,84.12
2018-12-18T17:30:42.046Z,84.22
2018-12-18T17:33:14.339Z,83.71
2018-12-18T17:35:46.777Z,84.76
2018-12-18T17:38:19.045Z,84.88
2018-12-18T17:40:51.617Z,83.89
2018-12-18T17:43:24.491Z,84.08
2018-12-18T17:45:56.824Z,85.10
2018-12-18T17:48:29.116Z,85.13
2018-12-18T17:51:01.452Z,84.82
2018-12-18T17:53:33.747Z,85.37
2018-12-18T17:56:06.112Z,84.46
2018-12-18T17:58:38.404Z,85.12
2018-12-18T18:01:10.885Z,84.48
2018-12-18T18:03:43.191Z,84.66
2018-12-18T18:06:15.516Z,84.82
2018-12-18T18:08:47.894Z,84.45
2018-12-18T18:11:20.236Z,84.48
2018-12-18T18:13:52.576Z,85.37
2018-12-18T18:16:24.999Z,84.81
2018-12-18T18:18:57.324Z,85.00
2018-12-18T18:21:29.676Z,85.64
2018-12-18T18:24:01.989Z,85.22
2018-12-18T18:26:34.353Z,84.97
2018-12-18T18:29:06.854Z,84.71
2018-12-18T18:31:39.143Z,84.83
2018-12-18T18:34:12.594Z,85.25
2018-12-18T18:36:45.171Z,84.75
2018-12-18T18:39:17.530Z,84.50
2018-12-18T18:41:49.834Z,84.68
2018-12-18T18:44:22.301Z,84.35
2018-12-18T18:46:54.664Z,84.27
2018-12-18T18:49:27.090Z,84.49
2018-12-18T18:51:59.425Z,84.32
2018-12-18T18:54:31.745Z,83.88
2018-12-18T18:57:04.028Z,83.85
2018-12-18T18:59:36.445Z,84.57
2018-12-18T19:02:08.777Z,83.81
2018-12-18T19:04:41.148Z,84.86
2018-12-18T19:07:13.434Z,85.04
2018-12-18T19:09:45.729Z,85.40
2018-12-18T19:12:18.049Z,85.59
2018-12-18T19:14:50.451Z,84.80
2018-12-18T19:17:22.873Z,84.65
2018-12-18T19:19:55.274Z,85.03
2018-12-18T19:22:27.618Z,84.71
2018-12-18T19:25:00.062Z,84.81
2018-12-18T19:27:32.345Z,84.55
2018-12-18T19:30:04.934Z,84.57
2018-12-18T19:32:37.318Z,84.82
2018-12-18T19:35:09.738Z,85.77
2018-12-18T19:37:42.108Z,86.06
2018-12-18T19:40:14.549Z,85.72
2018-12-18T19:42:46.929Z,85.67
2018-12-18T19:45:19.371Z,85.66
2018-12-18T19:47:51.788Z,85.49
2018-12-18T19:50:24.217Z,85.47
2018-12-18T19:52:56.551Z,86.41
2018-12-18T19:55:28.931Z,85.59
2018-12-18T19:58:01.256Z,85.71
2018-12-18T20:00:33.663Z,83.06
2018-12-18T20:03:06.123Z,82.98
2018-12-18T20:05:38.490Z,82.67
2018-12-18T20:08:10.991Z,82.48
2018-12-18T20:10:43.350Z,83.45
2018-12-18T20:13:15.909Z,83.64
2018-12-18T20:15:48.319Z,83.97
2018-12-18T20:18:20.856Z,84.42
2018-12-18T20:20:53.174Z,84.16
2018-12-18T20:23:25.590Z,84.68
2018-12-18T20:25:58.185Z,84.57
2018-12-18T20:28:30.626Z,85.25
2018-12-18T20:31:03.054Z,84.63
2018-12-18T20:33:35.412Z,85.06
2018-12-18T20:36:07.733Z,84.48
2018-12-18T20:38:40.095Z,84.04
2018-12-18T20:41:12.540Z,83.41
2018-12-18T20:43:44.893Z,83.58
2018-12-18T20:46:17.443Z,84.22
2018-12-18T20:48:50.362Z,84.86
2018-12-18T20:51:22.720Z,84.41
2018-12-18T20:53:55.164Z,85.25
2018-12-18T20:56:27.621Z,85.61
2018-12-18T20:58:59.993Z,85.49
2018-12-18T21:01:32.355Z,84.58
2018-12-18T21:04:04.762Z,84.96
2018-12-18T21:06:37.065Z,84.47
2018-12-18T21:09:09.731Z,85.06
2018-12-18T21:11:42.067Z,84.69
2018-12-18T21:14:14.352Z,85.59
2018-12-18T21:16:47.546Z,85.78
2018-12-18T21:19:19.873Z,84.97
2018-12-18T21:21:52.256Z,85.00
2018-12-18T21:24:24.541Z,85.98
2018-12-18T21:26:56.811Z,85.51
2018-12-18T21:29:29.097Z,85.91
2018-12-18T21:32:01.369Z,84.91
2018-12-18T21:34:33.639Z,84.67
2018-12-18T21:37:06.012Z,84.32
2018-12-18T21:39:38.290Z,84.34
2018-12-18T21:42:10.553Z,84.60
2018-12-18T21:44:43.909Z,84.53
2018-12-18T21:47:16.271Z,84.98
2018-12-18T21:49:48.709Z,85.47
2018-12-18T21:52:21.000Z,85.28
2018-12-18T21:54:53.258Z,84.58
2018-12-18T21:57:25.612Z,84.48
2018-12-18T21:59:57.932Z,83.70
2018-12-18T22:02:30.274Z,83.43
2018-12-18T22:05:02.615Z,84.04
2018-12-18T22:07:34.947Z,83.87
2018-12-18T22:10:07.770Z,84.24
2018-12-18T22:12:40.049Z,83.60
2018-12-18T22:15:12.444Z,83.25
2018-12-18T22:17:44.684Z,83.00
2018-12-18T22:20:16.911Z,83.95
2018-12-18T22:22:49.238Z,82.06
2018-12-18T22:25:21.596Z,82.79
2018-12-18T22:27:54.320Z,82.65
2018-12-18T22:30:26.627Z,82.10
2018-12-18T22:32:58.885Z,81.68
2018-12-18T22:35:31.136Z,82.00
2018-12-18T22:38:03.516Z,81.58
2018-12-18T22:40:35.875Z,82.20
2018-12-18T22:43:08.188Z,81.45
2018-12-18T22:45:40.444Z,81.07
2018-12-18T22:48:12.714Z,81.74
2018-12-18T22:50:45.175Z,82.04
2018-12-18T22:53:17.463Z,82.40
2018-12-18T22:55:49.757Z,82.25
2018-12-18T22:58:22.040Z,82.57
2018-12-18T23:00:59.948Z,82.79
2018-12-18T23:03:32.200Z,82.67
2018-12-18T23:06:04.565Z,82.29
2018-12-18T23:08:36.844Z,82.65
2018-12-18T23:11:09.202Z,82.35
2018-12-18T23:13:41.479Z,80.12
2018-12-18T23:16:13.729Z,78.67
2018-12-18T23:18:45.940Z,79.69
2018-12-18T23:21:18.241Z,80.77
2018-12-18T23:23:50.487Z,81.22
2018-12-18T23:26:22.784Z,82.26
2018-12-18T23:28:55.100Z,83.27
2018-12-18T23:31:27.351Z,83.42
2018-12-18T23:33:59.588Z,84.23
2018-12-18T23:36:31.975Z,83.26
2018-12-18T23:39:06.923Z,83.14
2018-12-18T23:41:39.201Z,81.66
2018-12-18T23:44:11.727Z,81.64
2018-12-18T23:46:44.052Z,80.84
2018-12-18T23:49:16.319Z,80.42
2018-12-18T23:51:48.632Z,80.70
2018-12-18T23:54:20.926Z,80.95
2018-12-18T23:56:53.219Z,80.72
2018-12-18T23:59:25.455Z,81.39
