createdAt,value
2019-02-24T00:00:42.560Z,58.27
2019-02-24T00:03:10.242Z,58.37
2019-02-24T00:05:37.898Z,58.26
2019-02-24T00:08:05.841Z,58.40
2019-02-24T00:10:33.511Z,58.43
2019-02-24T00:13:01.165Z,58.73
2019-02-24T00:15:28.921Z,58.48
2019-02-24T00:17:56.581Z,57.92
2019-02-24T00:20:24.242Z,57.93
2019-02-24T00:22:51.901Z,57.74
2019-02-24T00:25:19.557Z,57.30
2019-02-24T00:27:47.222Z,57.57
2019-02-24T00:30:14.889Z,57.88
2019-02-24T00:32:42.541Z,58.00
2019-02-24T00:35:10.202Z,58.04
2019-02-24T00:37:37.866Z,57.50
2019-02-24T00:40:05.527Z,57.95
2019-02-24T00:42:33.186Z,57.77
2019-02-24T00:45:00.862Z,58.11
2019-02-24T00:47:28.521Z,58.16
2019-02-24T00:49:56.181Z,58.70
2019-02-24T00:52:23.839Z,58.68
2019-02-24T00:54:51.506Z,59.20
2019-02-24T00:57:19.246Z,59.22
2019-02-24T00:59:46.902Z,59.13
2019-02-24T01:02:14.565Z,59.06
2019-02-24T01:04:42.224Z,58.76
2019-02-24T01:07:09.890Z,58.58
2019-02-24T01:09:37.553Z,58.92
2019-02-24T01:12:05.219Z,58.79
2019-02-24T01:14:32.877Z,58.38
2019-02-24T01:17:00.544Z,58.30
2019-02-24T01:19:28.201Z,58.14
2019-02-24T01:21:55.859Z,58.23
2019-02-24T01:24:23.518Z,58.35
2019-02-24T01:26:51.182Z,58.52
2019-02-24T01:29:18.845Z,58.30
2019-02-24T01:31:46.496Z,58.54
2019-02-24T01:34:14.156Z,58.25
2019-02-24T01:36:41.826Z,58.26
2019-02-24T01:39:09.481Z,59.32
2019-02-24T01:41:37.154Z,59.67
2019-02-24T01:44:04.829Z,59.96
2019-02-24T01:46:32.479Z,59.18
2019-02-24T01:49:00.130Z,59.62
2019-02-24T01:51:27.800Z,59.54
2019-02-24T01:53:55.453Z,60.40
2019-02-24T01:56:23.117Z,59.43
2019-02-24T01:58:50.760Z,59.43
2019-02-24T02:01:18.429Z,58.54
2019-02-24T02:03:46.077Z,59.06
2019-02-24T02:06:13.750Z,59.40
2019-02-24T02:08:41.418Z,59.42
2019-02-24T02:11:09.091Z,59.72
2019-02-24T02:13:36.758Z,59.75
2019-02-24T02:16:04.446Z,60.04
2019-02-24T02:18:32.105Z,60.54
2019-02-24T02:20:59.824Z,61.09
2019-02-24T02:23:27.493Z,61.70
2019-02-24T02:25:55.165Z,61.88
2019-02-24T02:28:22.855Z,61.92
2019-02-24T02:30:50.520Z,63.57
2019-02-24T02:33:18.201Z,64.01
2019-02-24T02:35:45.862Z,63.65
2019-02-24T02:38:13.530Z,63.21
2019-02-24T02:40:41.189Z,63.61
2019-02-24T02:43:08.850Z,63.26
2019-02-24T02:45:36.504Z,63.39
2019-02-24T02:48:04.172Z,62.59
2019-02-24T02:50:31.838Z,62.17
2019-02-24T02:52:59.495Z,62.01
2019-02-24T02:55:27.159Z,62.04
2019-02-24T02:57:54.827Z,62.01
2019-02-24T03:00:22.485Z,62.50
2019-02-24T03:02:50.146Z,62.59
2019-02-24T03:05:17.825Z,62.54
2019-02-24T03:07:50.046Z,62.86
2019-02-24T03:10:17.714Z,62.73
2019-02-24T03:12:45.383Z,63.55
2019-02-24T03:15:13.096Z,63.00
2019-02-24T03:17:40.763Z,62.77
2019-02-24T03:20:08.429Z,62.66
2019-02-24T03:22:36.089Z,62.85
2019-02-24T03:25:03.739Z,62.96
2019-02-24T03:27:31.412Z,63.16
2019-02-24T03:29:59.067Z,63.54
2019-02-24T03:32:26.724Z,63.84
2019-02-24T03:34:54.392Z,63.87
2019-02-24T03:37:22.050Z,64.03
2019-02-24T03:39:49.720Z,64.21
2019-02-24T03:42:17.374Z,64.18
2019-02-24T03:44:45.031Z,64.34
2019-02-24T03:47:12.689Z,64.26
2019-02-24T03:49:40.346Z,63.76
2019-02-24T03:52:08.021Z,63.66
2019-02-24T03:54:35.674Z,63.53
2019-02-24T03:57:03.342Z,63.54
2019-02-24T03:59:31.011Z,63.96
2019-02-24T04:01:58.671Z,63.73
2019-02-24T04:04:26.328Z,64.46
2019-02-24T04:06:53.992Z,64.10
2019-02-24T04:09:21.650Z,64.23
2019-02-24T04:11:49.306Z,63.54
2019-02-24T04:14:16.967Z,62.74
2019-02-24T04:16:44.631Z,62.44
2019-02-24T04:19:12.299Z,62.13
2019-02-24T04:21:39.981Z,61.60
2019-02-24T04:24:07.634Z,61.69
2019-02-24T04:26:35.413Z,61.80
2019-02-24T04:29:03.069Z,61.83
2019-02-24T04:31:30.735Z,61.28
2019-02-24T04:33:58.395Z,60.53
2019-02-24T04:36:26.060Z,60.27
2019-02-24T04:38:53.726Z,60.64
2019-02-24T04:41:21.387Z,60.56
2019-02-24T04:43:49.045Z,61.11
2019-02-24T04:46:16.714Z,61.37
2019-02-24T04:48:44.368Z,61.47
2019-02-24T04:51:12.031Z,61.29
2019-02-24T04:53:39.692Z,61.50
2019-02-24T04:56:07.361Z,61.75
2019-02-24T04:58:35.006Z,61.76
2019-02-24T05:01:02.661Z,62.63
2019-02-24T05:03:30.325Z,61.73
2019-02-24T05:05:58.022Z,61.63
2019-02-24T05:08:25.736Z,61.01
2019-02-24T05:10:53.470Z,61.32
2019-02-24T05:13:21.143Z,60.97
2019-02-24T05:15:48.795Z,60.76
2019-02-24T05:18:16.453Z,61.15
2019-02-24T05:20:44.112Z,61.34
2019-02-24T05:23:11.771Z,61.54
2019-02-24T05:25:39.434Z,61.89
2019-02-24T05:28:07.111Z,61.60
2019-02-24T05:30:34.764Z,61.07
2019-02-24T05:33:02.452Z,61.13
2019-02-24T05:35:30.184Z,61.53
2019-02-24T05:37:57.841Z,61.00
2019-02-24T05:40:25.502Z,61.22
2019-02-24T05:42:53.162Z,60.94
2019-02-24T05:45:20.817Z,60.98
2019-02-24T05:47:48.481Z,60.94
2019-02-24T05:50:16.138Z,61.54
2019-02-24T05:52:43.804Z,60.78
2019-02-24T05:55:11.568Z,60.84
2019-02-24T05:57:39.237Z,60.98
2019-02-24T06:00:06.918Z,60.74
2019-02-24T06:02:34.586Z,61.18
2019-02-24T06:05:02.247Z,60.97
2019-02-24T06:07:29.908Z,61.15
2019-02-24T06:09:57.642Z,61.57
2019-02-24T06:12:25.302Z,61.49
2019-02-24T06:14:52.968Z,61.12
2019-02-24T06:17:20.626Z,61.45
2019-02-24T06:19:48.294Z,61.46
2019-02-24T06:22:15.955Z,61.17
2019-02-24T06:24:43.610Z,61.93
2019-02-24T06:27:11.265Z,61.19
2019-02-24T06:29:38.931Z,61.73
2019-02-24T06:32:06.603Z,61.58
2019-02-24T06:34:34.268Z,60.78
2019-02-24T06:37:01.935Z,61.22
2019-02-24T06:39:29.587Z,61.33
2019-02-24T06:41:57.262Z,60.98
2019-02-24T06:44:24.922Z,61.08
2019-02-24T06:46:52.594Z,60.15
2019-02-24T06:49:20.266Z,60.16
2019-02-24T06:51:47.934Z,59.51
2019-02-24T06:54:15.586Z,59.36
2019-02-24T06:56:43.242Z,59.14
2019-02-24T06:59:10.925Z,59.11
2019-02-24T07:01:38.582Z,58.20
2019-02-24T07:04:06.237Z,58.81
2019-02-24T07:06:33.893Z,58.26
2019-02-24T07:09:01.563Z,58.11
2019-02-24T07:11:29.228Z,57.71
2019-02-24T07:13:56.896Z,58.10
2019-02-24T07:16:24.541Z,57.93
2019-02-24T07:18:52.202Z,57.03
2019-02-24T07:21:19.870Z,56.73
2019-02-24T07:23:47.529Z,56.43
2019-02-24T07:26:15.177Z,56.65
2019-02-24T07:28:42.838Z,57.01
2019-02-24T07:31:10.496Z,56.91
2019-02-24T07:33:38.162Z,55.87
2019-02-24T07:36:05.818Z,56.26
2019-02-24T07:38:33.526Z,56.38
2019-02-24T07:41:01.230Z,56.39
2019-02-24T07:43:28.881Z,55.71
2019-02-24T07:45:56.535Z,55.69
2019-02-24T07:48:24.199Z,55.90
2019-02-24T07:50:51.844Z,54.83
2019-02-24T07:53:19.584Z,54.24
2019-02-24T07:55:47.242Z,54.29
2019-02-24T07:58:14.915Z,53.54
2019-02-24T08:00:42.634Z,53.27
2019-02-24T08:03:10.382Z,53.11
2019-02-24T08:05:38.033Z,52.54
2019-02-24T08:08:05.693Z,52.93
2019-02-24T08:10:33.337Z,52.58
2019-02-24T08:13:01.009Z,51.72
2019-02-24T08:15:28.668Z,51.41
2019-02-24T08:17:56.321Z,52.01
2019-02-24T08:20:24.070Z,52.24
2019-02-24T08:22:51.732Z,52.38
2019-02-24T08:25:19.407Z,52.21
2019-02-24T08:27:47.057Z,52.09
2019-02-24T08:30:14.701Z,50.96
2019-02-24T08:32:42.410Z,51.19
2019-02-24T08:35:10.077Z,50.59
2019-02-24T08:37:37.727Z,50.40
2019-02-24T08:40:05.383Z,50.82
2019-02-24T08:42:33.043Z,50.71
2019-02-24T08:45:00.720Z,50.15
2019-02-24T08:47:28.384Z,49.78
2019-02-24T08:49:56.035Z,50.51
2019-02-24T08:52:23.701Z,49.29
2019-02-24T08:54:51.383Z,49.59
2019-02-24T08:57:19.045Z,49.09
2019-02-24T08:59:46.701Z,49.11
2019-02-24T09:02:14.358Z,47.99
2019-02-24T09:04:42.085Z,49.37
2019-02-24T09:07:09.747Z,47.97
2019-02-24T09:09:37.394Z,47.72
2019-02-24T09:12:05.051Z,47.61
2019-02-24T09:14:32.702Z,47.82
2019-02-24T09:17:00.384Z,46.99
2019-02-24T09:19:28.035Z,46.55
2019-02-24T09:21:55.685Z,46.62
2019-02-24T09:24:23.353Z,46.33
2019-02-24T09:26:51.008Z,46.31
2019-02-24T09:29:18.671Z,45.55
2019-02-24T09:31:46.337Z,45.95
2019-02-24T09:34:13.989Z,45.63
2019-02-24T09:36:41.642Z,45.36
2019-02-24T09:39:09.302Z,45.76
2019-02-24T09:41:36.994Z,45.43
2019-02-24T09:44:04.656Z,45.05
2019-02-24T09:46:32.314Z,46.02
2019-02-24T09:48:59.993Z,46.44
2019-02-24T09:51:27.680Z,45.10
2019-02-24T09:53:55.344Z,45.83
2019-02-24T09:56:22.995Z,46.02
2019-02-24T09:58:50.663Z,47.36
2019-02-24T10:01:18.314Z,45.93
2019-02-24T10:03:45.999Z,45.72
2019-02-24T10:06:13.648Z,45.54
2019-02-24T10:08:41.309Z,45.59
2019-02-24T10:11:08.961Z,45.51
2019-02-24T10:13:36.618Z,45.20
2019-02-24T10:16:04.280Z,44.98
2019-02-24T10:18:31.957Z,45.11
2019-02-24T10:20:59.621Z,45.37
2019-02-24T10:23:27.279Z,44.39
2019-02-24T10:25:54.961Z,43.41
2019-02-24T10:28:22.615Z,42.76
2019-02-24T10:30:50.265Z,43.70
2019-02-24T10:33:17.929Z,43.59
2019-02-24T10:35:45.587Z,43.85
2019-02-24T10:38:13.238Z,43.23
2019-02-24T10:40:40.896Z,42.29
2019-02-24T10:43:08.575Z,42.44
2019-02-24T10:45:36.237Z,41.45
2019-02-24T10:48:13.462Z,41.83
2019-02-24T10:50:33.246Z,42.45
2019-02-24T10:53:00.903Z,42.16
2019-02-24T10:55:28.562Z,42.10
2019-02-24T10:57:56.215Z,40.47
2019-02-24T11:00:23.871Z,40.37
2019-02-24T11:02:51.518Z,40.27
2019-02-24T11:05:19.188Z,40.26
2019-02-24T11:07:46.843Z,41.23
2019-02-24T11:10:14.499Z,40.85
2019-02-24T11:12:42.149Z,40.79
2019-02-24T11:15:09.897Z,40.16
2019-02-24T11:17:37.568Z,39.72
2019-02-24T11:20:05.239Z,39.75
2019-02-24T11:22:32.877Z,38.14
2019-02-24T11:25:00.553Z,39.22
2019-02-24T11:27:28.202Z,38.84
2019-02-24T11:29:55.858Z,38.85
2019-02-24T11:32:23.593Z,39.68
2019-02-24T11:34:51.257Z,37.42
2019-02-24T11:37:18.924Z,38.73
2019-02-24T11:39:46.602Z,36.27
2019-02-24T11:42:14.258Z,36.47
2019-02-24T11:44:41.931Z,35.66
2019-02-24T11:47:09.583Z,36.39
2019-02-24T11:49:37.240Z,35.34
2019-02-24T11:52:04.889Z,35.59
2019-02-24T11:54:32.542Z,34.07
2019-02-24T11:57:00.194Z,33.49
2019-02-24T11:59:27.840Z,33.26
2019-02-24T12:01:55.494Z,35.52
2019-02-24T12:04:23.159Z,31.19
2019-02-24T12:06:50.839Z,31.40
2019-02-24T12:09:18.484Z,32.55
2019-02-24T12:11:46.219Z,32.38
2019-02-24T12:14:13.874Z,30.78
2019-02-24T12:16:41.516Z,31.57
2019-02-24T12:19:09.164Z,31.20
2019-02-24T12:21:36.827Z,31.14
2019-02-24T12:24:04.459Z,31.05
2019-02-24T12:26:32.138Z,31.21
2019-02-24T12:28:59.783Z,30.60
2019-02-24T12:31:27.456Z,30.14
2019-02-24T12:33:56.824Z,30.42
2019-02-24T12:36:24.466Z,28.97
2019-02-24T12:38:52.112Z,29.57
2019-02-24T12:41:19.768Z,30.75
2019-02-24T12:43:47.415Z,30.22
2019-02-24T12:46:15.066Z,30.79
2019-02-24T12:48:42.731Z,30.72
2019-02-24T12:51:10.385Z,29.56
2019-02-24T12:53:38.027Z,28.09
2019-02-24T12:56:05.679Z,27.49
2019-02-24T12:58:33.330Z,28.71
2019-02-24T13:01:00.980Z,29.67
2019-02-24T13:03:28.633Z,28.76
2019-02-24T13:05:56.297Z,29.12
2019-02-24T13:08:23.963Z,29.31
2019-02-24T13:10:51.605Z,28.00
2019-02-24T13:13:19.253Z,27.76
2019-02-24T13:15:46.896Z,29.68
2019-02-24T13:18:14.550Z,28.53
2019-02-24T13:20:42.213Z,28.61
2019-02-24T13:23:09.877Z,28.80
2019-02-24T13:25:37.526Z,28.70
2019-02-24T13:28:05.181Z,28.63
2019-02-24T13:30:32.828Z,28.97
2019-02-24T13:33:00.470Z,28.87
2019-02-24T13:35:28.127Z,27.30
2019-02-24T13:37:55.784Z,27.06
2019-02-24T13:40:23.440Z,28.70
2019-02-24T13:42:51.092Z,29.81
2019-02-24T13:45:18.741Z,28.55
2019-02-24T13:47:46.385Z,28.67
2019-02-24T13:50:14.041Z,28.06
2019-02-24T13:52:41.681Z,29.48
2019-02-24T13:55:09.334Z,28.91
2019-02-24T13:57:36.989Z,28.96
2019-02-24T14:00:04.647Z,29.31
2019-02-24T14:02:32.294Z,29.68
2019-02-24T14:04:59.935Z,29.23
2019-02-24T14:07:27.597Z,28.58
2019-02-24T14:09:55.253Z,29.03
2019-02-24T14:12:22.914Z,27.89
2019-02-24T14:14:50.563Z,29.30
2019-02-24T14:17:18.227Z,29.42
2019-02-24T14:19:45.883Z,30.20
2019-02-24T14:22:13.533Z,30.42
2019-02-24T14:24:41.178Z,29.16
2019-02-24T14:27:08.865Z,29.49
2019-02-24T14:29:36.926Z,31.00
2019-02-24T14:32:04.585Z,30.46
2019-02-24T14:34:32.227Z,32.06
2019-02-24T14:36:59.879Z,30.14
2019-02-24T14:39:27.526Z,30.98
2019-02-24T14:41:55.190Z,30.68
2019-02-24T14:44:22.829Z,30.79
2019-02-24T14:46:50.487Z,31.78
2019-02-24T14:49:18.140Z,32.30
2019-02-24T14:51:45.798Z,30.94
2019-02-24T14:54:13.441Z,31.32
2019-02-24T14:56:41.091Z,33.33
2019-02-24T14:59:08.733Z,33.65
2019-02-24T15:01:36.386Z,34.06
2019-02-24T15:04:04.032Z,34.73
2019-02-24T15:06:31.681Z,34.66
2019-02-24T15:08:59.336Z,36.35
2019-02-24T15:11:26.993Z,36.35
2019-02-24T15:13:54.655Z,35.59
2019-02-24T15:16:22.308Z,35.61
2019-02-24T15:18:49.955Z,35.94
2019-02-24T15:21:17.609Z,35.91
2019-02-24T15:23:45.447Z,35.05
2019-02-24T15:26:13.097Z,35.22
2019-02-24T15:28:40.750Z,32.66
2019-02-24T15:31:08.409Z,33.35
2019-02-24T15:33:36.053Z,32.49
2019-02-24T15:36:03.703Z,33.60
2019-02-24T15:38:31.344Z,35.07
2019-02-24T15:40:58.992Z,34.85
2019-02-24T15:43:26.646Z,33.90
2019-02-24T15:45:54.307Z,35.22
2019-02-24T15:48:21.963Z,35.50
2019-02-24T15:50:49.610Z,35.51
2019-02-24T15:53:17.280Z,34.76
2019-02-24T15:55:44.928Z,35.34
2019-02-24T15:58:12.585Z,34.27
2019-02-24T16:00:40.231Z,35.79
2019-02-24T16:03:07.904Z,35.12
2019-02-24T16:05:35.554Z,34.32
2019-02-24T16:08:03.200Z,34.57
2019-02-24T16:10:30.945Z,34.90
2019-02-24T16:12:58.592Z,36.85
2019-02-24T16:15:26.247Z,35.43
2019-02-24T16:17:53.904Z,35.97
2019-02-24T16:20:21.568Z,38.53
2019-02-24T16:22:49.226Z,41.35
2019-02-24T16:25:16.868Z,40.10
2019-02-24T16:27:44.514Z,41.40
2019-02-24T16:30:12.171Z,43.92
2019-02-24T16:32:39.832Z,43.52
2019-02-24T16:35:07.483Z,43.84
2019-02-24T16:37:35.150Z,43.12
2019-02-24T16:40:02.798Z,44.95
2019-02-24T16:42:30.474Z,45.99
2019-02-24T16:44:58.127Z,46.68
2019-02-24T16:47:25.886Z,45.82
2019-02-24T16:49:53.610Z,46.54
2019-02-24T16:52:21.258Z,47.75
2019-02-24T16:54:52.660Z,48.83
2019-02-24T16:57:18.256Z,49.77
2019-02-24T16:59:45.917Z,49.67
2019-02-24T17:02:22.652Z,51.12
2019-02-24T17:04:42.934Z,51.57
2019-02-24T17:07:10.616Z,49.34
2019-02-24T17:09:38.843Z,50.34
2019-02-24T17:12:06.622Z,51.30
2019-02-24T17:14:34.269Z,50.89
2019-02-24T17:17:01.973Z,53.37
2019-02-24T17:19:29.655Z,51.88
2019-02-24T17:21:57.311Z,51.99
2019-02-24T17:24:24.954Z,52.86
2019-02-24T17:26:52.626Z,53.10
2019-02-24T17:29:20.277Z,54.82
2019-02-24T17:31:47.926Z,52.42
2019-02-24T17:34:15.568Z,53.55
2019-02-24T17:36:43.213Z,51.87
2019-02-24T17:39:10.906Z,53.25
2019-02-24T17:41:38.549Z,55.57
2019-02-24T17:44:06.218Z,55.79
2019-02-24T17:46:33.863Z,54.47
2019-02-24T17:49:01.518Z,54.98
2019-02-24T17:51:29.161Z,54.76
2019-02-24T17:53:56.834Z,54.84
2019-02-24T17:56:24.480Z,54.76
2019-02-24T17:58:52.144Z,56.42
2019-02-24T18:01:19.791Z,55.70
2019-02-24T18:03:47.450Z,56.83
2019-02-24T18:06:15.102Z,57.27
2019-02-24T18:08:42.754Z,56.70
2019-02-24T18:11:10.405Z,55.94
2019-02-24T18:13:38.056Z,56.33
2019-02-24T18:16:05.708Z,57.20
2019-02-24T18:18:33.362Z,58.26
2019-02-24T18:21:01.013Z,57.34
2019-02-24T18:23:28.665Z,57.63
2019-02-24T18:25:56.312Z,58.37
2019-02-24T18:28:23.982Z,57.73
2019-02-24T18:30:51.639Z,57.78
2019-02-24T18:33:19.307Z,58.04
2019-02-24T18:35:46.956Z,58.44
2019-02-24T18:38:14.615Z,58.23
2019-02-24T18:40:42.267Z,60.21
2019-02-24T18:43:09.913Z,59.32
2019-02-24T18:45:37.573Z,59.07
2019-02-24T18:48:05.230Z,57.90
2019-02-24T18:50:32.883Z,59.18
2019-02-24T18:53:00.545Z,59.04
2019-02-24T18:55:28.190Z,59.78
2019-02-24T18:57:55.850Z,59.49
2019-02-24T19:00:23.514Z,59.00
2019-02-24T19:02:51.176Z,59.21
2019-02-24T19:05:18.827Z,59.00
2019-02-24T19:07:46.483Z,60.81
2019-02-24T19:10:14.132Z,60.76
2019-02-24T19:12:41.842Z,60.34
2019-02-24T19:15:09.500Z,58.82
2019-02-24T19:17:37.158Z,61.69
2019-02-24T19:20:04.824Z,61.59
2019-02-24T19:22:32.482Z,60.91
2019-02-24T19:25:00.284Z,61.40
2019-02-24T19:27:28.078Z,62.52
2019-02-24T19:29:55.737Z,63.21
2019-02-24T19:32:23.390Z,62.65
2019-02-24T19:34:51.046Z,61.76
2019-02-24T19:37:18.700Z,61.11
2019-02-24T19:39:46.345Z,62.10
2019-02-24T19:42:14.003Z,61.46
2019-02-24T19:44:41.669Z,60.80
2019-02-24T19:47:09.338Z,60.49
2019-02-24T19:49:37.283Z,61.17
2019-02-24T19:52:04.946Z,60.83
2019-02-24T19:54:32.618Z,60.17
2019-02-24T19:57:00.273Z,62.50
2019-02-24T19:59:27.933Z,63.27
2019-02-24T20:01:55.590Z,63.48
2019-02-24T20:04:23.247Z,64.36
2019-02-24T20:06:50.901Z,64.43
2019-02-24T20:09:18.575Z,64.29
2019-02-24T20:11:46.227Z,65.69
2019-02-24T20:14:13.931Z,65.50
2019-02-24T20:16:41.621Z,66.17
2019-02-24T20:19:09.287Z,66.70
2019-02-24T20:21:36.935Z,66.54
2019-02-24T20:24:04.582Z,66.73
2019-02-24T20:26:32.243Z,66.69
2019-02-24T20:28:59.888Z,66.49
2019-02-24T20:31:27.554Z,66.75
2019-02-24T20:33:55.226Z,66.61
2019-02-24T20:36:22.884Z,66.56
2019-02-24T20:38:50.569Z,66.30
2019-02-24T20:41:18.235Z,65.75
2019-02-24T20:43:45.896Z,65.78
2019-02-24T20:46:13.550Z,65.78
2019-02-24T20:48:41.210Z,65.38
2019-02-24T20:51:08.885Z,65.89
2019-02-24T20:53:36.553Z,65.97
2019-02-24T20:56:04.297Z,65.68
2019-02-24T20:58:32.072Z,66.01
2019-02-24T21:00:59.731Z,65.96
2019-02-24T21:03:27.393Z,66.02
2019-02-24T21:05:55.064Z,65.88
2019-02-24T21:08:22.720Z,65.70
2019-02-24T21:10:50.373Z,65.71
2019-02-24T21:13:18.044Z,65.55
2019-02-24T21:15:45.701Z,65.18
2019-02-24T21:18:13.374Z,65.89
2019-02-24T21:20:41.041Z,65.60
2019-02-24T21:23:08.799Z,65.87
2019-02-24T21:25:36.467Z,65.53
2019-02-24T21:28:04.114Z,65.34
2019-02-24T21:30:31.932Z,65.27
2019-02-24T21:32:59.721Z,64.92
2019-02-24T21:35:27.373Z,64.78
2019-02-24T21:37:55.022Z,64.98
2019-02-24T21:40:23.604Z,64.78
2019-02-24T21:42:51.541Z,65.18
2019-02-24T22:02:20.663Z,65.80
2019-02-24T22:04:48.327Z,65.80
2019-02-24T22:07:15.988Z,66.13
2019-02-24T22:09:43.646Z,66.55
2019-02-24T22:12:11.303Z,67.01
2019-02-24T22:14:38.970Z,67.22
2019-02-24T22:17:06.611Z,67.15
2019-02-24T22:19:34.275Z,67.75
2019-02-24T22:22:01.934Z,68.34
2019-02-24T22:24:29.628Z,68.55
2019-02-24T22:26:57.274Z,68.51
2019-02-24T22:29:24.926Z,68.69
2019-02-24T22:31:52.586Z,68.77
2019-02-24T22:34:20.254Z,69.01
2019-02-24T22:36:47.909Z,68.65
2019-02-24T22:39:15.575Z,69.09
2019-02-24T22:41:43.236Z,67.94
2019-02-24T22:44:10.911Z,67.35
2019-02-24T22:46:38.561Z,67.40
2019-02-24T22:49:06.225Z,67.44
2019-02-24T22:51:33.879Z,67.87
2019-02-24T22:54:01.551Z,67.88
2019-02-24T22:56:29.207Z,67.86
2019-02-24T22:58:56.861Z,67.75
2019-02-24T23:01:29.666Z,68.41
2019-02-24T23:03:57.322Z,69.31
2019-02-24T23:06:24.979Z,69.53
2019-02-24T23:08:52.634Z,69.52
2019-02-24T23:11:20.305Z,69.81
2019-02-24T23:13:47.950Z,69.48
2019-02-24T23:16:15.609Z,69.60
2019-02-24T23:18:43.259Z,69.76
2019-02-24T23:21:10.916Z,69.71
2019-02-24T23:23:38.575Z,70.02
2019-02-24T23:26:06.249Z,70.57
2019-02-24T23:28:33.911Z,70.49
2019-02-24T23:31:01.572Z,70.46
2019-02-24T23:33:29.239Z,70.41
2019-02-24T23:35:57.503Z,69.89
2019-02-24T23:38:25.358Z,70.02
2019-02-24T23:40:53.032Z,70.81
2019-02-24T23:43:20.696Z,71.20
2019-02-24T23:45:48.365Z,71.52
2019-02-24T23:48:16.022Z,71.93
2019-02-24T23:50:43.683Z,71.81
2019-02-24T23:53:11.355Z,71.54
2019-02-24T23:55:39.014Z,71.76
2019-02-24T23:58:06.684Z,71.36
