createdAt,value
2022-12-28T00:02:53.214Z,55.89
2022-12-28T00:05:21.549Z,56.04
2022-12-28T00:07:49.736Z,56.04
2022-12-28T00:10:17.983Z,55.75
2022-12-28T00:21:25.201Z,55.94
2022-12-28T00:25:15.832Z,55.57
2022-12-28T00:35:25.320Z,56.14
2022-12-28T00:39:15.828Z,55.81
2022-12-28T00:53:07.643Z,55.78
2022-12-28T00:59:18.324Z,55.97
2022-12-28T01:04:23.065Z,55.35
2022-12-28T01:08:05.436Z,55.72
2022-12-28T01:11:47.841Z,55.7
2022-12-28T01:16:44.435Z,55.65
2022-12-28T01:19:12.659Z,55.67
2022-12-28T01:22:55.025Z,55.71
2022-12-28T01:26:37.427Z,55.79
2022-12-28T01:30:19.862Z,55.56
2022-12-28T01:35:16.406Z,55.88
2022-12-28T01:37:44.623Z,55.51
2022-12-28T01:41:35.265Z,55.75
2022-12-28T01:44:03.504Z,55.51
2022-12-28T01:46:31.758Z,56.26
2022-12-28T01:49:00.048Z,56.24
2022-12-28T01:51:28.291Z,56.62
2022-12-28T01:53:56.570Z,56.9
2022-12-28T01:59:50.839Z,57.44
2022-12-28T02:02:19.280Z,57.11
2022-12-28T02:04:47.384Z,57.08
2022-12-28T02:08:29.775Z,57.12
2022-12-28T02:10:58.049Z,57.4
2022-12-28T02:14:40.432Z,56.96
2022-12-28T02:18:22.836Z,57
2022-12-28T02:22:05.264Z,57.01
2022-12-28T02:24:33.512Z,57.05
2022-12-28T02:28:15.951Z,56.75
2022-12-28T02:31:58.334Z,56.83
2022-12-28T02:38:25.363Z,57.49
2022-12-28T02:46:14.723Z,57.1
2022-12-28T02:50:05.446Z,57.37
2022-12-28T02:55:18.225Z,57.55
2022-12-28T03:00:14.819Z,57.38
2022-12-28T03:05:19.578Z,57.24
2022-12-28T03:09:10.131Z,57.69
2022-12-28T03:14:23.008Z,57.78
2022-12-28T03:19:11.344Z,58.03
2022-12-28T03:24:16.064Z,58.35
2022-12-28T03:29:12.631Z,58.57
2022-12-28T03:34:09.180Z,58.19
2022-12-28T03:39:05.671Z,58.21
2022-12-28T03:42:56.259Z,58.24
2022-12-28T03:46:46.864Z,58.35
2022-12-28T03:49:15.154Z,58.25
2022-12-28T03:54:19.927Z,58.27
2022-12-28T03:59:16.403Z,58.04
2022-12-28T04:04:21.119Z,58.17
2022-12-28T04:09:17.666Z,58.41
2022-12-28T04:13:00.057Z,58.18
2022-12-28T04:16:42.454Z,58.22
2022-12-28T04:19:10.766Z,58.18
2022-12-28T04:22:53.080Z,57.89
2022-12-28T04:25:21.375Z,58.05
2022-12-28T04:29:11.994Z,58.11
2022-12-28T04:34:08.528Z,58.39
2022-12-28T04:39:05.131Z,58.29
2022-12-28T04:45:07.475Z,58.85
2022-12-28T04:51:18.169Z,58.85
2022-12-28T04:56:14.692Z,58.59
2022-12-28T05:01:11.323Z,58.65
2022-12-28T05:06:07.778Z,59.03
2022-12-28T05:12:18.434Z,59.02
2022-12-28T05:22:11.496Z,59.29
2022-12-28T05:27:08.047Z,59.42
2022-12-28T05:30:58.633Z,59.05
2022-12-28T05:34:49.276Z,59.06
2022-12-28T05:38:31.626Z,58.86
2022-12-28T05:43:36.366Z,58.74
2022-12-28T05:47:26.927Z,59.08
2022-12-28T05:51:17.512Z,59.89
2022-12-28T05:55:08.164Z,60.06
2022-12-28T05:57:36.419Z,60.14
2022-12-28T06:00:04.637Z,60.19
2022-12-28T06:03:47.046Z,60.22
2022-12-28T06:08:43.612Z,60.42
2022-12-28T06:12:25.998Z,60.17
2022-12-28T06:16:16.551Z,59.49
2022-12-28T06:20:07.156Z,59.17
2022-12-28T06:26:17.833Z,59.21
2022-12-28T06:33:59.288Z,59.61
2022-12-28T06:37:49.613Z,59.32
2022-12-28T06:40:18.198Z,59.44
2022-12-28T06:43:43.917Z,59.5
2022-12-28T06:46:12.292Z,59.25
2022-12-28T06:48:40.416Z,59.44
2022-12-28T06:51:08.703Z,59.39
2022-12-28T06:53:36.997Z,59.21
2022-12-28T06:56:05.281Z,59.48
2022-12-28T06:58:33.467Z,59.34
2022-12-28T07:01:01.811Z,59.27
2022-12-28T07:03:30.051Z,59.17
2022-12-28T07:08:26.549Z,58.98
2022-12-28T07:10:54.815Z,58.97
2022-12-28T07:13:28.074Z,58.95
2022-12-28T07:15:51.367Z,59.09
2022-12-28T07:18:19.622Z,59.31
2022-12-28T07:20:47.893Z,59.27
2022-12-28T07:23:16.154Z,59.47
2022-12-28T07:25:44.424Z,59.42
2022-12-28T07:28:12.717Z,59.53
2022-12-28T07:30:41.036Z,59.62
2022-12-28T07:34:23.366Z,59.74
2022-12-28T07:38:17.934Z,59.82
2022-12-28T07:43:10.497Z,60
2022-12-28T07:48:15.221Z,59.71
2022-12-28T07:53:12.466Z,59.64
2022-12-28T07:58:08.307Z,59.65
2022-12-28T08:03:13.017Z,59.89
2022-12-28T08:08:17.746Z,59.88
2022-12-28T08:13:14.254Z,60.12
2022-12-28T08:16:56.670Z,60.07
2022-12-28T08:19:24.925Z,60.25
2022-12-28T08:21:53.233Z,60.34
2022-12-28T08:25:43.784Z,60.63
2022-12-28T08:28:12.040Z,60.26
2022-12-28T08:30:40.332Z,60.16
2022-12-28T08:33:08.580Z,59.71
2022-12-28T08:38:05.100Z,60.61
2022-12-28T08:43:09.811Z,60.09
2022-12-28T08:48:14.557Z,59.98
2022-12-28T08:51:56.926Z,60.28
2022-12-28T08:54:25.246Z,60.73
2022-12-28T08:58:15.815Z,60.68
2022-12-28T09:00:44.143Z,60.49
2022-12-28T09:08:00.675Z,61.04
2022-12-28T09:11:43.166Z,60.03
2022-12-28T09:14:13.508Z,59.69
2022-12-28T09:17:53.735Z,60.53
2022-12-28T09:22:50.322Z,60.18
2022-12-28T09:27:46.825Z,59.98
2022-12-28T09:30:15.198Z,59.77
2022-12-28T09:34:36.563Z,60.22
2022-12-28T09:40:16.354Z,61.32
2022-12-28T09:45:12.910Z,60.63
2022-12-28T09:50:09.519Z,60.95
2022-12-28T09:54:00.000Z,60.21
2022-12-28T09:59:04.729Z,60.02
2022-12-28T10:04:09.459Z,59.98
2022-12-28T10:10:20.204Z,60.25
2022-12-28T10:15:24.816Z,60.15
2022-12-28T10:19:15.507Z,59.99
2022-12-28T10:23:06.040Z,59.76
2022-12-28T10:28:10.714Z,59.58
2022-12-28T10:33:15.570Z,59.34
2022-12-28T10:38:12.031Z,59.22
2022-12-28T10:40:40.304Z,59.35
2022-12-28T10:44:38.723Z,59.59
2022-12-28T10:48:05.097Z,59.43
2022-12-28T10:53:01.609Z,59.02
2022-12-28T10:55:29.894Z,58.9
2022-12-28T10:59:12.278Z,58.88
2022-12-28T11:02:54.773Z,58.54
2022-12-28T11:07:51.209Z,58.52
2022-12-28T11:12:55.937Z,58.83
2022-12-28T11:18:00.694Z,59.23
2022-12-28T11:22:57.174Z,59.3
2022-12-28T11:28:01.923Z,59.07
2022-12-28T11:31:52.534Z,59.1
2022-12-28T11:35:43.101Z,59
2022-12-28T11:39:09.126Z,59.05
2022-12-28T11:42:51.504Z,59.24
2022-12-28T11:47:48.070Z,58.87
2022-12-28T11:50:16.369Z,59.33
2022-12-28T11:52:52.765Z,59.2
2022-12-28T11:57:57.526Z,59.39
2022-12-28T12:00:33.940Z,58.98
2022-12-28T12:03:10.438Z,59.25
2022-12-28T12:08:15.399Z,59.34
2022-12-28T12:13:19.852Z,59.07
2022-12-28T12:15:48.146Z,59.09
2022-12-28T12:19:38.801Z,59.23
2022-12-28T12:22:15.181Z,58.59
2022-12-28T12:25:57.628Z,59.12
2022-12-28T12:31:02.366Z,58.83
2022-12-28T12:33:30.546Z,58.6
2022-12-28T12:39:33.149Z,58.61
2022-12-28T12:43:23.678Z,58.47
2022-12-28T12:47:14.217Z,58.64
2022-12-28T12:49:42.469Z,58.65
2022-12-28T12:52:10.813Z,58.48
2022-12-28T12:54:39.011Z,58.51
2022-12-28T12:58:21.447Z,58.07
2022-12-28T13:03:26.421Z,58.38
2022-12-28T13:05:54.437Z,58.36
2022-12-28T13:08:22.725Z,58.08
2022-12-28T13:10:50.991Z,58.01
2022-12-28T13:14:41.680Z,58.32
2022-12-28T13:17:09.850Z,58.06
2022-12-28T13:23:28.693Z,58.02
2022-12-28T13:27:19.383Z,57.85
2022-12-28T13:29:47.552Z,57.93
2022-12-28T13:33:29.950Z,57.79
2022-12-28T13:38:26.493Z,57.73
2022-12-28T13:43:23.159Z,57.54
2022-12-28T13:47:05.391Z,57.55
2022-12-28T13:52:18.371Z,57.65
2022-12-28T14:13:26.816Z,57.4
2022-12-28T14:18:23.296Z,57.67
2022-12-28T14:20:51.580Z,57.44
2022-12-28T14:23:19.893Z,57.51
2022-12-28T14:25:48.109Z,57.65
2022-12-28T14:28:16.397Z,57.65
2022-12-28T14:30:44.676Z,57.62
2022-12-28T14:33:15.288Z,57.48
2022-12-28T14:35:41.153Z,56.95
2022-12-28T14:38:09.425Z,56.89
2022-12-28T14:40:37.737Z,56.44
2022-12-28T14:43:05.965Z,56.24
2022-12-28T14:45:34.229Z,56.25
2022-12-28T14:48:02.496Z,56.2
2022-12-28T14:50:30.738Z,56.25
2022-12-28T14:53:56.824Z,56.07
2022-12-28T14:57:39.168Z,56.44
2022-12-28T15:01:21.835Z,56.53
2022-12-28T15:10:16.876Z,56.52
2022-12-28T15:15:13.522Z,56.45
2022-12-28T15:20:09.952Z,56.49
2022-12-28T15:24:00.763Z,56.91
2022-12-28T15:27:51.122Z,56.81
2022-12-28T15:32:55.940Z,56.67
2022-12-28T15:36:38.278Z,56.96
2022-12-28T15:39:06.561Z,57.08
2022-12-28T15:42:48.963Z,57.14
2022-12-28T15:47:45.492Z,57.13
2022-12-28T15:52:41.979Z,57.04
2022-12-28T15:55:10.427Z,57.25
2022-12-28T16:00:15.028Z,57.34
2022-12-28T16:05:11.648Z,57.32
2022-12-28T16:10:08.086Z,57.46
2022-12-28T16:17:24.674Z,57.1
2022-12-28T16:19:52.947Z,56.88
2022-12-28T16:22:21.201Z,56.94
2022-12-28T16:24:49.468Z,57.13
2022-12-28T16:27:17.719Z,56.69
2022-12-28T16:29:46.013Z,57.07
2022-12-28T16:32:14.254Z,57.2
2022-12-28T16:34:42.564Z,57.3
2022-12-28T16:37:10.786Z,57.13
2022-12-28T16:42:15.559Z,57.3
2022-12-28T16:52:08.619Z,57.27
2022-12-28T16:58:19.308Z,57.53
2022-12-28T17:00:55.748Z,57.49
2022-12-28T17:03:24.075Z,57.48
2022-12-28T17:07:06.379Z,57.58
2022-12-28T17:10:48.737Z,57.3
2022-12-28T17:13:17.023Z,57.41
2022-12-28T17:17:00.528Z,57.43
2022-12-28T17:20:41.919Z,57.46
2022-12-28T17:23:10.123Z,57.54
2022-12-28T17:28:14.815Z,57.31
2022-12-28T17:33:11.372Z,57.29
2022-12-28T17:44:10.373Z,57.34
2022-12-28T17:50:29.446Z,57.39
2022-12-28T17:52:57.518Z,57.44
2022-12-28T17:56:39.942Z,57.56
2022-12-28T18:00:22.310Z,57.64
2022-12-28T18:02:50.690Z,57.71
2022-12-28T18:06:32.959Z,57.97
2022-12-28T18:09:01.190Z,57.69
2022-12-28T18:12:43.635Z,57.5
2022-12-28T18:15:20.093Z,57.46
2022-12-28T18:20:16.612Z,57.69
2022-12-28T18:30:09.652Z,58.62
2022-12-28T18:40:19.448Z,59.22
2022-12-28T18:42:55.638Z,59.14
2022-12-28T18:46:46.251Z,59.32
2022-12-28T18:49:14.461Z,59.23
2022-12-28T18:52:56.826Z,59.2
2022-12-28T18:57:37.005Z,58.76
2022-12-28T19:01:55.775Z,58.54
2022-12-28T19:03:47.826Z,58.54
2022-12-28T19:06:15.969Z,58.58
2022-12-28T19:11:20.649Z,58.01
2022-12-28T19:16:17.273Z,58.05
2022-12-28T19:20:07.856Z,57.81
2022-12-28T19:30:17.283Z,58.07
2022-12-28T19:40:18.527Z,58.35
2022-12-28T19:42:46.781Z,58.27
2022-12-28T19:45:15.003Z,57.97
2022-12-28T19:47:43.292Z,57.93
2022-12-28T19:50:11.580Z,57.86
2022-12-28T19:53:37.657Z,57.63
2022-12-28T19:56:05.819Z,57.7
2022-12-28T19:58:34.118Z,57.55
2022-12-28T20:01:02.519Z,57.46
2022-12-28T20:06:07.140Z,57.58
2022-12-28T20:12:17.751Z,57.56
2022-12-28T20:17:14.317Z,57.62
2022-12-28T20:22:10.842Z,57.8
2022-12-28T20:27:07.456Z,57.72
2022-12-28T20:29:43.825Z,57.66
2022-12-28T20:32:12.107Z,57.8
2022-12-28T20:34:40.356Z,57.87
2022-12-28T20:37:08.650Z,57.93
2022-12-28T20:39:36.868Z,57.88
2022-12-28T20:42:05.139Z,58.05
2022-12-28T20:45:52.345Z,57.91
2022-12-28T20:49:29.957Z,57.93
2022-12-28T20:51:58.232Z,57.65
2022-12-28T20:58:17.045Z,57.6
2022-12-28T21:03:13.593Z,57.64
2022-12-28T21:08:10.180Z,57.7
2022-12-28T21:19:17.361Z,58.05
2022-12-28T21:21:45.567Z,57.96
2022-12-28T21:25:28.026Z,58.13
2022-12-28T21:29:10.448Z,58.24
2022-12-28T21:31:38.781Z,58.34
2022-12-28T21:35:21.064Z,58.29
2022-12-28T21:39:03.471Z,58.63
2022-12-28T21:41:31.729Z,58.75
2022-12-28T21:45:22.363Z,58.86
2022-12-28T21:50:18.838Z,58.82
2022-12-28T21:55:15.385Z,58.58
2022-12-28T22:00:12.063Z,58.75
2022-12-28T22:05:08.447Z,58.76
2022-12-28T22:08:59.113Z,58.55
2022-12-28T22:11:27.325Z,58.43
2022-12-28T22:13:55.592Z,58.59
2022-12-28T22:16:23.970Z,58.42
2022-12-28T22:19:01.941Z,58.6
2022-12-28T22:21:20.395Z,58.56
2022-12-28T22:25:02.825Z,58.44
2022-12-28T22:28:45.185Z,59.09
2022-12-28T22:31:13.456Z,58.82
2022-12-28T22:36:18.285Z,58.74
2022-12-28T22:40:16.938Z,58.7
2022-12-28T22:45:13.525Z,59.83
2022-12-28T22:51:16.274Z,60.94
2022-12-28T22:56:12.523Z,62.3
2022-12-28T23:01:09.085Z,62.24
2022-12-28T23:06:05.664Z,63.26
2022-12-28T23:08:42.022Z,63.09
2022-12-28T23:11:10.301Z,63.61
2022-12-28T23:14:52.658Z,62.93
2022-12-28T23:18:35.083Z,63.46
2022-12-28T23:21:03.378Z,63.35
2022-12-28T23:23:31.599Z,63.7
2022-12-28T23:27:22.210Z,64.07
2022-12-28T23:29:50.495Z,64.12
2022-12-28T23:32:18.848Z,64.42
2022-12-28T23:36:09.315Z,62.73
2022-12-28T23:38:37.621Z,63.94
2022-12-28T23:41:05.875Z,64.78
2022-12-28T23:43:34.159Z,64.88
2022-12-28T23:46:02.450Z,64.77
2022-12-28T23:49:28.443Z,64.94
2022-12-28T23:51:56.677Z,65.01
2022-12-28T23:54:24.924Z,64.95
2022-12-28T23:58:07.704Z,65.27
