createdAt,value
2018-11-29T00:00:27.389Z,8.80
2018-11-29T00:02:55.782Z,8.50
2018-11-29T00:05:24.127Z,10.00
2018-11-29T00:07:52.664Z,9.33
2018-11-29T00:10:21.040Z,10.10
2018-11-29T00:12:49.943Z,9.37
2018-11-29T00:15:18.263Z,10.00
2018-11-29T00:17:46.597Z,7.17
2018-11-29T00:20:16.792Z,9.07
2018-11-29T00:22:46.930Z,9.70
2018-11-29T00:25:16.133Z,7.90
2018-11-29T00:27:44.644Z,7.90
2018-11-29T00:30:22.948Z,8.23
2018-11-29T00:32:52.055Z,8.20
2018-11-29T00:35:20.409Z,8.90
2018-11-29T00:37:48.813Z,8.33
2018-11-29T00:40:20.771Z,8.87
2018-11-29T00:42:49.119Z,9.17
2018-11-29T00:45:18.485Z,8.90
2018-11-29T00:47:47.493Z,9.70
2018-11-29T00:50:16.466Z,8.70
2018-11-29T00:52:45.616Z,10.70
2018-11-29T00:55:16.063Z,10.20
2018-11-29T00:57:45.683Z,9.03
2018-11-29T01:00:16.112Z,10.40
2018-11-29T01:02:44.476Z,9.50
2018-11-29T01:05:12.827Z,10.10
2018-11-29T01:07:41.183Z,8.73
2018-11-29T01:10:10.729Z,8.47
2018-11-29T01:12:39.079Z,8.73
2018-11-29T01:15:09.670Z,10.63
2018-11-29T01:17:38.028Z,10.23
2018-11-29T01:20:09.180Z,9.37
2018-11-29T01:22:37.513Z,10.20
2018-11-29T01:25:06.850Z,11.43
2018-11-29T01:27:35.242Z,10.87
2018-11-29T01:30:03.684Z,9.40
2018-11-29T01:32:32.100Z,12.00
2018-11-29T01:35:00.455Z,12.63
2018-11-29T01:37:29.365Z,10.00
2018-11-29T01:39:58.589Z,9.50
2018-11-29T01:42:26.915Z,10.13
2018-11-29T01:44:55.336Z,10.40
2018-11-29T01:47:24.507Z,9.93
2018-11-29T01:49:52.888Z,10.53
2018-11-29T01:52:22.035Z,9.57
2018-11-29T01:54:50.380Z,8.73
2018-11-29T01:57:18.777Z,9.00
2018-11-29T01:59:47.962Z,9.50
2018-11-29T02:02:16.357Z,9.90
2018-11-29T02:04:44.710Z,10.13
2018-11-29T02:07:13.107Z,8.83
2018-11-29T02:09:41.488Z,8.47
2018-11-29T02:12:10.601Z,7.70
2018-11-29T02:14:38.963Z,7.57
2018-11-29T02:17:07.295Z,7.67
2018-11-29T02:19:35.735Z,6.70
2018-11-29T02:22:04.128Z,7.70
2018-11-29T02:24:32.571Z,6.70
2018-11-29T02:27:00.954Z,7.23
2018-11-29T02:29:29.319Z,6.00
2018-11-29T02:31:57.657Z,7.20
2018-11-29T02:34:26.720Z,6.00
2018-11-29T02:36:55.146Z,5.37
2018-11-29T02:39:24.102Z,5.70
2018-11-29T02:41:52.415Z,4.30
2018-11-29T02:44:20.799Z,4.70
2018-11-29T02:46:49.204Z,4.83
2018-11-29T02:49:18.512Z,4.50
2018-11-29T02:51:46.868Z,3.60
2018-11-29T02:54:15.275Z,3.87
2018-11-29T02:56:43.672Z,3.87
2018-11-29T02:59:12.062Z,4.37
2018-11-29T03:01:40.370Z,4.53
2018-11-29T03:04:08.696Z,5.17
2018-11-29T03:06:37.009Z,4.90
2018-11-29T03:09:06.483Z,4.67
2018-11-29T03:11:35.371Z,4.40
2018-11-29T03:14:03.693Z,4.10
2018-11-29T03:16:32.145Z,5.17
2018-11-29T03:19:00.529Z,4.37
2018-11-29T03:21:28.960Z,4.53
2018-11-29T03:23:57.288Z,5.50
2018-11-29T03:26:25.637Z,4.63
2018-11-29T03:28:54.002Z,5.67
2018-11-29T03:31:22.299Z,5.30
2018-11-29T03:33:50.633Z,4.90
2018-11-29T03:36:19.036Z,5.30
2018-11-29T03:38:47.388Z,5.20
2018-11-29T03:41:15.800Z,4.53
2018-11-29T03:43:44.146Z,5.40
2018-11-29T03:46:12.536Z,5.13
2018-11-29T03:48:40.840Z,5.37
2018-11-29T03:51:09.213Z,5.83
2018-11-29T03:53:37.556Z,5.83
2018-11-29T03:56:06.424Z,6.23
2018-11-29T03:58:35.534Z,7.87
2018-11-29T04:01:03.863Z,6.73
2018-11-29T04:03:32.188Z,6.27
2018-11-29T04:06:00.545Z,8.33
2018-11-29T04:08:28.854Z,8.17
2018-11-29T04:10:57.215Z,8.47
2018-11-29T04:13:25.582Z,9.13
2018-11-29T04:15:53.917Z,9.17
2018-11-29T04:18:22.259Z,8.50
2018-11-29T04:20:50.621Z,8.70
2018-11-29T04:23:19.033Z,7.90
2018-11-29T04:25:47.390Z,9.00
2018-11-29T04:28:15.715Z,8.80
2018-11-29T04:30:44.058Z,11.03
2018-11-29T04:33:12.482Z,9.20
2018-11-29T04:35:40.778Z,9.80
2018-11-29T04:38:09.100Z,10.27
2018-11-29T04:40:37.531Z,9.30
2018-11-29T04:43:05.964Z,11.00
2018-11-29T04:45:45.621Z,9.37
2018-11-29T04:48:13.964Z,10.10
2018-11-29T04:50:42.316Z,9.80
2018-11-29T04:53:10.684Z,9.87
2018-11-29T04:55:40.710Z,10.10
2018-11-29T04:58:09.063Z,10.83
2018-11-29T05:00:37.383Z,10.20
2018-11-29T05:03:05.890Z,10.60
2018-11-29T05:05:34.255Z,9.97
2018-11-29T05:08:02.655Z,10.70
2018-11-29T05:10:31.014Z,10.20
2018-11-29T05:13:00.959Z,11.30
2018-11-29T05:15:29.362Z,12.40
2018-11-29T05:17:57.798Z,12.00
2018-11-29T05:20:26.182Z,11.20
2018-11-29T05:22:55.865Z,12.83
2018-11-29T05:25:24.204Z,12.03
2018-11-29T05:27:52.584Z,12.23
2018-11-29T05:30:21.127Z,11.77
2018-11-29T05:32:49.505Z,13.43
2018-11-29T05:35:17.923Z,14.03
2018-11-29T05:37:46.259Z,14.70
2018-11-29T05:40:14.660Z,12.67
2018-11-29T05:42:43.365Z,12.57
2018-11-29T05:45:11.848Z,12.20
2018-11-29T05:47:40.223Z,12.90
2018-11-29T05:50:10.794Z,13.47
2018-11-29T05:52:39.307Z,13.83
2018-11-29T05:55:10.498Z,11.60
2018-11-29T05:57:39.723Z,12.47
2018-11-29T06:00:13.275Z,14.57
2018-11-29T06:02:41.746Z,13.10
2018-11-29T06:05:11.231Z,13.60
2018-11-29T06:07:40.274Z,14.20
2018-11-29T06:10:08.768Z,15.37
2018-11-29T06:12:37.124Z,14.40
2018-11-29T06:15:06.694Z,16.20
2018-11-29T06:17:35.234Z,16.40
2018-11-29T06:20:03.740Z,16.53
2018-11-29T06:22:32.172Z,16.40
2018-11-29T06:25:00.656Z,16.10
2018-11-29T06:27:29.131Z,17.73
2018-11-29T06:29:57.687Z,16.53
2018-11-29T06:32:26.139Z,15.70
2018-11-29T06:34:54.566Z,15.77
2018-11-29T06:37:22.915Z,15.87
2018-11-29T06:39:51.342Z,15.80
2018-11-29T06:42:19.762Z,16.73
2018-11-29T06:44:48.932Z,15.53
2018-11-29T06:47:17.341Z,16.70
2018-11-29T06:49:45.754Z,18.63
2018-11-29T06:52:14.141Z,17.00
2018-11-29T06:54:42.589Z,17.27
2018-11-29T06:57:11.097Z,16.37
2018-11-29T06:59:39.501Z,16.50
2018-11-29T07:02:07.972Z,15.87
2018-11-29T07:04:36.413Z,16.50
2018-11-29T07:07:05.056Z,16.67
2018-11-29T07:09:33.463Z,15.80
2018-11-29T07:12:01.861Z,14.43
2018-11-29T07:14:30.451Z,15.40
2018-11-29T07:17:01.799Z,16.80
2018-11-29T07:19:30.151Z,15.47
2018-11-29T07:21:58.545Z,16.37
2018-11-29T07:24:26.915Z,16.13
2018-11-29T07:26:55.257Z,16.60
2018-11-29T07:29:25.231Z,13.77
2018-11-29T07:31:53.575Z,15.60
2018-11-29T07:34:21.959Z,15.10
2018-11-29T07:36:51.188Z,13.67
2018-11-29T07:39:19.573Z,15.00
2018-11-29T07:41:47.898Z,15.03
2018-11-29T07:44:16.259Z,14.10
2018-11-29T07:46:44.564Z,16.13
2018-11-29T07:49:12.913Z,15.23
2018-11-29T07:51:41.248Z,16.30
2018-11-29T07:54:09.546Z,15.30
2018-11-29T07:56:37.953Z,15.40
2018-11-29T07:59:06.378Z,14.77
2018-11-29T08:01:34.772Z,15.20
2018-11-29T08:04:03.163Z,16.30
2018-11-29T08:06:31.554Z,15.97
2018-11-29T08:08:59.903Z,16.40
2018-11-29T08:11:28.240Z,15.13
2018-11-29T08:13:56.592Z,15.47
2018-11-29T08:16:25.011Z,15.87
2018-11-29T08:18:53.357Z,15.87
2018-11-29T08:21:21.696Z,15.50
2018-11-29T08:23:50.006Z,16.50
2018-11-29T08:26:18.299Z,13.83
2018-11-29T08:28:46.668Z,14.70
2018-11-29T08:31:15.044Z,15.43
2018-11-29T08:33:43.423Z,14.67
2018-11-29T08:36:11.724Z,15.03
2018-11-29T08:38:40.101Z,15.37
2018-11-29T08:41:08.455Z,13.87
2018-11-29T08:43:36.763Z,12.70
2018-11-29T08:46:05.260Z,12.47
2018-11-29T08:48:33.686Z,13.70
2018-11-29T08:51:02.010Z,12.37
2018-11-29T08:53:30.354Z,14.10
2018-11-29T08:55:59.401Z,14.10
2018-11-29T08:58:27.739Z,13.70
2018-11-29T09:00:56.198Z,13.77
2018-11-29T09:03:24.629Z,15.03
2018-11-29T09:05:52.999Z,13.70
2018-11-29T09:08:21.387Z,15.20
2018-11-29T09:10:49.747Z,13.47
2018-11-29T09:13:18.154Z,14.60
2018-11-29T09:15:46.492Z,14.03
2018-11-29T09:18:14.864Z,13.40
2018-11-29T09:20:43.211Z,13.93
2018-11-29T09:23:11.563Z,13.13
2018-11-29T09:25:40.025Z,12.47
2018-11-29T09:28:08.384Z,12.13
2018-11-29T09:30:36.754Z,12.37
2018-11-29T09:33:05.176Z,11.80
2018-11-29T09:35:33.559Z,11.33
2018-11-29T09:38:01.921Z,12.10
2018-11-29T09:40:30.244Z,12.20
2018-11-29T09:42:58.644Z,11.70
2018-11-29T09:45:26.967Z,11.70
2018-11-29T09:47:56.129Z,12.17
2018-11-29T09:50:25.650Z,11.70
2018-11-29T09:52:54.127Z,12.40
2018-11-29T09:55:22.529Z,13.47
2018-11-29T09:57:51.196Z,10.50
2018-11-29T10:00:27.687Z,12.23
2018-11-29T10:02:54.150Z,11.00
2018-11-29T10:05:22.489Z,11.17
2018-11-29T10:07:50.847Z,11.93
2018-11-29T10:10:19.295Z,12.70
2018-11-29T10:12:47.693Z,10.93
2018-11-29T10:15:16.032Z,10.77
2018-11-29T10:17:44.349Z,12.10
2018-11-29T10:20:13.820Z,11.70
2018-11-29T10:22:42.729Z,10.90
2018-11-29T10:25:12.331Z,10.50
2018-11-29T10:27:41.323Z,11.73
2018-11-29T10:30:19.471Z,11.47
2018-11-29T10:32:47.927Z,11.77
2018-11-29T10:35:16.383Z,12.57
2018-11-29T10:37:44.689Z,12.30
2018-11-29T10:40:13.076Z,10.80
2018-11-29T10:42:41.377Z,12.57
2018-11-29T10:45:11.362Z,14.10
2018-11-29T10:47:40.003Z,12.27
2018-11-29T10:50:10.609Z,14.40
2018-11-29T10:52:39.011Z,15.70
2018-11-29T10:55:13.309Z,17.80
2018-11-29T10:57:41.691Z,13.83
2018-11-29T11:00:21.904Z,15.37
2018-11-29T11:02:56.622Z,16.67
2018-11-29T11:05:25.016Z,16.40
2018-11-29T11:07:53.347Z,16.63
2018-11-29T11:10:21.676Z,15.47
2018-11-29T11:12:49.995Z,14.30
2018-11-29T11:15:18.338Z,15.30
2018-11-29T11:17:46.682Z,22.97
2018-11-29T11:20:15.074Z,18.27
2018-11-29T11:22:43.413Z,17.70
2018-11-29T11:25:12.760Z,14.67
2018-11-29T11:27:41.056Z,9.27
2018-11-29T11:30:13.877Z,8.90
2018-11-29T11:32:42.691Z,8.07
2018-11-29T11:35:11.232Z,8.13
2018-11-29T11:37:39.576Z,9.30
2018-11-29T11:40:09.722Z,9.00
2018-11-29T11:42:38.100Z,9.90
2018-11-29T11:45:09.722Z,10.37
2018-11-29T11:47:38.805Z,10.00
2018-11-29T11:50:19.237Z,10.10
2018-11-29T11:52:47.741Z,10.30
2018-11-29T11:55:18.937Z,11.00
2018-11-29T11:57:45.088Z,12.10
2018-11-29T12:00:30.166Z,11.27
2018-11-29T12:03:06.045Z,10.87
2018-11-29T12:05:35.803Z,12.40
2018-11-29T12:08:04.160Z,13.67
2018-11-29T12:10:32.502Z,17.40
2018-11-29T12:13:00.858Z,13.77
2018-11-29T12:15:29.226Z,14.20
2018-11-29T12:17:57.574Z,15.20
2018-11-29T12:20:25.996Z,13.83
2018-11-29T12:22:54.385Z,12.43
2018-11-29T12:25:22.932Z,11.63
2018-11-29T12:27:52.146Z,15.53
2018-11-29T12:30:22.710Z,15.27
2018-11-29T12:32:51.919Z,16.10
2018-11-29T12:35:20.405Z,16.30
2018-11-29T12:37:48.831Z,17.20
2018-11-29T12:40:17.343Z,16.23
2018-11-29T12:42:45.701Z,17.40
2018-11-29T12:45:14.696Z,16.17
2018-11-29T12:47:44.409Z,16.00
2018-11-29T12:50:15.616Z,16.37
2018-11-29T12:52:44.014Z,16.67
2018-11-29T12:55:13.418Z,14.00
2018-11-29T12:57:42.220Z,14.53
2018-11-29T13:00:17.296Z,14.43
2018-11-29T13:02:48.691Z,15.20
2018-11-29T13:05:17.071Z,14.53
2018-11-29T13:07:45.644Z,14.40
2018-11-29T13:10:15.372Z,14.93
2018-11-29T13:12:43.750Z,14.23
2018-11-29T13:15:14.277Z,13.50
2018-11-29T13:17:42.603Z,15.97
2018-11-29T13:20:13.098Z,15.60
2018-11-29T13:22:41.473Z,16.33
2018-11-29T13:25:11.226Z,14.33
2018-11-29T13:27:41.193Z,16.97
2018-11-29T13:30:10.997Z,18.47
2018-11-29T13:32:40.247Z,18.27
2018-11-29T13:35:13.399Z,18.30
2018-11-29T13:37:41.787Z,15.97
2018-11-29T13:40:12.059Z,16.10
2018-11-29T13:42:40.438Z,16.47
2018-11-29T13:45:10.844Z,16.70
2018-11-29T13:47:39.936Z,15.50
2018-11-29T13:50:11.762Z,15.57
2018-11-29T13:52:39.914Z,13.57
2018-11-29T13:55:09.518Z,13.27
2018-11-29T13:57:37.902Z,15.20
2018-11-29T14:00:13.275Z,15.40
2018-11-29T14:02:42.390Z,13.50
2018-11-29T14:05:11.165Z,14.20
2018-11-29T14:07:39.577Z,14.63
2018-11-29T14:10:13.313Z,13.37
2018-11-29T14:12:41.658Z,13.20
2018-11-29T14:15:41.416Z,10.80
2018-11-29T14:18:09.809Z,9.57
2018-11-29T14:20:38.131Z,10.43
2018-11-29T14:23:08.127Z,9.73
2018-11-29T14:25:36.507Z,9.20
2018-11-29T14:28:05.101Z,9.80
2018-11-29T14:30:33.460Z,12.13
2018-11-29T14:33:02.728Z,12.20
2018-11-29T14:35:31.057Z,13.03
2018-11-29T14:37:59.398Z,13.60
2018-11-29T14:40:29.151Z,14.97
2018-11-29T14:42:57.510Z,15.17
2018-11-29T14:45:26.660Z,16.90
2018-11-29T14:47:55.462Z,16.17
2018-11-29T14:50:30.369Z,17.13
2018-11-29T14:52:58.795Z,16.93
2018-11-29T14:55:27.197Z,18.97
2018-11-29T14:57:55.530Z,20.23
2018-11-29T15:00:25.319Z,19.70
2018-11-29T15:02:54.067Z,20.30
2018-11-29T15:05:25.583Z,19.87
2018-11-29T15:07:53.876Z,19.73
2018-11-29T15:10:22.211Z,19.27
2018-11-29T15:12:50.559Z,20.43
2018-11-29T15:15:18.892Z,20.13
2018-11-29T15:17:48.007Z,19.80
2018-11-29T15:20:18.858Z,17.33
2018-11-29T15:22:47.352Z,18.17
2018-11-29T15:25:15.670Z,17.63
2018-11-29T15:27:44.049Z,17.37
2018-11-29T15:30:16.687Z,17.20
2018-11-29T15:32:45.028Z,15.83
2018-11-29T15:35:13.354Z,16.27
2018-11-29T15:37:41.692Z,18.00
2018-11-29T15:40:11.403Z,16.50
2018-11-29T15:42:39.798Z,16.73
2018-11-29T15:45:24.841Z,16.77
2018-11-29T15:47:53.181Z,16.23
2018-11-29T15:50:21.583Z,17.43
2018-11-29T15:52:49.987Z,17.07
2018-11-29T15:55:21.548Z,16.83
2018-11-29T15:57:50.813Z,17.70
2018-11-29T16:00:25.033Z,18.77
2018-11-29T16:02:54.145Z,16.27
2018-11-29T16:05:22.453Z,18.30
2018-11-29T16:07:51.306Z,16.57
2018-11-29T16:10:22.601Z,16.90
2018-11-29T16:12:50.950Z,18.77
2018-11-29T16:15:19.793Z,18.90
2018-11-29T16:17:48.786Z,17.90
2018-11-29T16:20:18.544Z,16.10
2018-11-29T16:22:47.021Z,14.83
2018-11-29T16:25:16.246Z,14.80
2018-11-29T16:27:44.611Z,15.43
2018-11-29T16:31:18.007Z,15.80
2018-11-29T16:33:46.356Z,14.17
2018-11-29T16:36:15.622Z,14.57
2018-11-29T16:38:44.012Z,13.80
2018-11-29T16:41:12.448Z,12.80
2018-11-29T16:43:41.484Z,13.77
2018-11-29T16:46:09.849Z,18.63
2018-11-29T16:48:38.224Z,29.20
2018-11-29T16:51:07.501Z,20.97
2018-11-29T16:53:35.840Z,17.13
2018-11-29T16:56:04.187Z,16.80
2018-11-29T16:58:32.609Z,16.47
2018-11-29T17:01:01.269Z,17.60
2018-11-29T17:03:29.668Z,15.10
2018-11-29T17:05:58.023Z,15.23
2018-11-29T17:08:26.380Z,19.70
2018-11-29T17:10:54.717Z,21.53
2018-11-29T17:13:23.036Z,24.00
2018-11-29T17:15:51.427Z,18.43
2018-11-29T17:18:19.821Z,16.80
2018-11-29T17:20:48.299Z,14.40
2018-11-29T17:23:16.733Z,13.63
2018-11-29T17:25:45.188Z,21.10
2018-11-29T17:28:13.542Z,19.20
2018-11-29T17:30:41.955Z,35.07
2018-11-29T17:33:10.332Z,27.40
2018-11-29T17:35:38.742Z,28.10
2018-11-29T17:38:07.285Z,19.60
2018-11-29T17:40:36.996Z,19.90
2018-11-29T17:43:05.948Z,17.83
2018-11-29T17:45:34.331Z,19.70
2018-11-29T17:48:05.904Z,19.17
2018-11-29T17:50:35.499Z,22.30
2018-11-29T17:53:03.874Z,30.20
2018-11-29T17:55:32.244Z,29.20
2018-11-29T17:58:01.602Z,31.53
2018-11-29T18:00:32.382Z,33.53
2018-11-29T18:03:00.803Z,33.33
2018-11-29T18:05:29.276Z,36.07
2018-11-29T18:07:57.888Z,35.77
2018-11-29T18:10:27.748Z,33.67
2018-11-29T18:12:58.555Z,31.77
2018-11-29T18:15:30.759Z,29.47
2018-11-29T18:17:59.109Z,28.70
2018-11-29T18:20:27.474Z,26.77
2018-11-29T18:22:55.838Z,31.37
2018-11-29T18:25:25.279Z,29.07
2018-11-29T18:27:54.361Z,29.60
2018-11-29T18:30:23.270Z,34.83
2018-11-29T18:32:51.640Z,40.10
2018-11-29T18:35:20.001Z,35.20
2018-11-29T18:37:48.333Z,27.77
2018-11-29T18:40:18.640Z,29.17
2018-11-29T18:42:48.468Z,30.97
2018-11-29T18:45:17.773Z,34.80
2018-11-29T18:47:48.307Z,29.60
2018-11-29T18:50:18.981Z,22.70
2018-11-29T18:52:47.424Z,22.00
2018-11-29T18:55:15.868Z,35.50
2018-11-29T18:57:44.226Z,28.27
2018-11-29T19:00:13.703Z,22.40
2018-11-29T19:02:42.273Z,19.20
2018-11-29T19:05:10.718Z,17.50
2018-11-29T19:07:39.114Z,17.53
2018-11-29T19:10:11.525Z,18.93
2018-11-29T19:12:41.445Z,19.63
2018-11-29T19:15:11.285Z,23.27
2018-11-29T19:17:39.998Z,18.90
2018-11-29T19:20:10.442Z,16.37
2018-11-29T19:22:39.417Z,16.20
2018-11-29T19:25:15.727Z,15.10
2018-11-29T19:27:44.172Z,25.43
2018-11-29T19:30:19.000Z,35.07
2018-11-29T19:32:49.032Z,25.57
2018-11-29T19:35:18.449Z,15.10
2018-11-29T19:37:46.969Z,12.40
2018-11-29T19:40:16.718Z,12.13
2018-11-29T19:42:45.249Z,11.83
2018-11-29T19:45:15.647Z,9.83
2018-11-29T19:47:44.127Z,9.97
2018-11-29T19:50:15.464Z,9.33
2018-11-29T19:52:46.799Z,10.03
2018-11-29T19:55:19.680Z,9.37
2018-11-29T19:57:48.042Z,9.83
2018-11-29T20:00:16.396Z,9.57
2018-11-29T20:02:45.732Z,8.70
2018-11-29T20:05:14.162Z,8.40
2018-11-29T20:07:42.557Z,9.30
2018-11-29T20:10:13.898Z,8.70
2018-11-29T20:12:42.476Z,9.00
2018-11-29T20:15:17.051Z,9.10
2018-11-29T20:17:45.453Z,8.50
2018-11-29T20:20:13.876Z,9.87
2018-11-29T20:22:43.192Z,9.00
2018-11-29T20:25:16.588Z,11.03
2018-11-29T20:27:45.089Z,9.37
2018-11-29T20:30:15.493Z,9.47
2018-11-29T20:32:44.302Z,9.20
2018-11-29T20:35:13.893Z,9.20
2018-11-29T20:37:42.298Z,10.10
2018-11-29T20:40:15.690Z,8.73
2018-11-29T20:42:44.644Z,9.20
2018-11-29T20:45:19.361Z,9.00
2018-11-29T20:47:47.709Z,10.93
2018-11-29T20:50:19.164Z,9.10
2018-11-29T20:52:48.213Z,8.97
2018-11-29T20:55:18.607Z,9.00
2018-11-29T20:57:46.989Z,9.73
2018-11-29T21:00:15.765Z,9.23
2018-11-29T21:02:44.199Z,9.23
2018-11-29T21:05:14.877Z,9.43
2018-11-29T21:07:44.724Z,12.27
2018-11-29T21:10:16.452Z,11.50
2018-11-29T21:12:45.968Z,12.03
2018-11-29T21:15:15.392Z,11.03
2018-11-29T21:17:43.734Z,11.47
2018-11-29T21:20:16.102Z,11.77
2018-11-29T21:22:45.715Z,11.77
2018-11-29T21:25:15.636Z,11.47
2018-11-29T21:27:44.038Z,13.60
2018-11-29T21:30:13.623Z,13.00
2018-11-29T21:32:42.994Z,10.60
2018-11-29T21:35:12.740Z,14.07
2018-11-29T21:37:41.137Z,11.03
2018-11-29T21:40:14.289Z,11.90
2018-11-29T21:42:42.752Z,10.60
2018-11-29T21:45:11.089Z,10.53
2018-11-29T21:47:39.462Z,11.70
2018-11-29T21:50:08.249Z,10.97
2018-11-29T21:52:36.629Z,11.60
2018-11-29T21:55:06.688Z,13.30
2018-11-29T21:57:36.081Z,13.73
2018-11-29T22:00:09.228Z,13.30
2018-11-29T22:02:41.686Z,12.87
2018-11-29T22:05:06.765Z,15.53
2018-11-29T22:07:35.393Z,12.20
2018-11-29T22:10:04.017Z,16.70
2018-11-29T22:12:32.705Z,11.33
2018-11-29T22:15:01.385Z,17.40
2018-11-29T22:17:29.990Z,27.63
2018-11-29T22:19:58.661Z,20.50
2018-11-29T22:22:28.391Z,19.97
2018-11-29T22:24:56.093Z,17.30
2018-11-29T22:27:24.775Z,19.17
2018-11-29T22:29:53.427Z,20.20
2018-11-29T22:32:22.043Z,15.47
2018-11-29T22:34:50.706Z,14.20
2018-11-29T22:37:19.312Z,13.87
2018-11-29T22:39:47.711Z,13.23
2018-11-29T22:42:16.084Z,13.70
2018-11-29T22:44:44.421Z,13.20
2018-11-29T22:47:12.849Z,16.33
2018-11-29T22:49:41.216Z,17.63
2018-11-29T22:52:09.646Z,13.97
2018-11-29T22:54:38.025Z,11.97
2018-11-29T22:57:07.347Z,11.40
2018-11-29T22:59:36.416Z,12.50
2018-11-29T23:02:05.207Z,11.47
2018-11-29T23:04:33.572Z,12.37
2018-11-29T23:07:01.967Z,11.93
2018-11-29T23:09:31.015Z,11.70
2018-11-29T23:11:59.360Z,12.63
2018-11-29T23:14:27.757Z,10.97
2018-11-29T23:16:56.130Z,12.43
2018-11-29T23:19:24.426Z,12.77
2018-11-29T23:21:52.747Z,13.27
2018-11-29T23:24:21.061Z,13.13
2018-11-29T23:26:49.372Z,12.37
2018-11-29T23:29:17.706Z,12.63
2018-11-29T23:31:47.120Z,13.43
2018-11-29T23:34:15.592Z,16.37
2018-11-29T23:36:43.982Z,16.67
2018-11-29T23:39:12.327Z,19.77
2018-11-29T23:41:40.726Z,14.93
2018-11-29T23:44:09.803Z,14.50
2018-11-29T23:46:38.172Z,12.40
2018-11-29T23:49:06.841Z,11.50
2018-11-29T23:51:35.738Z,12.97
2018-11-29T23:54:04.255Z,12.00
2018-11-29T23:56:32.636Z,14.23
2018-11-29T23:59:03.523Z,12.17
