createdAt,value
2023-03-25T00:01:25.742Z,6.68
2023-03-25T00:03:54.021Z,5.60
2023-03-25T00:06:22.263Z,5.45
2023-03-25T00:08:51.083Z,7.38
2023-03-25T00:11:19.405Z,4.80
2023-03-25T00:13:48.284Z,5.60
2023-03-25T00:16:19.290Z,6.35
2023-03-25T00:18:50.339Z,4.55
2023-03-25T00:21:18.995Z,6.07
2023-03-25T00:23:47.333Z,6.22
2023-03-25T00:26:16.038Z,5.82
2023-03-25T00:28:44.818Z,7.55
2023-03-25T00:31:14.795Z,6.10
2023-03-25T00:33:44.545Z,7.30
2023-03-25T00:36:15.068Z,5.88
2023-03-25T00:38:44.008Z,10.50
2023-03-25T00:41:23.383Z,5.63
2023-03-25T00:43:53.716Z,8.40
2023-03-25T00:46:22.940Z,5.22
2023-03-25T00:48:52.722Z,4.50
2023-03-25T00:51:21.806Z,7.10
2023-03-25T00:53:53.329Z,5.53
2023-03-25T00:56:22.149Z,5.45
2023-03-25T00:58:50.429Z,5.53
2023-03-25T01:01:23.540Z,2.90
2023-03-25T01:03:57.915Z,4.72
2023-03-25T01:06:29.930Z,7.15
2023-03-25T01:08:59.748Z,8.98
2023-03-25T01:11:31.213Z,6.78
2023-03-25T01:14:00.688Z,11.85
2023-03-25T01:16:30.125Z,4.95
2023-03-25T01:18:59.674Z,8.95
2023-03-25T01:21:27.994Z,8.35
2023-03-25T01:23:56.555Z,7.00
2023-03-25T01:26:24.735Z,9.25
2023-03-25T01:28:54.119Z,2.90
2023-03-25T01:31:23.547Z,7.40
2023-03-25T01:33:51.905Z,9.95
2023-03-25T01:36:24.761Z,7.45
2023-03-25T01:38:53.250Z,7.13
2023-03-25T01:41:21.400Z,7.18
2023-03-25T01:44:04.166Z,5.95
2023-03-25T01:46:32.435Z,8.32
2023-03-25T01:49:02.609Z,8.98
2023-03-25T01:51:35.606Z,5.50
2023-03-25T01:54:04.502Z,7.82
2023-03-25T01:56:37.402Z,4.50
2023-03-25T01:59:07.945Z,10.52
2023-03-25T02:01:36.848Z,4.30
2023-03-25T02:06:43.746Z,7.25
2023-03-25T02:09:13.936Z,8.77
2023-03-25T02:11:42.180Z,8.27
2023-03-25T02:14:12.974Z,9.57
2023-03-25T02:16:47.856Z,6.20
2023-03-25T02:19:51.447Z,7.80
2023-03-25T02:22:49.855Z,10.40
2023-03-25T02:25:54.931Z,10.27
2023-03-25T02:28:29.306Z,10.90
2023-03-25T02:31:19.265Z,10.48
2023-03-25T02:34:15.041Z,7.93
2023-03-25T02:37:22.836Z,7.60
2023-03-25T02:39:56.415Z,6.45
2023-03-25T02:42:30.802Z,7.38
2023-03-25T02:45:02.979Z,8.57
2023-03-25T02:47:35.756Z,14.18
2023-03-25T02:50:07.807Z,8.27
2023-03-25T02:52:39.785Z,13.77
2023-03-25T02:55:12.558Z,8.15
2023-03-25T02:57:43.997Z,9.90
2023-03-25T03:00:15.890Z,8.35
2023-03-25T03:02:50.743Z,9.32
2023-03-25T03:05:26.665Z,7.78
2023-03-25T03:08:05.111Z,7.20
2023-03-25T03:10:43.150Z,6.28
2023-03-25T03:13:22.800Z,9.63
2023-03-25T03:16:03.125Z,5.85
2023-03-25T03:18:44.899Z,6.78
2023-03-25T03:21:17.673Z,14.45
2023-03-25T03:23:56.807Z,8.95
2023-03-25T03:26:35.033Z,13.18
2023-03-25T03:29:10.555Z,10.70
2023-03-25T03:34:36.620Z,10.07
2023-03-25T03:37:07.206Z,9.65
2023-03-25T03:39:37.569Z,11.18
2023-03-25T03:42:11.924Z,12.50
2023-03-25T03:44:42.885Z,14.63
2023-03-25T03:47:14.078Z,9.88
2023-03-25T03:49:54.856Z,10.98
2023-03-25T03:52:26.688Z,10.48
2023-03-25T03:54:59.309Z,18.80
2023-03-25T03:57:34.171Z,10.35
2023-03-25T04:00:07.174Z,9.02
2023-03-25T04:02:40.572Z,19.25
2023-03-25T04:05:11.807Z,16.88
2023-03-25T04:07:44.648Z,11.50
2023-03-25T04:10:17.859Z,14.15
2023-03-25T04:12:52.201Z,10.32
2023-03-25T04:15:20.917Z,10.43
2023-03-25T04:17:49.105Z,8.98
2023-03-25T04:20:23.882Z,13.98
2023-03-25T04:22:52.657Z,8.68
2023-03-25T04:25:25.255Z,14.55
2023-03-25T04:27:59.038Z,9.23
2023-03-25T04:30:28.407Z,13.57
2023-03-25T04:32:57.183Z,18.85
2023-03-25T04:35:26.100Z,15.52
2023-03-25T04:37:57.493Z,12.10
2023-03-25T04:40:26.867Z,13.80
2023-03-25T04:42:57.478Z,7.75
2023-03-25T04:45:28.839Z,15.10
2023-03-25T04:47:58.030Z,7.35
2023-03-25T04:50:28.579Z,16.25
2023-03-25T04:53:00.414Z,10.18
2023-03-25T04:55:29.931Z,6.93
2023-03-25T04:57:59.445Z,12.25
2023-03-25T05:00:28.251Z,11.40
2023-03-25T05:03:02.022Z,9.85
2023-03-25T05:05:30.335Z,14.20
2023-03-25T05:07:59.144Z,9.68
2023-03-25T05:10:29.768Z,11.32
2023-03-25T05:13:01.850Z,16.05
2023-03-25T05:15:32.639Z,15.05
2023-03-25T05:18:01.993Z,12.30
2023-03-25T05:20:30.874Z,9.98
2023-03-25T05:22:59.056Z,11.52
2023-03-25T05:25:29.034Z,12.07
2023-03-25T05:27:57.151Z,17.58
2023-03-25T05:30:32.674Z,13.65
2023-03-25T05:35:29.973Z,10.60
2023-03-25T05:37:58.112Z,9.93
2023-03-25T05:40:26.465Z,9.40
2023-03-25T05:42:56.108Z,16.23
2023-03-25T05:45:26.050Z,11.05
2023-03-25T05:47:54.242Z,7.85
2023-03-25T05:50:23.075Z,11.90
2023-03-25T05:52:51.932Z,10.05
2023-03-25T05:55:22.653Z,14.85
2023-03-25T05:57:51.224Z,11.35
2023-03-25T06:00:21.312Z,10.13
2023-03-25T06:02:53.472Z,14.60
2023-03-25T06:05:23.874Z,13.23
2023-03-25T06:07:56.264Z,18.48
2023-03-25T06:10:25.213Z,14.38
2023-03-25T06:12:54.338Z,15.80
2023-03-25T06:15:29.046Z,17.25
2023-03-25T06:17:59.164Z,13.98
2023-03-25T06:20:28.225Z,17.08
2023-03-25T06:22:56.333Z,16.05
2023-03-25T06:25:26.772Z,17.00
2023-03-25T06:27:56.183Z,16.02
2023-03-25T06:30:24.480Z,20.50
2023-03-25T06:32:55.911Z,22.67
2023-03-25T06:35:25.677Z,13.50
2023-03-25T06:37:53.840Z,20.15
2023-03-25T06:40:22.497Z,14.32
2023-03-25T06:42:50.600Z,13.07
2023-03-25T06:45:18.932Z,18.23
2023-03-25T06:47:47.116Z,15.10
2023-03-25T06:50:15.446Z,18.58
2023-03-25T06:52:44.984Z,19.10
2023-03-25T06:55:13.092Z,20.20
2023-03-25T06:57:42.029Z,14.77
2023-03-25T07:00:11.990Z,16.95
2023-03-25T07:02:40.391Z,10.80
2023-03-25T07:05:09.245Z,12.82
2023-03-25T07:07:37.480Z,15.57
2023-03-25T07:10:07.898Z,19.67
2023-03-25T07:12:36.632Z,18.02
2023-03-25T07:15:05.166Z,15.23
2023-03-25T07:17:33.350Z,16.77
2023-03-25T07:20:01.463Z,16.05
2023-03-25T07:22:29.569Z,18.80
2023-03-25T07:24:58.567Z,15.57
2023-03-25T07:27:28.195Z,18.40
2023-03-25T07:29:56.700Z,22.63
2023-03-25T07:32:24.847Z,21.77
2023-03-25T07:34:52.929Z,19.00
2023-03-25T07:37:21.225Z,20.77
2023-03-25T07:39:49.375Z,10.90
2023-03-25T07:42:17.518Z,17.13
2023-03-25T07:44:47.023Z,25.80
2023-03-25T07:47:16.301Z,17.58
2023-03-25T07:49:44.750Z,16.92
2023-03-25T07:52:12.912Z,17.27
2023-03-25T07:54:41.039Z,18.52
2023-03-25T07:57:09.224Z,18.23
2023-03-25T07:59:37.350Z,23.88
2023-03-25T08:02:06.993Z,25.90
2023-03-25T08:04:35.256Z,10.35
2023-03-25T08:07:04.028Z,16.90
2023-03-25T08:09:32.177Z,21.15
2023-03-25T08:12:00.317Z,24.35
2023-03-25T08:14:28.639Z,25.73
2023-03-25T08:16:56.847Z,18.75
2023-03-25T08:19:26.731Z,21.08
2023-03-25T08:21:54.847Z,25.52
2023-03-25T08:24:24.630Z,20.98
2023-03-25T08:26:53.990Z,23.60
2023-03-25T08:29:22.221Z,19.52
2023-03-25T08:31:53.052Z,23.70
2023-03-25T08:34:23.115Z,22.83
2023-03-25T08:36:58.369Z,29.08
2023-03-25T08:39:30.546Z,15.38
2023-03-25T08:41:59.217Z,28.27
2023-03-25T08:44:27.655Z,19.77
2023-03-25T08:46:55.935Z,19.33
2023-03-25T08:49:24.266Z,25.90
2023-03-25T08:51:52.485Z,21.35
2023-03-25T08:54:22.046Z,25.02
2023-03-25T08:56:50.418Z,13.13
2023-03-25T08:59:18.658Z,27.55
2023-03-25T09:01:46.836Z,24.58
2023-03-25T09:04:15.405Z,16.20
2023-03-25T09:06:47.563Z,21.17
2023-03-25T09:09:16.616Z,19.15
2023-03-25T09:11:46.384Z,18.33
2023-03-25T09:14:14.701Z,20.65
2023-03-25T09:16:42.886Z,20.58
2023-03-25T09:19:11.631Z,22.00
2023-03-25T09:21:39.780Z,19.23
2023-03-25T09:24:09.489Z,14.43
2023-03-25T09:26:38.515Z,23.05
2023-03-25T09:29:08.298Z,15.63
2023-03-25T09:31:36.521Z,20.90
2023-03-25T09:34:04.678Z,27.42
2023-03-25T09:36:33.116Z,18.08
2023-03-25T09:39:01.401Z,16.40
2023-03-25T09:41:47.937Z,19.75
2023-03-25T09:44:23.315Z,20.20
2023-03-25T09:49:23.522Z,22.25
2023-03-25T09:51:53.891Z,21.27
2023-03-25T09:54:26.525Z,15.80
2023-03-25T09:56:58.283Z,21.25
2023-03-25T09:59:41.153Z,18.33
2023-03-25T10:02:20.691Z,17.73
2023-03-25T10:05:14.672Z,16.98
2023-03-25T10:07:53.116Z,22.88
2023-03-25T10:10:30.077Z,12.95
2023-03-25T10:15:38.840Z,15.07
2023-03-25T10:18:23.565Z,19.98
2023-03-25T10:21:00.167Z,21.27
2023-03-25T10:23:35.800Z,26.00
2023-03-25T10:26:10.746Z,21.77
2023-03-25T10:28:43.651Z,21.60
2023-03-25T10:31:17.977Z,22.30
2023-03-25T10:33:51.711Z,23.20
2023-03-25T10:36:31.970Z,16.40
2023-03-25T10:39:04.103Z,16.02
2023-03-25T10:41:37.374Z,19.20
2023-03-25T10:44:10.310Z,11.52
2023-03-25T10:46:47.853Z,18.20
2023-03-25T10:49:18.367Z,19.88
2023-03-25T10:51:47.746Z,22.50
2023-03-25T10:54:18.726Z,18.38
2023-03-25T10:56:49.446Z,14.45
2023-03-25T10:59:24.971Z,21.40
2023-03-25T11:04:25.041Z,23.08
2023-03-25T11:06:57.561Z,21.15
2023-03-25T11:09:28.227Z,15.68
2023-03-25T11:11:56.834Z,20.80
2023-03-25T11:14:27.465Z,21.58
2023-03-25T11:17:00.560Z,11.13
2023-03-25T11:19:32.686Z,13.57
2023-03-25T11:22:04.472Z,9.95
2023-03-25T11:24:35.345Z,13.05
2023-03-25T11:27:04.204Z,16.17
2023-03-25T11:29:33.196Z,9.63
2023-03-25T11:32:09.543Z,18.13
2023-03-25T11:34:42.427Z,14.98
2023-03-25T11:37:18.179Z,12.05
2023-03-25T11:39:55.041Z,18.75
2023-03-25T11:42:33.315Z,9.25
2023-03-25T11:45:03.677Z,20.65
2023-03-25T11:47:36.436Z,14.00
2023-03-25T11:50:05.631Z,17.02
2023-03-25T11:52:40.656Z,17.13
2023-03-25T11:55:19.109Z,17.60
2023-03-25T11:57:49.862Z,16.17
2023-03-25T12:00:32.719Z,14.77
2023-03-25T12:03:03.733Z,15.52
2023-03-25T12:05:32.419Z,14.93
2023-03-25T12:08:15.416Z,8.60
2023-03-25T12:10:53.422Z,8.60
2023-03-25T12:13:34.180Z,11.82
2023-03-25T12:16:15.604Z,11.30
2023-03-25T12:18:59.570Z,9.75
2023-03-25T12:21:40.245Z,9.77
2023-03-25T12:24:25.768Z,14.38
2023-03-25T12:27:08.276Z,13.90
2023-03-25T12:29:41.933Z,17.88
2023-03-25T12:32:24.466Z,13.20
2023-03-25T12:35:05.342Z,13.10
2023-03-25T12:37:40.253Z,13.43
2023-03-25T12:40:27.908Z,10.18
2023-03-25T12:43:05.074Z,11.73
2023-03-25T12:45:47.257Z,10.85
2023-03-25T12:48:27.671Z,17.30
2023-03-25T12:51:04.640Z,12.15
2023-03-25T12:53:48.108Z,15.88
2023-03-25T12:56:35.384Z,14.00
2023-03-25T12:59:31.241Z,11.55
2023-03-25T13:02:13.185Z,8.75
2023-03-25T13:04:55.956Z,12.82
2023-03-25T13:07:29.721Z,14.48
2023-03-25T13:10:06.726Z,13.13
2023-03-25T13:12:40.452Z,11.32
2023-03-25T13:15:26.095Z,11.95
2023-03-25T13:17:58.885Z,13.88
2023-03-25T13:20:30.957Z,11.60
2023-03-25T13:23:03.669Z,17.40
2023-03-25T13:25:37.522Z,16.50
2023-03-25T13:28:11.628Z,11.73
2023-03-25T13:30:41.960Z,13.77
2023-03-25T13:33:15.809Z,18.35
2023-03-25T13:35:48.426Z,17.95
2023-03-25T13:38:23.256Z,18.23
2023-03-25T13:40:59.481Z,17.67
2023-03-25T13:43:33.359Z,7.00
2023-03-25T13:46:07.349Z,19.05
2023-03-25T13:48:42.165Z,12.30
2023-03-25T13:51:11.028Z,23.25
2023-03-25T13:53:46.499Z,11.13
2023-03-25T13:59:26.050Z,15.32
2023-03-25T14:02:11.690Z,16.35
2023-03-25T14:04:55.307Z,18.05
2023-03-25T14:08:06.056Z,17.92
2023-03-25T14:10:48.720Z,14.88
2023-03-25T14:13:19.946Z,12.80
2023-03-25T14:15:57.062Z,20.58
2023-03-25T14:18:25.831Z,12.93
2023-03-25T14:20:54.934Z,21.35
2023-03-25T14:23:26.370Z,13.43
2023-03-25T14:25:59.256Z,15.23
2023-03-25T14:28:37.490Z,11.40
2023-03-25T14:31:18.047Z,16.83
2023-03-25T14:34:13.364Z,19.63
2023-03-25T14:37:17.140Z,16.15
2023-03-25T14:39:45.554Z,12.85
2023-03-25T14:42:28.629Z,15.00
2023-03-25T14:45:50.058Z,11.85
2023-03-25T14:48:26.568Z,7.70
2023-03-25T14:51:11.397Z,8.88
2023-03-25T14:53:41.679Z,7.18
2023-03-25T14:56:19.347Z,17.67
2023-03-25T14:58:54.468Z,21.38
2023-03-25T15:01:32.420Z,8.93
2023-03-25T15:04:16.442Z,12.93
2023-03-25T15:06:44.913Z,11.05
2023-03-25T15:09:16.360Z,20.73
2023-03-25T15:11:46.372Z,12.60
2023-03-25T15:14:20.888Z,11.68
2023-03-25T15:17:02.812Z,14.50
2023-03-25T15:19:31.065Z,5.78
2023-03-25T15:22:22.185Z,16.65
2023-03-25T15:24:57.307Z,14.68
2023-03-25T15:28:03.587Z,20.95
2023-03-25T15:30:55.851Z,12.18
2023-03-25T15:33:36.314Z,15.60
2023-03-25T15:36:25.684Z,17.52
2023-03-25T15:39:09.544Z,11.73
2023-03-25T15:42:07.109Z,16.98
2023-03-25T15:45:01.989Z,10.13
2023-03-25T15:47:43.641Z,11.70
2023-03-25T15:50:22.812Z,19.27
2023-03-25T15:53:17.982Z,16.85
2023-03-25T15:55:50.989Z,18.70
2023-03-25T15:58:25.461Z,13.02
2023-03-25T16:00:57.952Z,20.35
2023-03-25T16:03:31.467Z,13.40
2023-03-25T16:06:04.232Z,16.42
2023-03-25T16:08:35.817Z,15.77
2023-03-25T16:11:16.729Z,18.25
2023-03-25T16:13:45.088Z,19.35
2023-03-25T16:16:16.030Z,11.95
2023-03-25T16:18:47.078Z,13.40
2023-03-25T16:21:16.550Z,17.70
2023-03-25T16:23:44.754Z,13.50
2023-03-25T16:26:16.332Z,16.40
2023-03-25T16:28:44.848Z,17.77
2023-03-25T16:31:34.423Z,20.48
2023-03-25T16:34:08.116Z,15.85
2023-03-25T16:36:36.347Z,13.30
2023-03-25T16:39:06.215Z,17.98
2023-03-25T16:41:36.997Z,19.95
2023-03-25T16:44:05.330Z,10.57
2023-03-25T16:46:33.584Z,16.92
2023-03-25T16:49:08.412Z,19.73
2023-03-25T16:51:39.086Z,14.85
2023-03-25T16:54:11.520Z,17.77
2023-03-25T16:56:40.841Z,13.82
2023-03-25T16:59:19.249Z,14.65
2023-03-25T17:01:53.366Z,21.35
2023-03-25T17:04:26.134Z,18.98
2023-03-25T17:06:57.721Z,20.25
2023-03-25T17:09:34.262Z,21.65
2023-03-25T17:12:07.127Z,23.70
2023-03-25T17:14:38.875Z,19.63
2023-03-25T17:17:12.484Z,22.65
2023-03-25T17:19:47.176Z,21.17
2023-03-25T17:22:20.956Z,12.38
2023-03-25T17:24:54.611Z,22.23
2023-03-25T17:27:27.752Z,8.57
2023-03-25T17:29:59.188Z,23.48
2023-03-25T17:32:27.536Z,9.52
2023-03-25T17:35:06.580Z,19.25
2023-03-25T17:37:35.238Z,19.90
2023-03-25T17:40:11.846Z,11.68
2023-03-25T17:42:41.418Z,24.52
2023-03-25T17:45:15.520Z,23.48
2023-03-25T17:47:44.344Z,9.10
2023-03-25T17:50:18.999Z,26.15
2023-03-25T17:52:47.360Z,22.97
2023-03-25T17:55:16.016Z,18.77
2023-03-25T17:57:44.221Z,20.17
2023-03-25T18:00:17.370Z,21.92
2023-03-25T18:02:45.764Z,23.67
2023-03-25T18:05:14.160Z,25.88
2023-03-25T18:07:43.821Z,31.15
2023-03-25T18:10:22.532Z,24.65
2023-03-25T18:12:50.647Z,27.83
2023-03-25T18:15:18.944Z,23.55
2023-03-25T18:17:47.136Z,23.63
2023-03-25T18:20:17.946Z,21.83
2023-03-25T18:22:47.554Z,31.30
2023-03-25T18:25:15.804Z,28.45
2023-03-25T18:27:45.673Z,28.50
2023-03-25T18:30:20.616Z,18.40
2023-03-25T18:32:48.892Z,32.60
2023-03-25T18:35:17.344Z,18.92
2023-03-25T18:37:48.796Z,32.40
2023-03-25T18:40:21.074Z,19.45
2023-03-25T18:42:49.224Z,29.15
2023-03-25T18:45:17.634Z,28.92
2023-03-25T18:47:46.569Z,22.55
2023-03-25T18:50:18.428Z,19.42
2023-03-25T18:52:48.099Z,22.08
2023-03-25T18:55:16.350Z,17.30
2023-03-25T18:57:44.582Z,34.42
2023-03-25T19:00:19.468Z,31.98
2023-03-25T19:02:47.715Z,27.20
2023-03-25T19:05:16.109Z,23.85
2023-03-25T19:07:44.524Z,29.65
2023-03-25T19:10:18.235Z,28.30
2023-03-25T19:12:47.123Z,31.10
2023-03-25T19:15:17.279Z,33.15
2023-03-25T19:17:47.068Z,29.02
2023-03-25T19:20:18.842Z,23.40
2023-03-25T19:22:47.418Z,34.15
2023-03-25T19:25:18.261Z,26.42
2023-03-25T19:27:47.931Z,29.85
2023-03-25T19:30:19.013Z,29.95
2023-03-25T19:32:48.142Z,28.05
2023-03-25T19:35:17.656Z,30.10
2023-03-25T19:37:51.007Z,39.08
2023-03-25T19:40:24.040Z,29.98
2023-03-25T19:42:55.262Z,34.95
2023-03-25T19:45:24.277Z,35.28
2023-03-25T19:47:53.045Z,27.80
2023-03-25T19:50:22.816Z,34.20
2023-03-25T19:52:52.689Z,40.38
2023-03-25T19:55:23.768Z,31.75
2023-03-25T19:57:52.726Z,31.50
2023-03-25T20:00:22.748Z,33.30
2023-03-25T20:02:53.488Z,36.25
2023-03-25T20:05:25.004Z,26.95
2023-03-25T20:07:54.895Z,25.38
2023-03-25T20:10:26.475Z,38.72
2023-03-25T20:12:55.654Z,37.75
2023-03-25T20:15:24.914Z,29.48
2023-03-25T20:17:54.572Z,35.97
2023-03-25T20:20:23.464Z,34.78
2023-03-25T20:22:51.833Z,28.98
2023-03-25T20:25:20.610Z,30.55
2023-03-25T20:27:50.357Z,31.42
2023-03-25T20:30:20.361Z,36.63
2023-03-25T20:32:49.104Z,39.85
2023-03-25T20:35:18.995Z,37.97
2023-03-25T20:37:48.963Z,33.35
2023-03-25T20:40:19.808Z,29.73
2023-03-25T20:42:51.528Z,36.78
2023-03-25T20:45:20.947Z,34.05
2023-03-25T20:47:49.242Z,30.25
2023-03-25T20:50:17.702Z,33.85
2023-03-25T20:52:46.083Z,26.13
2023-03-25T20:55:14.682Z,39.00
2023-03-25T20:57:42.869Z,26.48
2023-03-25T21:00:14.550Z,30.40
2023-03-25T21:02:44.349Z,37.35
2023-03-25T21:05:12.664Z,30.67
2023-03-25T21:07:41.360Z,26.98
2023-03-25T21:10:10.670Z,31.23
2023-03-25T21:12:43.707Z,32.28
2023-03-25T21:15:15.392Z,40.90
2023-03-25T21:17:44.316Z,31.83
2023-03-25T21:20:13.099Z,33.67
2023-03-25T21:22:44.457Z,31.23
2023-03-25T21:25:14.780Z,30.85
2023-03-25T21:27:45.148Z,31.10
2023-03-25T21:30:15.975Z,37.83
2023-03-25T21:32:44.370Z,32.70
2023-03-25T21:35:12.657Z,40.95
2023-03-25T21:37:40.913Z,24.58
2023-03-25T21:40:11.585Z,36.13
2023-03-25T21:42:41.428Z,29.25
2023-03-25T21:45:12.020Z,37.25
2023-03-25T21:47:41.703Z,28.60
2023-03-25T21:50:11.962Z,39.28
2023-03-25T21:52:43.525Z,31.60
2023-03-25T21:55:12.643Z,34.47
2023-03-25T21:57:44.386Z,35.08
2023-03-25T22:00:16.387Z,32.97
2023-03-25T22:02:47.309Z,37.50
2023-03-25T22:05:17.738Z,36.90
2023-03-25T22:07:46.125Z,36.70
2023-03-25T22:10:14.335Z,34.53
2023-03-25T22:12:42.483Z,33.30
2023-03-25T22:15:12.120Z,37.75
2023-03-25T22:17:40.470Z,45.83
2023-03-25T22:20:12.152Z,38.47
2023-03-25T22:22:40.483Z,33.72
2023-03-25T22:25:09.969Z,36.03
2023-03-25T22:27:38.174Z,35.05
2023-03-25T22:30:09.392Z,32.83
2023-03-25T22:32:37.765Z,31.02
2023-03-25T22:35:07.076Z,36.38
2023-03-25T22:37:37.777Z,41.92
2023-03-25T22:40:08.730Z,40.80
2023-03-25T22:42:36.911Z,37.40
2023-03-25T22:45:06.751Z,31.25
2023-03-25T22:47:34.916Z,34.53
2023-03-25T22:50:03.412Z,40.15
2023-03-25T22:52:31.639Z,33.58
2023-03-25T22:55:01.213Z,37.95
2023-03-25T22:57:29.480Z,33.83
2023-03-25T22:59:57.616Z,27.63
2023-03-25T23:02:26.033Z,47.35
2023-03-25T23:04:54.305Z,41.33
2023-03-25T23:07:22.441Z,31.95
2023-03-25T23:09:50.577Z,40.03
2023-03-25T23:12:23.973Z,34.17
2023-03-25T23:14:55.864Z,28.58
2023-03-25T23:17:24.491Z,32.20
2023-03-25T23:19:53.441Z,36.97
2023-03-25T23:22:21.760Z,40.45
2023-03-25T23:24:49.915Z,32.20
2023-03-25T23:27:19.454Z,33.10
2023-03-25T23:29:47.640Z,26.48
2023-03-25T23:32:16.507Z,37.08
2023-03-25T23:34:45.336Z,29.23
2023-03-25T23:37:13.488Z,42.92
2023-03-25T23:39:42.044Z,34.45
2023-03-25T23:42:10.380Z,36.88
2023-03-25T23:44:39.880Z,38.28
2023-03-25T23:47:07.989Z,41.67
2023-03-25T23:49:38.272Z,37.63
2023-03-25T23:52:11.355Z,35.17
2023-03-25T23:54:40.614Z,30.67
2023-03-25T23:57:08.913Z,34.22
2023-03-25T23:59:37.075Z,35.58
