createdAt,value
2019-02-14T00:00:06.708Z,92.23
2019-02-14T00:02:36.178Z,92.56
2019-02-14T00:05:05.743Z,92.45
2019-02-14T00:07:35.084Z,92.44
2019-02-14T00:10:04.604Z,92.66
2019-02-14T00:12:34.033Z,92.50
2019-02-14T00:15:03.499Z,92.28
2019-02-14T00:17:32.758Z,92.21
2019-02-14T00:20:02.097Z,92.35
2019-02-14T00:22:31.437Z,92.52
2019-02-14T00:25:00.711Z,92.78
2019-02-14T00:27:30.124Z,92.89
2019-02-14T00:29:59.463Z,92.78
2019-02-14T00:32:28.798Z,92.84
2019-02-14T00:34:58.230Z,93.14
2019-02-14T00:37:27.528Z,93.24
2019-02-14T00:39:56.839Z,93.16
2019-02-14T00:42:26.584Z,93.27
2019-02-14T00:44:56.045Z,93.48
2019-02-14T00:47:25.440Z,93.42
2019-02-14T00:49:54.752Z,93.31
2019-02-14T00:52:24.114Z,93.29
2019-02-14T00:54:53.479Z,93.16
2019-02-14T00:57:22.726Z,93.09
2019-02-14T00:59:52.124Z,93.18
2019-02-14T01:02:21.630Z,93.23
2019-02-14T01:04:51.089Z,93.52
2019-02-14T01:07:24.278Z,93.82
2019-02-14T01:09:53.758Z,94.22
2019-02-14T01:12:23.429Z,94.39
2019-02-14T01:14:52.960Z,95.94
2019-02-14T01:17:22.624Z,95.27
2019-02-14T01:19:51.960Z,95.32
2019-02-14T01:22:21.249Z,96.25
2019-02-14T01:24:52.360Z,96.58
2019-02-14T01:27:21.746Z,97.00
2019-02-14T01:29:51.093Z,96.80
2019-02-14T01:32:20.450Z,96.70
2019-02-14T01:34:49.749Z,96.44
2019-02-14T01:37:19.012Z,96.29
2019-02-14T01:39:48.419Z,96.22
2019-02-14T01:42:17.751Z,96.89
2019-02-14T01:44:47.269Z,97.21
2019-02-14T01:47:16.639Z,96.92
2019-02-14T01:49:46.026Z,96.86
2019-02-14T01:52:15.420Z,96.67
2019-02-14T01:54:44.744Z,96.30
2019-02-14T01:57:14.026Z,96.23
2019-02-14T01:59:45.769Z,96.23
2019-02-14T02:02:15.111Z,96.20
2019-02-14T02:04:44.450Z,96.09
2019-02-14T02:07:13.872Z,96.34
2019-02-14T02:09:43.324Z,96.29
2019-02-14T02:12:12.672Z,96.30
2019-02-14T02:14:42.063Z,96.30
2019-02-14T02:17:11.448Z,96.40
2019-02-14T02:19:40.799Z,96.23
2019-02-14T02:22:10.190Z,96.04
2019-02-14T02:24:39.572Z,96.23
2019-02-14T02:27:09.293Z,96.11
2019-02-14T02:29:38.684Z,95.95
2019-02-14T02:32:07.926Z,96.08
2019-02-14T02:34:37.335Z,96.21
2019-02-14T02:37:06.620Z,95.89
2019-02-14T02:39:36.094Z,95.74
2019-02-14T02:42:05.351Z,95.81
2019-02-14T02:44:34.656Z,95.85
2019-02-14T02:47:03.951Z,95.76
2019-02-14T02:49:33.234Z,95.77
2019-02-14T02:52:02.529Z,95.78
2019-02-14T02:54:31.823Z,95.82
2019-02-14T02:57:01.178Z,95.68
2019-02-14T02:59:31.024Z,95.69
2019-02-14T03:02:00.442Z,95.77
2019-02-14T03:04:32.851Z,95.82
2019-02-14T03:07:02.182Z,95.92
2019-02-14T03:09:31.612Z,95.84
2019-02-14T03:12:00.958Z,95.83
2019-02-14T03:14:30.304Z,96.01
2019-02-14T03:16:59.613Z,96.17
2019-02-14T03:19:28.987Z,96.03
2019-02-14T03:21:58.337Z,95.90
2019-02-14T03:24:27.770Z,95.88
2019-02-14T03:26:57.111Z,96.09
2019-02-14T03:29:26.452Z,96.43
2019-02-14T03:31:55.775Z,96.40
2019-02-14T03:34:25.213Z,96.22
2019-02-14T03:36:54.533Z,95.98
2019-02-14T03:39:23.918Z,95.99
2019-02-14T03:41:53.224Z,96.14
2019-02-14T03:44:22.674Z,96.37
2019-02-14T03:46:52.089Z,96.48
2019-02-14T03:49:21.318Z,96.49
2019-02-14T03:51:50.693Z,96.82
2019-02-14T03:54:20.029Z,96.80
2019-02-14T03:56:49.305Z,96.77
2019-02-14T03:59:18.757Z,96.71
2019-02-14T04:01:48.104Z,96.66
2019-02-14T04:04:17.470Z,96.61
2019-02-14T04:06:46.774Z,96.57
2019-02-14T04:09:16.029Z,96.70
2019-02-14T04:11:45.350Z,96.60
2019-02-14T04:14:14.751Z,96.60
2019-02-14T04:16:44.112Z,96.58
2019-02-14T04:19:13.364Z,96.79
2019-02-14T04:21:42.731Z,96.92
2019-02-14T04:24:12.009Z,96.93
2019-02-14T04:26:42.217Z,96.83
2019-02-14T04:29:11.632Z,96.87
2019-02-14T04:31:41.104Z,97.02
2019-02-14T04:34:10.399Z,97.22
2019-02-14T04:36:39.729Z,97.22
2019-02-14T04:39:09.266Z,97.21
2019-02-14T04:41:38.664Z,97.17
2019-02-14T04:44:08.042Z,97.20
2019-02-14T04:46:37.456Z,97.41
2019-02-14T04:49:06.764Z,97.62
2019-02-14T04:51:36.109Z,97.44
2019-02-14T04:54:05.470Z,97.30
2019-02-14T04:56:34.864Z,97.29
2019-02-14T04:59:06.461Z,96.99
2019-02-14T05:01:35.801Z,97.12
2019-02-14T05:04:05.202Z,97.07
2019-02-14T05:06:34.530Z,97.26
2019-02-14T05:09:05.332Z,97.45
2019-02-14T05:11:34.711Z,97.54
2019-02-14T05:14:04.072Z,97.54
2019-02-14T05:16:33.431Z,97.70
2019-02-14T05:19:02.780Z,97.68
2019-02-14T05:21:32.216Z,97.58
2019-02-14T05:24:01.637Z,97.49
2019-02-14T05:26:30.971Z,97.52
2019-02-14T05:29:00.296Z,97.64
2019-02-14T05:31:29.726Z,97.56
2019-02-14T05:33:58.978Z,97.84
2019-02-14T05:36:28.431Z,97.75
2019-02-14T05:38:57.803Z,97.75
2019-02-14T05:41:27.258Z,97.89
2019-02-14T05:43:56.686Z,98.32
2019-02-14T05:46:26.008Z,98.27
2019-02-14T05:48:55.353Z,98.26
2019-02-14T05:51:24.684Z,98.94
2019-02-14T05:53:53.998Z,98.82
2019-02-14T05:56:24.597Z,98.52
2019-02-14T05:58:54.001Z,98.48
2019-02-14T06:01:24.066Z,98.48
2019-02-14T06:03:53.389Z,98.63
2019-02-14T06:06:22.817Z,98.99
2019-02-14T06:08:52.184Z,99.31
2019-02-14T06:11:21.932Z,99.13
2019-02-14T06:13:51.718Z,98.84
2019-02-14T06:16:21.122Z,98.90
2019-02-14T06:18:50.522Z,99.00
2019-02-14T06:21:19.896Z,98.79
2019-02-14T06:23:49.314Z,98.62
2019-02-14T06:26:18.708Z,98.62
2019-02-14T06:28:48.088Z,98.56
2019-02-14T06:31:17.401Z,98.67
2019-02-14T06:33:46.728Z,98.72
2019-02-14T06:36:16.169Z,98.61
2019-02-14T06:38:45.614Z,98.58
2019-02-14T06:41:14.957Z,98.65
2019-02-14T06:43:44.382Z,98.79
2019-02-14T06:46:13.796Z,99.11
2019-02-14T06:48:43.211Z,99.36
2019-02-14T06:51:12.631Z,99.45
2019-02-14T06:53:42.060Z,99.28
2019-02-14T06:56:11.494Z,99.32
2019-02-14T06:58:41.301Z,99.24
2019-02-14T07:01:10.751Z,99.20
2019-02-14T07:03:41.214Z,99.16
2019-02-14T07:06:11.774Z,99.14
2019-02-14T07:08:41.663Z,99.06
2019-02-14T07:11:11.169Z,99.06
2019-02-14T07:13:40.650Z,99.05
2019-02-14T07:16:10.104Z,99.22
2019-02-14T07:18:40.274Z,99.40
2019-02-14T07:21:09.677Z,99.57
2019-02-14T07:23:40.294Z,99.78
2019-02-14T07:26:10.070Z,99.87
2019-02-14T07:28:41.742Z,99.94
2019-02-14T07:31:11.231Z,100.00
2019-02-14T07:33:40.756Z,100.00
2019-02-14T07:36:10.340Z,99.81
2019-02-14T07:38:39.803Z,99.86
2019-02-14T07:41:09.209Z,99.90
2019-02-14T07:43:38.685Z,99.98
2019-02-14T07:46:08.108Z,100.00
2019-02-14T07:48:37.822Z,99.97
2019-02-14T07:51:07.339Z,99.72
2019-02-14T07:53:36.927Z,99.42
2019-02-14T07:56:06.601Z,99.13
2019-02-14T07:58:36.117Z,99.50
2019-02-14T08:01:06.302Z,99.41
2019-02-14T08:03:35.791Z,99.52
2019-02-14T08:06:09.705Z,99.68
2019-02-14T08:08:46.871Z,99.79
2019-02-14T08:11:16.247Z,99.95
2019-02-14T08:13:47.468Z,100.00
2019-02-14T08:16:34.550Z,100.00
2019-02-14T08:19:03.942Z,99.88
2019-02-14T08:24:55.478Z,99.01
2019-02-14T08:27:25.531Z,99.13
2019-02-14T08:30:00.313Z,99.11
2019-02-14T08:32:37.754Z,99.10
2019-02-14T08:35:07.349Z,99.10
2019-02-14T08:37:45.029Z,99.12
2019-02-14T08:40:10.220Z,99.23
2019-02-14T08:42:58.872Z,99.32
2019-02-14T08:45:29.282Z,99.48
2019-02-14T08:47:58.652Z,99.71
2019-02-14T08:50:29.628Z,99.68
2019-02-14T08:53:01.270Z,99.46
2019-02-14T08:55:30.604Z,99.25
2019-02-14T08:58:04.353Z,99.20
2019-02-14T09:00:52.738Z,98.92
2019-02-14T09:03:22.099Z,98.94
2019-02-14T09:05:51.543Z,98.92
2019-02-14T09:08:20.895Z,98.83
2019-02-14T09:10:50.221Z,98.73
2019-02-14T09:13:38.654Z,98.51
2019-02-14T09:16:10.841Z,98.35
2019-02-14T09:18:59.246Z,98.29
2019-02-14T09:21:30.120Z,98.19
2019-02-14T09:24:02.619Z,98.25
2019-02-14T09:26:33.540Z,98.46
2019-02-14T09:29:15.239Z,98.54
2019-02-14T09:31:44.567Z,98.49
2019-02-14T09:34:13.926Z,98.48
2019-02-14T09:36:44.528Z,98.16
2019-02-14T09:39:30.141Z,98.19
2019-02-14T09:42:07.633Z,98.07
2019-02-14T09:44:38.013Z,98.00
2019-02-14T09:47:10.459Z,97.87
2019-02-14T09:50:48.196Z,97.71
2019-02-14T09:54:09.631Z,97.71
2019-02-14T09:56:40.562Z,97.21
2019-02-14T09:59:09.851Z,97.30
2019-02-14T10:01:39.129Z,97.05
2019-02-14T10:04:27.485Z,97.09
2019-02-14T10:06:56.760Z,97.11
2019-02-14T10:09:26.020Z,94.97
2019-02-14T10:11:55.291Z,90.69
2019-02-14T10:14:30.646Z,83.77
2019-02-14T10:16:59.920Z,87.31
2019-02-14T10:19:29.207Z,82.23
2019-02-14T10:21:58.420Z,85.41
2019-02-14T10:24:28.874Z,85.70
2019-02-14T10:26:58.164Z,85.79
2019-02-14T10:29:27.391Z,85.59
2019-02-14T10:32:15.673Z,85.56
2019-02-14T10:34:45.942Z,85.20
2019-02-14T10:37:15.165Z,84.78
2019-02-14T10:39:44.406Z,84.52
2019-02-14T10:42:13.769Z,84.19
2019-02-14T10:44:43.177Z,84.13
2019-02-14T10:47:12.382Z,83.86
2019-02-14T10:49:42.189Z,83.65
2019-02-14T10:52:12.142Z,83.41
2019-02-14T10:54:41.529Z,83.54
2019-02-14T10:57:29.960Z,83.66
2019-02-14T10:59:59.365Z,83.31
2019-02-14T11:02:28.564Z,82.61
2019-02-14T11:04:59.738Z,82.47
2019-02-14T11:07:29.005Z,82.15
2019-02-14T11:09:59.704Z,81.90
2019-02-14T11:12:29.047Z,81.79
2019-02-14T11:14:58.593Z,81.53
2019-02-14T11:17:48.923Z,81.31
2019-02-14T11:20:19.037Z,81.10
2019-02-14T11:22:49.193Z,80.87
2019-02-14T11:25:21.857Z,80.53
2019-02-14T11:27:52.977Z,80.29
2019-02-14T11:30:24.231Z,79.65
2019-02-14T11:32:54.375Z,78.85
2019-02-14T11:35:42.822Z,77.78
2019-02-14T11:38:12.047Z,76.56
2019-02-14T11:40:41.307Z,76.08
2019-02-14T11:43:10.700Z,75.40
2019-02-14T11:45:41.460Z,74.79
2019-02-14T11:48:14.641Z,74.13
2019-02-14T11:50:44.234Z,72.07
2019-02-14T11:53:14.143Z,66.20
2019-02-14T11:55:43.714Z,65.56
2019-02-14T11:58:13.010Z,65.65
2019-02-14T12:00:42.207Z,63.13
2019-02-14T12:03:34.952Z,60.88
2019-02-14T12:06:05.094Z,61.43
2019-02-14T12:08:35.207Z,61.11
2019-02-14T12:11:05.630Z,61.21
2019-02-14T12:13:35.451Z,60.68
2019-02-14T12:16:05.273Z,59.67
2019-02-14T12:18:34.573Z,55.90
2019-02-14T12:21:03.834Z,56.56
2019-02-14T12:23:33.094Z,56.40
2019-02-14T12:26:02.438Z,56.33
2019-02-14T12:28:31.709Z,55.69
2019-02-14T12:31:00.937Z,48.76
2019-02-14T12:33:30.209Z,48.58
2019-02-14T12:35:59.644Z,46.81
2019-02-14T12:38:28.985Z,45.81
2019-02-14T12:41:00.541Z,43.91
2019-02-14T12:43:30.892Z,43.97
2019-02-14T12:46:02.312Z,44.61
2019-02-14T12:48:50.632Z,44.27
2019-02-14T12:51:19.931Z,44.53
2019-02-14T12:53:49.246Z,45.39
2019-02-14T12:56:19.608Z,45.58
2019-02-14T12:58:48.895Z,45.47
2019-02-14T13:01:18.446Z,45.29
2019-02-14T13:03:47.816Z,44.63
2019-02-14T13:06:18.066Z,45.17
2019-02-14T13:08:47.529Z,44.98
2019-02-14T13:11:17.071Z,43.45
2019-02-14T13:13:49.981Z,43.80
2019-02-14T13:16:17.670Z,44.38
2019-02-14T13:19:41.176Z,44.45
2019-02-14T13:22:11.109Z,43.65
2019-02-14T13:24:41.748Z,42.78
2019-02-14T13:27:15.089Z,43.50
2019-02-14T13:30:02.935Z,43.59
2019-02-14T13:32:32.254Z,42.52
2019-02-14T13:35:01.641Z,43.21
2019-02-14T13:37:32.382Z,43.57
2019-02-14T13:40:02.763Z,43.88
2019-02-14T13:42:32.400Z,43.74
2019-02-14T13:45:02.038Z,43.93
2019-02-14T13:47:34.211Z,42.61
2019-02-14T13:50:03.522Z,42.62
2019-02-14T13:52:33.752Z,43.02
2019-02-14T13:55:03.916Z,43.43
2019-02-14T13:57:35.999Z,43.67
2019-02-14T14:00:08.228Z,43.78
2019-02-14T14:02:44.227Z,43.84
2019-02-14T14:05:15.374Z,42.39
2019-02-14T14:07:45.669Z,43.83
2019-02-14T14:10:15.075Z,43.45
2019-02-14T14:12:44.951Z,40.09
2019-02-14T14:15:14.877Z,31.98
2019-02-14T14:17:44.329Z,30.43
2019-02-14T14:20:13.692Z,29.64
2019-02-14T14:22:44.428Z,27.59
2019-02-14T14:25:13.880Z,28.28
2019-02-14T14:27:44.274Z,25.58
2019-02-14T14:30:13.638Z,25.83
2019-02-14T14:32:43.213Z,26.52
2019-02-14T14:35:14.086Z,25.41
2019-02-14T14:37:43.677Z,24.46
2019-02-14T14:40:13.010Z,23.57
2019-02-14T14:43:07.582Z,21.20
2019-02-14T14:45:52.186Z,23.03
2019-02-14T14:48:22.869Z,22.53
2019-02-14T14:50:52.497Z,22.03
2019-02-14T14:53:22.071Z,22.75
2019-02-14T14:55:51.759Z,22.79
2019-02-14T14:58:23.116Z,22.26
2019-02-14T15:00:52.902Z,22.03
2019-02-14T15:03:23.381Z,21.77
2019-02-14T15:05:53.722Z,22.25
2019-02-14T15:08:23.062Z,22.05
2019-02-14T15:10:52.365Z,20.83
2019-02-14T15:13:22.304Z,21.37
2019-02-14T15:15:51.902Z,21.52
2019-02-14T15:18:21.245Z,21.74
2019-02-14T15:20:50.702Z,21.39
2019-02-14T15:23:20.423Z,21.82
2019-02-14T15:25:49.795Z,22.49
2019-02-14T15:28:19.086Z,22.93
2019-02-14T15:30:48.408Z,23.36
2019-02-14T15:33:18.106Z,24.21
2019-02-14T15:35:47.475Z,25.27
2019-02-14T15:38:17.240Z,26.68
2019-02-14T15:41:05.650Z,28.21
2019-02-14T15:43:35.055Z,29.57
2019-02-14T15:46:04.476Z,30.83
2019-02-14T15:48:34.076Z,31.56
2019-02-14T15:51:03.537Z,32.11
2019-02-14T15:53:32.859Z,32.68
2019-02-14T15:56:03.409Z,33.26
2019-02-14T15:58:34.086Z,33.32
2019-02-14T16:01:04.680Z,32.95
2019-02-14T16:03:34.061Z,32.97
2019-02-14T16:06:04.508Z,33.20
2019-02-14T16:08:34.572Z,33.66
2019-02-14T16:11:22.998Z,34.35
2019-02-14T16:14:12.189Z,35.36
2019-02-14T16:16:43.328Z,36.63
2019-02-14T16:19:13.443Z,37.88
2019-02-14T16:21:42.886Z,39.06
2019-02-14T16:24:14.252Z,40.09
2019-02-14T16:26:43.450Z,41.09
2019-02-14T16:29:13.505Z,42.20
2019-02-14T16:31:42.930Z,43.15
2019-02-14T16:34:12.463Z,43.95
2019-02-14T16:36:42.362Z,44.88
2019-02-14T16:39:11.649Z,45.74
2019-02-14T16:41:41.097Z,46.58
2019-02-14T16:44:10.555Z,47.39
2019-02-14T16:46:40.024Z,48.17
2019-02-14T16:49:09.467Z,49.05
2019-02-14T16:51:38.969Z,49.88
2019-02-14T16:54:08.383Z,50.70
2019-02-14T16:56:37.848Z,51.64
2019-02-14T16:59:07.259Z,52.28
2019-02-14T17:01:36.938Z,53.11
2019-02-14T17:04:06.429Z,53.82
2019-02-14T17:06:35.797Z,54.37
2019-02-14T17:09:06.429Z,55.13
2019-02-14T17:11:36.091Z,55.83
2019-02-14T17:14:05.644Z,56.43
2019-02-14T17:16:36.178Z,57.24
2019-02-14T17:19:05.641Z,58.28
2019-02-14T17:21:35.200Z,58.47
2019-02-14T17:24:04.982Z,58.75
2019-02-14T17:26:34.845Z,59.70
2019-02-14T17:29:04.342Z,60.30
2019-02-14T17:31:34.296Z,60.88
2019-02-14T17:34:03.871Z,61.17
2019-02-14T17:36:33.643Z,61.96
2019-02-14T17:39:03.223Z,62.31
2019-02-14T17:41:33.020Z,62.75
2019-02-14T17:44:02.503Z,63.03
2019-02-14T17:46:32.130Z,63.66
2019-02-14T17:49:01.638Z,64.37
2019-02-14T17:51:31.311Z,65.01
2019-02-14T17:54:01.793Z,65.50
2019-02-14T17:56:31.511Z,65.69
2019-02-14T17:59:02.152Z,65.99
2019-02-14T18:01:31.869Z,66.47
2019-02-14T18:04:01.533Z,67.22
2019-02-14T18:06:31.233Z,67.51
2019-02-14T18:09:00.957Z,68.05
2019-02-14T18:11:30.596Z,68.49
2019-02-14T18:14:00.240Z,68.83
2019-02-14T18:16:30.453Z,69.09
2019-02-14T18:19:00.153Z,69.52
2019-02-14T18:21:29.864Z,70.05
2019-02-14T18:23:59.772Z,70.32
2019-02-14T18:26:29.573Z,70.41
2019-02-14T18:28:59.231Z,70.77
2019-02-14T18:31:28.893Z,71.13
2019-02-14T18:33:58.630Z,71.54
2019-02-14T18:36:28.802Z,71.93
2019-02-14T18:38:58.603Z,72.13
2019-02-14T18:41:28.164Z,72.33
2019-02-14T18:43:57.998Z,72.66
2019-02-14T18:46:28.758Z,72.91
2019-02-14T18:48:58.542Z,73.27
2019-02-14T18:51:28.300Z,73.50
2019-02-14T18:53:57.946Z,73.75
2019-02-14T18:56:27.692Z,73.89
2019-02-14T18:58:57.580Z,74.20
2019-02-14T19:01:27.258Z,74.47
2019-02-14T19:03:56.947Z,74.90
2019-02-14T19:06:26.682Z,75.28
2019-02-14T19:08:57.669Z,75.29
2019-02-14T19:11:27.389Z,75.31
2019-02-14T19:13:57.159Z,75.61
2019-02-14T19:16:26.879Z,76.02
2019-02-14T19:18:58.657Z,76.30
2019-02-14T19:21:27.979Z,76.51
2019-02-14T19:23:57.763Z,76.67
2019-02-14T19:26:27.792Z,77.04
2019-02-14T19:28:57.571Z,77.27
2019-02-14T19:31:27.200Z,77.75
2019-02-14T19:33:56.783Z,78.05
2019-02-14T19:36:26.517Z,78.18
2019-02-14T19:38:56.417Z,78.10
2019-02-14T19:41:26.175Z,78.27
2019-02-14T19:43:56.725Z,79.03
2019-02-14T19:46:26.749Z,79.02
2019-02-14T19:48:56.476Z,78.77
2019-02-14T19:51:26.162Z,78.82
2019-02-14T19:53:55.830Z,78.88
2019-02-14T19:56:25.526Z,78.89
2019-02-14T19:58:55.290Z,78.76
2019-02-14T20:01:25.091Z,79.01
2019-02-14T20:03:54.962Z,79.11
2019-02-14T20:06:24.695Z,79.31
2019-02-14T20:08:54.309Z,79.37
2019-02-14T20:11:24.110Z,79.42
2019-02-14T20:13:53.952Z,79.41
2019-02-14T20:16:23.743Z,79.45
2019-02-14T20:18:53.356Z,79.68
2019-02-14T20:21:23.045Z,79.65
2019-02-14T20:23:52.798Z,79.79
2019-02-14T20:26:22.463Z,79.77
2019-02-14T20:28:52.305Z,80.00
2019-02-14T20:31:22.035Z,79.81
2019-02-14T20:33:51.616Z,79.95
2019-02-14T20:36:21.308Z,79.98
2019-02-14T20:38:50.860Z,80.08
2019-02-14T20:41:20.467Z,80.15
2019-02-14T20:43:50.346Z,80.25
2019-02-14T20:46:19.901Z,80.18
2019-02-14T20:48:49.621Z,80.34
2019-02-14T20:51:19.724Z,80.53
2019-02-14T20:53:49.426Z,80.98
2019-02-14T20:56:19.146Z,80.86
2019-02-14T20:58:48.819Z,80.75
2019-02-14T21:01:18.464Z,80.87
2019-02-14T21:03:48.159Z,80.93
2019-02-14T21:06:19.075Z,81.10
2019-02-14T21:08:48.736Z,81.06
2019-02-14T21:11:18.303Z,81.01
2019-02-14T21:13:48.058Z,81.14
2019-02-14T21:16:17.584Z,81.25
2019-02-14T21:18:47.296Z,81.37
2019-02-14T21:21:16.930Z,81.45
2019-02-14T21:23:46.564Z,81.57
2019-02-14T21:26:16.610Z,81.58
2019-02-14T21:28:46.579Z,81.71
2019-02-14T21:31:16.549Z,82.22
2019-02-14T21:33:46.225Z,82.41
2019-02-14T21:36:15.754Z,82.24
2019-02-14T21:38:45.709Z,82.32
2019-02-14T21:41:15.235Z,82.35
2019-02-14T21:43:44.990Z,82.94
2019-02-14T21:46:14.684Z,82.82
2019-02-14T21:48:44.052Z,82.60
2019-02-14T21:51:13.543Z,82.76
2019-02-14T21:53:43.552Z,82.85
2019-02-14T21:56:13.187Z,82.96
2019-02-14T21:58:42.677Z,83.16
2019-02-14T22:01:13.215Z,83.16
2019-02-14T22:03:42.514Z,83.15
2019-02-14T22:06:11.929Z,83.09
2019-02-14T22:08:42.428Z,83.02
2019-02-14T22:11:11.841Z,83.04
2019-02-14T22:13:41.189Z,83.17
2019-02-14T22:16:10.536Z,83.53
2019-02-14T22:18:40.006Z,83.78
2019-02-14T22:21:09.546Z,83.62
2019-02-14T22:23:38.867Z,83.33
2019-02-14T22:26:08.622Z,83.44
2019-02-14T22:28:38.071Z,83.53
2019-02-14T22:31:07.446Z,83.84
2019-02-14T22:33:36.869Z,83.78
2019-02-14T22:36:06.322Z,83.89
2019-02-14T22:38:35.713Z,83.90
2019-02-14T22:41:05.085Z,83.93
2019-02-14T22:43:34.427Z,84.09
2019-02-14T22:46:03.881Z,84.18
2019-02-14T22:48:33.372Z,84.62
2019-02-14T22:51:02.923Z,84.49
2019-02-14T22:53:32.404Z,84.28
2019-02-14T22:56:01.780Z,84.57
2019-02-14T22:58:31.151Z,84.71
2019-02-14T23:01:01.332Z,84.82
2019-02-14T23:03:30.726Z,84.83
2019-02-14T23:06:00.136Z,84.96
2019-02-14T23:08:29.559Z,85.24
2019-02-14T23:10:58.841Z,85.22
2019-02-14T23:13:28.226Z,85.17
2019-02-14T23:15:57.746Z,85.23
2019-02-14T23:18:27.323Z,85.46
2019-02-14T23:20:56.946Z,85.64
2019-02-14T23:23:26.302Z,85.52
2019-02-14T23:25:55.741Z,85.69
2019-02-14T23:28:25.442Z,85.69
2019-02-14T23:30:54.817Z,85.80
2019-02-14T23:33:24.116Z,85.85
2019-02-14T23:35:54.050Z,85.90
2019-02-14T23:38:23.468Z,86.16
2019-02-14T23:40:52.801Z,86.38
2019-02-14T23:43:22.201Z,86.53
2019-02-14T23:45:51.639Z,86.63
2019-02-14T23:48:20.908Z,86.41
2019-02-14T23:50:50.542Z,86.38
2019-02-14T23:53:20.004Z,86.72
2019-02-14T23:55:49.291Z,86.98
2019-02-14T23:58:18.716Z,87.07
