createdAt,value
2023-05-02T00:00:02.742Z,63.46
2023-05-02T00:01:02.430Z,61.62
2023-05-02T00:02:02.580Z,62.96
2023-05-02T00:03:02.603Z,61.62
2023-05-02T00:04:02.584Z,62.18
2023-05-02T00:05:02.638Z,61.22
2023-05-02T00:06:02.689Z,61.82
2023-05-02T00:07:02.716Z,61.19
2023-05-02T00:08:02.804Z,60.92
2023-05-02T00:09:02.916Z,63.43
2023-05-02T00:10:03.239Z,61.15
2023-05-02T00:11:02.968Z,62.17
2023-05-02T00:12:02.971Z,63.66
2023-05-02T00:13:02.994Z,61.61
2023-05-02T00:14:03.049Z,63.69
2023-05-02T00:15:03.144Z,61.20
2023-05-02T00:16:03.112Z,62.00
2023-05-02T00:17:03.179Z,61.09
2023-05-02T00:18:03.197Z,61.78
2023-05-02T00:19:03.217Z,60.36
2023-05-02T00:20:03.217Z,60.95
2023-05-02T00:21:03.278Z,62.98
2023-05-02T00:22:03.244Z,63.52
2023-05-02T00:23:03.295Z,61.81
2023-05-02T00:24:03.318Z,60.36
2023-05-02T00:25:03.331Z,60.47
2023-05-02T00:26:03.411Z,61.10
2023-05-02T00:27:03.398Z,63.06
2023-05-02T00:28:03.443Z,62.61
2023-05-02T00:29:03.464Z,61.31
2023-05-02T00:30:03.591Z,61.82
2023-05-02T00:31:03.872Z,61.76
2023-05-02T00:32:03.512Z,60.80
2023-05-02T00:33:03.619Z,61.40
2023-05-02T00:34:03.572Z,60.40
2023-05-02T00:35:03.586Z,60.06
2023-05-02T00:36:03.676Z,60.54
2023-05-02T00:37:03.679Z,60.68
2023-05-02T00:38:03.731Z,60.04
2023-05-02T00:39:03.712Z,62.11
2023-05-02T00:40:03.779Z,62.87
2023-05-02T00:41:03.788Z,61.99
2023-05-02T00:42:03.841Z,63.14
2023-05-02T00:43:03.829Z,61.24
2023-05-02T00:44:03.859Z,60.31
2023-05-02T00:45:03.909Z,62.66
2023-05-02T00:46:03.990Z,60.42
2023-05-02T00:47:03.960Z,60.58
2023-05-02T00:48:04.099Z,58.96
2023-05-02T00:49:04.036Z,61.23
2023-05-02T00:50:04.172Z,60.93
2023-05-02T00:51:04.085Z,61.98
2023-05-02T00:52:04.132Z,62.13
2023-05-02T00:53:04.166Z,62.98
2023-05-02T00:54:04.208Z,61.33
2023-05-02T00:55:04.240Z,60.90
2023-05-02T00:56:04.250Z,62.58
2023-05-02T00:57:04.301Z,61.26
2023-05-02T00:58:04.358Z,60.66
2023-05-02T00:59:04.411Z,63.11
2023-05-02T01:00:04.463Z,62.97
2023-05-02T01:01:04.522Z,63.98
2023-05-02T01:02:04.670Z,62.94
2023-05-02T01:03:04.701Z,58.81
2023-05-02T01:04:04.759Z,59.07
2023-05-02T01:05:04.682Z,61.43
2023-05-02T01:06:04.795Z,60.62
2023-05-02T01:07:04.786Z,61.41
2023-05-02T01:08:04.846Z,62.83
2023-05-02T01:09:04.894Z,60.49
2023-05-02T01:10:05.026Z,63.92
2023-05-02T01:11:04.996Z,60.92
2023-05-02T01:12:05.075Z,60.30
2023-05-02T01:13:05.080Z,62.28
2023-05-02T01:14:05.150Z,62.66
2023-05-02T01:15:05.199Z,60.62
2023-05-02T01:16:05.234Z,61.17
2023-05-02T01:17:05.207Z,59.67
2023-05-02T01:18:05.340Z,59.86
2023-05-02T01:19:05.330Z,62.38
2023-05-02T01:20:05.390Z,61.38
2023-05-02T01:21:05.461Z,60.54
2023-05-02T01:22:05.523Z,60.45
2023-05-02T01:23:05.535Z,61.21
2023-05-02T01:24:05.578Z,62.76
2023-05-02T01:25:05.671Z,61.75
2023-05-02T01:26:05.719Z,61.70
2023-05-02T01:27:05.768Z,60.26
2023-05-02T01:28:05.792Z,61.50
2023-05-02T01:29:05.836Z,60.45
2023-05-02T01:30:05.878Z,61.06
2023-05-02T01:31:05.945Z,59.96
2023-05-02T01:32:06.017Z,60.25
2023-05-02T01:33:06.021Z,59.78
2023-05-02T01:34:06.044Z,61.08
2023-05-02T01:35:06.111Z,59.09
2023-05-02T01:36:06.130Z,61.88
2023-05-02T01:37:06.148Z,63.85
2023-05-02T01:38:06.240Z,60.54
2023-05-02T01:39:06.222Z,60.33
2023-05-02T01:40:06.368Z,58.24
2023-05-02T01:41:06.358Z,59.44
2023-05-02T01:42:06.363Z,62.28
2023-05-02T01:43:06.405Z,59.39
2023-05-02T01:44:06.531Z,60.82
2023-05-02T01:45:06.502Z,59.57
2023-05-02T01:46:06.536Z,59.93
2023-05-02T01:47:06.579Z,60.84
2023-05-02T01:48:06.608Z,59.91
2023-05-02T01:49:06.615Z,62.27
2023-05-02T01:50:06.638Z,61.75
2023-05-02T01:51:06.743Z,60.95
2023-05-02T01:52:06.735Z,61.31
2023-05-02T01:53:06.921Z,60.78
2023-05-02T01:54:06.795Z,62.07
2023-05-02T01:55:06.861Z,61.41
2023-05-02T01:56:06.883Z,60.01
2023-05-02T01:57:06.921Z,57.46
2023-05-02T01:58:06.989Z,59.12
2023-05-02T01:59:06.993Z,59.47
2023-05-02T02:00:07.054Z,60.71
2023-05-02T02:01:07.102Z,60.90
2023-05-02T02:02:07.066Z,59.06
2023-05-02T02:03:07.153Z,60.23
2023-05-02T02:04:07.214Z,58.57
2023-05-02T02:05:07.186Z,60.25
2023-05-02T02:06:07.265Z,60.03
2023-05-02T02:07:07.267Z,63.76
2023-05-02T02:08:07.305Z,61.27
2023-05-02T02:09:07.405Z,62.22
2023-05-02T02:10:07.494Z,61.09
2023-05-02T02:11:07.495Z,60.27
2023-05-02T02:12:07.551Z,58.39
2023-05-02T02:13:07.529Z,60.32
2023-05-02T02:14:07.627Z,59.18
2023-05-02T02:15:07.645Z,60.92
2023-05-02T02:16:07.772Z,59.12
2023-05-02T02:17:07.921Z,61.13
2023-05-02T02:18:07.922Z,57.68
2023-05-02T02:19:07.905Z,61.29
2023-05-02T02:20:07.980Z,59.64
2023-05-02T02:21:07.969Z,62.08
2023-05-02T02:22:08.024Z,60.22
2023-05-02T02:23:08.081Z,59.45
2023-05-02T02:24:08.083Z,59.04
2023-05-02T02:25:08.084Z,58.50
2023-05-02T02:26:08.162Z,60.72
2023-05-02T02:27:08.213Z,58.20
2023-05-02T02:28:08.281Z,60.44
2023-05-02T02:29:08.261Z,55.99
2023-05-02T02:30:08.336Z,60.10
2023-05-02T02:31:08.377Z,60.63
2023-05-02T02:32:08.376Z,58.26
2023-05-02T02:33:08.429Z,60.18
2023-05-02T02:34:08.460Z,59.89
2023-05-02T02:35:08.507Z,60.64
2023-05-02T02:36:08.532Z,59.16
2023-05-02T02:37:08.576Z,60.22
2023-05-02T02:38:08.588Z,58.18
2023-05-02T02:39:08.641Z,58.99
2023-05-02T02:40:08.845Z,60.60
2023-05-02T02:41:08.715Z,59.09
2023-05-02T02:42:08.763Z,58.88
2023-05-02T02:43:08.861Z,56.92
2023-05-02T02:44:08.833Z,57.23
2023-05-02T02:45:08.883Z,58.34
2023-05-02T02:46:09.025Z,59.22
2023-05-02T02:47:09.011Z,56.74
2023-05-02T02:48:09.109Z,57.62
2023-05-02T02:49:09.075Z,59.75
2023-05-02T02:50:09.113Z,56.80
2023-05-02T02:51:09.166Z,58.45
2023-05-02T02:52:09.202Z,58.46
2023-05-02T02:53:09.252Z,57.31
2023-05-02T02:54:22.956Z,57.62
2023-05-02T02:55:10.272Z,57.84
2023-05-02T02:56:09.276Z,58.04
2023-05-02T02:57:09.248Z,58.35
2023-05-02T02:58:09.230Z,59.34
2023-05-02T02:59:09.251Z,59.54
2023-05-02T03:00:09.253Z,59.61
2023-05-02T03:01:09.240Z,58.27
2023-05-02T03:02:09.275Z,62.25
2023-05-02T03:03:09.267Z,58.35
2023-05-02T03:04:09.318Z,60.07
2023-05-02T03:05:09.277Z,59.59
2023-05-02T03:06:09.388Z,60.25
2023-05-02T03:07:09.416Z,61.61
2023-05-02T03:08:09.421Z,58.01
2023-05-02T03:09:09.503Z,58.77
2023-05-02T03:10:09.576Z,61.97
2023-05-02T03:11:09.629Z,59.30
2023-05-02T03:12:09.636Z,57.33
2023-05-02T03:13:09.686Z,59.05
2023-05-02T03:14:09.749Z,57.99
2023-05-02T03:15:09.900Z,60.62
2023-05-02T03:16:09.916Z,60.99
2023-05-02T03:17:09.913Z,59.05
2023-05-02T03:18:09.988Z,59.25
2023-05-02T03:19:10.001Z,60.66
2023-05-02T03:20:10.057Z,57.83
2023-05-02T03:21:10.117Z,59.52
2023-05-02T03:22:10.126Z,58.53
2023-05-02T03:23:10.176Z,62.86
2023-05-02T03:24:10.368Z,58.64
2023-05-02T03:25:10.256Z,57.85
2023-05-02T03:26:10.289Z,60.57
2023-05-02T03:27:10.359Z,59.30
2023-05-02T03:28:10.396Z,59.23
2023-05-02T03:29:10.446Z,60.09
2023-05-02T03:30:10.513Z,57.54
2023-05-02T03:31:10.492Z,58.67
2023-05-02T03:32:10.703Z,57.55
2023-05-02T03:33:10.729Z,58.42
2023-05-02T03:34:10.645Z,60.14
2023-05-02T03:35:10.701Z,59.01
2023-05-02T03:36:10.777Z,61.08
2023-05-02T03:37:10.770Z,58.61
2023-05-02T03:38:10.839Z,57.21
2023-05-02T03:39:10.858Z,60.65
2023-05-02T03:40:10.895Z,57.30
2023-05-02T03:41:10.953Z,58.12
2023-05-02T03:42:11.008Z,57.00
2023-05-02T03:43:11.038Z,57.28
2023-05-02T03:44:11.080Z,56.14
2023-05-02T03:45:11.138Z,56.95
2023-05-02T03:46:11.339Z,57.59
2023-05-02T03:47:11.331Z,59.87
2023-05-02T03:48:11.279Z,58.36
2023-05-02T03:49:11.316Z,57.15
2023-05-02T03:50:11.372Z,56.17
2023-05-02T03:51:12.399Z,57.10
2023-05-02T03:52:11.458Z,58.61
2023-05-02T03:53:11.494Z,58.36
2023-05-02T03:54:11.573Z,58.38
2023-05-02T03:55:11.614Z,58.33
2023-05-02T03:56:11.671Z,56.18
2023-05-02T03:57:11.724Z,59.51
2023-05-02T03:58:11.799Z,57.75
2023-05-02T03:59:11.804Z,59.66
2023-05-02T04:00:11.876Z,60.29
2023-05-02T04:01:11.906Z,58.10
2023-05-02T04:02:12.037Z,55.19
2023-05-02T04:03:12.070Z,60.44
2023-05-02T04:04:12.111Z,55.43
2023-05-02T04:05:12.093Z,58.05
2023-05-02T04:06:12.208Z,54.42
2023-05-02T04:07:12.201Z,52.30
2023-05-02T04:08:12.319Z,52.19
2023-05-02T04:09:12.319Z,46.51
2023-05-02T04:10:12.399Z,43.11
2023-05-02T04:11:12.438Z,35.40
2023-05-02T04:12:12.507Z,33.70
2023-05-02T04:13:12.556Z,31.68
2023-05-02T04:14:12.625Z,27.33
2023-05-02T04:15:12.648Z,25.00
2023-05-02T04:16:12.735Z,25.83
2023-05-02T04:17:12.882Z,25.89
2023-05-02T04:18:12.823Z,25.00
2023-05-02T04:19:12.868Z,26.48
2023-05-02T04:20:12.919Z,25.48
2023-05-02T04:21:13.037Z,25.72
2023-05-02T04:22:12.995Z,25.99
2023-05-02T04:23:13.021Z,25.13
2023-05-02T04:24:13.108Z,27.60
2023-05-02T04:25:13.109Z,24.89
2023-05-02T04:26:13.228Z,25.00
2023-05-02T04:27:15.121Z,27.88
2023-05-02T04:28:13.293Z,25.76
2023-05-02T04:29:13.339Z,26.31
2023-05-02T04:30:13.377Z,25.92
2023-05-02T04:31:13.498Z,31.07
2023-05-02T04:32:13.512Z,25.43
2023-05-02T04:33:13.548Z,26.11
2023-05-02T04:34:13.579Z,27.77
2023-05-02T04:35:13.700Z,28.17
2023-05-02T04:36:13.734Z,27.96
2023-05-02T04:37:13.753Z,29.43
2023-05-02T04:38:13.817Z,27.31
2023-05-02T04:39:13.849Z,26.49
2023-05-02T04:40:13.990Z,28.61
2023-05-02T04:41:13.996Z,27.92
2023-05-02T04:42:14.047Z,27.72
2023-05-02T04:43:14.122Z,27.85
2023-05-02T04:44:14.159Z,29.65
2023-05-02T04:45:14.157Z,29.33
2023-05-02T04:46:14.242Z,31.01
2023-05-02T04:47:14.280Z,27.89
2023-05-02T04:48:14.326Z,31.14
2023-05-02T04:49:14.333Z,31.61
2023-05-02T04:50:14.400Z,27.73
2023-05-02T04:51:16.928Z,27.06
2023-05-02T04:52:14.427Z,30.96
2023-05-02T04:53:14.417Z,27.44
2023-05-02T04:54:14.426Z,25.11
2023-05-02T04:55:14.380Z,26.91
2023-05-02T04:56:14.392Z,25.00
2023-05-02T04:57:14.400Z,25.00
2023-05-02T04:58:14.398Z,25.22
2023-05-02T04:59:14.351Z,25.85
2023-05-02T05:00:14.341Z,25.49
2023-05-02T05:01:14.381Z,25.54
2023-05-02T05:02:14.426Z,26.49
2023-05-02T05:03:14.400Z,24.93
2023-05-02T05:04:14.424Z,25.00
2023-05-02T05:05:14.368Z,25.00
2023-05-02T05:06:14.352Z,26.22
2023-05-02T05:07:14.292Z,25.65
2023-05-02T05:08:14.331Z,25.00
2023-05-02T05:09:14.282Z,26.63
2023-05-02T05:10:14.279Z,34.30
2023-05-02T05:11:14.255Z,56.18
2023-05-02T05:12:14.337Z,69.66
2023-05-02T05:13:14.271Z,76.77
2023-05-02T05:14:14.260Z,78.15
2023-05-02T05:15:14.300Z,76.02
2023-05-02T05:16:14.360Z,74.10
2023-05-02T05:17:14.220Z,71.14
2023-05-02T05:18:14.241Z,64.24
2023-05-02T05:19:14.236Z,59.19
2023-05-02T05:20:14.194Z,53.02
2023-05-02T05:21:14.198Z,43.81
2023-05-02T05:22:14.220Z,34.18
2023-05-02T05:23:14.427Z,25.00
2023-05-02T05:24:14.172Z,26.06
2023-05-02T05:25:14.165Z,25.93
2023-05-02T05:26:14.201Z,29.56
2023-05-02T05:27:14.150Z,27.48
2023-05-02T05:28:14.177Z,28.10
2023-05-02T05:29:14.161Z,26.74
2023-05-02T05:30:14.162Z,30.90
2023-05-02T05:31:16.663Z,43.40
2023-05-02T05:32:14.453Z,43.63
2023-05-02T05:33:14.280Z,43.77
2023-05-02T05:34:14.190Z,46.82
2023-05-02T05:35:14.098Z,53.23
2023-05-02T05:36:14.140Z,48.70
2023-05-02T05:37:14.118Z,25.17
2023-05-02T05:38:14.106Z,46.87
2023-05-02T05:39:14.104Z,32.89
2023-05-02T05:40:14.088Z,25.00
2023-05-02T05:41:14.241Z,26.00
2023-05-02T05:42:14.105Z,29.69
2023-05-02T05:43:14.096Z,27.38
2023-05-02T05:44:14.060Z,40.05
2023-05-02T05:45:14.068Z,49.12
2023-05-02T05:46:14.006Z,64.95
2023-05-02T05:47:14.075Z,73.53
2023-05-02T05:48:14.116Z,102.81
2023-05-02T05:49:14.008Z,116.25
2023-05-02T05:50:13.991Z,116.93
2023-05-02T05:51:14.046Z,119.92
2023-05-02T05:52:14.006Z,129.64
2023-05-02T05:53:13.966Z,131.50
2023-05-02T05:54:13.946Z,139.83
2023-05-02T05:55:13.972Z,143.17
2023-05-02T05:56:13.987Z,146.69
2023-05-02T05:57:13.936Z,148.32
2023-05-02T05:58:13.952Z,152.52
2023-05-02T05:59:13.960Z,158.11
2023-05-02T06:00:14.000Z,162.76
2023-05-02T06:01:13.930Z,164.30
2023-05-02T06:02:13.952Z,168.43
2023-05-02T06:03:13.995Z,170.91
2023-05-02T06:04:14.199Z,176.27
2023-05-02T06:05:13.944Z,180.17
2023-05-02T06:06:13.947Z,186.53
2023-05-02T06:07:13.918Z,190.07
2023-05-02T06:08:13.853Z,194.47
2023-05-02T06:09:13.881Z,195.63
2023-05-02T06:10:13.965Z,201.51
2023-05-02T06:11:13.840Z,202.34
2023-05-02T06:12:13.839Z,201.34
2023-05-02T06:13:13.805Z,207.18
2023-05-02T06:14:13.850Z,210.11
2023-05-02T06:15:13.800Z,202.50
2023-05-02T06:16:13.905Z,195.02
2023-05-02T06:17:13.830Z,199.05
2023-05-02T06:18:13.902Z,191.91
2023-05-02T06:19:13.853Z,197.63
2023-05-02T06:20:14.194Z,203.44
2023-05-02T06:21:14.003Z,202.97
2023-05-02T06:22:14.021Z,208.94
2023-05-02T06:23:14.030Z,210.74
2023-05-02T06:24:14.085Z,211.66
2023-05-02T06:25:14.165Z,214.35
2023-05-02T06:26:14.201Z,222.84
2023-05-02T06:27:14.274Z,223.54
2023-05-02T06:28:14.296Z,218.26
2023-05-02T06:29:14.308Z,218.44
2023-05-02T06:30:14.333Z,222.44
2023-05-02T06:31:14.422Z,214.63
2023-05-02T06:32:14.500Z,199.45
2023-05-02T06:33:14.547Z,176.86
2023-05-02T06:34:14.560Z,163.56
2023-05-02T06:35:14.548Z,163.50
2023-05-02T06:36:14.562Z,164.01
2023-05-02T06:37:14.975Z,150.86
2023-05-02T06:38:14.983Z,142.70
2023-05-02T06:39:14.612Z,133.82
2023-05-02T06:40:14.961Z,134.38
2023-05-02T06:41:15.927Z,130.55
2023-05-02T06:42:15.071Z,131.48
2023-05-02T06:43:15.367Z,132.04
2023-05-02T06:44:14.547Z,127.09
2023-05-02T06:45:14.613Z,132.54
2023-05-02T06:46:14.571Z,135.92
2023-05-02T06:47:15.076Z,134.45
2023-05-02T06:48:14.560Z,132.95
2023-05-02T06:49:14.557Z,140.23
2023-05-02T06:50:14.513Z,146.46
2023-05-02T06:51:14.520Z,141.57
2023-05-02T06:52:14.521Z,140.42
2023-05-02T06:53:14.532Z,145.91
2023-05-02T06:54:14.461Z,150.41
2023-05-02T06:55:14.481Z,156.26
2023-05-02T06:56:14.610Z,160.02
2023-05-02T06:57:14.517Z,157.65
2023-05-02T06:58:14.518Z,161.77
2023-05-02T06:59:14.486Z,157.50
2023-05-02T07:00:14.490Z,156.97
2023-05-02T07:01:14.551Z,155.46
2023-05-02T07:02:14.431Z,152.49
2023-05-02T07:03:14.445Z,149.40
2023-05-02T07:04:14.511Z,148.76
2023-05-02T07:05:14.400Z,153.39
2023-05-02T07:06:14.486Z,156.08
2023-05-02T07:07:14.452Z,156.16
2023-05-02T07:08:14.574Z,159.80
2023-05-02T07:09:14.372Z,162.61
2023-05-02T07:10:14.470Z,161.95
2023-05-02T07:11:14.359Z,163.46
2023-05-02T07:12:14.350Z,161.95
2023-05-02T07:13:14.409Z,167.10
2023-05-02T07:14:14.458Z,168.64
2023-05-02T07:15:14.315Z,172.71
2023-05-02T07:16:14.506Z,176.77
2023-05-02T07:17:14.488Z,180.34
2023-05-02T07:18:14.609Z,185.22
2023-05-02T07:19:14.928Z,189.09
2023-05-02T07:20:14.463Z,187.28
2023-05-02T07:21:14.308Z,193.58
2023-05-02T07:22:14.390Z,199.99
2023-05-02T07:23:14.469Z,207.86
2023-05-02T07:24:14.525Z,210.59
2023-05-02T07:25:14.439Z,211.24
2023-05-02T07:26:14.491Z,214.46
2023-05-02T07:27:14.510Z,210.02
2023-05-02T07:28:14.461Z,209.84
2023-05-02T07:29:14.479Z,432.03
2023-05-02T07:30:14.489Z,271.15
2023-05-02T07:31:14.440Z,232.81
2023-05-02T07:32:14.619Z,214.57
2023-05-02T07:33:14.496Z,203.63
2023-05-02T07:34:14.519Z,186.98
2023-05-02T07:35:14.510Z,166.16
2023-05-02T07:36:14.536Z,164.32
2023-05-02T07:37:14.991Z,149.18
2023-05-02T07:38:14.648Z,153.77
2023-05-02T07:39:14.796Z,156.38
2023-05-02T07:40:14.668Z,155.27
2023-05-02T07:41:14.800Z,151.98
2023-05-02T07:42:15.541Z,148.01
2023-05-02T07:43:14.721Z,145.58
2023-05-02T07:44:14.785Z,143.47
2023-05-02T07:45:14.847Z,142.06
2023-05-02T07:46:14.988Z,139.49
2023-05-02T07:47:15.214Z,137.43
2023-05-02T07:48:15.018Z,124.32
2023-05-02T07:49:15.518Z,128.01
2023-05-02T07:50:15.029Z,119.24
2023-05-02T07:51:15.067Z,122.17
2023-05-02T07:52:15.197Z,125.91
2023-05-02T07:53:15.148Z,122.60
2023-05-02T07:54:15.495Z,125.29
2023-05-02T07:55:15.400Z,124.37
2023-05-02T07:56:15.312Z,124.80
2023-05-02T07:57:15.338Z,129.79
2023-05-02T07:58:22.169Z,127.79
2023-05-02T07:59:15.418Z,128.02
2023-05-02T08:00:15.519Z,125.70
2023-05-02T08:01:15.463Z,127.85
2023-05-02T08:02:15.381Z,128.99
2023-05-02T08:03:15.483Z,128.26
2023-05-02T08:04:15.820Z,125.25
2023-05-02T08:05:15.670Z,118.51
2023-05-02T08:06:15.388Z,123.14
2023-05-02T08:07:17.056Z,119.65
2023-05-02T08:08:15.365Z,122.76
2023-05-02T08:09:15.960Z,111.30
2023-05-02T08:10:15.296Z,112.89
2023-05-02T08:11:15.343Z,115.45
2023-05-02T08:12:15.372Z,118.34
2023-05-02T08:13:15.300Z,113.97
2023-05-02T08:14:15.264Z,110.17
2023-05-02T08:15:15.386Z,110.93
2023-05-02T08:16:15.361Z,113.03
2023-05-02T08:17:15.267Z,109.01
2023-05-02T08:18:15.321Z,106.55
2023-05-02T08:19:15.223Z,99.24
2023-05-02T08:20:15.267Z,100.02
2023-05-02T08:21:15.478Z,101.61
2023-05-02T08:22:15.485Z,95.33
2023-05-02T08:23:15.521Z,101.15
2023-05-02T08:24:15.407Z,99.08
2023-05-02T08:25:15.480Z,96.64
2023-05-02T08:26:15.581Z,96.17
2023-05-02T08:27:15.543Z,79.69
2023-05-02T08:28:15.647Z,79.55
2023-05-02T08:29:16.027Z,90.92
2023-05-02T08:30:18.854Z,75.74
2023-05-02T08:31:15.796Z,55.50
2023-05-02T08:32:15.757Z,52.66
2023-05-02T08:33:15.809Z,64.52
2023-05-02T08:34:15.637Z,61.05
2023-05-02T08:35:15.683Z,58.72
2023-05-02T08:36:15.708Z,46.44
2023-05-02T08:37:15.644Z,40.03
2023-05-02T08:38:15.653Z,30.35
2023-05-02T08:39:15.604Z,24.17
2023-05-02T08:40:16.025Z,25.00
2023-05-02T08:41:20.184Z,39.10
2023-05-02T08:42:15.591Z,39.37
2023-05-02T08:43:16.041Z,40.96
2023-05-02T08:44:15.617Z,45.56
2023-05-02T08:45:16.732Z,58.95
2023-05-02T08:46:15.635Z,72.84
2023-05-02T08:47:15.590Z,70.21
2023-05-02T08:48:15.666Z,72.13
2023-05-02T08:49:15.539Z,74.66
2023-05-02T08:50:15.545Z,74.68
2023-05-02T08:51:15.559Z,72.24
2023-05-02T08:52:15.532Z,66.78
2023-05-02T08:53:15.521Z,84.54
2023-05-02T08:54:15.503Z,73.74
2023-05-02T08:55:15.516Z,78.70
2023-05-02T08:56:15.509Z,78.72
2023-05-02T08:57:15.518Z,80.40
2023-05-02T08:58:17.585Z,72.82
2023-05-02T08:59:15.528Z,79.91
2023-05-02T09:00:15.473Z,73.12
2023-05-02T09:01:15.880Z,73.87
2023-05-02T09:02:15.727Z,79.45
2023-05-02T09:03:15.632Z,82.26
2023-05-02T09:04:16.071Z,81.32
2023-05-02T09:05:15.903Z,79.87
2023-05-02T09:06:15.793Z,76.79
2023-05-02T09:07:15.913Z,71.47
2023-05-02T09:08:15.914Z,69.34
2023-05-02T09:09:17.188Z,79.62
2023-05-02T09:10:15.922Z,85.54
2023-05-02T09:11:16.020Z,88.08
2023-05-02T09:12:15.931Z,87.29
2023-05-02T09:13:16.042Z,92.91
2023-05-02T09:14:15.918Z,90.19
2023-05-02T09:15:18.998Z,99.23
2023-05-02T09:16:16.116Z,100.04
2023-05-02T09:17:16.028Z,100.51
2023-05-02T09:18:15.867Z,103.52
2023-05-02T09:19:15.887Z,113.25
2023-05-02T09:20:16.111Z,127.65
2023-05-02T09:21:19.805Z,129.17
2023-05-02T09:22:15.816Z,129.44
2023-05-02T09:23:15.918Z,130.09
2023-05-02T09:24:15.813Z,131.71
2023-05-02T09:25:15.819Z,132.62
2023-05-02T09:26:15.826Z,125.87
2023-05-02T09:27:15.845Z,136.11
2023-05-02T09:28:16.039Z,142.27
2023-05-02T09:29:16.076Z,150.69
2023-05-02T09:30:16.120Z,149.02
2023-05-02T09:31:23.030Z,143.85
2023-05-02T09:32:17.220Z,144.12
2023-05-02T09:33:17.512Z,144.79
2023-05-02T09:34:16.044Z,146.55
2023-05-02T09:35:15.748Z,141.61
2023-05-02T09:36:15.808Z,142.47
2023-05-02T09:37:15.809Z,154.86
2023-05-02T09:38:15.749Z,156.98
2023-05-02T09:39:15.865Z,148.29
2023-05-02T09:40:16.101Z,152.03
2023-05-02T09:41:15.786Z,153.48
2023-05-02T09:42:15.796Z,144.31
2023-05-02T09:43:15.804Z,134.27
2023-05-02T09:44:15.867Z,127.45
2023-05-02T09:45:15.804Z,121.13
2023-05-02T09:46:15.964Z,121.16
2023-05-02T09:47:15.866Z,117.70
2023-05-02T09:48:16.040Z,115.83
2023-05-02T09:49:15.876Z,117.61
2023-05-02T09:50:15.896Z,115.93
2023-05-02T09:51:15.913Z,117.33
2023-05-02T09:52:15.908Z,109.26
2023-05-02T09:53:15.907Z,107.78
2023-05-02T09:54:15.905Z,99.90
2023-05-02T09:55:15.916Z,96.01
2023-05-02T09:56:16.233Z,92.77
2023-05-02T09:57:15.925Z,86.16
2023-05-02T09:58:15.919Z,80.91
2023-05-02T09:59:15.948Z,86.42
2023-05-02T10:00:15.966Z,77.16
2023-05-02T10:01:15.998Z,81.40
2023-05-02T10:02:15.962Z,78.39
2023-05-02T10:03:16.040Z,68.03
2023-05-02T10:04:16.216Z,60.68
2023-05-02T10:05:16.083Z,60.26
2023-05-02T10:06:16.105Z,60.83
2023-05-02T10:07:16.225Z,48.96
2023-05-02T10:08:16.028Z,52.29
2023-05-02T10:09:19.737Z,57.92
2023-05-02T10:10:17.080Z,58.30
2023-05-02T10:11:16.096Z,59.12
2023-05-02T10:12:16.058Z,63.41
2023-05-02T10:13:16.007Z,77.09
2023-05-02T10:14:16.066Z,85.22
2023-05-02T10:15:16.012Z,93.92
2023-05-02T10:16:16.042Z,98.90
2023-05-02T10:17:16.024Z,96.11
2023-05-02T10:18:16.025Z,103.60
2023-05-02T10:19:15.988Z,105.02
2023-05-02T10:20:16.186Z,102.90
2023-05-02T10:21:15.954Z,100.08
2023-05-02T10:22:15.957Z,107.60
2023-05-02T10:23:15.927Z,108.50
2023-05-02T10:24:15.927Z,109.44
2023-05-02T10:25:15.927Z,111.31
2023-05-02T10:26:15.946Z,106.94
2023-05-02T10:27:16.096Z,103.37
2023-05-02T10:28:15.929Z,105.26
2023-05-02T10:29:15.908Z,107.96
2023-05-02T10:30:15.913Z,99.31
2023-05-02T10:31:16.002Z,100.01
2023-05-02T10:32:15.883Z,78.72
2023-05-02T10:33:15.896Z,62.94
2023-05-02T10:34:15.873Z,68.26
2023-05-02T10:35:15.905Z,57.52
2023-05-02T10:36:15.898Z,57.00
2023-05-02T10:37:15.882Z,43.48
2023-05-02T10:38:15.864Z,38.09
2023-05-02T10:39:15.840Z,26.68
2023-05-02T10:40:15.870Z,37.28
2023-05-02T10:41:15.838Z,26.94
2023-05-02T10:42:15.851Z,27.43
2023-05-02T10:43:15.944Z,29.75
2023-05-02T10:44:15.979Z,25.00
2023-05-02T10:45:15.952Z,27.63
2023-05-02T10:46:16.088Z,25.00
2023-05-02T10:47:16.063Z,25.00
2023-05-02T10:48:16.090Z,32.97
2023-05-02T10:49:16.177Z,30.16
2023-05-02T10:50:16.195Z,39.47
2023-05-02T10:51:16.578Z,30.95
2023-05-02T10:52:16.236Z,28.52
2023-05-02T10:53:16.962Z,25.24
2023-05-02T10:54:16.304Z,25.00
2023-05-02T10:55:16.353Z,28.31
2023-05-02T10:56:16.427Z,29.00
2023-05-02T10:57:16.444Z,21.78
2023-05-02T10:58:16.499Z,31.94
2023-05-02T10:59:16.568Z,25.00
2023-05-02T11:00:16.586Z,36.95
2023-05-02T11:01:16.696Z,42.54
2023-05-02T11:02:16.771Z,37.77
2023-05-02T11:03:16.868Z,35.75
2023-05-02T11:04:16.866Z,25.00
2023-05-02T11:05:16.916Z,30.87
2023-05-02T11:06:17.082Z,27.52
2023-05-02T11:07:17.024Z,25.45
2023-05-02T11:08:19.353Z,30.17
2023-05-02T11:09:17.030Z,30.35
2023-05-02T11:10:17.052Z,29.32
2023-05-02T11:11:17.047Z,33.43
2023-05-02T11:12:17.008Z,35.62
2023-05-02T11:13:17.018Z,39.09
2023-05-02T11:14:18.477Z,37.68
2023-05-02T11:15:17.029Z,42.38
2023-05-02T11:16:17.020Z,35.27
2023-05-02T11:17:16.979Z,31.46
2023-05-02T11:18:17.102Z,34.75
2023-05-02T11:19:17.008Z,39.74
2023-05-02T11:20:17.045Z,45.27
2023-05-02T11:21:17.113Z,25.00
2023-05-02T11:22:16.947Z,39.40
2023-05-02T11:23:17.004Z,38.44
2023-05-02T11:24:17.099Z,36.49
2023-05-02T11:25:17.106Z,35.13
2023-05-02T11:26:16.930Z,29.31
2023-05-02T11:27:16.889Z,25.47
2023-05-02T11:28:16.878Z,34.81
2023-05-02T11:29:16.853Z,29.25
2023-05-02T11:30:16.958Z,38.23
2023-05-02T11:31:16.956Z,39.57
2023-05-02T11:32:16.939Z,27.66
2023-05-02T11:33:16.890Z,33.58
2023-05-02T11:34:16.913Z,32.59
2023-05-02T11:35:16.959Z,39.19
2023-05-02T11:36:16.941Z,43.45
2023-05-02T11:37:17.012Z,40.17
2023-05-02T11:38:17.043Z,37.84
2023-05-02T11:39:17.030Z,42.67
2023-05-02T11:40:17.148Z,41.26
2023-05-02T11:41:17.111Z,50.08
2023-05-02T11:42:17.113Z,42.60
2023-05-02T11:43:17.202Z,50.77
2023-05-02T11:44:17.144Z,44.26
2023-05-02T11:45:17.161Z,34.09
2023-05-02T11:46:17.236Z,34.34
2023-05-02T11:47:17.240Z,46.38
2023-05-02T11:48:17.217Z,41.40
2023-05-02T11:49:17.320Z,54.93
2023-05-02T11:50:17.320Z,62.02
2023-05-02T11:51:17.396Z,61.20
2023-05-02T11:52:17.487Z,59.31
2023-05-02T11:53:17.428Z,47.21
2023-05-02T11:54:17.518Z,46.04
2023-05-02T11:55:17.549Z,44.44
2023-05-02T11:56:17.591Z,47.27
2023-05-02T11:57:17.654Z,57.86
2023-05-02T11:58:17.648Z,71.51
2023-05-02T11:59:17.744Z,63.53
2023-05-02T12:00:17.692Z,64.12
2023-05-02T12:01:17.713Z,53.59
2023-05-02T12:02:17.813Z,56.28
2023-05-02T12:03:17.850Z,55.27
2023-05-02T12:04:17.785Z,57.89
2023-05-02T12:05:17.796Z,56.34
2023-05-02T12:06:17.880Z,57.19
2023-05-02T12:07:17.932Z,66.23
2023-05-02T12:08:17.848Z,63.36
2023-05-02T12:09:17.871Z,52.25
2023-05-02T12:10:17.921Z,71.74
2023-05-02T12:11:17.901Z,88.02
2023-05-02T12:12:17.924Z,90.39
2023-05-02T12:13:17.924Z,98.89
2023-05-02T12:14:17.960Z,102.24
2023-05-02T12:15:17.992Z,106.76
2023-05-02T12:16:18.141Z,110.27
2023-05-02T12:17:18.013Z,116.02
2023-05-02T12:18:19.480Z,122.60
2023-05-02T12:19:18.030Z,117.04
2023-05-02T12:20:18.065Z,117.11
2023-05-02T12:21:18.007Z,115.85
2023-05-02T12:22:18.018Z,119.00
2023-05-02T12:23:17.976Z,121.57
2023-05-02T12:24:18.019Z,124.74
2023-05-02T12:25:17.976Z,122.23
2023-05-02T12:26:18.006Z,129.30
2023-05-02T12:27:17.994Z,128.78
2023-05-02T12:28:17.983Z,130.85
2023-05-02T12:29:17.909Z,127.01
2023-05-02T12:30:17.955Z,130.57
2023-05-02T12:31:18.147Z,131.60
2023-05-02T12:32:17.913Z,132.20
2023-05-02T12:33:17.934Z,136.92
2023-05-02T12:34:17.920Z,134.04
2023-05-02T12:35:17.887Z,138.70
2023-05-02T12:36:17.944Z,138.69
2023-05-02T12:37:17.905Z,141.79
2023-05-02T12:38:17.868Z,142.31
2023-05-02T12:39:17.873Z,140.96
2023-05-02T12:40:17.882Z,146.86
2023-05-02T12:41:17.866Z,145.43
2023-05-02T12:42:17.956Z,146.50
2023-05-02T12:43:17.850Z,150.98
2023-05-02T12:44:17.849Z,155.05
2023-05-02T12:45:17.808Z,153.32