createdAt,value
2022-09-14T00:01:32.883Z,100712.31
2022-09-14T00:04:03.732Z,100714.97
2022-09-14T00:06:32.418Z,100714.91
2022-09-14T00:09:01.549Z,100711.91
2022-09-14T00:11:32.580Z,100703.81
2022-09-14T00:14:02.045Z,100708.84
2022-09-14T00:16:33.631Z,100697.81
2022-09-14T00:19:06.234Z,100704.22
2022-09-14T00:21:35.141Z,100701.00
2022-09-14T00:24:03.776Z,100699.63
2022-09-14T00:26:33.021Z,100691.50
2022-09-14T00:29:04.991Z,100699.47
2022-09-14T00:31:35.980Z,100689.75
2022-09-14T00:34:05.774Z,100689.41
2022-09-14T00:36:38.361Z,100693.72
2022-09-14T00:39:07.317Z,100690.22
2022-09-14T00:44:28.368Z,100688.75
2022-09-14T00:47:00.536Z,100683.84
2022-09-14T00:49:35.855Z,100687.25
2022-09-14T00:52:10.534Z,100681.59
2022-09-14T00:54:42.480Z,100678.84
2022-09-14T00:57:11.776Z,100681.78
2022-09-14T00:59:42.535Z,100680.63
2022-09-14T01:02:14.733Z,100682.72
2022-09-14T01:04:43.364Z,100683.19
2022-09-14T01:07:28.694Z,100690.28
2022-09-14T01:10:12.181Z,100699.25
2022-09-14T01:12:56.006Z,100693.56
2022-09-14T01:15:32.045Z,100690.66
2022-09-14T01:18:09.681Z,100691.94
2022-09-14T01:20:44.087Z,100675.06
2022-09-14T01:23:24.620Z,100672.66
2022-09-14T01:26:39.431Z,100672.34
2022-09-14T01:29:16.005Z,100670.53
2022-09-14T01:31:52.701Z,100662.28
2022-09-14T01:34:31.660Z,100663.09
2022-09-14T01:37:06.287Z,100667.66
2022-09-14T01:39:37.974Z,100678.34
2022-09-14T01:42:06.868Z,100666.81
2022-09-14T01:44:42.284Z,100672.09
2022-09-14T01:47:16.244Z,100675.00
2022-09-14T01:49:52.478Z,100677.69
2022-09-14T01:52:25.661Z,100668.03
2022-09-14T01:55:01.273Z,100670.72
2022-09-14T01:57:36.235Z,100667.47
2022-09-14T02:00:11.314Z,100670.88
2022-09-14T02:02:44.690Z,100667.03
2022-09-14T02:05:20.041Z,100665.31
2022-09-14T02:07:47.786Z,100671.97
2022-09-14T02:10:17.185Z,100662.56
2022-09-14T02:12:45.936Z,100669.19
2022-09-14T02:15:16.302Z,100665.13
2022-09-14T02:17:44.301Z,100665.13
2022-09-14T02:20:20.608Z,100658.75
2022-09-14T02:22:48.289Z,100661.28
2022-09-14T02:25:15.860Z,100664.34
2022-09-14T02:27:43.203Z,100659.19
2022-09-14T02:30:11.950Z,100665.69
2022-09-14T02:32:53.345Z,100660.81
2022-09-14T02:35:32.050Z,100648.19
2022-09-14T02:38:12.966Z,100649.69
2022-09-14T02:40:52.014Z,100645.06
2022-09-14T02:43:33.395Z,100631.59
2022-09-14T02:46:13.618Z,100630.00
2022-09-14T02:48:52.240Z,100619.78
2022-09-14T02:51:30.291Z,100615.72
2022-09-14T02:54:07.191Z,100618.19
2022-09-14T02:56:37.292Z,100614.19
2022-09-14T02:59:05.210Z,100625.47
2022-09-14T03:01:32.754Z,100622.56
2022-09-14T03:04:02.057Z,100629.53
2022-09-14T03:06:29.446Z,100619.31
2022-09-14T03:08:56.829Z,100613.63
2022-09-14T03:11:24.361Z,100617.03
2022-09-14T03:13:51.722Z,100612.16
2022-09-14T03:16:19.436Z,100604.34
2022-09-14T03:18:46.994Z,100614.22
2022-09-14T03:21:17.500Z,100606.09
2022-09-14T03:23:47.959Z,100602.31
2022-09-14T03:26:19.606Z,100597.69
2022-09-14T03:28:51.451Z,100601.41
2022-09-14T03:31:19.693Z,100604.88
2022-09-14T03:33:52.042Z,100602.22
2022-09-14T03:36:21.504Z,100600.59
2022-09-14T03:38:52.149Z,100598.97
2022-09-14T03:41:20.939Z,100597.38
2022-09-14T03:43:48.788Z,100607.81
2022-09-14T03:46:20.647Z,100608.13
2022-09-14T03:48:48.491Z,100609.28
2022-09-14T03:51:16.909Z,100609.03
2022-09-14T03:53:46.032Z,100604.50
2022-09-14T03:56:17.552Z,100599.72
2022-09-14T03:58:47.736Z,100602.41
2022-09-14T04:01:18.190Z,100601.00
2022-09-14T04:03:46.246Z,100597.53
2022-09-14T04:06:15.113Z,100593.81
2022-09-14T04:08:46.171Z,100597.88
2022-09-14T04:11:16.284Z,100592.75
2022-09-14T04:13:44.369Z,100586.34
2022-09-14T04:16:12.393Z,100576.97
2022-09-14T04:18:39.862Z,100579.88
2022-09-14T04:21:14.326Z,100580.59
2022-09-14T04:24:03.438Z,100580.59
2022-09-14T04:26:32.429Z,100572.81
2022-09-14T04:29:00.192Z,100571.78
2022-09-14T04:31:27.549Z,100564.00
2022-09-14T04:33:57.098Z,100578.06
2022-09-14T04:36:29.452Z,100575.63
2022-09-14T04:38:59.211Z,100575.97
2022-09-14T04:41:28.511Z,100576.03
2022-09-14T04:43:57.905Z,100571.53
2022-09-14T04:46:29.703Z,100578.25
2022-09-14T04:48:57.372Z,100573.56
2022-09-14T04:51:27.960Z,100568.09
2022-09-14T04:53:59.109Z,100563.91
2022-09-14T04:56:28.501Z,100571.66
2022-09-14T04:58:59.656Z,100571.34
2022-09-14T05:01:30.672Z,100579.59
2022-09-14T05:03:58.937Z,100572.66
2022-09-14T05:06:28.530Z,100583.34
2022-09-14T05:08:57.320Z,100583.34
2022-09-14T05:11:27.709Z,100585.28
2022-09-14T05:13:58.521Z,100582.34
2022-09-14T05:16:28.963Z,100578.13
2022-09-14T05:18:58.835Z,100578.72
2022-09-14T05:21:26.371Z,100580.91
2022-09-14T05:23:55.182Z,100571.34
2022-09-14T05:26:23.526Z,100585.59
2022-09-14T05:28:52.985Z,100578.72
2022-09-14T05:31:23.975Z,100579.59
2022-09-14T05:33:52.385Z,100579.13
2022-09-14T05:36:20.656Z,100583.47
2022-09-14T05:38:48.266Z,100583.47
2022-09-14T05:41:16.725Z,100588.03
2022-09-14T05:43:44.833Z,100570.38
2022-09-14T05:46:14.910Z,100570.69
2022-09-14T05:48:43.987Z,100574.50
2022-09-14T05:51:14.102Z,100564.34
2022-09-14T05:53:41.897Z,100567.13
2022-09-14T05:56:12.521Z,100564.50
2022-09-14T05:58:41.749Z,100570.50
2022-09-14T06:01:12.326Z,100567.34
2022-09-14T06:03:40.377Z,100564.66
2022-09-14T06:06:11.840Z,100564.66
2022-09-14T06:08:40.313Z,100561.47
2022-09-14T06:11:11.093Z,100565.78
2022-09-14T06:13:38.934Z,100562.69
2022-09-14T06:16:08.752Z,100564.41
2022-09-14T06:18:37.733Z,100560.22
2022-09-14T06:21:06.661Z,100560.03
2022-09-14T06:23:36.490Z,100561.19
2022-09-14T06:26:05.791Z,100554.75
2022-09-14T06:28:34.754Z,100552.63
2022-09-14T06:31:04.386Z,100551.84
2022-09-14T06:33:31.892Z,100552.63
2022-09-14T06:36:01.599Z,100547.03
2022-09-14T06:38:30.215Z,100547.59
2022-09-14T06:41:01.121Z,100546.53
2022-09-14T06:43:32.160Z,100540.66
2022-09-14T06:46:01.874Z,100546.34
2022-09-14T06:48:32.983Z,100545.81
2022-09-14T06:51:00.965Z,100543.72
2022-09-14T06:53:28.381Z,100543.47
2022-09-14T06:56:00.343Z,100546.16
2022-09-14T06:58:27.601Z,100553.38
2022-09-14T07:00:54.845Z,100556.84
2022-09-14T07:03:22.119Z,100558.72
2022-09-14T07:05:49.370Z,100558.97
2022-09-14T07:08:16.706Z,100568.06
2022-09-14T07:10:44.169Z,100571.31
2022-09-14T07:13:13.053Z,100572.44
2022-09-14T07:15:40.312Z,100572.25
2022-09-14T07:18:07.611Z,100574.50
2022-09-14T07:20:34.871Z,100581.56
2022-09-14T07:23:02.088Z,100580.41
2022-09-14T07:25:29.342Z,100583.69
2022-09-14T07:27:56.822Z,100583.53
2022-09-14T07:30:26.796Z,100585.78
2022-09-14T07:32:54.152Z,100580.78
2022-09-14T07:35:21.514Z,100579.22
2022-09-14T07:37:48.802Z,100581.97
2022-09-14T07:40:19.539Z,100576.63
2022-09-14T07:42:55.548Z,100565.19
2022-09-14T07:45:26.192Z,100560.75
2022-09-14T07:47:53.459Z,100552.34
2022-09-14T07:50:20.862Z,100554.13
2022-09-14T07:52:50.802Z,100552.84
2022-09-14T07:55:19.032Z,100554.81
2022-09-14T07:57:56.207Z,100558.53
2022-09-14T08:00:26.134Z,100569.00
2022-09-14T08:02:55.271Z,100562.28
2022-09-14T08:05:23.381Z,100556.94
2022-09-14T08:07:54.525Z,100553.97
2022-09-14T08:10:23.930Z,100551.56
2022-09-14T08:12:52.407Z,100558.00
2022-09-14T08:15:33.308Z,100564.66
2022-09-14T08:18:02.295Z,100549.31
2022-09-14T08:20:29.786Z,100560.88
2022-09-14T08:22:58.869Z,100570.88
2022-09-14T08:25:59.532Z,100552.03
2022-09-14T08:28:29.100Z,100546.09
2022-09-14T08:31:21.153Z,100543.94
2022-09-14T08:33:54.341Z,100542.84
2022-09-14T08:36:32.521Z,100540.94
2022-09-14T08:39:01.579Z,100540.34
2022-09-14T08:41:38.121Z,100543.78
2022-09-14T08:44:20.843Z,100530.06
2022-09-14T08:46:58.510Z,100538.19
2022-09-14T08:49:57.151Z,100535.34
2022-09-14T08:52:31.268Z,100530.53
2022-09-14T08:55:17.148Z,100539.16
2022-09-14T08:57:56.256Z,100542.94
2022-09-14T09:04:36.799Z,100530.03
2022-09-14T09:07:14.460Z,100520.00
2022-09-14T09:09:46.454Z,100524.53
2022-09-14T09:12:18.684Z,100517.16
2022-09-14T09:14:52.198Z,100518.47
2022-09-14T09:17:30.994Z,100529.66
2022-09-14T09:20:10.094Z,100516.03
2022-09-14T09:22:43.363Z,100517.56
2022-09-14T09:25:23.111Z,100513.69
2022-09-14T09:27:50.813Z,100513.63
2022-09-14T09:30:18.576Z,100517.31
2022-09-14T09:32:46.026Z,100517.81
2022-09-14T09:35:23.591Z,100514.53
2022-09-14T09:37:50.985Z,100503.94
2022-09-14T09:40:28.707Z,100505.16
2022-09-14T09:43:10.855Z,100498.16
2022-09-14T09:45:50.398Z,100492.59
2022-09-14T09:48:22.107Z,100487.25
2022-09-14T09:51:09.831Z,100493.00
2022-09-14T09:53:46.642Z,100489.31
2022-09-14T09:56:20.612Z,100483.88
2022-09-14T09:58:51.589Z,100489.44
2022-09-14T10:01:23.223Z,100484.34
2022-09-14T10:04:18.706Z,100482.16
2022-09-14T10:06:50.177Z,100488.31
2022-09-14T10:09:21.914Z,100485.38
2022-09-14T10:11:59.445Z,100487.41
2022-09-14T10:14:34.025Z,100486.44
2022-09-14T10:17:17.579Z,100493.56
2022-09-14T10:19:48.875Z,100479.94
2022-09-14T10:22:28.089Z,100469.38
2022-09-14T10:24:58.947Z,100471.34
2022-09-14T10:27:41.035Z,100471.53
2022-09-14T10:30:17.149Z,100468.38
2022-09-14T10:32:54.882Z,100471.69
2022-09-14T10:35:31.582Z,100473.25
2022-09-14T10:38:31.604Z,100476.03
2022-09-14T10:41:22.516Z,100471.44
2022-09-14T10:44:43.970Z,100470.66
2022-09-14T10:47:38.247Z,100467.81
2022-09-14T10:50:27.101Z,100467.63
2022-09-14T10:53:15.152Z,100479.28
2022-09-14T10:55:54.360Z,100468.91
2022-09-14T10:58:48.000Z,100479.03
2022-09-14T11:01:34.304Z,100469.91
2022-09-14T11:04:28.953Z,100457.63
2022-09-14T11:07:07.935Z,100464.84
2022-09-14T11:09:48.009Z,100460.41
2022-09-14T11:12:28.088Z,100456.91
2022-09-14T11:15:09.051Z,100458.56
2022-09-14T11:17:55.809Z,100456.28
2022-09-14T11:20:38.365Z,100459.19
2022-09-14T11:23:26.531Z,100450.19
2022-09-14T11:26:00.936Z,100449.38
2022-09-14T11:28:37.002Z,100448.78
2022-09-14T11:31:12.372Z,100447.88
2022-09-14T11:33:47.481Z,100445.44
2022-09-14T11:36:21.893Z,100444.69
2022-09-14T11:38:56.372Z,100443.84
2022-09-14T11:41:32.494Z,100442.41
2022-09-14T11:44:06.299Z,100437.50
2022-09-14T11:46:38.475Z,100445.84
2022-09-14T11:49:19.644Z,100453.25
2022-09-14T11:51:53.873Z,100447.41
2022-09-14T11:54:24.171Z,100447.78
2022-09-14T11:56:58.314Z,100443.25
2022-09-14T11:59:50.827Z,100449.91
2022-09-14T12:03:13.266Z,100443.63
2022-09-14T12:05:44.486Z,100448.22
2022-09-14T12:08:39.998Z,100454.00
2022-09-14T12:11:33.061Z,100458.38
2022-09-14T12:14:27.858Z,100450.34
2022-09-14T12:17:22.522Z,100450.47
2022-09-14T12:20:36.405Z,100446.50
2022-09-14T12:23:30.733Z,100440.44
2022-09-14T12:26:28.219Z,100440.72
2022-09-14T12:29:04.839Z,100441.88
2022-09-14T12:32:02.900Z,100439.25
2022-09-14T12:34:33.239Z,100443.19
2022-09-14T12:37:32.022Z,100430.19
2022-09-14T12:40:34.582Z,100432.31
2022-09-14T12:43:52.580Z,100428.75
2022-09-14T12:46:39.863Z,100426.69
2022-09-14T12:49:39.706Z,100425.31
2022-09-14T12:52:38.892Z,100425.63
2022-09-14T12:55:45.853Z,100428.84
2022-09-14T12:58:34.101Z,100423.38
2022-09-14T13:01:23.730Z,100429.34
2022-09-14T13:03:53.868Z,100423.13
2022-09-14T13:06:23.567Z,100418.84
2022-09-14T13:08:57.473Z,100416.94
2022-09-14T13:11:32.952Z,100417.66
2022-09-14T13:14:02.277Z,100412.63
2022-09-14T13:16:43.001Z,100412.47
2022-09-14T13:19:23.643Z,100400.47
2022-09-14T13:21:54.948Z,100391.88
2022-09-14T13:24:44.932Z,100394.22
2022-09-14T13:27:25.863Z,100398.09
2022-09-14T13:30:03.366Z,100401.38
2022-09-14T13:32:33.083Z,100392.69
2022-09-14T13:35:03.380Z,100390.50
2022-09-14T13:37:31.657Z,100384.72
2022-09-14T13:40:00.547Z,100383.06
2022-09-14T13:42:28.142Z,100387.66
2022-09-14T13:44:56.079Z,100388.03
2022-09-14T13:47:25.920Z,100392.75
2022-09-14T13:49:55.394Z,100394.50
2022-09-14T13:52:57.452Z,100382.81
2022-09-14T13:55:28.837Z,100381.88
2022-09-14T13:58:21.442Z,100375.22
2022-09-14T14:00:59.422Z,100369.09
2022-09-14T14:03:34.466Z,100370.97
2022-09-14T14:06:22.036Z,100372.38
2022-09-14T14:09:02.696Z,100370.97
2022-09-14T14:11:36.386Z,100358.78
2022-09-14T14:14:30.804Z,100355.81
2022-09-14T14:17:36.867Z,100358.00
2022-09-14T14:20:35.117Z,100352.88
2022-09-14T14:23:22.614Z,100351.69
2022-09-14T14:25:54.445Z,100355.94
2022-09-14T14:28:28.099Z,100346.75
2022-09-14T14:30:58.949Z,100339.16
2022-09-14T14:33:26.787Z,100344.56
2022-09-14T14:35:56.947Z,100335.38
2022-09-14T14:38:25.244Z,100335.47
2022-09-14T14:40:55.611Z,100331.44
2022-09-14T14:43:27.004Z,100332.59
2022-09-14T14:45:57.747Z,100335.41
2022-09-14T14:48:26.200Z,100338.47
2022-09-14T14:50:55.453Z,100328.84
2022-09-14T14:53:23.331Z,100326.19
2022-09-14T14:55:57.168Z,100325.19
2022-09-14T14:58:26.278Z,100325.19
2022-09-14T15:00:54.543Z,100321.38
2022-09-14T15:03:22.015Z,100325.09
2022-09-14T15:05:50.325Z,100323.44
2022-09-14T15:08:20.070Z,100319.63
2022-09-14T15:10:47.560Z,100318.63
2022-09-14T15:13:14.985Z,100313.78
2022-09-14T15:15:44.419Z,100313.56
2022-09-14T15:18:11.825Z,100311.16
2022-09-14T15:20:39.256Z,100312.75
2022-09-14T15:23:06.575Z,100310.56
2022-09-14T15:25:33.898Z,100311.91
2022-09-14T15:28:01.445Z,100305.41
2022-09-14T15:30:28.784Z,100311.59
2022-09-14T15:32:57.413Z,100306.19
2022-09-14T15:35:24.703Z,100309.44
2022-09-14T15:37:52.078Z,100306.44
2022-09-14T15:40:19.402Z,100313.44
2022-09-14T15:42:46.888Z,100313.66
2022-09-14T15:45:14.744Z,100311.13
2022-09-14T15:47:43.568Z,100302.75
2022-09-14T15:50:12.401Z,100310.84
2022-09-14T15:52:40.245Z,100308.72
2022-09-14T15:55:10.523Z,100313.09
2022-09-14T15:57:39.383Z,100308.31
2022-09-14T16:00:10.947Z,100307.56
2022-09-14T16:02:38.342Z,100297.72
2022-09-14T16:05:07.650Z,100310.22
2022-09-14T16:07:36.318Z,100302.75
2022-09-14T16:10:03.969Z,100313.09
2022-09-14T16:12:31.271Z,100310.19
2022-09-14T16:14:58.497Z,100310.03
2022-09-14T16:17:25.837Z,100304.16
2022-09-14T16:19:53.103Z,100297.19
2022-09-14T16:22:21.660Z,100293.53
2022-09-14T16:24:50.348Z,100292.03
2022-09-14T16:27:17.667Z,100297.72
2022-09-14T16:29:44.938Z,100302.63
2022-09-14T16:32:12.150Z,100302.41
2022-09-14T16:34:39.357Z,100295.47
2022-09-14T16:37:06.663Z,100298.19
2022-09-14T16:39:35.151Z,100302.53
2022-09-14T16:42:04.285Z,100296.09
2022-09-14T16:44:31.752Z,100299.63
2022-09-14T16:46:59.402Z,100303.16
2022-09-14T16:49:28.364Z,100308.03
2022-09-14T16:51:56.333Z,100307.50
2022-09-14T16:54:25.605Z,100313.16
2022-09-14T16:56:56.915Z,100319.91
2022-09-14T16:59:26.042Z,100314.00
2022-09-14T17:01:55.282Z,100316.69
2022-09-14T17:04:24.680Z,100315.63
2022-09-14T17:06:55.078Z,100316.69
2022-09-14T17:09:26.594Z,100315.66
2022-09-14T17:11:55.929Z,100309.75
2022-09-14T17:14:28.516Z,100316.47
2022-09-14T17:16:56.923Z,100315.66
2022-09-14T17:19:24.964Z,100313.28
2022-09-14T17:21:52.748Z,100304.63
2022-09-14T17:24:21.916Z,100312.75
2022-09-14T17:26:49.953Z,100324.88
2022-09-14T17:29:17.714Z,100314.66
2022-09-14T17:31:46.862Z,100322.19
2022-09-14T17:34:16.929Z,100329.75
2022-09-14T17:36:45.572Z,100325.72
2022-09-14T17:39:15.219Z,100318.47
2022-09-14T17:41:43.987Z,100321.19
2022-09-14T17:44:13.639Z,100321.50
2022-09-14T17:46:49.623Z,100311.81
2022-09-14T17:49:21.249Z,100312.66
2022-09-14T17:51:49.203Z,100312.16
2022-09-14T17:54:17.738Z,100307.88
2022-09-14T17:56:45.195Z,100314.09
2022-09-14T17:59:15.274Z,100311.38
2022-09-14T18:01:42.562Z,100312.19
2022-09-14T18:04:15.192Z,100310.06
2022-09-14T18:06:46.853Z,100306.03
2022-09-14T18:09:18.526Z,100324.03
2022-09-14T18:11:47.063Z,100325.16
2022-09-14T18:14:15.934Z,100318.97
2022-09-14T18:16:44.371Z,100319.25
2022-09-14T18:19:12.776Z,100328.94
2022-09-14T18:21:40.373Z,100320.31
2022-09-14T18:24:11.372Z,100325.16
2022-09-14T18:26:38.662Z,100319.53
2022-09-14T18:29:05.932Z,100326.22
2022-09-14T18:31:33.498Z,100324.63
2022-09-14T18:34:01.567Z,100331.03
2022-09-14T18:36:30.126Z,100330.75
2022-09-14T18:38:58.080Z,100329.97
2022-09-14T18:41:29.462Z,100321.63
2022-09-14T18:43:57.456Z,100331.03
2022-09-14T18:46:28.048Z,100334.00
2022-09-14T18:48:59.821Z,100328.34
2022-09-14T18:51:29.347Z,100336.44
2022-09-14T18:53:57.246Z,100327.84
2022-09-14T18:56:26.689Z,100326.78
2022-09-14T18:58:54.243Z,100334.31
2022-09-14T19:01:21.852Z,100328.94
2022-09-14T19:03:49.399Z,100333.75
2022-09-14T19:06:18.957Z,100344.78
2022-09-14T19:08:46.888Z,100336.97
2022-09-14T19:11:17.524Z,100336.44
2022-09-14T19:13:47.568Z,100336.41
2022-09-14T19:16:17.529Z,100343.66
2022-09-14T19:18:47.705Z,100343.94
2022-09-14T19:21:20.588Z,100352.00
2022-09-14T19:23:57.458Z,100346.06
2022-09-14T19:26:24.995Z,100342.31
2022-09-14T19:28:53.675Z,100351.44
2022-09-14T19:31:23.502Z,100352.28
2022-09-14T19:33:51.689Z,100343.94
2022-09-14T19:36:22.609Z,100344.50
2022-09-14T19:38:51.828Z,100344.50
2022-09-14T19:41:21.494Z,100347.47
2022-09-14T19:43:49.473Z,100350.97
2022-09-14T19:46:21.282Z,100347.47
2022-09-14T19:48:49.027Z,100350.97
2022-09-14T19:51:20.649Z,100351.78
2022-09-14T19:53:51.049Z,100346.41
2022-09-14T19:56:21.875Z,100351.47
2022-09-14T19:58:53.546Z,100356.84
2022-09-14T20:01:25.560Z,100347.72
2022-09-14T20:03:53.708Z,100352.53
2022-09-14T20:06:25.887Z,100349.03
2022-09-14T20:08:57.087Z,100350.91
2022-09-14T20:11:27.608Z,100350.91
2022-09-14T20:13:56.920Z,100355.47
2022-09-14T20:16:29.547Z,100349.53
2022-09-14T20:18:59.472Z,100358.38
2022-09-14T20:21:27.989Z,100357.84
2022-09-14T20:24:16.094Z,100354.31
2022-09-14T20:26:45.443Z,100349.72
2022-09-14T20:29:13.205Z,100356.16
2022-09-14T20:31:41.935Z,100360.69
2022-09-14T20:34:09.690Z,100355.31
2022-09-14T20:36:37.249Z,100353.94
2022-09-14T20:39:05.042Z,100355.00
2022-09-14T20:41:34.837Z,100362.25
2022-09-14T20:44:03.647Z,100350.97
2022-09-14T20:46:35.555Z,100356.63
2022-09-14T20:49:07.850Z,100356.03
2022-09-14T20:51:36.575Z,100356.84
2022-09-14T20:54:05.262Z,100353.13
2022-09-14T20:56:35.125Z,100346.13
2022-09-14T20:59:07.200Z,100353.38
2022-09-14T21:01:37.487Z,100346.91
2022-09-14T21:04:10.741Z,100348.53
2022-09-14T21:06:40.652Z,100344.75
2022-09-14T21:09:10.225Z,100349.28
2022-09-14T21:11:38.375Z,100340.94
2022-09-14T21:14:06.566Z,100341.72
2022-09-14T21:16:37.023Z,100336.59
2022-09-14T21:19:10.305Z,100337.66
2022-09-14T21:21:38.075Z,100339.19
2022-09-14T21:24:07.134Z,100339.16
2022-09-14T21:26:34.539Z,100334.03
2022-09-14T21:29:06.224Z,100328.94
2022-09-14T21:31:36.328Z,100333.75
2022-09-14T21:34:07.296Z,100334.00
2022-09-14T21:36:38.417Z,100349.75
2022-09-14T21:39:09.782Z,100343.31
2022-09-14T21:41:41.116Z,100348.38
2022-09-14T21:44:09.141Z,100339.78
2022-09-14T21:46:36.704Z,100334.94
2022-09-14T21:49:04.253Z,100336.25
2022-09-14T21:51:36.539Z,100344.78
2022-09-14T21:54:07.101Z,100339.97
2022-09-14T21:56:37.987Z,100333.25
2022-09-14T21:59:08.970Z,100332.16
2022-09-14T22:01:36.801Z,100338.84
2022-09-14T22:04:06.477Z,100336.38
2022-09-14T22:06:35.674Z,100334.22
2022-09-14T22:09:03.486Z,100341.97
2022-09-14T22:11:33.619Z,100338.19
2022-09-14T22:14:03.734Z,100336.56
2022-09-14T22:16:34.812Z,100340.81
2022-09-14T22:19:06.602Z,100337.03
2022-09-14T22:21:37.908Z,100341.28
2022-09-14T22:24:07.683Z,100341.53
2022-09-14T22:26:36.087Z,100345.53
2022-09-14T22:29:04.533Z,100337.75
2022-09-14T22:31:32.931Z,100336.94
2022-09-14T22:34:00.542Z,100337.19
2022-09-14T22:36:28.986Z,100337.94
2022-09-14T22:38:59.832Z,100335.22
2022-09-14T22:41:28.746Z,100329.81
2022-09-14T22:43:56.611Z,100332.44
2022-09-14T22:46:25.253Z,100334.81
2022-09-14T22:48:52.829Z,100330.75
2022-09-14T22:51:23.314Z,100333.16
2022-09-14T22:53:51.407Z,100325.34
2022-09-14T22:56:23.139Z,100329.59
2022-09-14T22:58:51.365Z,100318.34
2022-09-14T23:01:22.790Z,100324.19
2022-09-14T23:03:54.995Z,100318.78
2022-09-14T23:06:26.082Z,100322.75
2022-09-14T23:08:53.373Z,100331.53
2022-09-14T23:11:22.007Z,100325.09
2022-09-14T23:13:50.225Z,100331.19
2022-09-14T23:16:20.098Z,100323.38
2022-09-14T23:18:51.883Z,100323.31
2022-09-14T23:21:20.035Z,100324.84
2022-09-14T23:23:52.268Z,100320.50
2022-09-14T23:26:22.010Z,100321.00
2022-09-14T23:28:54.580Z,100326.81
2022-09-14T23:31:23.690Z,100325.22
2022-09-14T23:33:52.364Z,100324.66
2022-09-14T23:36:22.059Z,100329.47
2022-09-14T23:38:50.225Z,100327.81
2022-09-14T23:41:19.438Z,100321.94
2022-09-14T23:43:48.170Z,100317.03
2022-09-14T23:46:16.385Z,100318.34
2022-09-14T23:48:44.566Z,100315.91
2022-09-14T23:51:13.063Z,100306.75
2022-09-14T23:53:41.864Z,100308.88
2022-09-14T23:56:10.352Z,100311.81
2022-09-14T23:58:38.236Z,100307.75
