createdAt,value
2023-05-02T00:00:53.310Z,7.90
2023-05-02T00:02:56.353Z,7.95
2023-05-02T00:04:59.538Z,7.95
2023-05-02T00:07:04.282Z,8.77
2023-05-02T00:09:07.231Z,8.43
2023-05-02T00:11:10.081Z,8.18
2023-05-02T00:13:13.276Z,8.65
2023-05-02T00:15:16.115Z,8.90
2023-05-02T00:17:19.896Z,8.52
2023-05-02T00:19:22.769Z,8.10
2023-05-02T00:21:25.727Z,8.13
2023-05-02T00:23:30.215Z,8.20
2023-05-02T00:25:33.119Z,7.90
2023-05-02T00:27:36.006Z,7.85
2023-05-02T00:29:39.375Z,7.75
2023-05-02T00:31:42.570Z,7.57
2023-05-02T00:33:45.658Z,7.97
2023-05-02T00:35:48.558Z,7.22
2023-05-02T00:37:51.528Z,8.15
2023-05-02T00:39:55.834Z,7.65
2023-05-02T00:41:58.816Z,8.18
2023-05-02T00:44:01.666Z,7.63
2023-05-02T00:46:04.769Z,8.05
2023-05-02T00:48:08.751Z,8.73
2023-05-02T00:50:12.040Z,8.35
2023-05-02T00:52:14.918Z,7.88
2023-05-02T00:54:18.479Z,7.88
2023-05-02T00:56:22.817Z,8.30
2023-05-02T00:58:27.819Z,9.20
2023-05-02T01:00:40.753Z,8.85
2023-05-02T01:02:51.536Z,9.23
2023-05-02T01:05:03.773Z,8.98
2023-05-02T01:07:22.476Z,8.88
2023-05-02T01:09:38.635Z,8.20
2023-05-02T01:11:49.811Z,8.60
2023-05-02T01:13:56.369Z,8.93
2023-05-02T01:16:01.846Z,10.30
2023-05-02T01:18:06.888Z,10.27
2023-05-02T01:20:15.258Z,10.15
2023-05-02T01:22:20.944Z,9.90
2023-05-02T01:24:28.324Z,10.35
2023-05-02T01:26:37.703Z,10.10
2023-05-02T01:29:06.856Z,10.45
2023-05-02T01:31:11.574Z,9.88
2023-05-02T01:33:17.939Z,10.15
2023-05-02T01:35:22.718Z,10.07
2023-05-02T01:37:28.785Z,7.72
2023-05-02T01:39:33.236Z,8.90
2023-05-02T01:41:37.097Z,8.73
2023-05-02T01:43:41.801Z,8.23
2023-05-02T01:45:51.026Z,7.18
2023-05-02T01:47:55.391Z,7.82
2023-05-02T01:50:00.750Z,7.15
2023-05-02T01:52:08.390Z,7.40
2023-05-02T01:54:14.301Z,8.15
2023-05-02T01:56:19.667Z,7.30
2023-05-02T01:58:24.099Z,7.63
2023-05-02T02:00:27.505Z,7.63
2023-05-02T02:02:36.331Z,8.35
2023-05-02T02:04:41.041Z,7.93
2023-05-02T02:06:50.558Z,7.80
2023-05-02T02:08:54.520Z,8.23
2023-05-02T02:11:04.939Z,8.70
2023-05-02T02:13:17.608Z,9.35
2023-05-02T02:15:27.857Z,10.77
2023-05-02T02:17:37.854Z,12.40
2023-05-02T02:19:42.607Z,8.68
2023-05-02T02:21:48.709Z,9.67
2023-05-02T02:23:56.268Z,11.00
2023-05-02T02:26:00.549Z,10.40
2023-05-02T02:28:03.656Z,9.82
2023-05-02T02:30:08.785Z,11.32
2023-05-02T02:32:11.767Z,9.77
2023-05-02T02:34:16.508Z,10.07
2023-05-02T02:36:25.619Z,10.40
2023-05-02T02:38:43.433Z,10.75
2023-05-02T02:40:57.170Z,9.73
2023-05-02T02:43:08.655Z,9.25
2023-05-02T02:45:23.827Z,9.15
2023-05-02T02:47:32.658Z,9.32
2023-05-02T02:49:48.187Z,9.45
2023-05-02T02:51:56.945Z,10.17
2023-05-02T02:54:18.940Z,10.00
2023-05-02T02:56:34.793Z,9.50
2023-05-02T02:58:47.885Z,9.15
2023-05-02T03:00:52.091Z,8.98
2023-05-02T03:02:56.990Z,9.35
2023-05-02T03:05:03.093Z,8.63
2023-05-02T03:07:06.442Z,9.40
2023-05-02T03:09:18.124Z,8.95
2023-05-02T03:11:22.945Z,8.77
2023-05-02T03:13:25.788Z,8.60
2023-05-02T03:16:01.286Z,8.55
2023-05-02T03:18:06.633Z,8.68
2023-05-02T03:20:11.973Z,8.70
2023-05-02T03:22:14.934Z,8.32
2023-05-02T03:24:19.209Z,9.13
2023-05-02T03:26:23.398Z,8.57
2023-05-02T03:28:26.654Z,8.98
2023-05-02T03:30:29.885Z,8.15
2023-05-02T03:32:33.195Z,8.25
2023-05-02T03:34:36.355Z,7.63
2023-05-02T03:36:40.745Z,8.60
2023-05-02T03:38:43.816Z,7.95
2023-05-02T03:40:48.724Z,7.63
2023-05-02T03:42:51.637Z,8.05
2023-05-02T03:45:03.497Z,8.13
2023-05-02T03:47:07.809Z,8.57
2023-05-02T03:49:15.256Z,8.07
2023-05-02T03:55:33.985Z,8.30
2023-05-02T03:57:38.079Z,8.48
2023-05-02T03:59:43.326Z,9.35
2023-05-02T04:01:55.137Z,7.95
2023-05-02T04:04:05.788Z,8.32
2023-05-02T04:06:13.591Z,7.68
2023-05-02T04:10:23.547Z,8.50
2023-05-02T04:12:30.408Z,8.80
2023-05-02T04:14:33.268Z,7.97
2023-05-02T04:16:36.785Z,8.18
2023-05-02T04:18:40.608Z,7.88
2023-05-02T04:20:45.097Z,7.55
2023-05-02T04:22:50.837Z,7.65
2023-05-02T04:24:54.280Z,7.88
2023-05-02T04:26:59.598Z,8.15
2023-05-02T04:29:04.585Z,7.60
2023-05-02T04:31:08.523Z,7.78
2023-05-02T04:33:12.282Z,7.28
2023-05-02T04:35:15.818Z,7.85
2023-05-02T04:37:20.869Z,8.93
2023-05-02T04:39:25.140Z,9.27
2023-05-02T04:41:36.566Z,9.38
2023-05-02T04:43:44.434Z,10.35
2023-05-02T04:45:49.572Z,9.60
2023-05-02T04:48:01.070Z,9.95
2023-05-02T04:50:04.325Z,8.80
2023-05-02T04:52:07.205Z,8.88
2023-05-02T04:54:11.007Z,9.00
2023-05-02T04:56:14.170Z,8.02
2023-05-02T04:58:17.369Z,8.05
2023-05-02T05:00:26.521Z,8.52
2023-05-02T05:02:29.867Z,7.30
2023-05-02T05:04:33.764Z,8.00
2023-05-02T05:06:36.995Z,8.40
2023-05-02T05:08:40.915Z,8.32
2023-05-02T05:10:44.176Z,8.80
2023-05-02T05:12:47.535Z,9.00
2023-05-02T05:14:51.937Z,9.00
2023-05-02T05:16:58.888Z,9.40
2023-05-02T05:19:02.585Z,8.95
2023-05-02T05:21:05.482Z,9.40
2023-05-02T05:23:08.625Z,9.38
2023-05-02T05:25:12.339Z,9.65
2023-05-02T05:27:15.888Z,9.68
2023-05-02T05:29:19.561Z,10.32
2023-05-02T05:31:24.434Z,9.05
2023-05-02T05:33:34.838Z,8.60
2023-05-02T05:35:38.694Z,7.93
2023-05-02T05:37:41.820Z,8.43
2023-05-02T05:39:47.955Z,8.20
2023-05-02T05:41:51.465Z,8.45
2023-05-02T05:43:54.869Z,8.77
2023-05-02T05:45:58.776Z,8.60
2023-05-02T05:48:02.362Z,8.45
2023-05-02T05:50:11.462Z,7.50
2023-05-02T05:52:15.773Z,8.05
2023-05-02T05:54:18.936Z,8.55
2023-05-02T05:56:23.187Z,8.07
2023-05-02T05:58:33.617Z,8.95
2023-05-02T06:00:37.208Z,8.35
2023-05-02T06:02:40.264Z,7.32
2023-05-02T06:04:43.429Z,7.15
2023-05-02T06:06:48.628Z,6.72
2023-05-02T06:08:51.728Z,5.45
2023-05-02T06:10:54.763Z,5.32
2023-05-02T06:12:57.969Z,8.07
2023-05-02T06:15:06.558Z,9.68
2023-05-02T06:17:10.233Z,7.75
2023-05-02T06:19:13.140Z,5.78
2023-05-02T06:21:16.190Z,5.07
2023-05-02T06:23:20.472Z,4.60
2023-05-02T06:25:23.619Z,4.53
2023-05-02T06:27:26.540Z,4.05
2023-05-02T06:29:29.505Z,4.05
2023-05-02T06:31:32.397Z,3.63
2023-05-02T06:33:35.781Z,4.22
2023-05-02T06:35:39.394Z,3.42
2023-05-02T06:37:42.596Z,3.83
2023-05-02T06:39:47.006Z,3.50
2023-05-02T06:41:49.997Z,3.88
2023-05-02T06:43:54.116Z,3.63
2023-05-02T06:45:57.136Z,3.55
2023-05-02T06:48:00.255Z,3.25
2023-05-02T06:50:04.309Z,2.95
2023-05-02T06:52:07.186Z,3.03
2023-05-02T06:54:10.395Z,3.42
2023-05-02T06:56:14.989Z,3.50
2023-05-02T06:58:17.960Z,3.60
2023-05-02T07:00:21.633Z,3.33
2023-05-02T07:02:24.639Z,3.53
2023-05-02T07:04:27.598Z,3.42
2023-05-02T07:06:31.525Z,3.47
2023-05-02T07:08:34.468Z,3.05
2023-05-02T07:10:37.645Z,3.58
2023-05-02T07:12:42.066Z,3.63
2023-05-02T07:14:47.188Z,3.42
2023-05-02T07:16:50.237Z,4.07
2023-05-02T07:18:53.408Z,3.70
2023-05-02T07:20:56.323Z,3.30
2023-05-02T07:22:59.223Z,3.30
2023-05-02T07:25:03.463Z,3.50
2023-05-02T07:27:06.553Z,3.90
2023-05-02T07:29:11.096Z,3.65
2023-05-02T07:31:14.340Z,3.63
2023-05-02T07:33:17.584Z,3.72
2023-05-02T07:35:20.678Z,3.90
2023-05-02T07:37:23.872Z,4.07
2023-05-02T07:39:27.011Z,3.78
2023-05-02T07:41:29.904Z,3.67
2023-05-02T07:43:32.971Z,4.22
2023-05-02T07:45:37.418Z,4.05
2023-05-02T07:47:40.566Z,4.30
2023-05-02T07:49:43.430Z,4.60
2023-05-02T07:51:46.322Z,4.70
2023-05-02T07:53:54.159Z,5.20
2023-05-02T07:55:57.120Z,4.90
2023-05-02T07:58:00.805Z,4.88
2023-05-02T08:00:04.781Z,4.47
2023-05-02T08:02:20.436Z,5.07
2023-05-02T08:04:23.630Z,5.10
2023-05-02T08:06:26.604Z,5.50
2023-05-02T08:08:29.572Z,5.38
2023-05-02T08:10:32.521Z,5.05
2023-05-02T08:12:39.167Z,5.25
2023-05-02T08:14:41.999Z,6.57
2023-05-02T08:16:46.491Z,5.45
2023-05-02T08:18:51.352Z,5.78
2023-05-02T08:20:58.723Z,5.47
2023-05-02T08:23:01.911Z,5.07
2023-05-02T08:25:05.401Z,5.43
2023-05-02T08:27:08.456Z,5.10
2023-05-02T08:29:11.981Z,5.78
2023-05-02T08:31:14.928Z,5.38
2023-05-02T08:33:18.015Z,5.57
2023-05-02T08:35:22.586Z,5.07
2023-05-02T08:37:26.139Z,5.23
2023-05-02T08:39:29.107Z,4.68
2023-05-02T08:41:32.244Z,6.13
2023-05-02T08:43:35.942Z,5.88
2023-05-02T08:45:41.931Z,5.05
2023-05-02T08:47:46.120Z,5.03
2023-05-02T08:49:50.523Z,4.90
2023-05-02T08:51:57.087Z,4.88
2023-05-02T08:54:02.579Z,5.78
2023-05-02T08:56:06.733Z,5.82
2023-05-02T08:58:11.157Z,5.55
2023-05-02T09:00:15.398Z,4.97
2023-05-02T09:02:29.449Z,6.03
2023-05-02T09:04:35.166Z,4.88
2023-05-02T09:06:38.626Z,5.18
2023-05-02T09:08:44.523Z,5.82
2023-05-02T09:10:47.687Z,5.50
2023-05-02T09:12:50.634Z,6.53
2023-05-02T09:15:12.781Z,5.93
2023-05-02T09:17:15.659Z,5.05
2023-05-02T09:19:26.466Z,5.10
2023-05-02T09:21:43.952Z,5.05
2023-05-02T09:23:49.654Z,3.28
2023-05-02T09:25:52.700Z,5.43
2023-05-02T09:27:57.192Z,5.38
2023-05-02T09:30:21.706Z,5.13
2023-05-02T09:32:47.868Z,4.38
2023-05-02T09:35:06.491Z,5.28
2023-05-02T09:37:10.639Z,6.78
2023-05-02T09:39:16.439Z,6.95
2023-05-02T09:41:22.263Z,5.80
2023-05-02T09:43:25.282Z,5.90
2023-05-02T09:45:28.266Z,5.78
2023-05-02T09:47:31.380Z,6.65
2023-05-02T09:49:41.773Z,6.22
2023-05-02T09:51:45.196Z,6.30
2023-05-02T09:53:48.584Z,5.57
2023-05-02T09:56:00.555Z,6.82
2023-05-02T09:58:04.424Z,6.00
2023-05-02T10:00:09.340Z,7.05
2023-05-02T10:02:15.748Z,6.65
2023-05-02T10:04:19.866Z,5.57
2023-05-02T10:06:23.335Z,6.70
2023-05-02T10:08:27.986Z,7.05
2023-05-02T10:10:33.508Z,6.22
2023-05-02T10:12:39.849Z,6.38
2023-05-02T10:14:49.397Z,6.93
2023-05-02T10:17:00.009Z,6.90
2023-05-02T10:19:09.563Z,6.65
2023-05-02T10:21:15.101Z,6.40
2023-05-02T10:23:19.787Z,6.05
2023-05-02T10:25:23.381Z,5.38
2023-05-02T10:27:26.417Z,5.57
2023-05-02T10:29:32.601Z,5.75
2023-05-02T10:31:37.903Z,7.13
2023-05-02T10:33:41.398Z,5.78
2023-05-02T10:35:48.486Z,4.20
2023-05-02T10:37:52.464Z,6.47
2023-05-02T10:39:55.521Z,5.15
2023-05-02T10:42:02.606Z,5.40
2023-05-02T10:44:09.215Z,6.18
2023-05-02T10:46:32.814Z,5.00
2023-05-02T10:48:36.285Z,4.80
2023-05-02T10:50:49.514Z,5.72
2023-05-02T10:52:52.676Z,6.22
2023-05-02T10:55:16.811Z,6.30
2023-05-02T10:57:19.766Z,4.68
2023-05-02T10:59:30.089Z,5.18
2023-05-02T11:01:37.999Z,5.82
2023-05-02T11:03:55.834Z,6.00
2023-05-02T11:06:08.380Z,6.70
2023-05-02T11:08:32.777Z,6.10
2023-05-02T11:10:35.896Z,6.65
2023-05-02T11:12:49.221Z,5.43
2023-05-02T11:14:52.399Z,5.10
2023-05-02T11:17:10.567Z,5.80
2023-05-02T11:19:13.522Z,6.07
2023-05-02T11:21:29.127Z,6.40
2023-05-02T11:23:32.806Z,6.10
2023-05-02T11:25:41.984Z,6.25
2023-05-02T11:27:46.665Z,5.72
2023-05-02T11:29:52.845Z,5.32
2023-05-02T11:31:56.326Z,6.18
2023-05-02T11:34:01.709Z,5.85
2023-05-02T11:36:05.025Z,5.47
2023-05-02T11:38:13.964Z,6.30
2023-05-02T11:40:17.364Z,7.57
2023-05-02T11:42:30.412Z,4.78
2023-05-02T11:44:33.385Z,5.20
2023-05-02T11:46:38.252Z,4.57
2023-05-02T11:48:42.333Z,4.45
2023-05-02T11:50:50.392Z,4.95
2023-05-02T11:52:54.298Z,3.90
2023-05-02T11:54:57.727Z,3.97
2023-05-02T11:57:02.290Z,4.00
2023-05-02T11:59:05.574Z,4.15
2023-05-02T12:01:15.340Z,3.33
2023-05-02T12:03:29.314Z,4.05
2023-05-02T12:05:33.194Z,4.63
2023-05-02T12:07:38.607Z,4.57
2023-05-02T12:09:54.828Z,3.63
2023-05-02T12:11:58.928Z,4.03
2023-05-02T12:14:04.056Z,4.00
2023-05-02T12:16:07.715Z,3.00
2023-05-02T12:18:11.095Z,3.47
2023-05-02T12:20:14.481Z,3.75
2023-05-02T12:22:18.289Z,3.97
2023-05-02T12:24:22.861Z,4.00
2023-05-02T12:26:35.550Z,3.80
2023-05-02T12:28:49.789Z,3.92
2023-05-02T12:30:52.821Z,3.35
2023-05-02T12:32:59.382Z,3.58
2023-05-02T12:35:04.184Z,3.20
2023-05-02T12:37:09.319Z,3.47
2023-05-02T12:39:12.412Z,3.67
2023-05-02T12:41:16.950Z,3.00
2023-05-02T12:43:22.349Z,3.30
2023-05-02T12:45:25.191Z,3.50
2023-05-02T12:47:28.272Z,3.85
2023-05-02T12:49:31.665Z,3.30
2023-05-02T12:51:34.996Z,3.28
2023-05-02T12:53:42.387Z,3.65
2023-05-02T12:55:45.628Z,2.90
2023-05-02T12:57:50.231Z,2.92
2023-05-02T12:59:54.592Z,2.90
2023-05-02T13:01:57.878Z,3.40
2023-05-02T13:04:01.118Z,3.17
2023-05-02T13:06:04.144Z,3.90
2023-05-02T13:08:07.457Z,3.65
2023-05-02T13:10:12.354Z,3.28
2023-05-02T13:12:15.295Z,3.33
2023-05-02T13:14:19.834Z,3.45
2023-05-02T13:16:22.880Z,3.50
2023-05-02T13:18:26.338Z,3.30
2023-05-02T13:20:29.533Z,3.03
2023-05-02T13:22:32.354Z,3.00
2023-05-02T13:24:35.783Z,3.50
2023-05-02T13:26:39.088Z,3.47
2023-05-02T13:28:42.003Z,4.63
2023-05-02T13:30:46.511Z,3.20
2023-05-02T13:32:49.638Z,3.42
2023-05-02T13:34:52.635Z,4.10
2023-05-02T13:36:55.735Z,5.50
2023-05-02T13:38:58.746Z,5.03
2023-05-02T13:41:01.697Z,4.05
2023-05-02T13:43:04.568Z,4.53
2023-05-02T13:45:08.862Z,4.28
2023-05-02T13:47:13.196Z,4.03
2023-05-02T13:49:16.516Z,3.92
2023-05-02T13:51:19.415Z,3.58
2023-05-02T13:53:22.355Z,4.18
2023-05-02T13:55:25.694Z,3.95
2023-05-02T13:57:28.703Z,3.75
2023-05-02T13:59:31.588Z,4.40
2023-05-02T14:01:34.830Z,3.45
2023-05-02T14:03:39.347Z,4.68
2023-05-02T14:05:44.082Z,4.97
2023-05-02T14:07:47.706Z,3.80
2023-05-02T14:09:50.811Z,4.10
2023-05-02T14:11:53.787Z,4.05
2023-05-02T14:13:58.645Z,4.28
2023-05-02T14:16:01.619Z,4.47
2023-05-02T14:18:04.708Z,4.45
2023-05-02T14:20:10.836Z,4.22
2023-05-02T14:22:13.840Z,5.18
2023-05-02T14:24:18.620Z,4.53
2023-05-02T14:26:21.648Z,4.80
2023-05-02T14:28:24.664Z,4.50
2023-05-02T14:30:27.783Z,3.72
2023-05-02T14:32:30.734Z,3.80
2023-05-02T14:34:33.724Z,3.80
2023-05-02T14:36:38.104Z,3.78
2023-05-02T14:38:41.174Z,3.50
2023-05-02T14:40:44.045Z,3.10
2023-05-02T14:42:47.129Z,3.92
2023-05-02T14:44:50.252Z,3.78
2023-05-02T14:46:56.522Z,3.28
2023-05-02T14:48:59.659Z,4.00
2023-05-02T14:51:04.725Z,4.75
2023-05-02T14:53:09.136Z,4.60
2023-05-02T14:55:12.385Z,4.13
2023-05-02T14:57:15.982Z,4.70
2023-05-02T14:59:19.022Z,4.18
2023-05-02T15:01:23.001Z,4.35
2023-05-02T15:03:26.209Z,4.60
2023-05-02T15:05:29.424Z,4.53
2023-05-02T15:07:32.465Z,4.40
2023-05-02T15:09:37.113Z,5.13
2023-05-02T15:11:40.523Z,5.03
2023-05-02T15:13:43.562Z,5.85
2023-05-02T15:15:48.046Z,5.65
2023-05-02T15:17:51.197Z,5.70
2023-05-02T15:19:55.824Z,6.20
2023-05-02T15:21:59.925Z,5.82
2023-05-02T15:24:04.068Z,5.35
2023-05-02T15:26:08.416Z,5.35
2023-05-02T15:28:11.607Z,5.47
2023-05-02T15:30:16.620Z,5.45
2023-05-02T15:32:22.344Z,5.97
2023-05-02T15:34:25.360Z,6.10
2023-05-02T15:36:30.071Z,5.78
2023-05-02T15:38:35.049Z,6.73
2023-05-02T15:40:37.999Z,6.78
2023-05-02T15:42:42.488Z,7.45
2023-05-02T15:44:45.528Z,7.85
2023-05-02T15:46:48.505Z,7.75
2023-05-02T15:48:51.568Z,8.35
2023-05-02T15:50:54.451Z,7.82
2023-05-02T15:52:57.380Z,8.00
2023-05-02T15:55:01.905Z,8.35
2023-05-02T15:57:04.938Z,7.37
2023-05-02T15:59:09.358Z,6.85
2023-05-02T16:01:12.639Z,9.20
2023-05-02T16:03:16.066Z,8.15
2023-05-02T16:05:19.087Z,7.80
2023-05-02T16:07:22.303Z,7.82
2023-05-02T16:09:25.301Z,8.05
2023-05-02T16:11:28.133Z,13.20
2023-05-02T16:13:31.166Z,24.70
2023-05-02T16:15:35.390Z,10.30
2023-05-02T16:17:38.323Z,9.52
2023-05-02T16:19:41.191Z,9.73
2023-05-02T16:21:44.000Z,8.75
2023-05-02T16:23:47.645Z,7.78
2023-05-02T16:25:51.126Z,7.43
2023-05-02T16:27:54.022Z,8.88
2023-05-02T16:29:57.614Z,28.58
2023-05-02T16:32:02.069Z,27.35
2023-05-02T16:34:05.309Z,26.15
2023-05-02T16:36:09.058Z,22.40
2023-05-02T16:38:12.310Z,17.20
2023-05-02T16:40:15.367Z,20.05
2023-05-02T16:42:18.586Z,25.38
2023-05-02T16:44:21.438Z,29.02
2023-05-02T16:46:24.418Z,18.08
2023-05-02T16:48:29.058Z,12.98
2023-05-02T16:50:31.959Z,14.57
2023-05-02T16:52:37.058Z,15.93
2023-05-02T16:54:40.026Z,17.70
2023-05-02T16:56:43.049Z,28.52
2023-05-02T16:58:46.334Z,51.83
2023-05-02T17:00:49.239Z,95.70
2023-05-02T17:02:55.359Z,89.68
2023-05-02T17:05:00.236Z,65.60
2023-05-02T17:07:03.284Z,56.55
2023-05-02T17:09:06.667Z,55.05
2023-05-02T17:11:09.751Z,49.50
2023-05-02T17:13:13.025Z,57.97
2023-05-02T17:15:16.323Z,56.85
2023-05-02T17:17:23.132Z,53.50
2023-05-02T17:19:27.185Z,55.80
2023-05-02T17:21:31.712Z,57.40
2023-05-02T17:23:34.705Z,59.67
2023-05-02T17:25:38.598Z,53.05
2023-05-02T17:27:42.113Z,40.75
2023-05-02T17:29:45.095Z,36.28
2023-05-02T17:31:48.222Z,32.08
2023-05-02T17:33:51.264Z,32.83
2023-05-02T17:35:54.463Z,31.05
2023-05-02T17:37:58.811Z,33.88
2023-05-02T17:40:02.630Z,34.42
2023-05-02T17:42:05.965Z,34.97
2023-05-02T17:44:09.031Z,41.50
2023-05-02T17:46:12.346Z,39.90
2023-05-02T17:48:15.479Z,39.17
2023-05-02T17:50:18.400Z,33.28
2023-05-02T17:52:21.776Z,29.75
2023-05-02T17:54:26.165Z,22.92
2023-05-02T17:56:30.356Z,20.73
2023-05-02T17:58:35.675Z,18.75
2023-05-02T18:00:38.660Z,19.73
2023-05-02T18:02:41.590Z,19.67
2023-05-02T18:04:45.825Z,20.00
2023-05-02T18:06:48.986Z,20.65
2023-05-02T18:08:52.077Z,22.42
2023-05-02T18:10:56.510Z,21.48
2023-05-02T18:12:59.671Z,24.52
2023-05-02T18:15:05.603Z,29.23
2023-05-02T18:17:10.039Z,29.77
2023-05-02T18:19:13.213Z,29.25
2023-05-02T18:21:21.778Z,29.42
2023-05-02T18:23:24.849Z,30.83
2023-05-02T18:25:28.035Z,29.35
2023-05-02T18:27:32.968Z,29.88
2023-05-02T18:29:37.140Z,27.70
2023-05-02T18:31:40.611Z,21.83
2023-05-02T18:33:44.297Z,18.75
2023-05-02T18:35:48.111Z,21.30
2023-05-02T18:37:51.287Z,20.00
2023-05-02T18:39:55.246Z,18.40
2023-05-02T18:41:58.511Z,17.40
2023-05-02T18:44:05.555Z,15.10
2023-05-02T18:46:08.630Z,19.58
2023-05-02T18:48:11.658Z,22.05
2023-05-02T18:50:14.804Z,40.45
2023-05-02T18:52:17.917Z,31.77
2023-05-02T18:54:23.689Z,12.07
2023-05-02T18:58:31.316Z,11.50
2023-05-02T19:00:37.185Z,11.35
2023-05-02T19:02:40.498Z,14.73
2023-05-02T19:04:43.435Z,11.38
2023-05-02T19:06:46.761Z,9.20
2023-05-02T19:08:49.760Z,9.45
2023-05-02T19:10:53.146Z,9.68
2023-05-02T19:12:56.055Z,9.60
2023-05-02T19:14:59.248Z,9.07
2023-05-02T19:17:05.267Z,9.13
2023-05-02T19:19:08.748Z,9.30
2023-05-02T19:21:16.358Z,9.13
2023-05-02T19:23:22.320Z,10.02
2023-05-02T19:25:25.177Z,10.48
2023-05-02T19:27:28.369Z,9.63
2023-05-02T19:29:31.294Z,9.07
2023-05-02T19:31:34.726Z,8.95
2023-05-02T19:33:39.417Z,9.38
2023-05-02T19:35:42.761Z,8.90
2023-05-02T19:37:45.737Z,9.57
2023-05-02T19:39:48.970Z,14.30
2023-05-02T19:41:52.027Z,10.15
2023-05-02T19:43:56.957Z,19.20
2023-05-02T19:45:59.904Z,19.50
2023-05-02T19:48:02.962Z,10.00
2023-05-02T19:50:08.920Z,9.95
2023-05-02T19:52:11.883Z,10.38
2023-05-02T19:54:14.730Z,10.23
2023-05-02T19:56:17.942Z,10.43
2023-05-02T19:58:20.800Z,11.00
2023-05-02T20:00:23.890Z,10.57
2023-05-02T20:02:27.535Z,10.77
2023-05-02T20:04:30.481Z,12.75
2023-05-02T20:06:34.811Z,14.52
2023-05-02T20:08:37.749Z,14.30
2023-05-02T20:10:40.716Z,15.93
2023-05-02T20:12:45.273Z,16.02
2023-05-02T20:14:48.214Z,12.90
2023-05-02T20:16:51.366Z,13.23
2023-05-02T20:18:54.527Z,14.75
2023-05-02T20:20:57.406Z,11.38
2023-05-02T20:23:01.810Z,12.88
2023-05-02T20:25:05.488Z,10.18
2023-05-02T20:27:08.413Z,11.68
2023-05-02T20:29:11.383Z,10.52
2023-05-02T20:31:14.303Z,10.13
2023-05-02T20:33:18.486Z,11.13
2023-05-02T20:35:21.487Z,10.60
2023-05-02T20:37:25.885Z,10.82
2023-05-02T20:39:31.976Z,11.57
2023-05-02T20:41:36.619Z,11.07
2023-05-02T20:43:40.063Z,10.10
2023-05-02T20:45:43.746Z,10.98
2023-05-02T20:47:47.389Z,11.35
2023-05-02T20:49:50.511Z,11.20
2023-05-02T20:51:53.994Z,10.65
2023-05-02T20:53:57.074Z,11.50
2023-05-02T20:56:01.621Z,11.65
2023-05-02T20:58:04.668Z,10.90
2023-05-02T21:00:09.269Z,11.05
2023-05-02T21:02:13.398Z,12.15
2023-05-02T21:04:16.513Z,12.15
2023-05-02T21:06:21.498Z,10.77
2023-05-02T21:08:24.571Z,11.82
2023-05-02T21:10:29.722Z,11.68
2023-05-02T21:12:34.173Z,10.70
2023-05-02T21:14:37.489Z,11.10
2023-05-02T21:16:40.570Z,10.93
2023-05-02T21:18:43.489Z,11.52
2023-05-02T21:20:48.715Z,11.40
2023-05-02T21:22:51.650Z,11.88
2023-05-02T21:24:54.484Z,11.88
2023-05-02T21:26:57.515Z,12.43
2023-05-02T21:29:02.903Z,12.95
2023-05-02T21:33:09.651Z,13.70
2023-05-02T21:35:12.785Z,14.63
2023-05-02T21:37:15.617Z,15.52
2023-05-02T21:39:18.780Z,16.90
2023-05-02T21:41:21.595Z,18.13
2023-05-02T21:43:24.461Z,15.25
2023-05-02T21:45:30.185Z,13.52
2023-05-02T21:47:33.206Z,13.73
2023-05-02T21:49:36.120Z,12.27
2023-05-02T21:51:40.954Z,13.50
2023-05-02T21:53:44.029Z,11.55
2023-05-02T21:55:46.906Z,12.25
2023-05-02T21:57:49.796Z,12.23
2023-05-02T21:59:52.717Z,12.30
2023-05-02T22:01:57.815Z,11.93
2023-05-02T22:04:00.984Z,11.15
2023-05-02T22:06:06.812Z,12.02
2023-05-02T22:08:11.546Z,11.93
2023-05-02T22:10:15.073Z,12.27
2023-05-02T22:12:20.297Z,11.25
2023-05-02T22:14:33.833Z,12.02
2023-05-02T22:16:44.440Z,11.95
2023-05-02T22:18:50.010Z,11.23
2023-05-02T22:22:55.899Z,11.90
2023-05-02T22:24:58.985Z,12.13
2023-05-02T22:27:01.905Z,11.88
2023-05-02T22:29:05.256Z,11.77
2023-05-02T22:31:08.155Z,12.60
2023-05-02T22:33:11.238Z,13.05
2023-05-02T22:35:15.781Z,12.63
2023-05-02T22:37:18.756Z,12.75
2023-05-02T22:39:22.018Z,13.55
2023-05-02T22:41:24.987Z,11.95
2023-05-02T22:43:27.938Z,12.25
2023-05-02T22:45:31.002Z,11.85
2023-05-02T22:47:34.015Z,10.82
2023-05-02T22:49:37.180Z,14.35
2023-05-02T22:51:48.390Z,14.38
2023-05-02T22:53:51.560Z,15.20
2023-05-02T22:55:54.357Z,15.98
2023-05-02T22:57:58.055Z,16.23
2023-05-02T23:00:01.272Z,16.33
2023-05-02T23:02:04.695Z,16.17
2023-05-02T23:04:08.028Z,16.77
2023-05-02T23:06:11.026Z,15.57
2023-05-02T23:08:15.648Z,14.23
2023-05-02T23:10:18.525Z,16.02
2023-05-02T23:12:21.714Z,15.68
2023-05-02T23:14:24.687Z,13.60
2023-05-02T23:16:27.584Z,13.77
2023-05-02T23:18:30.612Z,15.05
2023-05-02T23:20:34.244Z,13.70
2023-05-02T23:22:40.034Z,12.18
2023-05-02T23:24:46.914Z,11.63
2023-05-02T23:26:49.854Z,12.77
2023-05-02T23:28:53.035Z,13.88
2023-05-02T23:30:56.110Z,12.52
2023-05-02T23:32:59.790Z,13.27
2023-05-02T23:35:03.127Z,13.25
2023-05-02T23:37:07.298Z,14.85
2023-05-02T23:39:10.383Z,15.23
2023-05-02T23:41:14.934Z,13.32
2023-05-02T23:43:18.099Z,13.77
2023-05-02T23:45:21.823Z,13.90
2023-05-02T23:47:27.362Z,14.35
2023-05-02T23:51:33.121Z,14.73
2023-05-02T23:53:36.029Z,12.40
2023-05-02T23:55:38.931Z,12.73
2023-05-02T23:57:43.256Z,11.98
2023-05-02T23:59:46.317Z,13.65
