createdAt,value
2018-12-10T00:02:17.293Z,98967.00
2018-12-10T00:04:45.528Z,98955.00
2018-12-10T00:07:13.713Z,98956.00
2018-12-10T00:09:41.987Z,98957.00
2018-12-10T00:12:10.245Z,98965.00
2018-12-10T00:14:38.526Z,98968.00
2018-12-10T00:17:06.802Z,98958.00
2018-12-10T00:19:35.005Z,98967.00
2018-12-10T00:22:03.209Z,98967.00
2018-12-10T00:24:31.376Z,98966.00
2018-12-10T00:26:59.600Z,98965.00
2018-12-10T00:29:27.772Z,98977.00
2018-12-10T00:31:56.070Z,98986.00
2018-12-10T00:34:24.324Z,98987.00
2018-12-10T00:36:52.597Z,98996.00
2018-12-10T00:39:20.759Z,98994.00
2018-12-10T00:41:49.058Z,99004.00
2018-12-10T00:44:17.373Z,99006.00
2018-12-10T00:46:45.596Z,99006.00
2018-12-10T00:49:13.877Z,99009.00
2018-12-10T00:51:42.047Z,99004.00
2018-12-10T00:54:10.322Z,99013.00
2018-12-10T00:56:38.564Z,99017.00
2018-12-10T00:59:06.876Z,99033.00
2018-12-10T01:01:35.075Z,99024.00
2018-12-10T01:04:03.317Z,99035.00
2018-12-10T01:06:31.598Z,99029.00
2018-12-10T01:08:59.884Z,99013.00
2018-12-10T01:11:28.145Z,99032.00
2018-12-10T01:13:56.420Z,99029.00
2018-12-10T01:16:24.703Z,99037.00
2018-12-10T01:18:52.859Z,99038.00
2018-12-10T01:21:21.053Z,99039.00
2018-12-10T01:23:49.329Z,99035.00
2018-12-10T01:26:17.604Z,99042.00
2018-12-10T01:28:45.882Z,99050.00
2018-12-10T01:31:14.072Z,99054.00
2018-12-10T01:33:42.272Z,99058.00
2018-12-10T01:36:10.501Z,99057.00
2018-12-10T01:38:38.664Z,99058.00
2018-12-10T01:41:06.917Z,99072.00
2018-12-10T01:43:35.126Z,99071.00
2018-12-10T01:46:03.389Z,99083.00
2018-12-10T01:48:31.659Z,99067.00
2018-12-10T01:50:59.879Z,99079.00
2018-12-10T01:53:28.112Z,99079.00
2018-12-10T01:55:56.395Z,99089.00
2018-12-10T01:58:25.395Z,99088.00
2018-12-10T02:00:53.662Z,99082.00
2018-12-10T02:03:21.821Z,99081.00
2018-12-10T02:05:50.111Z,99104.00
2018-12-10T02:08:18.362Z,99093.00
2018-12-10T02:10:46.656Z,99103.00
2018-12-10T02:13:14.823Z,99099.00
2018-12-10T02:15:43.006Z,99109.00
2018-12-10T02:18:11.276Z,99102.00
2018-12-10T02:20:39.466Z,99105.00
2018-12-10T02:23:07.783Z,99111.00
2018-12-10T02:25:35.994Z,99105.00
2018-12-10T02:28:04.237Z,99115.00
2018-12-10T02:30:32.453Z,99102.00
2018-12-10T02:33:00.722Z,99108.00
2018-12-10T02:35:28.938Z,99105.00
2018-12-10T02:37:57.801Z,99113.00
2018-12-10T02:40:26.064Z,99112.00
2018-12-10T02:42:54.270Z,99123.00
2018-12-10T02:45:22.512Z,99125.00
2018-12-10T02:47:50.797Z,99122.00
2018-12-10T02:50:18.970Z,99128.00
2018-12-10T02:52:47.244Z,99144.00
2018-12-10T02:55:15.448Z,99138.00
2018-12-10T02:57:43.688Z,99147.00
2018-12-10T03:00:11.970Z,99140.00
2018-12-10T03:02:40.182Z,99152.00
2018-12-10T03:05:08.522Z,99153.00
2018-12-10T03:07:36.783Z,99166.00
2018-12-10T03:10:05.904Z,99164.00
2018-12-10T03:12:34.269Z,99165.00
2018-12-10T03:15:02.557Z,99157.00
2018-12-10T03:17:30.820Z,99169.00
2018-12-10T03:19:59.097Z,99177.00
2018-12-10T03:22:27.365Z,99179.00
2018-12-10T03:24:55.753Z,99180.00
2018-12-10T03:27:24.024Z,99189.00
2018-12-10T03:29:52.299Z,99191.00
2018-12-10T03:32:20.554Z,99199.00
2018-12-10T03:34:48.861Z,99199.00
2018-12-10T03:37:17.121Z,99207.00
2018-12-10T03:39:45.405Z,99217.00
2018-12-10T03:42:13.669Z,99221.00
2018-12-10T03:44:41.848Z,99220.00
2018-12-10T03:47:10.112Z,99223.00
2018-12-10T03:49:38.304Z,99237.00
2018-12-10T03:52:06.530Z,99237.00
2018-12-10T03:54:34.740Z,99241.00
2018-12-10T03:57:03.063Z,99242.00
2018-12-10T03:59:31.215Z,99253.00
2018-12-10T04:01:59.466Z,99264.00
2018-12-10T04:04:27.652Z,99263.00
2018-12-10T04:06:56.413Z,99273.00
2018-12-10T04:09:24.707Z,99278.00
2018-12-10T04:11:52.897Z,99287.00
2018-12-10T04:14:21.157Z,99286.00
2018-12-10T04:16:49.426Z,99297.00
2018-12-10T04:19:17.609Z,99310.00
2018-12-10T04:21:45.933Z,99315.00
2018-12-10T04:24:14.162Z,99316.00
2018-12-10T04:26:42.311Z,99335.00
2018-12-10T04:29:10.615Z,99322.00
2018-12-10T04:31:38.891Z,99335.00
2018-12-10T04:34:07.102Z,99334.00
2018-12-10T04:36:35.300Z,99337.00
2018-12-10T04:39:04.599Z,99346.00
2018-12-10T04:41:32.902Z,99344.00
2018-12-10T04:44:01.081Z,99356.00
2018-12-10T04:46:29.354Z,99353.00
2018-12-10T04:48:57.614Z,99363.00
2018-12-10T04:51:25.853Z,99364.00
2018-12-10T04:53:54.020Z,99376.00
2018-12-10T04:56:22.322Z,99376.00
2018-12-10T04:58:50.577Z,99387.00
2018-12-10T05:01:18.803Z,99398.00
2018-12-10T05:03:46.995Z,99400.00
2018-12-10T05:06:15.261Z,99409.00
2018-12-10T05:08:43.428Z,99421.00
2018-12-10T05:11:11.698Z,99429.00
2018-12-10T05:13:39.977Z,99431.00
2018-12-10T05:16:09.250Z,99436.00
2018-12-10T05:18:37.750Z,99444.00
2018-12-10T05:21:06.041Z,99450.00
2018-12-10T05:23:34.300Z,99452.00
2018-12-10T05:26:02.575Z,99468.00
2018-12-10T05:28:30.742Z,99467.00
2018-12-10T05:30:58.926Z,99461.00
2018-12-10T05:33:27.196Z,99471.00
2018-12-10T05:35:55.576Z,99485.00
2018-12-10T05:38:23.838Z,99492.00
2018-12-10T05:40:52.009Z,99493.00
2018-12-10T05:43:20.180Z,99508.00
2018-12-10T05:45:48.367Z,99514.00
2018-12-10T05:48:16.549Z,99499.00
2018-12-10T05:50:44.717Z,99507.00
2018-12-10T05:53:13.006Z,99501.00
2018-12-10T05:55:41.192Z,99489.00
2018-12-10T05:58:09.439Z,99494.00
2018-12-10T06:00:37.631Z,99505.00
2018-12-10T06:03:05.788Z,99500.00
2018-12-10T06:05:34.067Z,99510.00
2018-12-10T06:08:02.249Z,99499.00
2018-12-10T06:10:30.725Z,99517.00
2018-12-10T06:12:58.996Z,99520.00
2018-12-10T06:15:27.178Z,99522.00
2018-12-10T06:17:55.454Z,99537.00
2018-12-10T06:20:23.711Z,99534.00
2018-12-10T06:22:51.954Z,99534.00
2018-12-10T06:25:20.162Z,99544.00
2018-12-10T06:27:48.343Z,99548.00
2018-12-10T06:30:16.618Z,99548.00
2018-12-10T06:33:14.884Z,99552.00
2018-12-10T06:35:43.818Z,99560.00
2018-12-10T06:38:12.108Z,99561.00
2018-12-10T06:40:40.357Z,99571.00
2018-12-10T06:43:08.641Z,99568.00
2018-12-10T06:45:36.806Z,99568.00
2018-12-10T06:48:05.089Z,99576.00
2018-12-10T06:50:33.265Z,99568.00
2018-12-10T06:53:01.445Z,99567.00
2018-12-10T06:55:29.704Z,99568.00
2018-12-10T06:57:57.929Z,99572.00
2018-12-10T07:00:26.254Z,99567.00
2018-12-10T07:02:54.424Z,99568.00
2018-12-10T07:05:22.710Z,99562.00
2018-12-10T07:07:50.977Z,99584.00
2018-12-10T07:10:19.178Z,99605.00
2018-12-10T07:12:47.404Z,99593.00
2018-12-10T07:15:15.632Z,99600.00
2018-12-10T07:17:43.872Z,99594.00
2018-12-10T07:20:12.142Z,99593.00
2018-12-10T07:22:40.429Z,99597.00
2018-12-10T07:25:08.757Z,99598.00
2018-12-10T07:27:36.941Z,99595.00
2018-12-10T07:30:07.724Z,99591.00
2018-12-10T07:32:35.943Z,99596.00
2018-12-10T07:35:04.467Z,99601.00
2018-12-10T07:37:32.743Z,99604.00
2018-12-10T07:40:01.017Z,99614.00
2018-12-10T07:42:29.185Z,99627.00
2018-12-10T07:44:57.500Z,99638.00
2018-12-10T07:47:25.737Z,99635.00
2018-12-10T07:49:53.914Z,99631.00
2018-12-10T07:52:22.087Z,99636.00
2018-12-10T07:54:50.359Z,99635.00
2018-12-10T07:57:18.545Z,99644.00
2018-12-10T07:59:46.812Z,99649.00
2018-12-10T08:02:15.085Z,99647.00
2018-12-10T08:04:43.285Z,99653.00
2018-12-10T08:07:11.489Z,99652.00
2018-12-10T08:09:39.689Z,99645.00
2018-12-10T08:12:07.980Z,99651.00
2018-12-10T08:14:36.351Z,99658.00
2018-12-10T08:17:04.840Z,99659.00
2018-12-10T08:19:33.012Z,99649.00
2018-12-10T08:22:01.241Z,99658.00
2018-12-10T08:24:29.465Z,99660.00
2018-12-10T08:26:58.160Z,99658.00
2018-12-10T08:29:26.362Z,99653.00
2018-12-10T08:31:54.718Z,99663.00
2018-12-10T08:34:23.067Z,99662.00
2018-12-10T08:36:51.244Z,99663.00
2018-12-10T08:39:19.521Z,99659.00
2018-12-10T08:41:47.699Z,99660.00
2018-12-10T08:44:15.982Z,99668.00
2018-12-10T08:46:44.316Z,99658.00
2018-12-10T08:49:12.575Z,99668.00
2018-12-10T08:51:40.753Z,99676.00
2018-12-10T08:54:09.086Z,99678.00
2018-12-10T08:56:37.346Z,99669.00
2018-12-10T08:59:05.538Z,99669.00
2018-12-10T09:01:34.725Z,99684.00
2018-12-10T09:04:02.897Z,99675.00
2018-12-10T09:06:31.092Z,99681.00
2018-12-10T09:08:59.345Z,99689.00
2018-12-10T09:11:27.520Z,99691.00
2018-12-10T09:13:55.691Z,99683.00
2018-12-10T09:19:01.633Z,99704.00
2018-12-10T09:21:30.049Z,99692.00
2018-12-10T09:23:58.307Z,99685.00
2018-12-10T09:26:26.554Z,99701.00
2018-12-10T09:28:54.770Z,99681.00
2018-12-10T09:31:23.084Z,99677.00
2018-12-10T09:33:51.395Z,99665.00
2018-12-10T09:36:19.585Z,99686.00
2018-12-10T09:38:47.877Z,99678.00
2018-12-10T09:41:16.072Z,99686.00
2018-12-10T09:43:44.318Z,99676.00
2018-12-10T09:46:12.492Z,99696.00
2018-12-10T09:48:40.785Z,99701.00
2018-12-10T09:51:08.938Z,99693.00
2018-12-10T09:53:37.117Z,99703.00
2018-12-10T09:56:05.498Z,99710.00
2018-12-10T09:58:33.786Z,99696.00
2018-12-10T10:01:02.035Z,99703.00
2018-12-10T10:03:30.316Z,99703.00
2018-12-10T10:05:58.552Z,99695.00
2018-12-10T10:08:26.767Z,99709.00
2018-12-10T10:10:55.045Z,99697.00
2018-12-10T10:13:24.135Z,99705.00
2018-12-10T10:15:53.693Z,99707.00
2018-12-10T10:18:21.912Z,99717.00
2018-12-10T10:20:50.092Z,99716.00
2018-12-10T10:23:18.318Z,99706.00
2018-12-10T10:25:46.533Z,99706.00
2018-12-10T10:28:14.713Z,99711.00
2018-12-10T10:30:43.885Z,99720.00
2018-12-10T10:33:12.682Z,99718.00
2018-12-10T10:35:40.864Z,99717.00
2018-12-10T10:38:09.068Z,99723.00
2018-12-10T10:40:37.543Z,99725.00
2018-12-10T10:43:05.709Z,99734.00
2018-12-10T10:45:34.905Z,99735.00
2018-12-10T10:48:03.573Z,99736.00
2018-12-10T10:50:31.728Z,99731.00
2018-12-10T10:53:00.018Z,99727.00
2018-12-10T10:55:28.570Z,99727.00
2018-12-10T10:57:56.776Z,99733.00
2018-12-10T11:00:30.724Z,99734.00
2018-12-10T11:03:05.452Z,99737.00
2018-12-10T11:05:33.680Z,99740.00
2018-12-10T11:08:01.859Z,99757.00
2018-12-10T11:10:30.013Z,99746.00
2018-12-10T11:12:58.313Z,99750.00
2018-12-10T11:15:26.581Z,99746.00
2018-12-10T11:17:54.855Z,99749.00
2018-12-10T11:20:23.132Z,99763.00
2018-12-10T11:22:51.314Z,99761.00
2018-12-10T11:25:19.589Z,99755.00
2018-12-10T11:27:47.961Z,99759.00
2018-12-10T11:30:16.345Z,99751.00
2018-12-10T11:32:44.504Z,99747.00
2018-12-10T11:35:12.798Z,99756.00
2018-12-10T11:37:41.074Z,99766.00
2018-12-10T11:40:09.332Z,99768.00
2018-12-10T11:42:37.623Z,99772.00
2018-12-10T11:45:06.528Z,99780.00
2018-12-10T11:47:34.781Z,99789.00
2018-12-10T11:50:03.194Z,99774.00
2018-12-10T11:52:31.450Z,99776.00
2018-12-10T11:54:59.648Z,99781.00
2018-12-10T11:57:27.898Z,99784.00
2018-12-10T11:59:56.093Z,99772.00
2018-12-10T12:02:29.765Z,99793.00
2018-12-10T12:04:54.591Z,99780.00
2018-12-10T12:07:22.841Z,99776.00
2018-12-10T12:09:51.108Z,99783.00
2018-12-10T12:12:19.280Z,99775.00
2018-12-10T12:14:47.557Z,99773.00
2018-12-10T12:17:15.831Z,99768.00
2018-12-10T12:19:44.099Z,99775.00
2018-12-10T12:22:13.536Z,99763.00
2018-12-10T12:24:42.207Z,99780.00
2018-12-10T12:27:10.397Z,99776.00
2018-12-10T12:29:38.649Z,99769.00
2018-12-10T12:32:06.931Z,99778.00
2018-12-10T12:34:35.197Z,99771.00
2018-12-10T12:37:03.463Z,99773.00
2018-12-10T12:39:31.705Z,99770.00
2018-12-10T12:42:00.016Z,99778.00
2018-12-10T12:44:28.349Z,99765.00
2018-12-10T12:46:56.673Z,99761.00
2018-12-10T12:49:25.002Z,99768.00
2018-12-10T12:51:53.323Z,99767.00
2018-12-10T12:54:21.475Z,99751.00
2018-12-10T12:56:49.776Z,99753.00
2018-12-10T12:59:17.947Z,99763.00
2018-12-10T13:01:49.385Z,99766.00
2018-12-10T13:04:17.258Z,99778.00
2018-12-10T13:06:45.649Z,99773.00
2018-12-10T13:09:21.575Z,99779.00
2018-12-10T13:11:44.131Z,99792.00
2018-12-10T13:14:12.313Z,99787.00
2018-12-10T13:16:40.513Z,99789.00
2018-12-10T13:19:08.768Z,99793.00
2018-12-10T13:21:36.923Z,99797.00
2018-12-10T13:24:05.964Z,99802.00
2018-12-10T13:26:34.636Z,99793.00
2018-12-10T13:29:02.902Z,99796.00
2018-12-10T13:31:31.267Z,99792.00
2018-12-10T13:33:59.545Z,99798.00
2018-12-10T13:36:27.722Z,99805.00
2018-12-10T13:38:55.991Z,99809.00
2018-12-10T13:41:24.173Z,99817.00
2018-12-10T13:43:52.337Z,99805.00
2018-12-10T13:46:21.728Z,99809.00
2018-12-10T13:48:49.907Z,99811.00
2018-12-10T13:51:18.080Z,99826.00
2018-12-10T13:53:46.271Z,99825.00
2018-12-10T13:56:14.529Z,99822.00
2018-12-10T13:58:42.730Z,99827.00
2018-12-10T14:01:10.979Z,99834.00
2018-12-10T14:03:39.188Z,99825.00
2018-12-10T14:06:07.426Z,99827.00
2018-12-10T14:08:35.721Z,99835.00
2018-12-10T14:11:04.109Z,99839.00
2018-12-10T14:13:32.368Z,99841.00
2018-12-10T14:16:00.588Z,99847.00
2018-12-10T14:18:28.863Z,99858.00
2018-12-10T14:20:57.344Z,99846.00
2018-12-10T14:23:25.658Z,99853.00
2018-12-10T14:25:53.947Z,99852.00
2018-12-10T14:28:22.171Z,99851.00
2018-12-10T14:30:50.508Z,99859.00
2018-12-10T14:33:18.769Z,99868.00
2018-12-10T14:35:47.049Z,99865.00
2018-12-10T14:38:15.315Z,99862.00
2018-12-10T14:40:43.569Z,99862.00
2018-12-10T14:43:11.778Z,99860.00
2018-12-10T14:45:40.041Z,99866.00
2018-12-10T14:48:08.372Z,99870.00
2018-12-10T14:50:36.592Z,99867.00
2018-12-10T14:53:04.987Z,99866.00
2018-12-10T14:55:33.244Z,99876.00
2018-12-10T14:58:01.406Z,99871.00
2018-12-10T15:00:29.697Z,99883.00
2018-12-10T15:02:57.976Z,99874.00
2018-12-10T15:05:26.176Z,99878.00
2018-12-10T15:07:54.421Z,99869.00
2018-12-10T15:10:23.364Z,99870.00
2018-12-10T15:12:51.972Z,99872.00
2018-12-10T15:15:20.281Z,99871.00
2018-12-10T15:17:48.481Z,99878.00
2018-12-10T15:20:16.724Z,99872.00
2018-12-10T15:22:45.001Z,99885.00
2018-12-10T15:25:13.268Z,99882.00
2018-12-10T15:27:41.453Z,99870.00
2018-12-10T15:30:09.874Z,99872.00
2018-12-10T15:32:38.087Z,99874.00
2018-12-10T15:35:06.948Z,99867.00
2018-12-10T15:37:35.176Z,99886.00
2018-12-10T15:40:04.193Z,99888.00
2018-12-10T15:42:32.444Z,99884.00
2018-12-10T15:45:00.699Z,99900.00
2018-12-10T15:47:28.862Z,99890.00
2018-12-10T15:49:57.067Z,99895.00
2018-12-10T15:52:25.231Z,99899.00
2018-12-10T15:54:53.504Z,99907.00
2018-12-10T15:57:21.771Z,99906.00
2018-12-10T15:59:49.949Z,99904.00
2018-12-10T16:02:18.178Z,99910.00
2018-12-10T16:04:46.495Z,99915.00
2018-12-10T16:07:14.776Z,99913.00
2018-12-10T16:09:42.989Z,99915.00
2018-12-10T16:12:11.226Z,99922.00
2018-12-10T16:14:39.982Z,99930.00
2018-12-10T16:17:09.008Z,99914.00
2018-12-10T16:19:37.220Z,99903.00
2018-12-10T16:22:05.462Z,99919.00
2018-12-10T16:24:33.626Z,99915.00
2018-12-10T16:27:01.869Z,99916.00
2018-12-10T16:29:30.022Z,99919.00
2018-12-10T16:31:58.954Z,99922.00
2018-12-10T16:34:27.270Z,99923.00
2018-12-10T16:36:55.483Z,99924.00
2018-12-10T16:39:23.946Z,99931.00
2018-12-10T16:41:52.163Z,99928.00
2018-12-10T16:44:20.425Z,99932.00
2018-12-10T16:46:48.648Z,99925.00
2018-12-10T16:49:16.896Z,99935.00
2018-12-10T16:51:45.068Z,99942.00
2018-12-10T16:54:13.297Z,99936.00
2018-12-10T16:56:41.621Z,99929.00
2018-12-10T16:59:09.946Z,99931.00
2018-12-10T17:01:38.229Z,99933.00
2018-12-10T17:04:06.644Z,99929.00
2018-12-10T17:06:35.132Z,99929.00
2018-12-10T17:09:04.605Z,99922.00
2018-12-10T17:11:33.034Z,99924.00
2018-12-10T17:14:01.645Z,99913.00
2018-12-10T17:16:29.809Z,99919.00
2018-12-10T17:18:58.036Z,99927.00
2018-12-10T17:21:26.536Z,99923.00
2018-12-10T17:23:54.798Z,99931.00
2018-12-10T17:26:23.072Z,99923.00
2018-12-10T17:28:51.306Z,99920.00
2018-12-10T17:31:19.677Z,99933.00
2018-12-10T17:33:47.884Z,99942.00
2018-12-10T17:36:16.178Z,99930.00
2018-12-10T17:38:44.570Z,99939.00
2018-12-10T17:41:13.095Z,99941.00
2018-12-10T17:43:41.242Z,99944.00
2018-12-10T17:46:09.412Z,99934.00
2018-12-10T17:48:37.636Z,99939.00
2018-12-10T17:51:05.938Z,99931.00
2018-12-10T17:53:34.100Z,99940.00
2018-12-10T17:56:02.377Z,99937.00
2018-12-10T17:58:30.661Z,99937.00
2018-12-10T18:00:58.930Z,99941.00
2018-12-10T18:03:27.208Z,99940.00
2018-12-10T18:05:55.489Z,99935.00
2018-12-10T18:08:23.648Z,99934.00
2018-12-10T18:10:51.864Z,99928.00
2018-12-10T18:13:20.026Z,99918.00
2018-12-10T18:15:48.193Z,99920.00
2018-12-10T18:18:16.478Z,99919.00
2018-12-10T18:20:44.754Z,99917.00
2018-12-10T18:23:13.006Z,99926.00
2018-12-10T18:25:41.282Z,99917.00
2018-12-10T18:28:09.484Z,99916.00
2018-12-10T18:30:37.733Z,99913.00
2018-12-10T18:33:07.544Z,99911.00
2018-12-10T18:35:35.767Z,99917.00
2018-12-10T18:38:04.361Z,99920.00
2018-12-10T18:40:32.561Z,99918.00
2018-12-10T18:43:01.367Z,99921.00
2018-12-10T18:45:30.321Z,99920.00
2018-12-10T18:47:58.523Z,99908.00
2018-12-10T18:50:26.746Z,99921.00
2018-12-10T18:52:55.285Z,99930.00
2018-12-10T18:55:23.987Z,99919.00
2018-12-10T18:57:52.301Z,99925.00
2018-12-10T19:00:21.838Z,99918.00
2018-12-10T19:02:50.134Z,99916.00
2018-12-10T19:05:18.392Z,99916.00
2018-12-10T19:07:46.610Z,99922.00
2018-12-10T19:10:14.828Z,99925.00
2018-12-10T19:12:43.041Z,99924.00
2018-12-10T19:15:11.348Z,99917.00
2018-12-10T19:17:40.164Z,99920.00
2018-12-10T19:20:13.482Z,99914.00
2018-12-10T19:22:38.948Z,99915.00
2018-12-10T19:25:07.239Z,99917.00
2018-12-10T19:27:36.368Z,99919.00
2018-12-10T19:30:06.291Z,99912.00
2018-12-10T19:32:35.454Z,99911.00
2018-12-10T19:35:04.167Z,99907.00
2018-12-10T19:37:32.513Z,99913.00
2018-12-10T19:40:01.063Z,99919.00
2018-12-10T19:42:29.298Z,99908.00
2018-12-10T19:44:57.532Z,99922.00
2018-12-10T19:47:25.741Z,99919.00
2018-12-10T19:49:54.020Z,99919.00
2018-12-10T19:52:23.174Z,99925.00
2018-12-10T19:54:51.400Z,99909.00
2018-12-10T19:57:19.660Z,99911.00
2018-12-10T19:59:48.454Z,99907.00
2018-12-10T20:02:16.674Z,99915.00
2018-12-10T20:04:45.218Z,99910.00
2018-12-10T20:07:13.489Z,99912.00
2018-12-10T20:09:42.313Z,99919.00
2018-12-10T20:12:10.742Z,99921.00
2018-12-10T20:14:39.269Z,99916.00
2018-12-10T20:17:07.519Z,99910.00
2018-12-10T20:19:35.773Z,99911.00
2018-12-10T20:22:04.051Z,99913.00
2018-12-10T20:24:32.237Z,99920.00
2018-12-10T20:27:00.603Z,99913.00
2018-12-10T20:29:28.884Z,99920.00
2018-12-10T20:31:57.842Z,99915.00
2018-12-10T20:34:26.371Z,99916.00
2018-12-10T20:36:54.599Z,99901.00
2018-12-10T20:39:22.814Z,99902.00
2018-12-10T20:41:51.760Z,99901.00
2018-12-10T20:44:19.932Z,99907.00
2018-12-10T20:46:48.967Z,99899.00
2018-12-10T20:49:17.220Z,99905.00
2018-12-10T20:51:45.719Z,99903.00
2018-12-10T20:54:13.922Z,99901.00
2018-12-10T20:56:42.168Z,99896.00
2018-12-10T20:59:11.285Z,99897.00
2018-12-10T21:01:40.252Z,99899.00
2018-12-10T21:04:08.444Z,99892.00
2018-12-10T21:06:36.751Z,99899.00
2018-12-10T21:09:06.722Z,99900.00
2018-12-10T21:11:35.100Z,99895.00
2018-12-10T21:14:03.378Z,99900.00
2018-12-10T21:16:31.939Z,99888.00
2018-12-10T21:19:00.345Z,99891.00
2018-12-10T21:21:28.517Z,99889.00
2018-12-10T21:23:56.831Z,99892.00
2018-12-10T21:26:25.152Z,99881.00
2018-12-10T21:28:53.450Z,99879.00
2018-12-10T21:31:21.700Z,99890.00
2018-12-10T21:33:50.133Z,99889.00
2018-12-10T21:36:18.368Z,99887.00
2018-12-10T21:38:46.684Z,99896.00
2018-12-10T21:41:14.941Z,99884.00
2018-12-10T21:43:43.810Z,99884.00
2018-12-10T21:46:11.982Z,99886.00
2018-12-10T21:48:40.297Z,99879.00
2018-12-10T21:51:08.478Z,99887.00
2018-12-10T21:53:36.697Z,99881.00
2018-12-10T21:56:04.977Z,99883.00
2018-12-10T21:58:33.156Z,99876.00
2018-12-10T22:01:01.516Z,99881.00
2018-12-10T22:03:29.787Z,99880.00
2018-12-10T22:05:58.064Z,99876.00
2018-12-10T22:08:26.468Z,99866.00
2018-12-10T22:10:54.661Z,99872.00
2018-12-10T22:13:22.883Z,99870.00
2018-12-10T22:15:51.066Z,99868.00
2018-12-10T22:18:19.448Z,99870.00
2018-12-10T22:20:47.730Z,99875.00
2018-12-10T22:23:15.946Z,99880.00
2018-12-10T22:25:44.189Z,99876.00
2018-12-10T22:28:12.352Z,99868.00
2018-12-10T22:30:40.808Z,99865.00
2018-12-10T22:33:09.105Z,99868.00
2018-12-10T22:35:37.348Z,99857.00
2018-12-10T22:38:05.662Z,99856.00
2018-12-10T22:40:33.929Z,99861.00
2018-12-10T22:43:02.384Z,99847.00
2018-12-10T22:45:30.781Z,99846.00
2018-12-10T22:47:59.068Z,99849.00
2018-12-10T22:50:27.235Z,99845.00
2018-12-10T22:52:55.405Z,99841.00
2018-12-10T22:55:23.663Z,99846.00
2018-12-10T22:57:51.831Z,99839.00
2018-12-10T23:00:22.064Z,99834.00
2018-12-10T23:02:50.266Z,99835.00
2018-12-10T23:05:18.531Z,99834.00
2018-12-10T23:07:46.803Z,99833.00
2018-12-10T23:10:15.054Z,99826.00
2018-12-10T23:12:43.217Z,99829.00
2018-12-10T23:15:11.520Z,99833.00
2018-12-10T23:17:39.716Z,99830.00
2018-12-10T23:20:08.177Z,99826.00
2018-12-10T23:22:36.450Z,99824.00
2018-12-10T23:25:04.768Z,99830.00
2018-12-10T23:27:32.978Z,99811.00
2018-12-10T23:30:01.311Z,99823.00
2018-12-10T23:32:29.648Z,99821.00
2018-12-10T23:34:57.822Z,99819.00
2018-12-10T23:37:26.015Z,99829.00
2018-12-10T23:39:54.278Z,99839.00
2018-12-10T23:42:22.684Z,99840.00
2018-12-10T23:51:42.274Z,99826.00
2018-12-10T23:54:10.482Z,99825.00
2018-12-10T23:56:38.641Z,99812.00
2018-12-10T23:59:06.896Z,99824.00
