createdAt,value
2023-02-23T00:01:39.808Z,61.21
2023-02-23T00:05:01.363Z,61.41
2023-02-23T00:08:23.690Z,61.80
2023-02-23T00:11:45.296Z,61.52
2023-02-23T00:15:07.733Z,61.76
2023-02-23T00:18:30.205Z,61.58
2023-02-23T00:21:58.891Z,61.12
2023-02-23T00:25:20.445Z,62.12
2023-02-23T00:28:43.747Z,61.85
2023-02-23T00:32:05.683Z,61.56
2023-02-23T00:35:27.621Z,61.54
2023-02-23T00:38:53.145Z,60.93
2023-02-23T00:42:17.000Z,61.42
2023-02-23T00:45:38.572Z,61.69
2023-02-23T00:49:04.872Z,61.06
2023-02-23T00:52:26.488Z,62.02
2023-02-23T00:55:48.086Z,61.94
2023-02-23T00:59:11.000Z,62.55
2023-02-23T01:02:32.668Z,62.66
2023-02-23T01:05:55.273Z,62.35
2023-02-23T01:09:27.928Z,61.00
2023-02-23T01:12:53.816Z,61.59
2023-02-23T01:16:18.050Z,61.54
2023-02-23T01:19:41.951Z,61.02
2023-02-23T01:23:05.117Z,60.77
2023-02-23T01:26:36.314Z,61.66
2023-02-23T01:29:57.901Z,61.08
2023-02-23T01:33:19.480Z,61.09
2023-02-23T01:36:43.579Z,60.78
2023-02-23T01:40:25.757Z,61.24
2023-02-23T01:43:57.443Z,60.70
2023-02-23T01:47:20.487Z,60.47
2023-02-23T01:51:03.664Z,60.79
2023-02-23T01:54:38.099Z,59.98
2023-02-23T01:58:15.415Z,61.03
2023-02-23T02:01:38.593Z,60.84
2023-02-23T02:05:03.201Z,60.77
2023-02-23T02:08:25.064Z,60.61
2023-02-23T02:11:54.142Z,61.64
2023-02-23T02:15:18.784Z,61.70
2023-02-23T02:18:54.992Z,61.08
2023-02-23T02:22:42.791Z,60.31
2023-02-23T02:26:54.106Z,61.04
2023-02-23T02:30:47.700Z,61.05
2023-02-23T02:34:42.608Z,60.55
2023-02-23T02:38:29.439Z,60.80
2023-02-23T02:42:13.881Z,61.23
2023-02-23T02:46:01.430Z,61.67
2023-02-23T02:49:27.809Z,61.15
2023-02-23T02:52:58.610Z,61.56
2023-02-23T02:56:23.440Z,61.33
2023-02-23T03:00:06.557Z,61.06
2023-02-23T03:04:06.540Z,62.55
2023-02-23T03:08:04.006Z,61.23
2023-02-23T03:11:54.981Z,61.12
2023-02-23T03:16:01.123Z,61.27
2023-02-23T03:19:44.179Z,61.42
2023-02-23T03:23:31.333Z,61.14
2023-02-23T03:27:18.538Z,61.77
2023-02-23T03:31:17.693Z,62.51
2023-02-23T03:35:10.760Z,62.18
2023-02-23T03:39:00.457Z,62.07
2023-02-23T03:42:43.450Z,61.99
2023-02-23T03:46:29.241Z,63.36
2023-02-23T03:50:09.965Z,62.56
2023-02-23T03:54:17.257Z,62.31
2023-02-23T03:58:01.698Z,62.98
2023-02-23T04:01:46.225Z,62.78
2023-02-23T04:05:33.521Z,63.07
2023-02-23T04:09:20.302Z,62.03
2023-02-23T04:13:03.140Z,62.97
2023-02-23T04:16:25.058Z,62.30
2023-02-23T04:19:55.204Z,62.35
2023-02-23T04:23:19.040Z,62.44
2023-02-23T04:26:40.621Z,61.88
2023-02-23T04:30:04.463Z,62.32
2023-02-23T04:33:27.267Z,62.69
2023-02-23T04:36:51.317Z,61.74
2023-02-23T04:40:13.383Z,62.22
2023-02-23T04:43:35.008Z,62.32
2023-02-23T04:47:00.169Z,62.09
2023-02-23T04:50:24.118Z,62.86
2023-02-23T04:53:47.961Z,62.23
2023-02-23T04:57:10.267Z,61.30
2023-02-23T05:00:34.123Z,61.69
2023-02-23T05:04:00.562Z,61.79
2023-02-23T05:07:24.472Z,62.55
2023-02-23T05:10:46.303Z,62.28
2023-02-23T05:14:07.978Z,61.19
2023-02-23T05:17:31.990Z,61.55
2023-02-23T05:21:06.655Z,61.35
2023-02-23T05:24:28.235Z,61.78
2023-02-23T05:27:52.319Z,61.67
2023-02-23T05:31:16.507Z,61.66
2023-02-23T05:34:39.237Z,62.00
2023-02-23T05:38:00.775Z,61.40
2023-02-23T05:41:25.815Z,61.52
2023-02-23T05:44:49.600Z,61.47
2023-02-23T05:48:12.922Z,61.88
2023-02-23T05:51:36.993Z,62.48
2023-02-23T05:54:58.715Z,61.60
2023-02-23T05:58:20.421Z,62.32
2023-02-23T06:01:44.288Z,62.85
2023-02-23T06:05:06.313Z,63.09
2023-02-23T06:08:30.166Z,61.38
2023-02-23T06:11:51.843Z,60.94
2023-02-23T06:15:16.191Z,62.50
2023-02-23T06:18:37.856Z,62.29
2023-02-23T06:22:04.497Z,62.35
2023-02-23T06:25:26.137Z,61.64
2023-02-23T06:28:47.816Z,61.28
2023-02-23T06:32:09.450Z,61.46
2023-02-23T06:35:32.222Z,61.27
2023-02-23T06:38:58.957Z,60.87
2023-02-23T06:42:22.909Z,60.44
2023-02-23T06:45:46.646Z,60.65
2023-02-23T06:49:08.535Z,61.23
2023-02-23T06:52:32.684Z,61.18
2023-02-23T06:55:54.275Z,60.94
2023-02-23T06:59:18.058Z,60.98
2023-02-23T07:02:42.164Z,60.88
2023-02-23T07:06:05.758Z,61.01
2023-02-23T07:09:30.716Z,61.06
2023-02-23T07:12:54.527Z,59.55
2023-02-23T07:16:18.511Z,58.91
2023-02-23T07:19:44.121Z,58.08
2023-02-23T07:23:06.345Z,59.48
2023-02-23T07:26:30.858Z,59.02
2023-02-23T07:29:55.032Z,58.61
2023-02-23T07:33:16.994Z,58.64
2023-02-23T07:36:38.593Z,57.75
2023-02-23T07:40:02.691Z,57.82
2023-02-23T07:43:24.401Z,58.02
2023-02-23T07:46:46.545Z,58.18
2023-02-23T07:50:10.260Z,56.58
2023-02-23T07:53:31.909Z,56.55
2023-02-23T07:56:53.524Z,57.30
2023-02-23T08:00:15.495Z,57.30
2023-02-23T08:03:37.252Z,57.07
2023-02-23T08:07:01.474Z,56.61
2023-02-23T08:10:23.167Z,55.75
2023-02-23T08:13:44.794Z,55.94
2023-02-23T08:17:06.540Z,55.41
2023-02-23T08:20:28.272Z,56.01
2023-02-23T08:23:50.611Z,55.52
2023-02-23T08:27:13.093Z,55.74
2023-02-23T08:30:35.182Z,56.78
2023-02-23T08:33:58.918Z,55.02
2023-02-23T08:37:20.510Z,55.42
2023-02-23T08:40:43.312Z,55.22
2023-02-23T08:44:05.132Z,55.24
2023-02-23T08:47:29.984Z,54.56
2023-02-23T08:50:56.958Z,55.04
2023-02-23T08:54:20.362Z,54.25
2023-02-23T08:57:42.321Z,54.56
2023-02-23T09:01:05.048Z,54.53
2023-02-23T09:04:26.768Z,54.38
2023-02-23T09:07:49.234Z,54.05
2023-02-23T09:11:13.060Z,54.17
2023-02-23T09:14:37.232Z,54.24
2023-02-23T09:18:02.808Z,54.96
2023-02-23T09:21:26.417Z,54.42
2023-02-23T09:24:48.696Z,53.67
2023-02-23T09:28:15.147Z,53.80
2023-02-23T09:31:38.646Z,52.67
2023-02-23T09:35:02.495Z,53.87
2023-02-23T09:38:30.421Z,52.85
2023-02-23T09:42:09.629Z,52.81
2023-02-23T09:46:21.804Z,53.24
2023-02-23T09:49:45.513Z,51.98
2023-02-23T09:53:45.187Z,52.38
2023-02-23T09:57:14.663Z,52.53
2023-02-23T10:00:44.264Z,53.34
2023-02-23T10:04:20.991Z,52.38
2023-02-23T10:07:54.176Z,51.43
2023-02-23T10:11:29.202Z,51.83
2023-02-23T10:15:01.805Z,56.06
2023-02-23T10:19:18.921Z,53.91
2023-02-23T10:22:41.691Z,54.54
2023-02-23T10:26:08.705Z,52.85
2023-02-23T10:29:43.299Z,55.28
2023-02-23T10:33:13.796Z,51.24
2023-02-23T10:36:44.468Z,50.09
2023-02-23T10:40:07.321Z,50.25
2023-02-23T10:43:29.098Z,49.59
2023-02-23T10:46:56.412Z,51.14
2023-02-23T10:50:19.257Z,51.67
2023-02-23T10:53:43.516Z,50.92
2023-02-23T10:57:07.793Z,50.83
2023-02-23T11:00:33.185Z,50.79
2023-02-23T11:04:05.471Z,51.30
2023-02-23T11:07:32.399Z,50.84
2023-02-23T11:11:02.100Z,50.94
2023-02-23T11:14:32.945Z,50.37
2023-02-23T11:18:05.089Z,51.06
2023-02-23T11:21:29.777Z,51.19
2023-02-23T11:24:52.372Z,50.82
2023-02-23T11:28:41.737Z,50.57
2023-02-23T11:32:16.784Z,58.43
2023-02-23T11:35:39.064Z,53.71
2023-02-23T11:39:23.667Z,55.66
2023-02-23T11:42:57.431Z,55.94
2023-02-23T11:46:24.188Z,53.61
2023-02-23T11:49:47.991Z,53.63
2023-02-23T11:53:21.230Z,54.54
2023-02-23T11:56:50.948Z,47.82
2023-02-23T12:00:24.835Z,47.76
2023-02-23T12:03:57.572Z,47.99
2023-02-23T12:07:27.149Z,49.29
2023-02-23T12:10:54.023Z,50.63
2023-02-23T12:14:27.833Z,50.48
2023-02-23T12:17:55.599Z,51.73
2023-02-23T12:21:34.747Z,51.55
2023-02-23T12:25:14.283Z,51.06
2023-02-23T12:28:40.546Z,51.85
2023-02-23T12:32:13.241Z,52.34
2023-02-23T12:35:57.568Z,51.95
2023-02-23T12:39:31.080Z,52.48
2023-02-23T12:43:15.363Z,51.84
2023-02-23T12:46:47.593Z,58.99
2023-02-23T12:50:17.320Z,57.32
2023-02-23T12:53:45.096Z,57.71
2023-02-23T12:57:27.925Z,56.27
2023-02-23T13:01:04.595Z,53.69
2023-02-23T13:04:56.198Z,55.92
2023-02-23T13:08:51.477Z,49.56
2023-02-23T13:12:28.568Z,48.45
2023-02-23T13:15:57.333Z,48.95
2023-02-23T13:19:34.797Z,50.28
2023-02-23T13:23:17.892Z,50.00
2023-02-23T13:26:59.303Z,50.48
2023-02-23T13:30:22.508Z,51.67
2023-02-23T13:33:44.634Z,50.87
2023-02-23T13:37:11.820Z,51.16
2023-02-23T13:40:37.198Z,52.27
2023-02-23T13:44:18.668Z,52.27
2023-02-23T13:47:56.101Z,50.50
2023-02-23T13:51:29.729Z,50.84
2023-02-23T13:55:03.511Z,50.78
2023-02-23T13:58:33.544Z,50.99
2023-02-23T14:01:59.003Z,51.51
2023-02-23T14:05:31.668Z,54.01
2023-02-23T14:09:02.926Z,59.15
2023-02-23T14:12:34.845Z,56.49
2023-02-23T14:16:18.817Z,57.36
2023-02-23T14:20:27.988Z,56.90
2023-02-23T14:23:50.908Z,53.69
2023-02-23T14:27:41.552Z,48.15
2023-02-23T14:31:21.358Z,49.56
2023-02-23T14:34:57.016Z,50.60
2023-02-23T14:38:47.022Z,51.69
2023-02-23T14:42:15.647Z,52.90
2023-02-23T14:45:39.612Z,52.80
2023-02-23T14:49:08.012Z,52.91
2023-02-23T14:52:36.843Z,52.24
2023-02-23T14:56:01.135Z,52.47
2023-02-23T14:59:27.522Z,52.95
2023-02-23T15:03:09.154Z,53.09
2023-02-23T15:06:31.320Z,58.44
2023-02-23T15:09:55.993Z,56.31
2023-02-23T15:13:28.809Z,55.88
2023-02-23T15:16:53.703Z,55.80
2023-02-23T15:20:23.553Z,56.58
2023-02-23T15:23:50.890Z,56.29
2023-02-23T15:27:22.877Z,50.05
2023-02-23T15:30:47.290Z,50.87
2023-02-23T15:34:11.288Z,51.27
2023-02-23T15:37:38.447Z,52.30
2023-02-23T15:41:03.954Z,52.47
2023-02-23T15:44:43.801Z,52.71
2023-02-23T15:48:11.569Z,53.27
2023-02-23T15:51:36.914Z,53.44
2023-02-23T15:55:07.990Z,53.79
2023-02-23T15:58:44.513Z,53.42
2023-02-23T16:02:18.031Z,53.50
2023-02-23T16:06:02.033Z,53.59
2023-02-23T16:09:32.086Z,54.08
2023-02-23T16:12:58.423Z,54.01
2023-02-23T16:16:25.694Z,54.50
2023-02-23T16:19:50.179Z,55.11
2023-02-23T16:23:22.221Z,55.16
2023-02-23T16:26:53.773Z,55.76
2023-02-23T16:30:23.469Z,55.70
2023-02-23T16:33:48.652Z,55.81
2023-02-23T16:37:18.989Z,55.40
2023-02-23T16:40:41.584Z,56.03
2023-02-23T16:44:05.835Z,56.06
2023-02-23T16:47:40.462Z,55.97
2023-02-23T16:51:03.133Z,57.21
2023-02-23T16:54:30.790Z,57.20
2023-02-23T16:57:59.978Z,57.90
2023-02-23T17:01:24.247Z,58.17
2023-02-23T17:04:49.927Z,57.77
2023-02-23T17:08:11.621Z,61.91
2023-02-23T17:11:33.221Z,65.11
2023-02-23T17:14:57.051Z,64.08
2023-02-23T17:18:20.809Z,56.74
2023-02-23T17:21:48.768Z,56.81
2023-02-23T17:25:11.160Z,57.12
2023-02-23T17:28:35.481Z,58.26
2023-02-23T17:32:00.006Z,58.73
2023-02-23T17:35:22.074Z,58.65
2023-02-23T17:38:46.104Z,59.17
2023-02-23T17:42:07.797Z,59.20
2023-02-23T17:45:29.455Z,59.78
2023-02-23T17:48:56.358Z,60.15
2023-02-23T17:52:19.115Z,59.97
2023-02-23T17:55:40.715Z,59.93
2023-02-23T17:59:05.136Z,60.21
2023-02-23T18:02:27.201Z,59.44
2023-02-23T18:05:48.851Z,60.15
2023-02-23T18:09:15.745Z,60.87
2023-02-23T18:12:37.364Z,60.70
2023-02-23T18:16:01.546Z,61.34
2023-02-23T18:19:24.357Z,61.19
2023-02-23T18:22:45.972Z,61.48
2023-02-23T18:26:20.666Z,61.00
2023-02-23T18:29:42.257Z,61.04
2023-02-23T18:33:09.059Z,61.85
2023-02-23T18:36:35.377Z,62.10
2023-02-23T18:39:59.347Z,62.19
2023-02-23T18:43:20.983Z,60.94
2023-02-23T18:46:44.405Z,61.43
2023-02-23T18:50:06.503Z,61.16
2023-02-23T18:53:30.652Z,61.04
2023-02-23T18:56:55.831Z,60.80
2023-02-23T19:00:20.818Z,60.72
2023-02-23T19:03:45.051Z,69.57
2023-02-23T19:07:09.123Z,69.57
2023-02-23T19:10:30.715Z,65.18
2023-02-23T19:13:57.196Z,65.89
2023-02-23T19:17:21.471Z,62.50
2023-02-23T19:20:43.370Z,64.38
2023-02-23T19:24:06.471Z,57.64
2023-02-23T19:27:28.152Z,58.28
2023-02-23T19:31:00.324Z,58.19
2023-02-23T19:34:21.921Z,58.78
2023-02-23T19:37:52.197Z,59.25
2023-02-23T19:41:19.152Z,59.60
2023-02-23T19:44:43.220Z,59.86
2023-02-23T19:48:05.357Z,60.37
2023-02-23T19:51:27.542Z,60.34
2023-02-23T19:54:49.431Z,60.39
2023-02-23T19:58:14.768Z,61.00
2023-02-23T20:01:37.365Z,61.42
2023-02-23T20:04:58.998Z,62.20
2023-02-23T20:08:22.934Z,61.95
2023-02-23T20:11:44.592Z,61.19
2023-02-23T20:15:06.837Z,61.95
2023-02-23T20:18:28.795Z,61.19
2023-02-23T20:21:56.507Z,61.09
2023-02-23T20:25:21.101Z,61.23
2023-02-23T20:28:42.887Z,61.63
2023-02-23T20:32:05.549Z,61.80
2023-02-23T20:35:27.734Z,62.68
2023-02-23T20:38:52.109Z,61.81
2023-02-23T20:42:13.714Z,63.04
2023-02-23T20:45:35.347Z,71.75
2023-02-23T20:48:57.259Z,67.65
2023-02-23T20:52:19.006Z,67.64
2023-02-23T20:55:41.607Z,63.39
2023-02-23T20:59:04.663Z,65.99
2023-02-23T21:02:28.479Z,66.06
2023-02-23T21:05:55.776Z,66.04
2023-02-23T21:09:19.605Z,58.86
2023-02-23T21:12:41.203Z,59.67
2023-02-23T21:16:03.271Z,60.79
2023-02-23T21:19:30.906Z,61.14
2023-02-23T21:22:56.464Z,61.98
2023-02-23T21:26:21.690Z,61.52
2023-02-23T21:29:43.843Z,61.28
2023-02-23T21:33:05.670Z,61.86
2023-02-23T21:36:29.865Z,61.91
2023-02-23T21:39:51.513Z,61.47
2023-02-23T21:43:15.670Z,61.92
2023-02-23T21:46:37.392Z,61.26
2023-02-23T21:49:59.045Z,61.96
2023-02-23T21:53:20.674Z,61.79
2023-02-23T21:56:44.814Z,62.09
2023-02-23T22:00:08.091Z,62.08
2023-02-23T22:03:31.300Z,61.86
2023-02-23T22:06:52.913Z,61.42
2023-02-23T22:10:14.895Z,61.51
2023-02-23T22:13:42.413Z,62.12
2023-02-23T22:17:06.325Z,61.93
2023-02-23T22:20:28.138Z,61.51
2023-02-23T22:23:50.594Z,62.46
2023-02-23T22:27:14.083Z,61.95
2023-02-23T22:30:41.189Z,62.53
2023-02-23T22:34:06.392Z,62.28
2023-02-23T22:37:29.982Z,62.51
2023-02-23T22:40:51.990Z,61.96
2023-02-23T22:44:16.882Z,61.82
2023-02-23T22:47:40.894Z,61.80
2023-02-23T22:51:05.255Z,62.32
2023-02-23T22:54:27.465Z,61.42
2023-02-23T22:57:49.402Z,61.32
2023-02-23T23:01:11.916Z,61.77
2023-02-23T23:04:38.690Z,60.98
2023-02-23T23:08:02.324Z,61.96
2023-02-23T23:11:27.056Z,61.72
2023-02-23T23:14:48.821Z,61.51
2023-02-23T23:18:14.489Z,61.95
2023-02-23T23:21:36.160Z,62.49
2023-02-23T23:25:00.264Z,62.55
2023-02-23T23:28:24.455Z,62.98
2023-02-23T23:31:51.782Z,63.18
2023-02-23T23:35:16.048Z,63.43
2023-02-23T23:38:38.612Z,63.80
2023-02-23T23:42:01.895Z,64.49
2023-02-23T23:45:24.495Z,64.73
2023-02-23T23:48:54.336Z,64.55
2023-02-23T23:52:18.484Z,64.48
2023-02-23T23:55:40.065Z,64.32
2023-02-23T23:59:13.323Z,65.21
