createdAt,value
2023-05-13T09:23:30.698Z,198.30
2023-05-13T09:27:38.740Z,197.90
2023-05-13T09:31:43.287Z,200.32
2023-05-13T09:35:53.877Z,201.20
2023-05-13T09:39:57.067Z,197.38
2023-05-13T09:44:02.839Z,199.25
2023-05-13T09:48:09.232Z,203.95
2023-05-13T09:52:12.846Z,202.05
2023-05-13T09:56:21.972Z,201.40
2023-05-13T10:00:32.777Z,202.82
2023-05-13T10:16:50.761Z,203.50
2023-05-13T10:20:56.218Z,202.87
2023-05-13T10:25:00.180Z,203.90
2023-05-13T10:33:06.717Z,203.53
2023-05-13T10:37:37.991Z,204.50
2023-05-13T10:42:18.660Z,205.60
2023-05-13T10:46:21.715Z,202.85
2023-05-13T10:50:25.856Z,206.07
2023-05-13T10:54:38.676Z,203.90
2023-05-13T10:58:41.814Z,207.30
2023-05-13T11:02:44.983Z,207.00
2023-05-13T11:06:49.974Z,208.40
2023-05-13T11:10:57.668Z,208.60
2023-05-13T11:15:00.639Z,209.67
2023-05-13T11:19:04.089Z,208.50
2023-05-13T11:23:08.643Z,210.30
2023-05-13T11:27:18.208Z,211.45
2023-05-13T11:31:21.702Z,212.85
2023-05-13T11:35:27.478Z,211.55
2023-05-13T11:39:30.614Z,214.20
2023-05-13T11:43:35.134Z,212.60
2023-05-13T11:47:38.276Z,212.10
2023-05-13T11:51:41.502Z,212.67
2023-05-13T11:55:44.545Z,212.33
2023-05-13T11:59:53.238Z,214.30
2023-05-13T12:04:02.949Z,215.15
2023-05-13T12:08:07.914Z,214.77
2023-05-13T12:12:11.100Z,214.55
2023-05-13T12:16:15.680Z,215.30
2023-05-13T12:20:20.068Z,214.33
2023-05-13T12:24:23.902Z,215.30
2023-05-13T12:28:27.833Z,215.40
2023-05-13T12:32:32.357Z,215.63
2023-05-13T12:36:39.216Z,216.85
2023-05-13T12:40:42.376Z,216.30
2023-05-13T12:44:46.358Z,217.10
2023-05-13T12:48:54.013Z,216.70
2023-05-13T12:52:57.754Z,215.53
2023-05-13T12:57:00.878Z,215.40
2023-05-13T13:01:03.936Z,215.90
2023-05-13T13:05:09.543Z,215.63
2023-05-13T13:09:14.641Z,215.40
2023-05-13T13:13:17.806Z,215.30
2023-05-13T13:17:21.044Z,215.50
2023-05-13T13:21:25.418Z,216.20
2023-05-13T13:25:29.111Z,215.07
2023-05-13T13:29:32.324Z,213.90
2023-05-13T13:33:39.459Z,213.93
2023-05-13T13:37:43.892Z,214.03
2023-05-13T13:41:47.337Z,212.90
2023-05-13T13:45:50.381Z,213.80
2023-05-13T13:49:53.489Z,212.90
2023-05-13T13:53:57.827Z,212.35
2023-05-13T13:58:00.820Z,215.30
2023-05-13T14:02:04.643Z,211.40
2023-05-13T14:06:07.840Z,214.85
2023-05-13T14:10:12.521Z,214.63
2023-05-13T14:14:15.602Z,213.80
2023-05-13T14:18:18.579Z,213.70
2023-05-13T14:22:28.431Z,214.57
2023-05-13T14:26:32.794Z,214.23
2023-05-13T14:30:35.836Z,215.00
2023-05-13T14:34:38.866Z,215.00
2023-05-13T14:38:42.089Z,214.23
2023-05-13T14:42:46.422Z,215.10
2023-05-13T14:47:01.325Z,215.60
2023-05-13T14:51:04.733Z,216.70
2023-05-13T14:55:08.238Z,216.95
2023-05-13T14:59:12.625Z,214.10
2023-05-13T15:03:27.980Z,216.60
2023-05-13T15:07:31.040Z,216.10
2023-05-13T15:11:34.394Z,213.05
2023-05-13T15:15:38.836Z,215.67
2023-05-13T15:19:42.907Z,215.40
2023-05-13T15:23:45.914Z,215.95
2023-05-13T15:27:50.574Z,213.40
2023-05-13T15:31:54.895Z,213.25
2023-05-13T15:35:57.903Z,214.85
2023-05-13T15:40:00.978Z,211.25
2023-05-13T15:44:04.067Z,216.15
2023-05-13T15:48:10.759Z,216.00
2023-05-13T15:52:14.698Z,216.75
2023-05-13T15:56:17.681Z,216.25
2023-05-13T16:00:21.332Z,217.07
2023-05-13T16:04:25.995Z,216.73
2023-05-13T16:16:44.871Z,219.00
2023-05-13T16:21:06.969Z,218.87
2023-05-13T16:25:11.525Z,220.02
2023-05-13T16:29:14.529Z,221.40
2023-05-13T16:33:17.917Z,218.90
2023-05-13T16:37:22.589Z,221.55
2023-05-13T16:41:26.740Z,221.90
2023-05-13T16:45:29.778Z,220.50
2023-05-13T16:49:32.772Z,221.30
2023-05-13T16:53:37.121Z,218.70
2023-05-13T16:57:40.194Z,222.25
2023-05-13T17:01:43.265Z,218.35
2023-05-13T17:05:46.371Z,216.50
2023-05-13T17:09:50.710Z,217.15
2023-05-13T17:13:53.734Z,215.90
2023-05-13T17:17:57.039Z,216.10
2023-05-13T17:22:00.163Z,214.75
2023-05-13T17:26:04.559Z,214.85
2023-05-13T17:30:08.848Z,214.80
2023-05-13T17:34:12.199Z,214.20
2023-05-13T17:38:15.174Z,214.30
2023-05-13T17:42:19.516Z,213.45
2023-05-13T17:46:25.660Z,213.20
2023-05-13T17:50:30.261Z,212.40
2023-05-13T17:54:33.274Z,212.65
2023-05-13T17:58:37.679Z,211.70
2023-05-13T18:02:41.140Z,212.20
2023-05-13T18:06:44.206Z,211.30
2023-05-13T18:10:48.269Z,210.20
2023-05-13T18:14:52.708Z,209.70
2023-05-13T18:18:55.724Z,211.50
2023-05-13T18:22:58.848Z,211.60
2023-05-13T18:27:01.879Z,208.50
2023-05-13T18:31:06.223Z,211.50
2023-05-13T18:39:12.490Z,208.55
2023-05-13T18:47:19.961Z,209.57
2023-05-13T18:51:22.931Z,207.70
2023-05-13T18:55:25.905Z,209.00
2023-05-13T18:59:28.927Z,208.90
2023-05-13T19:03:33.506Z,208.90
2023-05-13T19:19:46.509Z,203.95
2023-05-13T19:23:49.503Z,207.90
2023-05-13T19:27:52.521Z,206.18
2023-05-13T19:36:01.142Z,205.85
2023-05-13T19:40:04.457Z,206.60
2023-05-13T19:44:07.592Z,206.10
2023-05-13T19:52:15.154Z,203.75
2023-05-13T19:56:18.154Z,205.83
2023-05-13T20:00:23.235Z,204.80
2023-05-13T20:04:26.781Z,203.20
2023-05-13T20:08:33.168Z,203.95
2023-05-13T20:12:36.587Z,204.53
2023-05-13T20:16:39.580Z,203.85
