createdAt,value
2019-05-15T00:00:58.816Z,0.17
2019-05-15T00:04:15.000Z,0.07
2019-05-15T00:06:48.574Z,0.20
2019-05-15T00:09:39.249Z,0.40
2019-05-15T00:12:33.573Z,0.17
2019-05-15T00:15:20.803Z,0.50
2019-05-15T00:18:14.475Z,0.20
2019-05-15T00:21:02.029Z,0.13
2019-05-15T00:23:58.687Z,0.27
2019-05-15T00:26:47.935Z,0.30
2019-05-15T00:29:44.855Z,0.37
2019-05-15T00:32:32.047Z,0.30
2019-05-15T00:35:28.606Z,0.20
2019-05-15T00:38:14.808Z,0.13
2019-05-15T00:41:09.473Z,0.30
2019-05-15T00:43:58.519Z,0.20
2019-05-15T00:46:52.224Z,0.20
2019-05-15T00:49:41.131Z,0.20
2019-05-15T00:52:35.274Z,0.20
2019-05-15T00:55:22.768Z,0.20
2019-05-15T00:58:19.669Z,0.20
2019-05-15T01:01:12.610Z,0.20
2019-05-15T01:04:08.448Z,0.20
2019-05-15T01:06:55.017Z,0.40
2019-05-15T01:09:48.848Z,0.30
2019-05-15T01:12:37.942Z,0.20
2019-05-15T01:15:32.591Z,0.20
2019-05-15T01:18:20.057Z,0.13
2019-05-15T01:21:14.580Z,0.20
2019-05-15T01:24:01.572Z,0.30
2019-05-15T01:26:58.490Z,0.20
2019-05-15T01:29:45.946Z,0.27
2019-05-15T01:32:40.087Z,0.20
2019-05-15T01:35:28.692Z,0.40
2019-05-15T01:38:23.612Z,0.20
2019-05-15T01:41:10.938Z,0.20
2019-05-15T01:44:04.204Z,0.20
2019-05-15T01:46:51.433Z,0.20
2019-05-15T01:49:45.542Z,0.20
2019-05-15T01:52:33.013Z,0.23
2019-05-15T01:55:28.393Z,0.30
2019-05-15T01:58:18.281Z,0.07
2019-05-15T02:01:19.121Z,0.30
2019-05-15T02:04:12.893Z,0.27
2019-05-15T02:07:08.379Z,0.20
2019-05-15T02:09:55.670Z,0.10
2019-05-15T02:12:49.484Z,0.33
2019-05-15T02:15:39.126Z,0.43
2019-05-15T02:18:34.041Z,0.30
2019-05-15T02:21:21.342Z,0.30
2019-05-15T02:24:15.097Z,0.33
2019-05-15T02:27:02.212Z,0.20
2019-05-15T02:30:12.961Z,0.20
2019-05-15T02:32:44.612Z,0.30
2019-05-15T02:35:39.712Z,0.30
2019-05-15T02:38:33.901Z,0.20
2019-05-15T02:41:30.779Z,0.30
2019-05-15T02:44:24.356Z,0.17
2019-05-15T02:47:19.887Z,0.30
2019-05-15T02:50:10.093Z,0.27
2019-05-15T02:53:02.380Z,0.20
2019-05-15T02:55:49.821Z,0.30
2019-05-15T02:58:45.310Z,0.30
2019-05-15T03:01:32.720Z,0.20
2019-05-15T03:04:29.105Z,0.30
2019-05-15T03:07:22.598Z,0.20
2019-05-15T03:10:19.989Z,0.30
2019-05-15T03:13:09.383Z,0.20
2019-05-15T03:16:02.036Z,0.23
2019-05-15T03:18:50.485Z,0.30
2019-05-15T03:21:45.807Z,0.30
2019-05-15T03:24:33.158Z,0.30
2019-05-15T03:27:29.661Z,0.27
2019-05-15T03:30:21.751Z,0.10
2019-05-15T03:33:20.963Z,0.20
2019-05-15T03:36:03.525Z,0.40
2019-05-15T03:38:58.676Z,0.30
2019-05-15T03:41:46.146Z,0.20
2019-05-15T03:44:40.608Z,0.27
2019-05-15T03:47:30.230Z,0.20
2019-05-15T03:50:29.694Z,0.23
2019-05-15T03:53:19.550Z,0.30
2019-05-15T03:56:14.708Z,0.20
2019-05-15T03:59:01.867Z,0.30
2019-05-15T04:01:59.709Z,0.30
2019-05-15T04:04:45.613Z,0.20
2019-05-15T04:07:40.092Z,0.10
2019-05-15T04:10:34.941Z,0.30
2019-05-15T04:13:30.043Z,0.30
2019-05-15T04:16:19.100Z,0.30
2019-05-15T04:19:13.621Z,0.27
2019-05-15T04:22:00.762Z,0.20
2019-05-15T04:24:58.990Z,0.30
2019-05-15T04:27:44.432Z,0.20
2019-05-15T04:30:39.649Z,0.20
2019-05-15T04:33:29.291Z,0.37
2019-05-15T04:36:25.174Z,0.30
2019-05-15T04:39:14.639Z,0.23
2019-05-15T04:42:08.788Z,0.20
2019-05-15T04:45:02.955Z,0.30
2019-05-15T04:47:58.891Z,0.20
2019-05-15T04:50:49.716Z,0.30
2019-05-15T04:53:52.082Z,0.23
2019-05-15T04:56:40.032Z,0.30
2019-05-15T04:59:34.963Z,0.33
2019-05-15T05:02:26.476Z,0.30
2019-05-15T05:05:18.932Z,0.53
2019-05-15T05:08:09.335Z,0.27
2019-05-15T05:11:03.705Z,0.33
2019-05-15T05:14:04.601Z,0.30
2019-05-15T05:16:59.375Z,0.20
2019-05-15T05:19:47.844Z,0.30
2019-05-15T05:22:43.625Z,0.40
2019-05-15T05:25:30.852Z,0.23
2019-05-15T05:28:28.755Z,0.20
2019-05-15T05:31:15.146Z,0.30
2019-05-15T05:34:08.996Z,0.40
2019-05-15T05:36:58.807Z,0.50
2019-05-15T05:39:52.078Z,0.30
2019-05-15T05:42:39.511Z,0.40
2019-05-15T05:45:34.171Z,0.47
2019-05-15T05:48:21.800Z,0.20
2019-05-15T05:51:18.832Z,0.20
2019-05-15T05:54:04.952Z,0.20
2019-05-15T05:56:58.750Z,0.40
2019-05-15T05:59:46.166Z,0.40
2019-05-15T06:02:47.383Z,0.30
2019-05-15T06:05:31.706Z,0.30
2019-05-15T06:08:28.269Z,0.30
2019-05-15T06:11:19.352Z,0.23
2019-05-15T06:14:18.121Z,0.40
2019-05-15T06:17:11.580Z,0.50
2019-05-15T06:20:07.931Z,0.30
2019-05-15T06:22:59.117Z,0.40
2019-05-15T06:26:00.252Z,0.20
2019-05-15T06:28:49.449Z,0.50
2019-05-15T06:31:43.691Z,0.30
2019-05-15T06:34:31.142Z,0.57
2019-05-15T06:37:30.462Z,0.50
2019-05-15T06:40:19.336Z,0.57
2019-05-15T06:43:18.818Z,0.50
2019-05-15T06:46:05.576Z,0.43
2019-05-15T06:49:02.322Z,0.60
2019-05-15T06:51:49.653Z,0.50
2019-05-15T06:54:43.707Z,0.73
2019-05-15T06:57:30.846Z,0.90
2019-05-15T07:00:28.340Z,0.90
2019-05-15T07:03:24.056Z,0.70
2019-05-15T07:06:11.409Z,0.90
2019-05-15T07:08:59.118Z,0.73
2019-05-15T07:11:54.375Z,0.70
2019-05-15T07:14:43.512Z,0.80
2019-05-15T07:17:39.194Z,1.00
2019-05-15T07:20:33.406Z,1.07
2019-05-15T07:23:30.621Z,0.73
2019-05-15T07:26:18.308Z,0.80
2019-05-15T07:29:13.214Z,1.07
2019-05-15T07:32:00.810Z,1.00
2019-05-15T07:34:57.716Z,1.10
2019-05-15T07:37:47.919Z,1.17
2019-05-15T07:40:43.769Z,0.87
2019-05-15T07:43:31.014Z,0.97
2019-05-15T07:46:25.384Z,1.17
2019-05-15T07:49:20.284Z,1.20
2019-05-15T07:52:14.853Z,1.20
2019-05-15T07:55:02.094Z,0.97
2019-05-15T07:57:59.026Z,0.90
2019-05-15T08:00:45.344Z,1.10
2019-05-15T08:03:55.093Z,0.97
2019-05-15T08:06:30.618Z,1.00
2019-05-15T08:09:29.236Z,1.10
2019-05-15T08:12:19.013Z,0.90
2019-05-15T08:15:18.256Z,0.90
2019-05-15T08:18:09.897Z,1.03
2019-05-15T08:21:01.239Z,0.90
2019-05-15T08:23:59.156Z,0.77
2019-05-15T08:26:53.411Z,0.80
2019-05-15T08:29:45.170Z,0.97
2019-05-15T08:32:39.192Z,0.77
2019-05-15T08:35:29.235Z,1.20
2019-05-15T08:38:23.501Z,0.87
2019-05-15T08:41:15.498Z,1.37
2019-05-15T08:44:11.806Z,1.20
2019-05-15T08:47:04.056Z,1.07
2019-05-15T08:50:00.032Z,1.03
2019-05-15T08:52:48.804Z,1.00
2019-05-15T08:55:43.517Z,0.77
2019-05-15T08:58:31.089Z,1.00
2019-05-15T09:01:28.626Z,0.80
2019-05-15T09:04:27.960Z,1.00
2019-05-15T09:07:13.133Z,0.73
2019-05-15T09:10:00.619Z,0.97
2019-05-15T09:13:05.183Z,0.70
2019-05-15T09:15:52.363Z,0.70
2019-05-15T09:18:48.519Z,1.00
2019-05-15T09:21:38.769Z,0.80
2019-05-15T09:24:33.805Z,0.70
2019-05-15T09:27:28.611Z,0.70
2019-05-15T09:30:24.437Z,0.80
2019-05-15T09:33:11.829Z,0.70
2019-05-15T09:36:05.899Z,0.80
2019-05-15T09:38:53.076Z,0.47
2019-05-15T09:41:48.741Z,0.60
2019-05-15T09:44:39.032Z,0.60
2019-05-15T09:47:33.024Z,0.40
2019-05-15T09:50:21.573Z,0.40
2019-05-15T09:53:15.270Z,0.70
2019-05-15T09:56:02.531Z,0.53
2019-05-15T09:58:58.148Z,0.50
2019-05-15T10:01:45.537Z,0.30
2019-05-15T10:04:39.875Z,0.40
2019-05-15T10:07:28.564Z,0.50
2019-05-15T10:10:23.125Z,0.50
2019-05-15T10:13:10.371Z,0.60
2019-05-15T10:16:08.233Z,0.50
2019-05-15T10:18:54.861Z,0.70
2019-05-15T10:21:59.378Z,0.50
2019-05-15T10:24:50.871Z,0.50
2019-05-15T10:27:42.481Z,0.30
2019-05-15T10:30:39.246Z,0.67
2019-05-15T10:33:32.088Z,0.53
2019-05-15T10:36:19.338Z,0.30
2019-05-15T10:39:18.197Z,0.40
2019-05-15T10:42:05.417Z,0.40
2019-05-15T10:45:02.137Z,0.50
2019-05-15T10:47:49.798Z,0.37
2019-05-15T10:50:47.414Z,0.40
2019-05-15T10:53:34.907Z,0.40
2019-05-15T10:56:33.830Z,0.40
2019-05-15T10:59:24.715Z,0.57
2019-05-15T11:02:19.771Z,0.50
2019-05-15T11:05:09.407Z,0.30
2019-05-15T11:08:24.615Z,0.40
2019-05-15T11:11:11.995Z,0.43
2019-05-15T11:14:10.814Z,0.50
2019-05-15T11:16:59.689Z,0.33
2019-05-15T11:19:53.595Z,0.47
2019-05-15T11:22:43.160Z,0.30
2019-05-15T11:25:38.005Z,0.40
2019-05-15T11:28:25.606Z,0.40
2019-05-15T11:31:28.473Z,0.40
2019-05-15T11:34:28.789Z,0.47
2019-05-15T11:37:23.419Z,0.40
2019-05-15T11:40:11.323Z,0.40
2019-05-15T11:43:05.618Z,0.60
2019-05-15T11:45:54.819Z,0.40
2019-05-15T11:48:49.771Z,0.53
2019-05-15T11:51:38.354Z,0.70
2019-05-15T11:54:33.009Z,0.30
2019-05-15T11:57:41.810Z,0.40
2019-05-15T12:00:27.237Z,0.57
2019-05-15T12:03:18.938Z,0.43
2019-05-15T12:06:22.014Z,0.40
2019-05-15T12:09:06.258Z,0.33
2019-05-15T12:12:04.075Z,0.50
2019-05-15T12:14:51.513Z,0.40
2019-05-15T12:17:48.784Z,0.60
2019-05-15T12:20:38.727Z,0.67
2019-05-15T12:23:38.906Z,0.50
2019-05-15T12:26:29.205Z,0.70
2019-05-15T12:29:21.647Z,0.50
2019-05-15T12:32:23.426Z,0.53
2019-05-15T12:35:06.374Z,0.70
2019-05-15T12:38:00.891Z,0.40
2019-05-15T13:01:12.782Z,0.27
2019-05-15T13:03:57.947Z,0.40
2019-05-15T13:06:55.163Z,0.37
2019-05-15T13:09:40.877Z,0.30
2019-05-15T13:12:35.044Z,0.50
2019-05-15T13:15:29.135Z,0.40
2019-05-15T13:18:18.058Z,0.30
2019-05-15T13:21:13.306Z,0.40
2019-05-15T13:24:00.815Z,0.40
2019-05-15T13:26:58.439Z,0.63
2019-05-15T13:29:45.782Z,0.50
2019-05-15T13:32:40.985Z,0.53
2019-05-15T13:35:28.896Z,0.47
2019-05-15T13:38:23.211Z,0.50
2019-05-15T13:41:18.932Z,0.43
2019-05-15T13:44:13.267Z,0.40
2019-05-15T13:47:00.598Z,0.53
2019-05-15T13:52:44.035Z,0.37
2019-05-15T13:55:42.328Z,0.70
2019-05-15T13:58:28.219Z,0.30
2019-05-15T14:01:28.695Z,0.50
2019-05-15T14:04:11.497Z,0.70
2019-05-15T14:07:05.859Z,0.40
2019-05-15T14:09:54.935Z,0.57
2019-05-15T14:12:48.674Z,0.40
2019-05-15T14:15:38.066Z,0.40
2019-05-15T14:18:32.059Z,0.37
2019-05-15T14:21:19.694Z,0.30
2019-05-15T14:24:21.301Z,0.40
2019-05-15T14:27:08.750Z,0.60
2019-05-15T14:30:05.876Z,0.40
2019-05-15T14:32:52.931Z,0.40
2019-05-15T14:35:48.367Z,0.33
2019-05-15T14:38:35.401Z,0.40
2019-05-15T14:41:30.210Z,0.30
2019-05-15T14:44:25.017Z,0.40
2019-05-15T14:47:21.310Z,0.30
2019-05-15T14:50:10.202Z,0.20
2019-05-15T14:53:04.403Z,0.20
2019-05-15T14:55:51.597Z,0.30
2019-05-15T15:01:38.357Z,0.80
2019-05-15T15:04:33.335Z,0.50
2019-05-15T15:07:20.618Z,0.50
2019-05-15T15:10:19.712Z,0.57
2019-05-15T15:13:05.295Z,0.70
2019-05-15T15:15:59.709Z,0.50
2019-05-15T15:18:48.323Z,0.20
2019-05-15T15:21:42.373Z,1.07
2019-05-15T15:24:29.796Z,0.50
2019-05-15T15:27:23.632Z,0.40
2019-05-15T15:30:10.685Z,0.40
2019-05-15T15:33:05.248Z,0.50
2019-05-15T15:35:52.186Z,0.47
2019-05-15T15:38:50.663Z,0.70
2019-05-15T15:41:38.962Z,1.03
2019-05-15T15:44:33.259Z,0.60
2019-05-15T15:47:40.126Z,0.70
2019-05-15T15:50:41.445Z,0.60
2019-05-15T15:53:28.757Z,0.47
2019-05-15T15:56:30.810Z,0.47
2019-05-15T15:59:18.348Z,0.60
2019-05-15T16:02:12.905Z,0.63
2019-05-15T16:05:00.043Z,0.50
2019-05-15T16:07:59.065Z,0.40
2019-05-15T16:10:45.723Z,0.37
2019-05-15T16:13:40.008Z,0.63
2019-05-15T16:16:28.442Z,0.80
2019-05-15T16:19:22.644Z,0.50
2019-05-15T16:22:09.885Z,0.50
2019-05-15T16:25:04.810Z,0.60
2019-05-15T16:27:51.788Z,0.67
2019-05-15T16:30:51.096Z,0.40
2019-05-15T16:33:34.308Z,0.50
2019-05-15T16:36:28.694Z,0.30
2019-05-15T16:39:18.102Z,0.50
2019-05-15T16:42:11.711Z,0.50
2019-05-15T16:44:59.156Z,0.23
2019-05-15T16:47:53.027Z,0.27
2019-05-15T16:50:39.970Z,0.50
2019-05-15T16:53:41.491Z,0.40
2019-05-15T16:56:29.021Z,0.50
2019-05-15T16:59:23.193Z,0.40
2019-05-15T17:02:18.754Z,0.27
2019-05-15T17:05:13.344Z,0.30
2019-05-15T17:08:00.545Z,0.20
2019-05-15T17:10:54.846Z,0.33
2019-05-15T17:13:42.389Z,0.27
2019-05-15T17:16:38.525Z,0.20
2019-05-15T17:19:25.006Z,0.30
2019-05-15T17:22:18.715Z,0.53
2019-05-15T17:25:10.905Z,0.30
2019-05-15T17:28:05.173Z,0.40
2019-05-15T17:30:58.232Z,0.40
2019-05-15T17:36:40.487Z,0.50
2019-05-15T17:39:38.895Z,0.43
2019-05-15T17:42:23.691Z,0.50
2019-05-15T17:45:19.392Z,0.33
2019-05-15T17:48:08.499Z,0.40
2019-05-15T17:51:02.093Z,0.53
2019-05-15T17:53:49.295Z,0.43
2019-05-15T17:56:50.343Z,0.37
2019-05-15T17:59:37.924Z,0.70
2019-05-15T18:02:32.856Z,0.30
2019-05-15T18:05:19.989Z,0.43
2019-05-15T18:08:14.401Z,0.33
2019-05-15T18:11:01.402Z,0.50
2019-05-15T18:13:58.058Z,0.40
2019-05-15T18:16:44.822Z,0.67
2019-05-15T18:19:39.372Z,0.43
2019-05-15T18:22:26.496Z,0.50
2019-05-15T18:25:20.371Z,0.33
2019-05-15T18:28:08.499Z,0.53
2019-05-15T18:31:06.017Z,0.40
2019-05-15T18:33:59.731Z,0.50
2019-05-15T18:36:54.512Z,0.50
2019-05-15T18:39:44.995Z,0.40
2019-05-15T18:42:39.498Z,0.33
2019-05-15T18:45:32.587Z,0.37
2019-05-15T18:48:28.466Z,0.30
2019-05-15T18:51:15.283Z,0.57
2019-05-15T18:54:12.503Z,0.43
2019-05-15T18:57:02.570Z,0.70
2019-05-15T19:00:04.054Z,0.30
2019-05-15T19:02:51.242Z,0.30
2019-05-15T19:05:47.404Z,0.40
2019-05-15T19:08:34.105Z,0.30
2019-05-15T19:11:28.982Z,0.70
2019-05-15T19:14:19.192Z,0.30
2019-05-15T19:17:13.372Z,0.50
2019-05-15T19:20:00.602Z,0.50
2019-05-15T19:22:54.897Z,0.40
2019-05-15T19:25:42.431Z,0.63
2019-05-15T19:28:38.940Z,0.50
2019-05-15T19:31:27.920Z,0.50
2019-05-15T19:34:21.716Z,0.60
2019-05-15T19:37:09.355Z,0.57
2019-05-15T19:40:03.945Z,0.50
2019-05-15T19:42:51.347Z,0.43
2019-05-15T19:45:45.033Z,0.30
2019-05-15T19:48:34.167Z,0.50
2019-05-15T19:51:29.086Z,0.40
2019-05-15T19:54:18.319Z,0.40
2019-05-15T19:57:18.777Z,0.60
2019-05-15T20:00:09.277Z,0.43
2019-05-15T20:03:10.928Z,0.63
2019-05-15T20:05:57.867Z,0.60
2019-05-15T20:08:51.657Z,0.60
2019-05-15T20:11:38.945Z,0.70
2019-05-15T20:14:33.225Z,0.40
2019-05-15T20:17:20.806Z,0.30
2019-05-15T20:20:14.744Z,0.40
2019-05-15T20:23:02.171Z,0.40
2019-05-15T20:25:57.696Z,0.40
2019-05-15T20:28:44.935Z,0.43
2019-05-15T20:31:39.342Z,0.40
2019-05-15T20:34:28.711Z,0.30
2019-05-15T20:37:28.683Z,0.40
2019-05-15T20:40:11.085Z,0.40
2019-05-15T20:43:20.649Z,0.60
2019-05-15T20:46:19.017Z,0.80
2019-05-15T20:49:13.364Z,0.40
2019-05-15T20:52:02.060Z,0.53
2019-05-15T20:54:59.326Z,0.40
2019-05-15T20:57:49.811Z,0.60
2019-05-15T21:00:41.927Z,0.53
2019-05-15T21:03:38.207Z,0.70
2019-05-15T21:06:32.166Z,0.60
2019-05-15T21:09:19.812Z,0.30
2019-05-15T21:12:17.894Z,0.53
2019-05-15T21:15:05.428Z,0.80
2019-05-15T21:18:13.775Z,0.30
2019-05-15T21:20:59.472Z,0.60
2019-05-15T21:23:54.116Z,0.50
2019-05-15T21:26:42.935Z,0.47
2019-05-15T21:29:38.208Z,0.40
2019-05-15T21:32:28.494Z,0.60
2019-05-15T21:35:22.340Z,0.63
2019-05-15T21:38:09.541Z,0.50
2019-05-15T21:41:03.462Z,0.57
2019-05-15T21:43:50.639Z,0.30
2019-05-15T21:46:45.073Z,0.33
2019-05-15T21:49:32.124Z,0.50
2019-05-15T21:52:28.888Z,0.57
2019-05-15T21:55:15.426Z,0.30
2019-05-15T21:58:12.102Z,0.50
2019-05-15T22:00:59.421Z,0.50
2019-05-15T22:03:53.200Z,0.33
2019-05-15T22:06:49.153Z,0.37
2019-05-15T22:09:43.109Z,0.40
2019-05-15T22:12:30.414Z,0.60
2019-05-15T22:15:25.286Z,0.40
2019-05-15T22:18:12.760Z,0.23
2019-05-15T22:21:08.367Z,0.53
2019-05-15T22:23:55.491Z,0.40
2019-05-15T22:26:49.371Z,0.20
2019-05-15T22:29:37.976Z,0.40
2019-05-15T22:32:32.205Z,0.50
2019-05-15T22:35:21.693Z,0.40
2019-05-15T22:38:18.120Z,0.30
2019-05-15T22:41:10.053Z,0.23
2019-05-15T22:44:03.644Z,0.37
2019-05-15T22:46:51.052Z,0.67
2019-05-15T22:49:48.512Z,0.20
2019-05-15T22:52:42.374Z,0.33
2019-05-15T22:55:37.874Z,0.40
2019-05-15T22:58:25.227Z,0.40
2019-05-15T23:01:19.639Z,0.40
2019-05-15T23:04:09.012Z,0.30
2019-05-15T23:07:08.017Z,0.40
2019-05-15T23:10:01.433Z,0.20
2019-05-15T23:12:58.037Z,0.40
2019-05-15T23:15:44.903Z,0.43
2019-05-15T23:18:38.620Z,0.30
2019-05-15T23:21:28.736Z,0.50
2019-05-15T23:24:21.210Z,0.23
2019-05-15T23:27:08.928Z,0.30
2019-05-15T23:30:03.430Z,0.20
2019-05-15T23:32:52.654Z,0.33
2019-05-15T23:35:48.382Z,0.30
2019-05-15T23:38:34.792Z,0.30
2019-05-15T23:41:29.782Z,0.30
2019-05-15T23:44:18.395Z,0.30
2019-05-15T23:47:12.442Z,0.20
2019-05-15T23:49:59.972Z,0.30
2019-05-15T23:52:54.188Z,0.23
2019-05-15T23:55:41.486Z,0.33
2019-05-15T23:58:37.943Z,0.30
