createdAt,value
2017-02-02T00:00:16.448Z,0
2017-02-02T00:01:27.244Z,0
2017-02-02T00:02:37.886Z,0
2017-02-02T00:03:47.737Z,0
2017-02-02T00:04:58.381Z,0
2017-02-02T00:06:08.258Z,0
2017-02-02T00:07:19.093Z,0
2017-02-02T00:08:29.793Z,0
2017-02-02T00:09:40.106Z,0
2017-02-02T00:10:50.754Z,0
2017-02-02T00:12:01.436Z,0
2017-02-02T00:13:12.440Z,0
2017-02-02T00:14:21.996Z,0
2017-02-02T00:15:32.300Z,0
2017-02-02T00:16:42.570Z,0
2017-02-02T00:17:53.146Z,0
2017-02-02T00:19:03.739Z,0
2017-02-02T00:20:14.402Z,0
2017-02-02T00:21:24.652Z,0
2017-02-02T00:22:35.309Z,0
2017-02-02T00:23:45.589Z,0
2017-02-02T00:24:56.356Z,0
2017-02-02T00:26:06.625Z,0
2017-02-02T00:27:17.280Z,0
2017-02-02T00:28:27.571Z,0
2017-02-02T00:29:38.263Z,0
2017-02-02T00:30:49.156Z,0
2017-02-02T00:31:59.422Z,0
2017-02-02T00:33:09.699Z,0
2017-02-02T00:34:20.065Z,0
2017-02-02T00:35:30.760Z,0
2017-02-02T00:36:41.679Z,0
2017-02-02T00:37:52.334Z,0
2017-02-02T00:39:02.593Z,0
2017-02-02T00:40:12.848Z,0
2017-02-02T00:41:23.519Z,0
2017-02-02T00:42:34.132Z,0
2017-02-02T00:43:44.785Z,0
2017-02-02T00:44:55.039Z,0
2017-02-02T00:46:05.308Z,0
2017-02-02T00:47:15.579Z,0
2017-02-02T00:48:25.411Z,0
2017-02-02T00:49:36.064Z,0
2017-02-02T00:50:45.932Z,0
2017-02-02T00:51:56.189Z,0
2017-02-02T00:53:06.057Z,0
2017-02-02T00:54:16.649Z,0
2017-02-02T00:55:27.294Z,0
2017-02-02T00:56:37.158Z,0
2017-02-02T00:57:47.792Z,0
2017-02-02T00:58:58.435Z,0
2017-02-02T01:00:08.449Z,0
2017-02-02T01:01:18.714Z,0
2017-02-02T01:02:28.985Z,0
2017-02-02T01:03:39.253Z,0
2017-02-02T01:04:49.132Z,0
2017-02-02T01:05:59.543Z,0
2017-02-02T01:07:09.794Z,0
2017-02-02T01:08:20.436Z,0
2017-02-02T01:09:30.315Z,0
2017-02-02T01:10:40.586Z,0
2017-02-02T01:11:51.103Z,0
2017-02-02T01:13:01.396Z,0
2017-02-02T01:14:11.665Z,0
2017-02-02T01:15:22.326Z,0
2017-02-02T01:16:32.582Z,0
2017-02-02T01:17:43.516Z,0
2017-02-02T01:18:54.169Z,0
2017-02-02T01:20:04.475Z,0
2017-02-02T01:21:15.141Z,0
2017-02-02T01:22:25.014Z,0
2017-02-02T01:23:35.952Z,0
2017-02-02T01:24:46.594Z,0
2017-02-02T01:25:56.481Z,0
2017-02-02T01:27:07.132Z,0
2017-02-02T01:28:17.795Z,0
2017-02-02T01:29:28.172Z,0
2017-02-02T01:30:38.461Z,0
2017-02-02T01:31:48.386Z,0
2017-02-02T01:32:58.688Z,0
2017-02-02T01:34:09.328Z,0
2017-02-02T01:35:19.933Z,0
2017-02-02T01:36:30.585Z,0
2017-02-02T01:37:40.061Z,0
2017-02-02T01:38:50.322Z,0
2017-02-02T01:40:00.979Z,0
2017-02-02T01:41:10.936Z,0
2017-02-02T01:42:21.592Z,0
2017-02-02T01:43:31.841Z,0
2017-02-02T01:44:42.108Z,0
2017-02-02T01:45:52.781Z,0
2017-02-02T01:47:03.813Z,0
2017-02-02T01:48:14.464Z,0
2017-02-02T01:49:24.352Z,0
2017-02-02T01:50:33.835Z,0
2017-02-02T01:51:44.110Z,0
2017-02-02T01:52:54.500Z,0
2017-02-02T01:54:03.979Z,0
2017-02-02T01:55:14.239Z,0
2017-02-02T01:56:23.719Z,0
2017-02-02T01:57:33.829Z,0
2017-02-02T01:58:45.075Z,0
2017-02-02T01:59:55.228Z,0
2017-02-02T02:01:05.337Z,0
2017-02-02T02:02:14.585Z,0
2017-02-02T02:03:25.526Z,0
2017-02-02T02:04:36.183Z,0
2017-02-02T02:05:46.433Z,0
2017-02-02T02:06:56.762Z,0
2017-02-02T02:08:07.422Z,0
2017-02-02T02:09:17.286Z,0
2017-02-02T02:10:27.833Z,0
2017-02-02T02:11:38.089Z,0
2017-02-02T02:12:48.345Z,0
2017-02-02T02:13:58.208Z,0
2017-02-02T02:15:07.676Z,0
2017-02-02T02:16:18.271Z,0
2017-02-02T02:17:28.141Z,0
2017-02-02T02:18:38.780Z,0
2017-02-02T02:19:48.671Z,0
2017-02-02T02:20:58.937Z,0
2017-02-02T02:22:09.337Z,0
2017-02-02T02:23:19.987Z,0
2017-02-02T02:24:30.642Z,0
2017-02-02T02:25:40.916Z,0
2017-02-02T02:26:51.570Z,0
2017-02-02T02:28:02.524Z,0
2017-02-02T02:29:13.169Z,0
2017-02-02T02:30:22.659Z,0
2017-02-02T02:31:33.309Z,0
2017-02-02T02:32:43.572Z,0
2017-02-02T02:33:54.155Z,0
2017-02-02T02:35:04.022Z,0
2017-02-02T02:36:13.908Z,0
2017-02-02T02:37:23.769Z,0
2017-02-02T02:38:33.631Z,0
2017-02-02T02:39:44.197Z,0
2017-02-02T02:40:54.854Z,0
2017-02-02T02:42:05.495Z,0
2017-02-02T02:43:15.752Z,0
2017-02-02T02:44:25.219Z,0
2017-02-02T02:45:36.170Z,0
2017-02-02T02:46:46.912Z,0
2017-02-02T02:47:56.775Z,0
2017-02-02T02:49:07.421Z,0
2017-02-02T02:50:18.058Z,0
2017-02-02T02:51:28.101Z,0
2017-02-02T02:52:38.743Z,0
2017-02-02T02:53:49.392Z,0
2017-02-02T02:55:00.039Z,0
2017-02-02T02:56:10.326Z,0
2017-02-02T02:57:21.341Z,0
2017-02-02T02:58:31.996Z,0
2017-02-02T02:59:41.855Z,0
2017-02-02T03:00:52.113Z,0
2017-02-02T03:02:01.998Z,0
2017-02-02T03:03:12.920Z,0
2017-02-02T03:04:22.777Z,0
2017-02-02T03:05:33.417Z,0
2017-02-02T03:06:44.065Z,0
2017-02-02T03:07:54.351Z,0
2017-02-02T03:09:04.958Z,0
2017-02-02T03:10:14.445Z,0
2017-02-02T03:11:25.121Z,0
2017-02-02T03:12:35.802Z,0
2017-02-02T03:13:46.438Z,0
2017-02-02T03:14:56.552Z,0
2017-02-02T03:16:06.436Z,0
2017-02-02T03:17:17.083Z,0
2017-02-02T03:18:27.711Z,0
2017-02-02T03:19:37.979Z,0
2017-02-02T03:20:48.920Z,0
2017-02-02T03:21:59.552Z,0
2017-02-02T03:23:10.197Z,0
2017-02-02T03:24:19.290Z,0
2017-02-02T03:25:29.934Z,0
2017-02-02T03:26:40.920Z,0
2017-02-02T03:27:51.169Z,0
2017-02-02T03:29:01.425Z,0
2017-02-02T03:30:11.676Z,0
2017-02-02T03:31:21.918Z,0
2017-02-02T03:32:32.494Z,0
2017-02-02T03:33:43.147Z,0
2017-02-02T03:34:53.827Z,0
2017-02-02T03:36:04.076Z,0
2017-02-02T03:37:14.347Z,0
2017-02-02T03:38:24.860Z,0
2017-02-02T03:39:35.494Z,0
2017-02-02T03:40:46.138Z,0
2017-02-02T03:41:55.999Z,0
2017-02-02T03:43:06.254Z,0
2017-02-02T03:44:16.807Z,0
2017-02-02T03:45:27.463Z,0
2017-02-02T03:46:38.112Z,0
2017-02-02T03:47:47.967Z,0
2017-02-02T03:48:58.213Z,0
2017-02-02T03:50:08.816Z,0
2017-02-02T03:51:18.988Z,0
2017-02-02T03:52:29.625Z,0
2017-02-02T03:53:40.269Z,0
2017-02-02T03:54:50.532Z,0
2017-02-02T03:56:01.360Z,0
2017-02-02T03:57:12.018Z,0
2017-02-02T03:58:21.920Z,0
2017-02-02T03:59:32.179Z,0
2017-02-02T04:00:42.847Z,0
2017-02-02T04:01:53.451Z,0
2017-02-02T04:03:04.100Z,0
2017-02-02T04:04:14.415Z,0
2017-02-02T04:05:24.669Z,0
2017-02-02T04:06:34.541Z,0
2017-02-02T04:07:44.543Z,0
2017-02-02T04:08:55.177Z,0
2017-02-02T04:10:05.465Z,0
2017-02-02T04:11:16.127Z,0
2017-02-02T04:12:26.407Z,0
2017-02-02T04:13:37.415Z,0
2017-02-02T04:14:47.687Z,0
2017-02-02T04:15:57.960Z,0
2017-02-02T04:17:08.609Z,0
2017-02-02T04:18:18.475Z,0
2017-02-02T04:19:29.214Z,0
2017-02-02T04:20:39.882Z,0
2017-02-02T04:21:50.137Z,0
2017-02-02T04:23:00.017Z,0
2017-02-02T04:24:10.654Z,0
2017-02-02T04:25:21.637Z,0
2017-02-02T04:26:31.919Z,0
2017-02-02T04:27:42.557Z,0
2017-02-02T04:28:53.199Z,0
2017-02-02T04:30:03.459Z,0
2017-02-02T04:31:13.961Z,0
2017-02-02T04:32:24.602Z,0
2017-02-02T04:33:34.861Z,0
2017-02-02T04:34:45.501Z,0
2017-02-02T04:35:55.749Z,0
2017-02-02T04:37:06.263Z,0
2017-02-02T04:38:16.535Z,0
2017-02-02T04:39:27.197Z,0
2017-02-02T04:40:37.104Z,0
2017-02-02T04:41:47.754Z,0
2017-02-02T04:42:58.693Z,0
2017-02-02T04:44:08.574Z,0
2017-02-02T04:45:19.218Z,0
2017-02-02T04:46:29.879Z,0
2017-02-02T04:47:40.119Z,0
2017-02-02T04:48:50.288Z,0
2017-02-02T04:50:00.536Z,0
2017-02-02T04:51:11.320Z,0
2017-02-02T04:52:21.572Z,0
2017-02-02T04:53:32.232Z,0
2017-02-02T04:54:42.856Z,0
2017-02-02T04:55:53.512Z,0
2017-02-02T04:57:03.384Z,0
2017-02-02T04:58:13.634Z,0
2017-02-02T04:59:24.267Z,0
2017-02-02T05:00:34.682Z,0
2017-02-02T05:01:44.939Z,0
2017-02-02T05:02:55.213Z,0
2017-02-02T05:04:05.852Z,0
2017-02-02T05:05:16.493Z,0
2017-02-02T05:06:27.448Z,0
2017-02-02T05:07:36.936Z,0
2017-02-02T05:08:47.182Z,0
2017-02-02T05:09:57.881Z,0
2017-02-02T05:11:08.541Z,0
2017-02-02T05:12:19.541Z,0
2017-02-02T05:13:30.193Z,0
2017-02-02T05:14:40.060Z,0
2017-02-02T05:15:50.708Z,0
2017-02-02T05:17:00.957Z,0
2017-02-02T05:18:11.347Z,0
2017-02-02T05:19:22.291Z,0
2017-02-02T05:20:31.761Z,0
2017-02-02T05:21:42.431Z,0
2017-02-02T05:22:53.077Z,0
2017-02-02T05:24:04.038Z,0
2017-02-02T05:25:14.292Z,0
2017-02-02T05:26:24.179Z,0
2017-02-02T05:27:34.835Z,0
2017-02-02T05:28:44.694Z,0
2017-02-02T05:29:55.360Z,0
2017-02-02T05:31:06.011Z,0
2017-02-02T05:32:15.481Z,0
2017-02-02T05:33:26.115Z,0
2017-02-02T05:34:35.981Z,0
2017-02-02T05:35:46.951Z,0
2017-02-02T05:36:57.596Z,0
2017-02-02T05:38:08.233Z,0
2017-02-02T05:39:18.905Z,0
2017-02-02T05:40:29.548Z,0
2017-02-02T05:41:40.145Z,0
2017-02-02T05:42:49.996Z,0
2017-02-02T05:44:00.258Z,0
2017-02-02T05:45:10.908Z,0
2017-02-02T05:46:21.550Z,0
2017-02-02T05:47:31.562Z,0
2017-02-02T05:48:41.837Z,0
2017-02-02T05:49:52.494Z,0
2017-02-02T05:51:01.963Z,0
2017-02-02T05:52:12.604Z,0
2017-02-02T05:53:22.781Z,0
2017-02-02T05:54:33.047Z,0
2017-02-02T05:55:43.295Z,0
2017-02-02T05:56:53.165Z,0
2017-02-02T05:58:03.822Z,0
2017-02-02T05:59:14.454Z,0
2017-02-02T06:00:23.963Z,0
2017-02-02T06:01:34.605Z,0
2017-02-02T06:02:45.276Z,0
2017-02-02T06:03:55.969Z,0
2017-02-02T06:05:06.077Z,0
2017-02-02T06:06:16.732Z,0
2017-02-02T06:07:27.368Z,0
2017-02-02T06:08:38.024Z,0
2017-02-02T06:09:48.268Z,0
2017-02-02T06:10:59.275Z,0
2017-02-02T06:12:09.972Z,0
2017-02-02T06:13:19.876Z,0
2017-02-02T06:14:29.749Z,0
2017-02-02T06:15:40.024Z,0
2017-02-02T06:16:50.855Z,0
2017-02-02T06:18:01.494Z,0
2017-02-02T06:19:11.467Z,0
2017-02-02T06:20:22.111Z,0
2017-02-02T06:21:32.394Z,0
2017-02-02T06:22:42.421Z,0
2017-02-02T06:23:52.303Z,0
2017-02-02T06:25:03.465Z,0
2017-02-02T06:26:13.737Z,0
2017-02-02T06:27:24.053Z,0
2017-02-02T06:28:35.035Z,0
2017-02-02T06:29:44.941Z,0
2017-02-02T06:30:55.580Z,0
2017-02-02T06:32:05.869Z,0
2017-02-02T06:33:15.770Z,0
2017-02-02T06:34:26.713Z,0
2017-02-02T06:35:37.029Z,0
2017-02-02T06:36:47.678Z,0
2017-02-02T06:37:57.939Z,0
2017-02-02T06:39:08.585Z,0
2017-02-02T06:40:19.160Z,0
2017-02-02T06:41:29.814Z,0
2017-02-02T06:42:39.295Z,0
2017-02-02T06:43:49.218Z,0
2017-02-02T06:44:59.476Z,0
2017-02-02T06:46:09.592Z,0
2017-02-02T06:47:19.497Z,0
2017-02-02T06:48:29.781Z,0
2017-02-02T06:49:39.242Z,0
2017-02-02T06:50:49.932Z,0
2017-02-02T06:52:00.319Z,0
2017-02-02T06:53:11.004Z,0
2017-02-02T06:54:21.258Z,0
2017-02-02T06:55:31.520Z,0
2017-02-02T06:56:42.413Z,0
2017-02-02T06:57:52.979Z,0
2017-02-02T06:59:03.658Z,0
2017-02-02T07:00:13.525Z,0
2017-02-02T07:01:24.310Z,0
2017-02-02T07:02:34.586Z,0
2017-02-02T07:03:44.319Z,0
2017-02-02T07:04:54.952Z,0
2017-02-02T07:06:05.193Z,0
2017-02-02T07:07:15.613Z,0
2017-02-02T07:08:25.941Z,0
2017-02-02T07:09:36.356Z,0
2017-02-02T07:10:46.612Z,0
2017-02-02T07:11:57.271Z,0
2017-02-02T07:13:07.162Z,0
2017-02-02T07:14:16.692Z,0
2017-02-02T07:15:26.523Z,0
2017-02-02T07:16:36.388Z,0
2017-02-02T07:17:46.657Z,0
2017-02-02T07:18:57.311Z,0
2017-02-02T07:20:07.603Z,0
2017-02-02T07:21:17.974Z,0
2017-02-02T07:22:28.612Z,0
2017-02-02T07:23:38.851Z,0
2017-02-02T07:24:49.506Z,5
2017-02-02T07:26:00.168Z,5
2017-02-02T07:27:11.279Z,5
2017-02-02T07:28:21.558Z,5
2017-02-02T07:29:31.839Z,5
2017-02-02T07:30:41.325Z,5
2017-02-02T07:31:51.582Z,5
2017-02-02T07:33:02.552Z,5
2017-02-02T07:34:12.810Z,5
2017-02-02T07:35:23.483Z,5
2017-02-02T07:36:33.344Z,5
2017-02-02T07:37:44.031Z,5
2017-02-02T07:38:54.997Z,5
2017-02-02T07:40:05.652Z,5
2017-02-02T07:41:15.532Z,5
2017-02-02T07:42:26.083Z,5
2017-02-02T07:43:36.725Z,5
2017-02-02T07:44:47.351Z,5
2017-02-02T07:45:57.635Z,10
2017-02-02T07:47:08.570Z,10
2017-02-02T07:48:18.442Z,10
2017-02-02T07:49:29.077Z,10
2017-02-02T07:50:40.081Z,10
2017-02-02T07:51:50.342Z,10
2017-02-02T07:53:00.204Z,10
2017-02-02T07:54:10.474Z,10
2017-02-02T07:55:21.132Z,10
2017-02-02T07:56:31.727Z,10
2017-02-02T07:57:42.371Z,10
2017-02-02T07:58:52.628Z,15
2017-02-02T08:00:02.872Z,15
2017-02-02T08:01:13.123Z,15
2017-02-02T08:02:23.495Z,15
2017-02-02T08:03:33.755Z,15
2017-02-02T08:04:44.389Z,15
2017-02-02T08:05:54.251Z,15
2017-02-02T08:07:04.894Z,15
2017-02-02T08:08:14.715Z,15
2017-02-02T08:09:25.415Z,15
2017-02-02T08:10:35.686Z,15
2017-02-02T08:11:46.339Z,15
2017-02-02T08:12:56.608Z,15
2017-02-02T08:14:07.517Z,15
2017-02-02T08:15:17.409Z,15
2017-02-02T08:16:27.292Z,15
2017-02-02T08:17:36.373Z,15
2017-02-02T08:18:46.633Z,15
2017-02-02T08:19:56.808Z,15
2017-02-02T08:21:06.684Z,15
2017-02-02T08:22:17.336Z,15
2017-02-02T08:23:27.633Z,15
2017-02-02T08:24:38.314Z,15
2017-02-02T08:25:48.936Z,15
2017-02-02T08:26:59.202Z,15
2017-02-02T08:28:09.470Z,15
2017-02-02T08:29:19.742Z,10
2017-02-02T08:30:30.399Z,10
2017-02-02T08:31:40.421Z,15
2017-02-02T08:32:50.684Z,15
2017-02-02T08:34:00.994Z,10
2017-02-02T08:35:11.650Z,10
2017-02-02T08:36:22.285Z,10
2017-02-02T08:37:33.046Z,15
2017-02-02T08:38:43.302Z,15
2017-02-02T08:39:53.946Z,15
2017-02-02T08:41:04.257Z,15
2017-02-02T08:42:14.512Z,15
2017-02-02T08:43:25.608Z,15
2017-02-02T08:44:35.529Z,15
2017-02-02T08:45:45.423Z,15
2017-02-02T08:46:55.304Z,20
2017-02-02T08:48:05.556Z,15
2017-02-02T08:49:16.460Z,15
2017-02-02T08:50:26.716Z,15
2017-02-02T08:51:36.601Z,15
2017-02-02T08:52:47.246Z,15
2017-02-02T08:53:57.891Z,15
2017-02-02T08:55:08.066Z,15
2017-02-02T08:56:18.716Z,15
2017-02-02T08:57:28.596Z,15
2017-02-02T08:58:38.456Z,15
2017-02-02T08:59:48.736Z,15
2017-02-02T09:00:59.340Z,15
2017-02-02T09:02:09.858Z,15
2017-02-02T09:03:20.516Z,15
2017-02-02T09:04:30.004Z,15
2017-02-02T09:05:39.904Z,10
2017-02-02T09:06:50.187Z,10
2017-02-02T09:08:00.836Z,10
2017-02-02T09:09:11.078Z,10
2017-02-02T09:10:21.769Z,10
2017-02-02T09:11:32.426Z,10
2017-02-02T09:12:42.923Z,10
2017-02-02T09:13:53.579Z,10
2017-02-02T09:15:04.236Z,10
2017-02-02T09:16:14.922Z,10
2017-02-02T09:17:25.176Z,10
2017-02-02T09:18:35.996Z,10
2017-02-02T09:19:46.639Z,10
2017-02-02T09:20:56.902Z,15
2017-02-02T09:22:07.161Z,15
2017-02-02T09:23:17.046Z,15
2017-02-02T09:24:27.014Z,20
2017-02-02T09:25:37.664Z,20
2017-02-02T09:26:47.934Z,20
2017-02-02T09:27:58.644Z,20
2017-02-02T09:29:09.288Z,20
2017-02-02T09:30:19.711Z,20
2017-02-02T09:31:30.006Z,20
2017-02-02T09:32:40.643Z,20
2017-02-02T09:33:50.926Z,20
2017-02-02T09:35:01.200Z,20
2017-02-02T09:36:10.972Z,20
2017-02-02T09:37:20.862Z,15
2017-02-02T09:38:31.116Z,15
2017-02-02T09:39:41.374Z,15
2017-02-02T09:40:52.037Z,20
2017-02-02T09:42:02.991Z,15
2017-02-02T09:43:13.644Z,15
2017-02-02T09:44:23.129Z,15
2017-02-02T09:45:33.057Z,15
2017-02-02T09:46:43.330Z,15
2017-02-02T09:47:53.930Z,15
2017-02-02T09:49:04.595Z,20
2017-02-02T09:50:15.290Z,20
2017-02-02T09:51:25.945Z,25
2017-02-02T09:52:35.814Z,25
2017-02-02T09:53:45.930Z,25
2017-02-02T09:54:56.582Z,25
2017-02-02T09:56:07.243Z,25
2017-02-02T09:57:17.508Z,25
2017-02-02T09:58:27.369Z,20
2017-02-02T09:59:38.329Z,20
2017-02-02T10:00:48.586Z,20
2017-02-02T10:01:58.847Z,15
2017-02-02T10:03:09.497Z,15
2017-02-02T10:04:20.169Z,15
2017-02-02T10:05:30.694Z,20
2017-02-02T10:06:41.475Z,20
2017-02-02T10:07:51.742Z,20
2017-02-02T10:09:02.383Z,20
2017-02-02T10:10:12.241Z,20
2017-02-02T10:11:22.803Z,20
2017-02-02T10:12:33.458Z,20
2017-02-02T10:13:43.333Z,20
2017-02-02T10:14:53.637Z,25
2017-02-02T10:16:04.286Z,25
2017-02-02T10:17:15.195Z,25
2017-02-02T10:18:25.852Z,25
2017-02-02T10:19:35.733Z,25
2017-02-02T10:20:46.386Z,20
2017-02-02T10:21:57.070Z,20
2017-02-02T10:23:07.087Z,20
2017-02-02T10:24:16.555Z,20
2017-02-02T10:25:26.421Z,20
2017-02-02T10:26:37.088Z,25
2017-02-02T10:27:47.747Z,25
2017-02-02T10:28:58.750Z,25
2017-02-02T10:30:08.241Z,25
2017-02-02T10:31:18.136Z,25
2017-02-02T10:32:28.448Z,25
2017-02-02T10:33:39.102Z,25
2017-02-02T10:34:49.267Z,20
2017-02-02T10:35:59.927Z,25
2017-02-02T10:37:10.185Z,25
2017-02-02T10:38:20.438Z,25
2017-02-02T10:39:30.315Z,25
2017-02-02T10:40:41.140Z,25
2017-02-02T10:41:51.395Z,25
2017-02-02T10:43:01.693Z,30
2017-02-02T10:44:11.178Z,30
2017-02-02T10:45:21.834Z,35
2017-02-02T10:46:32.392Z,35
2017-02-02T10:47:42.674Z,35
2017-02-02T10:48:52.939Z,35
2017-02-02T10:50:03.594Z,35
2017-02-02T10:51:14.243Z,40
2017-02-02T10:52:24.651Z,35
2017-02-02T10:53:34.534Z,35
2017-02-02T10:54:45.185Z,30
2017-02-02T10:55:55.459Z,30
2017-02-02T10:57:06.140Z,30
2017-02-02T10:58:15.792Z,30
2017-02-02T10:59:26.447Z,30
2017-02-02T11:00:35.918Z,25
2017-02-02T11:01:45.788Z,25
2017-02-02T11:02:55.703Z,25
2017-02-02T11:04:06.159Z,25
2017-02-02T11:05:16.821Z,25
2017-02-02T11:06:27.095Z,25
2017-02-02T11:07:38.051Z,25
2017-02-02T11:08:47.927Z,30
2017-02-02T11:09:58.729Z,30
2017-02-02T11:11:08.984Z,30
2017-02-02T11:12:19.284Z,30
2017-02-02T11:13:29.939Z,30
2017-02-02T11:14:39.796Z,30
2017-02-02T11:15:50.356Z,30
2017-02-02T11:17:00.610Z,25
2017-02-02T11:18:10.109Z,25
2017-02-02T11:19:20.360Z,25
2017-02-02T11:20:30.225Z,25
2017-02-02T11:21:40.347Z,20
2017-02-02T11:22:51.033Z,20
2017-02-02T11:24:01.720Z,20
2017-02-02T11:25:11.998Z,20
2017-02-02T11:26:21.884Z,20
2017-02-02T11:27:32.628Z,20
2017-02-02T11:28:42.895Z,20
2017-02-02T11:29:53.146Z,20
2017-02-02T11:31:03.405Z,20
2017-02-02T11:32:14.085Z,20
2017-02-02T11:33:24.657Z,20
2017-02-02T11:34:35.299Z,20
2017-02-02T11:35:45.567Z,20
2017-02-02T11:36:56.214Z,20
2017-02-02T11:38:06.464Z,20
2017-02-02T11:39:17.041Z,20
2017-02-02T11:40:27.304Z,20
2017-02-02T11:41:37.967Z,20
2017-02-02T11:42:47.839Z,20
2017-02-02T11:43:58.108Z,20
2017-02-02T11:45:09.134Z,20
2017-02-02T11:46:19.781Z,20
2017-02-02T11:47:29.656Z,20
2017-02-02T11:48:39.942Z,20
2017-02-02T11:49:50.887Z,20
2017-02-02T11:51:01.798Z,20
2017-02-02T11:52:12.454Z,20
2017-02-02T11:53:22.751Z,20
2017-02-02T11:54:33.409Z,20
2017-02-02T11:55:43.710Z,20
2017-02-02T11:56:54.608Z,20
2017-02-02T11:58:05.267Z,20
2017-02-02T11:59:15.552Z,15
2017-02-02T12:00:25.821Z,15
2017-02-02T12:01:36.092Z,15
2017-02-02T12:02:46.447Z,20
2017-02-02T12:03:57.087Z,20
2017-02-02T12:05:07.723Z,20
2017-02-02T12:06:18.386Z,20
2017-02-02T12:07:28.657Z,20
2017-02-02T12:08:39.452Z,20
2017-02-02T12:09:49.715Z,20
2017-02-02T12:11:00.011Z,20
2017-02-02T12:12:09.488Z,20
2017-02-02T12:13:20.136Z,15
2017-02-02T12:14:30.371Z,20
2017-02-02T12:15:41.023Z,20
2017-02-02T12:16:51.300Z,15
2017-02-02T12:18:01.220Z,15
2017-02-02T12:19:11.866Z,15
2017-02-02T12:20:21.448Z,15
2017-02-02T12:21:31.718Z,15
2017-02-02T12:22:41.963Z,15
2017-02-02T12:23:51.431Z,15
2017-02-02T12:25:01.702Z,15
2017-02-02T12:26:12.621Z,15
2017-02-02T12:27:23.278Z,15
2017-02-02T12:28:33.950Z,15
2017-02-02T12:29:43.432Z,15
2017-02-02T12:30:53.299Z,15
2017-02-02T12:32:03.856Z,15
2017-02-02T12:33:12.935Z,15
2017-02-02T12:34:23.184Z,15
2017-02-02T12:35:33.059Z,15
2017-02-02T12:36:43.325Z,15
2017-02-02T12:37:54.125Z,15
2017-02-02T12:39:04.009Z,15
2017-02-02T12:40:14.263Z,15
2017-02-02T12:41:24.907Z,15
2017-02-02T12:42:35.545Z,15
2017-02-02T12:43:45.552Z,15
2017-02-02T12:44:55.822Z,15
2017-02-02T12:46:06.080Z,10
2017-02-02T12:47:16.347Z,10
2017-02-02T12:48:26.654Z,10
2017-02-02T12:49:37.689Z,10
2017-02-02T12:50:47.951Z,10
2017-02-02T12:51:58.609Z,10
2017-02-02T12:53:08.487Z,10
2017-02-02T12:54:17.978Z,10
2017-02-02T12:55:28.588Z,15
2017-02-02T12:56:38.467Z,15
2017-02-02T12:57:49.125Z,15
2017-02-02T12:58:59.377Z,15
2017-02-02T13:00:09.253Z,15
2017-02-02T13:01:20.054Z,15
2017-02-02T13:02:30.708Z,15
2017-02-02T13:03:41.365Z,15
2017-02-02T13:04:51.247Z,15
2017-02-02T13:06:01.507Z,20
2017-02-02T13:07:11.737Z,20
2017-02-02T13:08:21.999Z,20
2017-02-02T13:09:31.874Z,20
2017-02-02T13:10:42.581Z,20
2017-02-02T13:11:52.499Z,20
2017-02-02T13:13:03.030Z,20
2017-02-02T13:14:13.299Z,20
2017-02-02T13:15:23.934Z,20
2017-02-02T13:16:33.811Z,20
2017-02-02T13:17:44.113Z,20
2017-02-02T13:18:54.250Z,20
2017-02-02T13:20:04.544Z,20
2017-02-02T13:21:14.423Z,20
2017-02-02T13:22:23.914Z,20
2017-02-02T13:23:34.558Z,20
2017-02-02T13:24:45.172Z,20
2017-02-02T13:25:55.821Z,20
2017-02-02T13:27:05.736Z,20
2017-02-02T13:28:16.399Z,20
2017-02-02T13:29:26.656Z,20
2017-02-02T13:30:37.564Z,20
2017-02-02T13:31:47.863Z,20
2017-02-02T13:32:58.571Z,20
2017-02-02T13:34:09.216Z,20
2017-02-02T13:35:18.688Z,20
2017-02-02T13:36:29.129Z,20
2017-02-02T13:37:39.810Z,20
2017-02-02T13:38:50.071Z,20
2017-02-02T13:40:00.734Z,20
2017-02-02T13:41:11.041Z,20
2017-02-02T13:42:22.042Z,20
2017-02-02T13:43:32.298Z,20
2017-02-02T13:44:42.566Z,15
2017-02-02T13:45:53.213Z,15
2017-02-02T13:47:03.892Z,15
2017-02-02T13:48:14.469Z,15
2017-02-02T13:49:24.755Z,15
2017-02-02T13:50:35.019Z,15
2017-02-02T13:51:45.292Z,15
2017-02-02T13:52:55.964Z,15
2017-02-02T13:54:06.923Z,15
2017-02-02T13:55:17.199Z,15
2017-02-02T13:56:27.463Z,15
2017-02-02T13:57:38.186Z,15
2017-02-02T13:58:48.880Z,15
2017-02-02T13:59:59.453Z,15
2017-02-02T14:01:09.328Z,15
2017-02-02T14:02:19.626Z,15
2017-02-02T14:03:29.906Z,15
2017-02-02T14:04:40.577Z,15
2017-02-02T14:05:50.968Z,15
2017-02-02T14:07:01.230Z,15
2017-02-02T14:08:11.503Z,15
2017-02-02T14:09:21.777Z,15
2017-02-02T14:10:32.432Z,15
2017-02-02T14:11:42.841Z,15
2017-02-02T14:12:53.160Z,15
2017-02-02T14:14:03.841Z,15
2017-02-02T14:15:13.310Z,15
2017-02-02T14:16:23.970Z,15
2017-02-02T14:17:34.192Z,15
2017-02-02T14:18:44.461Z,15
2017-02-02T14:19:54.742Z,15
2017-02-02T14:21:04.606Z,15
2017-02-02T14:22:15.269Z,15
2017-02-02T14:23:26.062Z,15
2017-02-02T14:24:36.332Z,10
2017-02-02T14:25:46.987Z,10
2017-02-02T14:26:56.464Z,10
2017-02-02T14:28:07.120Z,10
2017-02-02T14:29:17.688Z,10
2017-02-02T14:30:28.349Z,10
2017-02-02T14:31:38.646Z,10
2017-02-02T14:32:48.535Z,10
2017-02-02T14:33:58.826Z,10
2017-02-02T14:35:09.015Z,10
2017-02-02T14:36:18.893Z,10
2017-02-02T14:37:28.793Z,10
2017-02-02T14:38:38.701Z,10
2017-02-02T14:39:49.358Z,10
2017-02-02T14:40:59.402Z,10
2017-02-02T14:42:09.682Z,10
2017-02-02T14:43:20.341Z,10
2017-02-02T14:44:30.997Z,10
2017-02-02T14:45:41.264Z,10
2017-02-02T14:46:52.273Z,10
2017-02-02T14:48:02.573Z,10
2017-02-02T14:49:12.844Z,10
2017-02-02T14:50:23.118Z,10
2017-02-02T14:51:33.767Z,10
2017-02-02T14:52:44.163Z,10
2017-02-02T14:53:54.408Z,10
2017-02-02T14:55:04.276Z,10
2017-02-02T14:56:14.137Z,10
2017-02-02T14:57:24.396Z,10
2017-02-02T14:58:35.408Z,10
2017-02-02T14:59:45.668Z,10
2017-02-02T15:00:56.322Z,10
2017-02-02T15:02:06.976Z,10
2017-02-02T15:03:16.854Z,10
2017-02-02T15:04:27.655Z,5
2017-02-02T15:05:37.545Z,5
2017-02-02T15:06:48.201Z,5
2017-02-02T15:07:58.845Z,5
2017-02-02T15:09:09.169Z,5
2017-02-02T15:10:19.934Z,5
2017-02-02T15:11:30.591Z,5
2017-02-02T15:12:41.262Z,5
2017-02-02T15:13:51.920Z,5
2017-02-02T15:15:02.203Z,5
2017-02-02T15:16:13.022Z,5
2017-02-02T15:17:22.520Z,5
2017-02-02T15:18:32.463Z,5
2017-02-02T15:19:42.749Z,5
2017-02-02T15:20:52.414Z,5
2017-02-02T15:22:03.430Z,5
2017-02-02T15:23:13.692Z,5
2017-02-02T15:24:23.968Z,5
2017-02-02T15:25:34.651Z,5
2017-02-02T15:26:45.346Z,5
2017-02-02T15:27:56.667Z,5
2017-02-02T15:29:06.945Z,5
2017-02-02T15:30:17.622Z,5
2017-02-02T15:31:27.527Z,5
2017-02-02T15:32:38.202Z,5
2017-02-02T15:33:49.247Z,5
2017-02-02T15:34:59.513Z,5
2017-02-02T15:36:09.779Z,5
2017-02-02T15:37:20.048Z,5
2017-02-02T15:38:29.548Z,5
2017-02-02T15:39:39.921Z,5
2017-02-02T15:40:49.803Z,5
2017-02-02T15:42:00.068Z,5
2017-02-02T15:43:09.947Z,5
2017-02-02T15:44:19.866Z,5
2017-02-02T15:45:30.472Z,5
2017-02-02T15:46:41.159Z,0
2017-02-02T15:47:51.411Z,0
2017-02-02T15:49:01.663Z,0
2017-02-02T15:50:12.330Z,0
2017-02-02T15:51:22.507Z,0
2017-02-02T15:52:33.153Z,0
2017-02-02T15:53:43.814Z,0
2017-02-02T15:54:54.467Z,0
2017-02-02T15:56:04.720Z,0
2017-02-02T15:57:15.091Z,0
2017-02-02T15:58:25.370Z,0
2017-02-02T15:59:35.645Z,0
2017-02-02T16:00:45.912Z,0
2017-02-02T16:01:56.175Z,0
2017-02-02T16:03:06.993Z,0
2017-02-02T16:04:17.306Z,0
2017-02-02T16:05:27.576Z,0
2017-02-02T16:06:38.258Z,0
2017-02-02T16:07:48.958Z,0
2017-02-02T16:08:59.716Z,0
2017-02-02T16:10:09.617Z,0
2017-02-02T16:11:19.879Z,0
2017-02-02T16:12:30.162Z,0
2017-02-02T16:13:40.822Z,0
2017-02-02T16:14:51.777Z,0
2017-02-02T16:16:02.076Z,0
2017-02-02T16:17:12.734Z,0
2017-02-02T16:18:23.008Z,0
2017-02-02T16:19:33.269Z,0
2017-02-02T16:20:43.627Z,0
2017-02-02T16:21:54.302Z,0
2017-02-02T16:23:03.811Z,0
2017-02-02T16:24:13.677Z,0
2017-02-02T16:25:23.944Z,0
2017-02-02T16:26:33.731Z,0
2017-02-02T16:27:44.442Z,0
2017-02-02T16:28:55.141Z,0
2017-02-02T16:30:05.804Z,0
2017-02-02T16:31:16.459Z,0
2017-02-02T16:32:27.350Z,0
2017-02-02T16:33:37.611Z,0
2017-02-02T16:34:47.098Z,0
2017-02-02T16:35:56.572Z,0
2017-02-02T16:37:06.439Z,0
2017-02-02T16:38:17.386Z,0
2017-02-02T16:39:27.650Z,0
2017-02-02T16:40:37.923Z,0
2017-02-02T16:41:48.619Z,0
2017-02-02T16:42:59.269Z,0
2017-02-02T16:44:09.717Z,0
2017-02-02T16:45:20.399Z,0
2017-02-02T16:46:31.038Z,0
2017-02-02T16:47:41.297Z,0
2017-02-02T16:48:51.938Z,0
2017-02-02T16:50:02.895Z,0
2017-02-02T16:51:12.806Z,0
2017-02-02T16:52:23.479Z,0
2017-02-02T16:53:33.745Z,0
2017-02-02T16:54:44.072Z,0
2017-02-02T16:55:54.587Z,0
2017-02-02T16:57:04.845Z,0
2017-02-02T16:58:15.145Z,0
2017-02-02T16:59:25.393Z,0
2017-02-02T17:00:35.653Z,0
2017-02-02T17:01:46.887Z,0
2017-02-02T17:02:57.151Z,0
2017-02-02T17:04:07.800Z,0