createdAt,value
2023-02-11T00:04:14.374Z,41.67
2023-02-11T00:06:41.137Z,41.40
2023-02-11T00:09:08.657Z,44.08
2023-02-11T00:11:35.570Z,43.42
2023-02-11T00:14:06.032Z,43.45
2023-02-11T00:16:33.305Z,43.05
2023-02-11T00:19:01.566Z,43.53
2023-02-11T00:19:40.638Z,0
2023-02-11T00:21:28.623Z,42.45
2023-02-11T00:26:47.022Z,48.03
2023-02-11T00:32:00.729Z,48.72
2023-02-11T00:34:27.644Z,44.60
2023-02-11T00:36:54.832Z,46.80
2023-02-11T00:39:21.612Z,47.08
2023-02-11T00:41:48.391Z,52.08
2023-02-11T00:44:15.416Z,56.25
2023-02-11T00:46:42.451Z,52.65
2023-02-11T00:49:09.345Z,54.17
2023-02-11T00:51:36.126Z,52.00
2023-02-11T00:54:04.072Z,55.10
2023-02-11T00:56:30.968Z,56.63
2023-02-11T00:58:58.316Z,58.67
2023-02-11T01:01:25.325Z,57.33
2023-02-11T01:03:52.104Z,58.90
2023-02-11T01:06:19.206Z,59.35
2023-02-11T01:08:46.004Z,64.47
2023-02-11T01:11:16.361Z,61.08
2023-02-11T01:13:43.391Z,60.67
2023-02-11T01:16:11.567Z,58.28
2023-02-11T01:18:38.920Z,63.70
2023-02-11T01:21:06.190Z,57.50
2023-02-11T01:23:33.229Z,62.05
2023-02-11T01:26:00.025Z,61.53
2023-02-11T01:28:29.068Z,64.28
2023-02-11T01:30:56.714Z,63.80
2023-02-11T01:33:24.336Z,63.88
2023-02-11T01:35:51.923Z,56.75
2023-02-11T01:38:22.387Z,61.53
2023-02-11T01:40:55.326Z,61.77
2023-02-11T01:43:23.221Z,58.03
2023-02-11T01:46:13.159Z,56.40
2023-02-11T01:51:39.043Z,54.17
2023-02-11T01:54:09.041Z,58.53
2023-02-11T01:56:39.646Z,57.65
2023-02-11T02:02:06.656Z,57.40
2023-02-11T02:04:39.249Z,59.70
2023-02-11T02:07:14.565Z,56.65
2023-02-11T02:12:35.890Z,60.95
2023-02-11T02:15:32.002Z,62.45
2023-02-11T02:21:08.297Z,60.97
2023-02-11T02:23:57.995Z,61.22
2023-02-11T02:26:43.393Z,57.40
2023-02-11T02:29:37.643Z,59.00
2023-02-11T02:32:19.490Z,56.22
2023-02-11T02:34:51.498Z,58.42
2023-02-11T02:37:40.679Z,58.25
2023-02-11T02:43:04.465Z,57.72
2023-02-11T02:45:31.271Z,58.42
2023-02-11T02:47:58.514Z,59.17
2023-02-11T02:50:31.381Z,61.50
2023-02-11T02:53:21.117Z,59.38
2023-02-11T02:56:12.788Z,59.92
2023-02-11T02:58:49.236Z,60.45
2023-02-11T03:01:55.988Z,63.30
2023-02-11T03:04:59.447Z,62.85
2023-02-11T03:07:33.531Z,66.68
2023-02-11T03:10:08.187Z,67.47
2023-02-11T03:12:37.539Z,64.13
2023-02-11T03:17:35.747Z,64.82
2023-02-11T03:20:05.591Z,67.32
2023-02-11T03:22:46.689Z,72.00
2023-02-11T03:25:13.923Z,72.10
2023-02-11T03:28:08.749Z,74.75
2023-02-11T03:30:41.582Z,69.40
2023-02-11T03:33:14.692Z,72.35
2023-02-11T03:35:51.839Z,73.97
2023-02-11T03:38:25.154Z,66.95
2023-02-11T03:40:54.040Z,71.13
2023-02-11T03:43:25.236Z,67.38
2023-02-11T03:45:54.410Z,69.78
2023-02-11T03:48:32.010Z,63.55
2023-02-11T03:51:01.183Z,68.50
2023-02-11T03:53:28.011Z,68.55
2023-02-11T03:56:00.028Z,70.70
2023-02-11T03:58:26.864Z,68.90
2023-02-11T04:00:53.745Z,63.83
2023-02-11T04:03:20.547Z,65.97
2023-02-11T04:05:47.374Z,65.05
2023-02-11T04:08:14.262Z,62.92
2023-02-11T04:10:41.183Z,67.28
2023-02-11T04:13:08.043Z,64.68
2023-02-11T04:15:34.797Z,63.70
2023-02-11T04:18:01.528Z,64.47
2023-02-11T04:23:14.901Z,66.07
2023-02-11T04:25:42.327Z,62.50
2023-02-11T04:28:09.111Z,68.05
2023-02-11T04:30:35.990Z,68.07
2023-02-11T04:35:50.104Z,65.13
2023-02-11T04:41:04.002Z,62.90
2023-02-11T04:46:17.558Z,63.30
2023-02-11T04:48:44.377Z,60.42
2023-02-11T04:51:11.151Z,66.22
2023-02-11T04:53:38.029Z,66.43
2023-02-11T04:56:05.060Z,65.28
2023-02-11T04:58:31.861Z,63.47
2023-02-11T05:01:09.573Z,64.32
2023-02-11T05:06:23.435Z,65.05
2023-02-11T05:11:36.851Z,64.30
2023-02-11T05:16:30.293Z,77.07
2023-02-11T05:18:57.046Z,73.05
2023-02-11T05:21:24.047Z,73.20
2023-02-11T05:23:50.954Z,76.60
2023-02-11T05:26:17.776Z,73.37
2023-02-11T05:28:44.789Z,69.88
2023-02-11T05:31:12.590Z,77.43
2023-02-11T05:33:39.391Z,81.70
2023-02-11T05:38:36.474Z,77.43
2023-02-11T05:41:04.599Z,74.80
2023-02-11T05:46:18.595Z,83.00
2023-02-11T05:48:45.418Z,78.22
2023-02-11T05:51:12.157Z,73.30
2023-02-11T05:53:38.945Z,82.30
2023-02-11T05:56:06.103Z,83.07
2023-02-11T05:58:33.158Z,81.45
2023-02-11T06:00:59.925Z,80.00
2023-02-11T06:03:26.711Z,81.50
2023-02-11T06:05:53.565Z,79.18
2023-02-11T06:08:20.327Z,78.70
2023-02-11T06:10:47.135Z,89.17
2023-02-11T06:13:13.950Z,86.65
2023-02-11T06:15:40.756Z,83.35
2023-02-11T06:18:07.881Z,80.13
2023-02-11T06:21:46.511Z,0
2023-02-11T06:23:21.743Z,90.32
2023-02-11T06:25:04.319Z,0
2023-02-11T06:25:48.741Z,82.32
2023-02-11T06:31:07.179Z,78.90
2023-02-11T06:32:48.942Z,0
2023-02-11T06:33:35.409Z,69.65
2023-02-11T06:38:29.822Z,73.55
2023-02-11T06:40:56.759Z,76.13
2023-02-11T06:46:10.353Z,66.23
2023-02-11T06:51:24.202Z,58.15
2023-02-11T06:53:51.036Z,59.40
2023-02-11T06:56:21.545Z,56.90
2023-02-11T06:58:51.748Z,54.45
2023-02-11T07:04:05.219Z,49.67
2023-02-11T07:06:32.021Z,43.05
2023-02-11T07:08:58.807Z,45.60
2023-02-11T07:11:28.566Z,38.05
2023-02-11T07:16:46.133Z,37.50
2023-02-11T07:19:13.077Z,36.08
2023-02-11T07:21:39.875Z,35.63
2023-02-11T07:24:10.772Z,32.53
2023-02-11T07:29:04.851Z,30.90
2023-02-11T07:31:32.172Z,35.08
2023-02-11T07:36:48.457Z,31.50
2023-02-11T07:39:15.252Z,29.17
2023-02-11T07:41:42.032Z,30.50
2023-02-11T07:44:08.955Z,32.73
2023-02-11T07:46:35.871Z,29.42
2023-02-11T07:49:02.805Z,31.75
2023-02-11T07:51:31.172Z,30.48
2023-02-11T07:53:59.833Z,28.55
2023-02-11T07:56:27.625Z,27.02
2023-02-11T07:58:55.335Z,25.35
2023-02-11T08:01:25.388Z,22.77
2023-02-11T08:03:53.107Z,24.80
2023-02-11T08:06:21.348Z,19.75
2023-02-11T08:08:49.019Z,18.90
2023-02-11T08:11:24.496Z,17.83
2023-02-11T08:13:52.021Z,17.33
2023-02-11T08:16:21.953Z,14.50
2023-02-11T08:18:49.815Z,15.77
2023-02-11T08:21:17.046Z,15.10
2023-02-11T08:23:44.666Z,12.90
2023-02-11T08:26:20.103Z,13.93
2023-02-11T08:28:48.516Z,12.50
2023-02-11T08:31:21.466Z,11.50
2023-02-11T08:33:48.936Z,9.43
2023-02-11T08:38:46.273Z,9.68
2023-02-11T08:41:14.098Z,8.45
2023-02-11T08:46:28.457Z,10.05
2023-02-11T08:51:42.057Z,9.03
2023-02-11T08:54:08.862Z,9.40
2023-02-11T08:56:36.712Z,10.63
2023-02-11T08:59:03.584Z,10.40
2023-02-11T09:01:31.803Z,11.02
2023-02-11T09:03:59.543Z,10.20
2023-02-11T09:06:27.198Z,8.45
2023-02-11T09:11:44.255Z,10.60
2023-02-11T09:14:21.151Z,7.22
2023-02-11T09:16:48.633Z,8.90
2023-02-11T09:19:15.910Z,10.07
2023-02-11T09:21:42.880Z,8.73
2023-02-11T09:24:09.631Z,9.57
2023-02-11T09:26:37.386Z,8.70
2023-02-11T09:29:05.397Z,8.18
2023-02-11T09:31:33.624Z,9.52
2023-02-11T09:34:02.478Z,7.97
2023-02-11T09:36:32.643Z,8.85
2023-02-11T09:39:01.320Z,8.70
2023-02-11T09:41:56.093Z,7.97
2023-02-11T09:44:26.288Z,11.82
2023-02-11T09:49:53.416Z,11.07
2023-02-11T09:52:40.435Z,8.52
2023-02-11T09:55:21.693Z,9.50
2023-02-11T09:57:49.021Z,9.60
2023-02-11T10:00:34.400Z,9.50
2023-02-11T10:03:07.009Z,8.27
2023-02-11T10:05:39.398Z,9.23
2023-02-11T10:08:17.093Z,8.93
2023-02-11T10:10:59.870Z,9.82
2023-02-11T10:11:34.598Z,0
2023-02-11T10:13:32.454Z,9.82
2023-02-11T10:16:02.379Z,9.30
2023-02-11T10:21:57.925Z,11.73
2023-02-11T10:27:20.950Z,10.52
2023-02-11T10:29:56.835Z,13.05
2023-02-11T10:35:32.299Z,12.38
2023-02-11T10:40:29.618Z,15.52
2023-02-11T10:43:00.894Z,16.70
2023-02-11T10:45:35.322Z,13.93
2023-02-11T10:48:04.726Z,13.20
2023-02-11T10:50:33.707Z,14.13
2023-02-11T10:53:18.182Z,13.60
2023-02-11T10:55:56.032Z,13.25
2023-02-11T10:58:35.986Z,13.80
2023-02-11T11:01:08.015Z,13.20
2023-02-11T11:03:48.427Z,13.75
2023-02-11T11:06:15.680Z,12.00
2023-02-11T11:08:48.201Z,11.98
2023-02-11T11:11:25.528Z,11.57
2023-02-11T11:13:56.951Z,10.38
2023-02-11T11:16:26.848Z,10.55
2023-02-11T11:19:24.659Z,14.10
2023-02-11T11:21:53.605Z,10.20
2023-02-11T11:24:29.742Z,12.00
2023-02-11T11:26:59.759Z,10.38
2023-02-11T11:29:43.247Z,12.52
2023-02-11T11:32:31.206Z,9.55
2023-02-11T11:35:07.619Z,11.15
2023-02-11T11:37:36.934Z,11.32
2023-02-11T11:40:17.819Z,12.88
2023-02-11T11:45:31.620Z,11.30
2023-02-11T11:48:23.266Z,9.68
2023-02-11T11:51:05.900Z,10.75
2023-02-11T11:53:58.562Z,9.13
2023-02-11T11:59:15.349Z,11.05
2023-02-11T12:02:15.798Z,10.10
2023-02-11T12:05:21.723Z,8.85
2023-02-11T12:08:20.708Z,9.73
2023-02-11T12:17:11.977Z,7.57
2023-02-11T12:22:34.093Z,6.93
2023-02-11T12:25:24.964Z,6.07
2023-02-11T12:28:16.939Z,7.95
2023-02-11T12:31:05.270Z,7.88
2023-02-11T12:33:58.428Z,8.20
2023-02-11T12:37:03.310Z,7.32
2023-02-11T12:39:37.610Z,8.63
2023-02-11T12:42:19.682Z,7.45
2023-02-11T12:44:52.429Z,7.10
2023-02-11T12:47:45.201Z,8.18
2023-02-11T12:50:30.636Z,8.05
2023-02-11T12:53:16.683Z,8.10
2023-02-11T12:55:47.480Z,11.55
2023-02-11T12:58:29.612Z,10.47
2023-02-11T13:01:09.416Z,10.83
2023-02-11T13:03:48.168Z,9.68
2023-02-11T13:09:18.141Z,8.55
2023-02-11T13:11:51.552Z,8.57
2023-02-11T13:14:39.000Z,9.63
2023-02-11T13:17:17.780Z,8.82
2023-02-11T13:19:53.261Z,9.65
2023-02-11T13:22:28.464Z,8.55
2023-02-11T13:25:16.730Z,9.50
2023-02-11T13:28:19.358Z,10.25
2023-02-11T13:30:46.976Z,11.43
2023-02-11T13:33:16.506Z,8.70
2023-02-11T13:35:58.498Z,9.98
2023-02-11T13:38:28.255Z,12.93
2023-02-11T13:44:06.398Z,14.52
2023-02-11T13:46:59.685Z,11.60
2023-02-11T13:52:30.765Z,12.77
2023-02-11T13:55:05.383Z,12.63
2023-02-11T13:57:34.822Z,14.05
2023-02-11T14:00:36.902Z,13.43
2023-02-11T14:03:12.499Z,13.00
2023-02-11T14:06:07.986Z,13.95
2023-02-11T14:08:37.489Z,14.40
2023-02-11T14:11:30.455Z,14.00
2023-02-11T14:14:21.897Z,16.23
2023-02-11T14:17:06.631Z,15.93
2023-02-11T14:19:36.489Z,17.30
2023-02-11T14:22:15.179Z,18.00
2023-02-11T14:24:51.522Z,14.90
2023-02-11T14:27:21.543Z,15.80
2023-02-11T14:30:12.693Z,12.93
2023-02-11T14:33:05.356Z,19.13
2023-02-11T14:35:36.014Z,15.75
2023-02-11T14:38:21.085Z,14.47
2023-02-11T14:40:56.708Z,12.73
2023-02-11T14:43:33.484Z,20.33
2023-02-11T14:46:02.667Z,16.37
2023-02-11T14:48:36.340Z,17.17
2023-02-11T14:51:31.070Z,17.13
2023-02-11T14:54:09.653Z,12.90
2023-02-11T14:56:36.697Z,13.57
2023-02-11T14:59:03.602Z,13.50
2023-02-11T15:01:35.803Z,15.27
2023-02-11T15:04:05.083Z,14.65
2023-02-11T15:06:36.612Z,12.77
2023-02-11T15:09:22.949Z,10.98
2023-02-11T15:11:52.266Z,13.57
2023-02-11T15:17:18.267Z,16.52
2023-02-11T15:19:48.700Z,13.68
2023-02-11T15:22:21.733Z,12.82
2023-02-11T15:27:25.140Z,12.98
2023-02-11T15:29:52.603Z,11.55
2023-02-11T15:35:12.822Z,12.05
2023-02-11T15:40:32.807Z,11.95
2023-02-11T15:43:00.650Z,13.25
2023-02-11T15:45:30.668Z,14.48
2023-02-11T15:48:17.762Z,13.90
2023-02-11T15:50:53.054Z,12.35
2023-02-11T15:53:23.088Z,12.35
2023-02-11T15:55:52.729Z,12.70
2023-02-11T15:58:20.047Z,15.82
2023-02-11T16:00:50.089Z,16.00
2023-02-11T16:03:28.565Z,14.70
2023-02-11T16:05:55.382Z,15.02
2023-02-11T16:14:29.220Z,14.32
2023-02-11T16:17:01.186Z,16.17
2023-02-11T16:19:08.392Z,0
2023-02-11T16:19:29.581Z,19.48
2023-02-11T16:21:58.485Z,14.63
2023-02-11T16:30:35.746Z,14.23
2023-02-11T16:33:02.529Z,13.63
2023-02-11T16:35:29.534Z,12.95
2023-02-11T16:37:56.614Z,12.07
2023-02-11T16:40:23.389Z,13.90
2023-02-11T16:42:50.352Z,13.50
2023-02-11T16:45:17.195Z,12.50
2023-02-11T16:50:30.662Z,9.23
2023-02-11T16:55:45.807Z,9.60
2023-02-11T17:00:59.426Z,9.52
2023-02-11T17:03:29.882Z,12.32
2023-02-11T17:05:56.856Z,13.25
2023-02-11T17:08:23.799Z,11.70
2023-02-11T17:10:50.793Z,15.95
2023-02-11T17:13:17.768Z,11.45
2023-02-11T17:15:44.815Z,13.87
2023-02-11T17:18:14.845Z,12.38
2023-02-11T17:20:42.194Z,12.57
2023-02-11T17:23:09.283Z,13.10
2023-02-11T17:25:36.234Z,14.57
2023-02-11T17:28:07.588Z,13.90
2023-02-11T17:30:34.580Z,15.40
2023-02-11T17:33:01.457Z,15.07
2023-02-11T17:35:28.225Z,13.02
2023-02-11T17:37:54.972Z,14.75
2023-02-11T17:40:21.832Z,13.52
2023-02-11T17:42:48.693Z,16.13
2023-02-11T17:45:15.532Z,14.77
2023-02-11T17:47:42.280Z,16.02
2023-02-11T17:50:09.431Z,13.48
2023-02-11T17:52:36.338Z,16.58
2023-02-11T17:55:03.233Z,14.73
2023-02-11T17:57:30.010Z,17.97
2023-02-11T17:59:56.875Z,14.93
2023-02-11T18:02:23.748Z,17.55
2023-02-11T18:04:50.574Z,14.07
2023-02-11T18:10:06.867Z,17.55
2023-02-11T18:15:20.620Z,20.05
2023-02-11T18:20:34.128Z,17.73
2023-02-11T18:23:01.015Z,17.25
2023-02-11T18:25:27.778Z,16.60
2023-02-11T18:27:54.572Z,18.25
2023-02-11T18:30:22.062Z,16.85
2023-02-11T18:32:53.886Z,15.95
2023-02-11T18:35:20.966Z,17.55
2023-02-11T18:37:47.762Z,16.95
2023-02-11T18:40:15.952Z,15.45
2023-02-11T18:42:42.819Z,13.90
2023-02-11T18:45:12.407Z,14.40
2023-02-11T18:47:39.495Z,21.42
2023-02-11T18:50:07.612Z,15.48
2023-02-11T18:52:35.627Z,15.88
2023-02-11T18:55:02.839Z,16.73
2023-02-11T18:57:29.575Z,17.60
2023-02-11T18:59:56.379Z,17.23
2023-02-11T19:02:23.194Z,19.65
2023-02-11T19:04:49.995Z,18.08
2023-02-11T19:07:17.022Z,17.60
2023-02-11T19:09:43.777Z,16.50
2023-02-11T19:12:10.649Z,16.42
2023-02-11T19:14:37.488Z,20.25
2023-02-11T19:19:53.058Z,21.63
2023-02-11T19:25:06.917Z,20.37
2023-02-11T19:30:20.678Z,24.60
2023-02-11T19:32:47.472Z,22.13
2023-02-11T19:35:14.236Z,21.08
2023-02-11T19:37:41.034Z,22.17
2023-02-11T19:40:08.282Z,23.77
2023-02-11T19:42:35.044Z,23.08
2023-02-11T19:45:01.836Z,22.73
2023-02-11T19:47:28.661Z,23.37
2023-02-11T19:49:55.426Z,23.20
2023-02-11T19:52:22.148Z,21.10
2023-02-11T19:54:48.892Z,19.88
2023-02-11T19:57:15.666Z,23.10
2023-02-11T19:59:42.566Z,22.17
2023-02-11T20:02:11.423Z,27.75
2023-02-11T20:04:38.742Z,20.90
2023-02-11T20:07:06.287Z,26.40
2023-02-11T20:09:33.032Z,27.38
2023-02-11T20:11:59.828Z,22.98
2023-02-11T20:14:28.015Z,24.23
2023-02-11T20:16:55.022Z,26.35
2023-02-11T20:22:08.705Z,23.98
2023-02-11T20:27:22.156Z,22.92
2023-02-11T20:32:36.888Z,22.48
2023-02-11T20:37:51.778Z,22.35
2023-02-11T20:40:18.802Z,21.70
2023-02-11T20:42:45.554Z,18.50
2023-02-11T20:45:12.328Z,17.17
2023-02-11T20:47:39.090Z,18.92
2023-02-11T20:50:06.608Z,18.80
2023-02-11T20:52:33.417Z,20.65
2023-02-11T20:55:00.175Z,17.40
2023-02-11T20:57:26.944Z,21.02
2023-02-11T20:59:53.717Z,21.73
2023-02-11T21:02:21.873Z,16.98
2023-02-11T21:04:50.344Z,19.40
2023-02-11T21:07:17.104Z,20.98
2023-02-11T21:09:43.825Z,20.70
2023-02-11T21:12:10.725Z,21.95
2023-02-11T21:14:37.463Z,19.70
2023-02-11T21:17:04.195Z,18.55
2023-02-11T21:19:30.956Z,19.30
2023-02-11T21:21:57.762Z,21.38
2023-02-11T21:24:24.531Z,18.88
2023-02-11T21:29:52.802Z,19.33
2023-02-11T21:32:21.067Z,20.33
2023-02-11T21:34:48.024Z,19.08
2023-02-11T21:37:14.996Z,20.25
2023-02-11T21:39:41.767Z,24.83
2023-02-11T21:42:08.773Z,21.35
2023-02-11T21:44:35.576Z,22.17
2023-02-11T21:47:02.418Z,22.15
2023-02-11T21:49:29.251Z,22.55
2023-02-11T21:51:55.982Z,24.35
2023-02-11T21:57:09.435Z,23.15
2023-02-11T22:02:23.132Z,25.35
2023-02-11T22:04:50.576Z,21.27
2023-02-11T22:07:17.545Z,22.83
2023-02-11T22:09:44.290Z,26.35
2023-02-11T22:12:11.054Z,27.45
2023-02-11T22:14:38.494Z,23.13
2023-02-11T22:17:05.890Z,29.73
2023-02-11T22:19:32.675Z,28.42
2023-02-11T22:21:59.391Z,26.85
2023-02-11T22:24:26.150Z,30.52
2023-02-11T22:26:52.927Z,30.33
2023-02-11T22:29:19.676Z,28.27
2023-02-11T22:31:46.599Z,24.05
2023-02-11T22:34:13.445Z,25.40
2023-02-11T22:36:41.606Z,23.30
2023-02-11T22:39:14.978Z,28.60
2023-02-11T22:41:43.366Z,23.23
2023-02-11T22:44:10.363Z,23.65
2023-02-11T22:46:37.969Z,22.75
2023-02-11T22:49:06.030Z,22.57
2023-02-11T22:51:33.654Z,24.50
2023-02-11T22:54:05.761Z,22.70
2023-02-11T22:56:34.472Z,21.48
2023-02-11T22:59:03.567Z,21.50
2023-02-11T23:01:31.682Z,26.05
2023-02-11T23:06:47.064Z,27.23
2023-02-11T23:09:14.105Z,25.03
2023-02-11T23:11:40.914Z,24.55
2023-02-11T23:14:08.056Z,26.17
2023-02-11T23:16:35.485Z,23.75
2023-02-11T23:19:04.950Z,20.40
2023-02-11T23:21:34.762Z,24.10
2023-02-11T23:26:52.021Z,20.23
2023-02-11T23:32:05.648Z,22.02
2023-02-11T23:34:32.420Z,24.33
2023-02-11T23:36:59.256Z,24.33
2023-02-11T23:39:26.128Z,24.77
2023-02-11T23:41:53.176Z,23.20
2023-02-11T23:44:19.944Z,20.87
2023-02-11T23:46:46.720Z,21.20
2023-02-11T23:49:13.523Z,19.88
2023-02-11T23:51:40.226Z,19.00
2023-02-11T23:54:06.971Z,23.23
2023-02-11T23:56:33.728Z,18.80
2023-02-11T23:59:00.487Z,23.83
