createdAt,value
2019-03-04T00:02:03.843Z,8.50
2019-03-04T00:04:33.995Z,8.50
2019-03-04T00:07:04.243Z,8.50
2019-03-04T00:09:34.425Z,8.50
2019-03-04T00:12:04.608Z,8.50
2019-03-04T00:14:35.417Z,8.50
2019-03-04T00:17:08.725Z,8.40
2019-03-04T00:19:38.959Z,8.40
2019-03-04T00:22:09.990Z,8.40
2019-03-04T00:24:51.785Z,8.40
2019-03-04T00:27:22.895Z,8.40
2019-03-04T00:29:53.033Z,8.40
2019-03-04T00:32:23.238Z,8.40
2019-03-04T00:34:53.268Z,8.40
2019-03-04T00:37:23.345Z,8.50
2019-03-04T00:39:53.437Z,8.50
2019-03-04T00:42:23.659Z,8.50
2019-03-04T00:44:53.739Z,8.50
2019-03-04T00:47:23.941Z,8.50
2019-03-04T00:49:53.926Z,8.50
2019-03-04T00:52:24.171Z,8.50
2019-03-04T00:54:55.431Z,8.40
2019-03-04T00:57:25.622Z,8.50
2019-03-04T00:59:55.683Z,8.50
2019-03-04T01:02:25.587Z,8.40
2019-03-04T01:05:14.784Z,8.50
2019-03-04T01:07:45.039Z,8.50
2019-03-04T01:10:15.626Z,8.50
2019-03-04T01:12:45.795Z,8.50
2019-03-04T01:15:17.842Z,8.50
2019-03-04T01:17:48.042Z,8.50
2019-03-04T01:20:18.733Z,8.50
2019-03-04T01:22:48.960Z,8.40
2019-03-04T01:25:19.370Z,8.40
2019-03-04T01:27:49.668Z,8.40
2019-03-04T01:30:21.811Z,8.40
2019-03-04T01:32:52.700Z,8.50
2019-03-04T01:35:22.890Z,8.40
2019-03-04T01:37:52.966Z,8.40
2019-03-04T01:40:23.214Z,8.40
2019-03-04T01:42:56.350Z,8.40
2019-03-04T01:45:26.769Z,8.40
2019-03-04T01:47:56.936Z,8.40
2019-03-04T01:50:27.938Z,8.50
2019-03-04T01:52:58.115Z,8.50
2019-03-04T01:55:28.244Z,8.50
2019-03-04T01:57:58.390Z,8.50
2019-03-04T02:00:28.647Z,8.50
2019-03-04T02:02:58.692Z,8.40
2019-03-04T02:05:28.843Z,8.40
2019-03-04T02:07:58.927Z,8.40
2019-03-04T02:10:29.151Z,8.40
2019-03-04T02:12:59.147Z,8.30
2019-03-04T02:15:29.211Z,8.40
2019-03-04T02:17:59.397Z,8.30
2019-03-04T02:20:29.614Z,8.30
2019-03-04T02:22:59.921Z,8.30
2019-03-04T02:26:08.433Z,8.30
2019-03-04T02:28:57.667Z,8.30
2019-03-04T02:31:27.794Z,8.30
2019-03-04T02:33:58.038Z,8.30
2019-03-04T02:36:28.274Z,8.30
2019-03-04T02:38:58.370Z,8.30
2019-03-04T02:41:28.517Z,8.30
2019-03-04T02:43:58.661Z,8.30
2019-03-04T02:46:28.834Z,8.30
2019-03-04T02:48:59.100Z,8.30
2019-03-04T02:51:29.203Z,8.30
2019-03-04T02:53:59.365Z,8.30
2019-03-04T02:56:29.579Z,8.30
2019-03-04T02:58:59.728Z,8.30
2019-03-04T03:01:29.931Z,8.30
2019-03-04T03:03:59.939Z,8.30
2019-03-04T03:06:30.055Z,8.30
2019-03-04T03:09:00.194Z,8.30
2019-03-04T03:11:30.285Z,8.30
2019-03-04T03:14:00.417Z,8.30
2019-03-04T03:16:30.410Z,8.30
2019-03-04T03:19:00.596Z,8.30
2019-03-04T03:21:30.748Z,8.30
2019-03-04T03:24:01.110Z,8.30
2019-03-04T03:26:31.110Z,8.20
2019-03-04T03:29:01.122Z,8.30
2019-03-04T03:31:31.168Z,8.30
2019-03-04T03:34:02.434Z,8.30
2019-03-04T03:36:32.669Z,8.30
2019-03-04T03:39:04.289Z,8.30
2019-03-04T03:41:37.116Z,8.30
2019-03-04T03:44:07.257Z,8.30
2019-03-04T03:46:37.779Z,8.30
2019-03-04T03:49:08.079Z,8.30
2019-03-04T03:51:38.304Z,8.30
2019-03-04T03:54:10.149Z,8.30
2019-03-04T03:56:40.278Z,8.30
2019-03-04T03:59:10.488Z,8.30
2019-03-04T04:01:40.581Z,8.30
2019-03-04T04:04:10.595Z,8.30
2019-03-04T04:06:40.651Z,8.30
2019-03-04T04:09:10.789Z,8.30
2019-03-04T04:11:41.005Z,8.30
2019-03-04T04:14:11.100Z,8.30
2019-03-04T04:16:41.153Z,8.30
2019-03-04T04:19:11.168Z,8.30
2019-03-04T04:21:41.273Z,8.30
2019-03-04T04:24:11.335Z,8.30
2019-03-04T04:26:41.422Z,8.30
2019-03-04T04:29:12.472Z,8.30
2019-03-04T04:31:43.517Z,8.30
2019-03-04T04:34:13.966Z,8.30
2019-03-04T04:36:44.118Z,8.30
2019-03-04T04:39:14.309Z,8.30
2019-03-04T04:41:44.305Z,8.40
2019-03-04T04:44:14.470Z,8.40
2019-03-04T04:47:05.767Z,8.40
2019-03-04T04:49:47.779Z,8.40
2019-03-04T04:52:17.982Z,8.40
2019-03-04T04:54:48.170Z,8.40
2019-03-04T04:57:18.402Z,8.40
2019-03-04T04:59:49.623Z,8.40
2019-03-04T05:02:19.886Z,8.40
2019-03-04T05:04:49.993Z,8.40
2019-03-04T05:07:20.116Z,8.40
2019-03-04T05:09:50.290Z,8.40
2019-03-04T05:12:20.540Z,8.40
2019-03-04T05:14:52.322Z,8.50
2019-03-04T05:17:22.258Z,8.40
2019-03-04T05:19:52.402Z,8.40
2019-03-04T05:22:25.423Z,8.40
2019-03-04T05:24:55.694Z,8.40
2019-03-04T05:27:25.696Z,8.40
2019-03-04T05:29:55.776Z,8.40
2019-03-04T05:32:26.035Z,8.40
2019-03-04T05:34:56.179Z,8.40
2019-03-04T05:37:26.308Z,8.40
2019-03-04T05:39:56.361Z,8.40
2019-03-04T05:42:26.521Z,8.40
2019-03-04T05:44:58.201Z,8.50
2019-03-04T05:47:28.256Z,8.40
2019-03-04T05:49:58.455Z,8.40
2019-03-04T05:52:28.638Z,8.50
2019-03-04T05:54:58.812Z,8.40
2019-03-04T05:57:28.932Z,8.50
2019-03-04T05:59:59.193Z,8.40
2019-03-04T06:02:30.541Z,8.50
2019-03-04T06:05:02.180Z,8.50
2019-03-04T06:07:37.879Z,8.50
2019-03-04T06:10:10.579Z,8.50
2019-03-04T06:12:40.749Z,8.50
2019-03-04T06:30:09.079Z,8.50
2019-03-04T06:32:42.918Z,8.60
2019-03-04T06:35:14.214Z,8.60
2019-03-04T06:37:44.318Z,8.60
2019-03-04T06:40:15.914Z,8.60
2019-03-04T06:42:46.084Z,8.60
2019-03-04T06:45:16.398Z,8.60
2019-03-04T06:47:46.611Z,8.60
2019-03-04T06:50:44.905Z,8.60
2019-03-04T06:53:17.785Z,8.60
2019-03-04T06:56:26.213Z,8.60
2019-03-04T06:59:10.724Z,8.70
2019-03-04T07:01:44.954Z,8.70
2019-03-04T07:04:27.012Z,8.70
2019-03-04T07:06:57.010Z,8.80
2019-03-04T07:09:28.646Z,8.80
2019-03-04T07:12:10.753Z,8.80
2019-03-04T07:14:42.536Z,8.80
2019-03-04T07:17:12.960Z,8.80
2019-03-04T07:19:43.115Z,8.90
2019-03-04T07:22:14.271Z,8.90
2019-03-04T07:24:44.439Z,8.90
2019-03-04T07:27:14.602Z,9.00
2019-03-04T07:29:44.868Z,9.00
2019-03-04T07:32:15.100Z,9.00
2019-03-04T07:34:45.162Z,9.10
2019-03-04T07:37:15.292Z,9.20
2019-03-04T07:39:45.331Z,9.20
2019-03-04T07:42:15.737Z,9.30
2019-03-04T07:44:45.805Z,9.30
2019-03-04T07:47:17.849Z,9.40
2019-03-04T07:49:50.264Z,9.40
2019-03-04T07:52:20.504Z,9.50
2019-03-04T07:54:50.843Z,9.50
2019-03-04T07:57:21.185Z,9.60
2019-03-04T07:59:51.343Z,9.70
2019-03-04T08:02:21.817Z,9.80
2019-03-04T08:04:52.125Z,9.90
2019-03-04T08:07:42.754Z,10.00
2019-03-04T08:10:43.207Z,10.00
2019-03-04T08:13:18.104Z,10.10
2019-03-04T08:15:51.086Z,10.30
2019-03-04T08:18:21.489Z,10.40
2019-03-04T08:20:51.660Z,10.50
2019-03-04T08:23:21.948Z,10.60
2019-03-04T08:25:52.043Z,10.60
2019-03-04T08:28:22.434Z,10.70
2019-03-04T08:30:52.765Z,10.70
2019-03-04T08:33:23.082Z,10.80
2019-03-04T08:35:53.454Z,10.80
2019-03-04T08:38:24.164Z,10.90
2019-03-04T08:40:57.034Z,11.00
2019-03-04T08:43:28.404Z,11.00
2019-03-04T08:45:58.637Z,11.10
2019-03-04T08:48:29.744Z,11.20
2019-03-04T08:51:02.165Z,11.20
2019-03-04T08:53:31.672Z,11.30
2019-03-04T08:56:01.949Z,11.40
2019-03-04T08:58:34.279Z,11.50
2019-03-04T09:01:57.685Z,11.50
2019-03-04T09:04:28.049Z,11.60
2019-03-04T09:06:58.228Z,11.70
2019-03-04T09:09:28.349Z,11.80
2019-03-04T09:11:58.667Z,11.80
2019-03-04T09:14:28.878Z,11.80
2019-03-04T09:16:59.163Z,11.90
2019-03-04T09:19:29.269Z,12.00
2019-03-04T09:21:59.748Z,12.00
2019-03-04T09:24:29.953Z,12.00
2019-03-04T09:27:00.219Z,12.10
2019-03-04T09:29:30.481Z,12.20
2019-03-04T09:32:00.528Z,12.30
2019-03-04T09:34:32.695Z,12.40
2019-03-04T09:37:02.995Z,12.50
2019-03-04T09:39:33.316Z,12.50
2019-03-04T09:42:11.536Z,12.60
2019-03-04T09:44:41.659Z,12.60
2019-03-04T09:47:11.819Z,12.60
2019-03-04T09:49:41.975Z,12.80
2019-03-04T09:52:12.342Z,12.90
2019-03-04T09:54:42.410Z,12.90
2019-03-04T09:57:13.579Z,12.90
2019-03-04T09:59:43.650Z,12.90
2019-03-04T10:02:18.411Z,12.90
2019-03-04T10:05:13.721Z,13.00
2019-03-04T10:08:14.863Z,13.10
2019-03-04T10:11:06.567Z,13.20
2019-03-04T10:13:59.642Z,13.30
2019-03-04T10:16:57.569Z,13.40
2019-03-04T10:19:57.107Z,13.40
2019-03-04T10:22:50.804Z,13.50
2019-03-04T10:25:46.600Z,13.60
2019-03-04T10:28:55.387Z,13.70
2019-03-04T10:31:42.056Z,13.80
2019-03-04T10:34:42.725Z,13.90
2019-03-04T10:37:39.663Z,14.10
2019-03-04T10:40:33.922Z,14.30
2019-03-04T10:43:28.625Z,14.60
2019-03-04T10:46:20.780Z,14.80
2019-03-04T10:48:51.242Z,15.10
2019-03-04T10:51:21.376Z,15.00
2019-03-04T10:53:51.799Z,14.80
2019-03-04T10:56:22.021Z,14.50
2019-03-04T10:58:52.524Z,14.40
2019-03-04T11:01:30.088Z,14.40
2019-03-04T11:03:54.585Z,14.50
2019-03-04T11:06:25.087Z,14.90
2019-03-04T11:08:55.515Z,16.00
2019-03-04T11:11:30.085Z,17.10
2019-03-04T11:13:58.907Z,17.80
2019-03-04T11:16:30.799Z,18.10
2019-03-04T11:19:01.019Z,18.50
2019-03-04T11:21:31.221Z,18.70
2019-03-04T11:24:01.613Z,19.40
2019-03-04T11:26:31.818Z,19.70
2019-03-04T11:29:02.162Z,20.00
2019-03-04T11:31:32.347Z,20.20
2019-03-04T11:34:02.632Z,20.40
2019-03-04T11:36:32.963Z,20.30
2019-03-04T11:39:18.333Z,19.70
2019-03-04T11:41:49.268Z,19.10
2019-03-04T11:44:19.381Z,18.20
2019-03-04T11:46:49.617Z,17.10
2019-03-04T11:49:19.749Z,16.30
2019-03-04T11:51:49.920Z,15.90
2019-03-04T11:54:23.079Z,15.60
2019-03-04T11:56:53.262Z,15.40
2019-03-04T11:59:23.349Z,15.30
2019-03-04T12:01:53.409Z,15.10
2019-03-04T12:04:23.607Z,15.00
2019-03-04T12:06:54.095Z,15.00
2019-03-04T12:09:24.460Z,14.90
2019-03-04T12:11:55.669Z,14.90
2019-03-04T12:14:26.192Z,14.80
2019-03-04T12:16:57.618Z,14.70
2019-03-04T12:19:28.816Z,14.70
2019-03-04T12:22:00.988Z,14.60
2019-03-04T12:24:31.346Z,14.60
2019-03-04T12:27:01.545Z,14.60
2019-03-04T12:29:31.800Z,14.60
2019-03-04T12:32:20.920Z,14.60
2019-03-04T12:34:51.049Z,14.70
2019-03-04T12:37:21.267Z,14.70
2019-03-04T12:39:51.388Z,14.80
2019-03-04T12:42:22.701Z,14.80
2019-03-04T12:44:52.887Z,14.90
2019-03-04T12:47:23.034Z,15.10
2019-03-04T12:49:53.238Z,15.40
2019-03-04T12:52:23.473Z,15.90
2019-03-04T12:54:53.744Z,16.00
2019-03-04T12:57:23.927Z,16.00
2019-03-04T12:59:53.979Z,15.80
2019-03-04T13:02:24.240Z,15.80
2019-03-04T13:04:54.341Z,15.80
2019-03-04T13:07:26.067Z,15.90
2019-03-04T13:09:56.609Z,15.90
2019-03-04T13:12:26.806Z,15.90
2019-03-04T13:14:56.845Z,15.90
2019-03-04T13:17:26.847Z,15.80
2019-03-04T13:19:56.825Z,15.70
2019-03-04T13:22:27.979Z,15.60
2019-03-04T13:24:58.261Z,15.50
2019-03-04T13:27:28.465Z,15.50
2019-03-04T13:29:58.612Z,15.40
2019-03-04T13:32:28.809Z,15.40
2019-03-04T13:34:58.922Z,15.50
2019-03-04T13:37:30.442Z,15.40
2019-03-04T13:40:00.824Z,15.40
2019-03-04T13:42:31.522Z,15.40
2019-03-04T13:45:01.672Z,15.40
2019-03-04T13:47:33.357Z,15.40
2019-03-04T13:50:07.037Z,15.40
2019-03-04T13:52:37.388Z,15.50
2019-03-04T13:55:07.474Z,15.50
2019-03-04T13:57:37.731Z,15.50
2019-03-04T14:00:10.972Z,15.60
2019-03-04T14:02:41.199Z,15.60
2019-03-04T14:05:11.942Z,15.80
2019-03-04T14:07:42.152Z,15.80
2019-03-04T14:10:13.639Z,15.80
2019-03-04T14:12:44.068Z,15.70
2019-03-04T14:15:17.660Z,15.70
2019-03-04T14:17:47.979Z,15.60
2019-03-04T14:20:18.207Z,15.50
2019-03-04T14:22:57.296Z,15.50
2019-03-04T14:25:20.400Z,15.50
2019-03-04T14:27:50.646Z,15.50
2019-03-04T14:30:20.827Z,15.50
2019-03-04T14:32:51.121Z,15.40
2019-03-04T14:35:21.381Z,15.40
2019-03-04T14:37:51.622Z,15.40
2019-03-04T14:40:21.804Z,15.40
2019-03-04T14:42:52.027Z,15.40
2019-03-04T14:45:22.339Z,15.40
2019-03-04T14:47:52.567Z,15.40
2019-03-04T14:50:22.961Z,15.40
2019-03-04T14:52:53.248Z,15.40
2019-03-04T14:55:23.449Z,15.40
2019-03-04T14:57:53.996Z,15.40
2019-03-04T15:00:29.491Z,15.40
2019-03-04T15:02:59.866Z,15.40
2019-03-04T15:05:29.984Z,15.30
2019-03-04T15:08:00.181Z,15.20
2019-03-04T15:10:31.577Z,15.20
2019-03-04T15:13:01.895Z,15.20
2019-03-04T15:15:32.630Z,15.10
2019-03-04T15:18:03.137Z,15.10
2019-03-04T15:20:34.601Z,15.10
2019-03-04T15:23:04.986Z,15.10
2019-03-04T15:25:35.712Z,15.10
2019-03-04T15:28:11.965Z,15.10
2019-03-04T15:30:43.312Z,15.10
2019-03-04T15:33:18.081Z,15.10
2019-03-04T15:35:46.138Z,15.10
2019-03-04T15:38:17.464Z,15.10
2019-03-04T15:40:49.298Z,15.10
2019-03-04T15:43:19.544Z,15.10
2019-03-04T15:45:52.125Z,15.10
2019-03-04T15:48:23.765Z,15.00
2019-03-04T15:50:55.773Z,15.00
2019-03-04T15:53:26.674Z,15.00
2019-03-04T15:55:56.836Z,14.90
2019-03-04T15:58:27.021Z,14.90
2019-03-04T16:00:57.467Z,14.90
2019-03-04T16:03:27.689Z,14.90
2019-03-04T16:05:57.931Z,14.90
2019-03-04T16:08:28.093Z,14.90
2019-03-04T16:10:58.356Z,14.90
2019-03-04T16:13:28.659Z,14.90
2019-03-04T16:15:58.846Z,14.90
2019-03-04T16:18:29.193Z,14.80
2019-03-04T16:20:59.452Z,14.90
2019-03-04T16:23:29.792Z,14.80
2019-03-04T16:26:05.664Z,14.80
2019-03-04T16:28:36.154Z,14.70
2019-03-04T16:31:07.259Z,14.70
2019-03-04T16:33:40.050Z,14.60
2019-03-04T16:36:21.580Z,14.60
2019-03-04T16:39:08.331Z,14.50
2019-03-04T16:41:42.172Z,14.50
2019-03-04T16:44:14.124Z,14.40
2019-03-04T16:46:44.575Z,14.40
2019-03-04T16:49:15.953Z,14.40
2019-03-04T16:51:46.202Z,14.40
2019-03-04T16:54:16.301Z,14.40
2019-03-04T16:56:46.547Z,14.30
2019-03-04T16:59:16.860Z,14.20
2019-03-04T17:02:02.205Z,14.20
2019-03-04T17:04:40.293Z,14.20
2019-03-04T17:07:26.435Z,14.20
2019-03-04T17:10:00.355Z,14.10
2019-03-04T17:12:33.458Z,14.10
2019-03-04T17:15:04.173Z,14.10
2019-03-04T17:17:40.205Z,14.10
2019-03-04T17:20:21.539Z,14.00
2019-03-04T17:23:01.446Z,14.00
2019-03-04T17:25:31.907Z,13.90
2019-03-04T17:28:02.451Z,13.90
2019-03-04T17:30:46.523Z,13.90
2019-03-04T17:33:31.754Z,13.90
2019-03-04T17:36:11.800Z,13.90
2019-03-04T17:39:06.005Z,13.90
2019-03-04T17:41:48.746Z,13.90
2019-03-04T17:44:30.061Z,13.80
2019-03-04T17:47:13.238Z,13.90
2019-03-04T17:50:07.894Z,14.00
2019-03-04T17:53:00.759Z,14.10
2019-03-04T17:55:36.405Z,14.10
2019-03-04T17:58:28.354Z,14.20
2019-03-04T18:01:11.465Z,14.20
2019-03-04T18:03:46.880Z,14.30
2019-03-04T18:06:20.361Z,14.40
2019-03-04T18:12:21.671Z,14.40
2019-03-04T18:15:01.221Z,14.40
2019-03-04T18:17:50.876Z,14.40
2019-03-04T18:20:21.159Z,14.40
2019-03-04T18:22:51.945Z,14.40
2019-03-04T18:25:49.438Z,14.50
2019-03-04T18:28:57.068Z,14.50
2019-03-04T18:31:45.140Z,14.50
2019-03-04T18:34:43.745Z,14.40
2019-03-04T18:37:43.169Z,14.50
2019-03-04T18:40:56.974Z,14.50
2019-03-04T18:44:05.963Z,14.50
2019-03-04T18:47:16.515Z,14.40
2019-03-04T18:49:58.530Z,14.40
2019-03-04T18:52:31.121Z,14.40
2019-03-04T18:55:04.979Z,14.40
2019-03-04T18:57:45.462Z,14.40
2019-03-04T19:00:28.266Z,14.40
2019-03-04T19:03:08.187Z,14.40
2019-03-04T19:05:38.553Z,14.40
2019-03-04T19:08:08.963Z,14.50
2019-03-04T19:10:46.349Z,14.40
2019-03-04T19:13:16.684Z,14.40
2019-03-04T19:16:02.546Z,14.40
2019-03-04T19:18:39.668Z,14.40
2019-03-04T19:21:09.963Z,14.40
2019-03-04T19:23:40.861Z,14.40
2019-03-04T19:26:37.831Z,14.30
2019-03-04T19:29:08.203Z,14.30
2019-03-04T19:31:38.617Z,14.30
2019-03-04T19:34:08.949Z,14.30
2019-03-04T19:36:39.324Z,14.30
2019-03-04T19:39:10.122Z,14.30
2019-03-04T19:41:45.734Z,14.30
2019-03-04T19:44:15.956Z,14.30
2019-03-04T19:46:46.265Z,14.20
2019-03-04T19:49:17.146Z,14.20
2019-03-04T19:51:47.523Z,14.20
2019-03-04T19:54:18.016Z,14.10
2019-03-04T19:56:50.704Z,14.20
2019-03-04T19:59:21.426Z,14.20
2019-03-04T20:01:52.176Z,14.10
2019-03-04T20:04:22.548Z,14.10
2019-03-04T20:06:53.152Z,14.10
2019-03-04T20:09:42.632Z,14.10
2019-03-04T20:12:13.006Z,14.10
2019-03-04T20:14:44.856Z,14.10
2019-03-04T20:17:17.452Z,14.00
2019-03-04T20:19:49.656Z,14.00
2019-03-04T20:22:21.930Z,14.10
2019-03-04T20:24:51.909Z,14.10
2019-03-04T20:27:22.233Z,14.10
2019-03-04T20:29:52.721Z,14.00
2019-03-04T20:32:23.062Z,14.00
2019-03-04T20:34:53.337Z,13.90
2019-03-04T20:37:25.366Z,13.90
2019-03-04T20:39:55.636Z,13.90
2019-03-04T20:42:26.073Z,13.90
2019-03-04T20:44:58.754Z,13.90
2019-03-04T20:47:28.898Z,13.90
2019-03-04T20:50:01.669Z,13.90
2019-03-04T20:52:32.565Z,13.90
2019-03-04T20:55:02.776Z,13.80
2019-03-04T20:57:34.466Z,13.80
2019-03-04T21:00:06.774Z,13.80
2019-03-04T21:02:37.719Z,13.80
2019-03-04T21:05:09.893Z,13.70
2019-03-04T21:07:40.198Z,13.80
2019-03-04T21:10:10.928Z,13.70
2019-03-04T21:12:41.805Z,13.70
2019-03-04T21:15:12.624Z,13.60
2019-03-04T21:17:42.908Z,13.60
2019-03-04T21:20:13.309Z,13.60
2019-03-04T21:22:43.685Z,13.50
2019-03-04T21:25:34.469Z,13.40
2019-03-04T21:28:08.059Z,13.40
2019-03-04T21:31:07.357Z,13.40
2019-03-04T21:34:11.629Z,13.40
2019-03-04T21:36:59.036Z,13.30
2019-03-04T21:39:34.061Z,13.30
2019-03-04T21:42:09.777Z,13.30
2019-03-04T21:44:49.116Z,13.20
2019-03-04T21:47:32.363Z,13.20
2019-03-04T21:50:02.556Z,13.10
2019-03-04T21:52:51.227Z,13.20
2019-03-04T21:55:25.294Z,13.20
2019-03-04T21:57:57.244Z,13.10
2019-03-04T22:00:36.128Z,13.10
2019-03-04T22:03:22.571Z,13.10
2019-03-04T22:05:52.868Z,13.00
2019-03-04T22:08:24.834Z,13.00
2019-03-04T22:10:55.292Z,13.00
2019-03-04T22:13:25.851Z,13.00
2019-03-04T22:15:56.213Z,13.00
2019-03-04T22:18:29.560Z,12.90
2019-03-04T22:21:00.212Z,12.90
2019-03-04T22:23:31.625Z,12.90
2019-03-04T22:26:03.213Z,12.90
2019-03-04T22:28:33.476Z,12.90
2019-03-04T22:31:03.790Z,12.80
2019-03-04T22:33:34.126Z,12.80
2019-03-04T22:36:04.402Z,12.70
2019-03-04T22:38:34.709Z,12.70
2019-03-04T22:41:04.944Z,12.70
2019-03-04T22:43:35.210Z,12.60
2019-03-04T22:46:05.378Z,12.60
2019-03-04T22:48:35.537Z,12.60
2019-03-04T22:51:05.939Z,12.60
2019-03-04T22:53:36.084Z,12.60
2019-03-04T22:56:07.905Z,12.50
2019-03-04T22:58:38.054Z,12.50
2019-03-04T23:01:38.936Z,12.40
2019-03-04T23:04:37.220Z,12.40
2019-03-04T23:07:15.490Z,12.30
2019-03-04T23:10:22.086Z,12.30
2019-03-04T23:12:56.980Z,12.20
2019-03-04T23:15:27.096Z,12.20
2019-03-04T23:17:57.304Z,12.10
2019-03-04T23:20:27.573Z,12.00
2019-03-04T23:22:57.976Z,12.00
2019-03-04T23:25:30.463Z,11.90
2019-03-04T23:28:00.664Z,11.80
2019-03-04T23:30:30.845Z,11.70
2019-03-04T23:33:01.059Z,11.70
2019-03-04T23:35:31.215Z,11.60
2019-03-04T23:38:02.841Z,11.60
2019-03-04T23:40:33.836Z,11.50
2019-03-04T23:43:04.555Z,11.50
2019-03-04T23:45:34.763Z,11.40
2019-03-04T23:48:05.255Z,11.30
2019-03-04T23:50:37.774Z,11.10
2019-03-04T23:53:08.378Z,11.00
2019-03-04T23:55:38.584Z,10.80
2019-03-04T23:58:08.736Z,10.60
