createdAt,value
2023-06-10T00:00:21.946Z,23.93
2023-06-10T00:01:00.982Z,23.93
2023-06-10T00:01:34.394Z,23.92
2023-06-10T00:02:07.287Z,23.92
2023-06-10T00:02:42.424Z,23.92
2023-06-10T00:03:15.840Z,23.90
2023-06-10T00:03:48.368Z,23.90
2023-06-10T00:04:23.522Z,23.89
2023-06-10T00:04:56.604Z,23.87
2023-06-10T00:05:31.229Z,23.87
2023-06-10T00:06:06.548Z,23.85
2023-06-10T00:06:38.821Z,23.85
2023-06-10T00:07:11.422Z,23.85
2023-06-10T00:07:47.623Z,23.86
2023-06-10T00:08:20.801Z,23.85
2023-06-10T00:08:53.166Z,23.84
2023-06-10T00:09:28.048Z,23.84
2023-06-10T00:10:00.809Z,23.83
2023-06-10T00:10:33.051Z,23.81
2023-06-10T00:11:07.807Z,23.80
2023-06-10T00:11:40.378Z,23.79
2023-06-10T00:12:12.842Z,23.77
2023-06-10T00:12:47.684Z,23.78
2023-06-10T00:13:19.996Z,23.75
2023-06-10T00:13:52.186Z,23.74
2023-06-10T00:14:26.980Z,23.73
2023-06-10T00:14:59.303Z,23.72
2023-06-10T00:15:31.951Z,23.72
2023-06-10T00:16:09.517Z,23.73
2023-06-10T00:16:41.911Z,23.70
2023-06-10T00:17:16.559Z,23.71
2023-06-10T00:17:54.378Z,23.70
2023-06-10T00:18:28.091Z,23.68
2023-06-10T00:19:02.572Z,23.68
2023-06-10T00:19:37.585Z,23.66
2023-06-10T00:20:13.592Z,23.63
2023-06-10T00:20:46.138Z,23.61
2023-06-10T00:21:21.454Z,23.60
2023-06-10T00:21:53.845Z,23.58
2023-06-10T00:22:30.652Z,23.58
2023-06-10T00:23:07.692Z,23.55
2023-06-10T00:23:40.099Z,23.50
2023-06-10T00:24:13.573Z,23.51
2023-06-10T00:24:48.891Z,23.50
2023-06-10T00:25:21.178Z,23.49
2023-06-10T00:25:53.635Z,23.50
2023-06-10T00:26:28.559Z,23.50
2023-06-10T00:27:00.907Z,23.48
2023-06-10T00:27:36.480Z,23.47
2023-06-10T00:28:11.302Z,23.47
2023-06-10T00:28:43.501Z,23.46
2023-06-10T00:29:16.302Z,23.44
2023-06-10T00:29:51.477Z,23.45
2023-06-10T00:30:23.793Z,23.42
2023-06-10T00:30:56.054Z,23.42
2023-06-10T00:31:33.794Z,23.40
2023-06-10T00:32:07.112Z,23.37
2023-06-10T00:32:41.276Z,23.36
2023-06-10T00:33:16.311Z,23.36
2023-06-10T00:33:48.559Z,23.34
2023-06-10T00:34:20.780Z,23.33
2023-06-10T00:34:53.023Z,23.32
2023-06-10T00:35:27.862Z,23.31
2023-06-10T00:36:00.223Z,23.30
2023-06-10T00:36:33.534Z,23.29
2023-06-10T00:37:09.226Z,23.29
2023-06-10T00:37:41.699Z,23.27
2023-06-10T00:38:15.758Z,23.24
2023-06-10T00:38:51.767Z,23.24
2023-06-10T00:39:23.971Z,23.21
2023-06-10T00:39:56.232Z,23.21
2023-06-10T00:40:31.362Z,23.20
2023-06-10T00:41:04.413Z,23.18
2023-06-10T00:41:36.660Z,23.18
2023-06-10T00:42:12.375Z,23.18
2023-06-10T00:42:44.595Z,23.16
2023-06-10T00:43:16.875Z,23.15
2023-06-10T00:43:51.986Z,23.14
2023-06-10T00:44:24.322Z,23.13
2023-06-10T00:44:56.740Z,23.13
2023-06-10T00:45:31.506Z,23.12
2023-06-10T00:46:04.170Z,23.11
2023-06-10T00:46:39.221Z,23.12
2023-06-10T00:47:14.062Z,23.12
2023-06-10T00:47:47.375Z,23.08
2023-06-10T00:48:19.899Z,23.08
2023-06-10T00:48:54.831Z,23.08
2023-06-10T00:49:27.844Z,23.06
2023-06-10T00:50:01.071Z,23.05
2023-06-10T00:50:36.003Z,23.05
2023-06-10T00:51:10.254Z,23.04
2023-06-10T00:51:42.788Z,23.03
2023-06-10T00:52:18.676Z,23.02
2023-06-10T00:52:55.676Z,23.01
2023-06-10T00:53:29.201Z,22.99
2023-06-10T00:54:04.303Z,22.99
2023-06-10T00:54:36.697Z,22.98
2023-06-10T00:55:09.442Z,22.98
2023-06-10T00:55:45.242Z,22.98
2023-06-10T00:56:17.665Z,22.98
2023-06-10T00:56:51.027Z,22.98
2023-06-10T00:57:26.642Z,22.99
2023-06-10T00:57:58.867Z,22.98
2023-06-10T00:58:32.570Z,22.98
2023-06-10T00:59:07.726Z,22.99
2023-06-10T00:59:41.110Z,22.99
2023-06-10T01:00:14.847Z,23.02
2023-06-10T01:00:51.018Z,23.00
2023-06-10T01:01:23.515Z,22.98
2023-06-10T01:01:58.724Z,22.98
2023-06-10T01:02:33.713Z,22.97
2023-06-10T01:03:09.504Z,22.97
2023-06-10T01:03:41.950Z,22.96
2023-06-10T01:04:18.493Z,22.95
2023-06-10T01:04:50.738Z,22.94
2023-06-10T01:05:24.110Z,22.93
2023-06-10T01:06:07.732Z,22.92
2023-06-10T01:06:48.656Z,22.88
2023-06-10T01:07:27.470Z,22.86
2023-06-10T01:08:07.840Z,22.87
2023-06-10T01:08:51.030Z,22.88
2023-06-10T01:09:31.706Z,22.89
2023-06-10T01:10:13.481Z,22.88
2023-06-10T01:10:50.838Z,22.87
2023-06-10T01:11:29.556Z,22.87
2023-06-10T01:12:12.441Z,22.83
2023-06-10T01:12:51.595Z,22.83
2023-06-10T01:13:30.049Z,22.81
2023-06-10T01:14:06.543Z,22.77
2023-06-10T01:14:39.930Z,22.78
2023-06-10T01:15:14.890Z,22.77
2023-06-10T01:15:47.370Z,22.77
2023-06-10T01:16:21.040Z,22.75
2023-06-10T01:16:56.501Z,22.74
2023-06-10T01:17:31.782Z,22.71
2023-06-10T01:18:05.474Z,22.70
2023-06-10T01:18:40.529Z,22.69
2023-06-10T01:19:14.210Z,22.67
2023-06-10T01:19:56.291Z,22.64
2023-06-10T01:20:33.396Z,22.63
2023-06-10T01:21:06.051Z,22.60
2023-06-10T01:21:42.053Z,22.60
2023-06-10T01:22:17.192Z,22.59
2023-06-10T01:22:49.989Z,22.57
2023-06-10T01:23:28.436Z,22.54
2023-06-10T01:24:01.048Z,22.54
2023-06-10T01:24:35.454Z,22.52
2023-06-10T01:25:09.213Z,22.51
2023-06-10T01:25:46.661Z,22.50
2023-06-10T01:26:23.562Z,22.49
2023-06-10T01:27:01.599Z,22.47
2023-06-10T01:27:41.980Z,22.47
2023-06-10T01:28:28.729Z,22.44
2023-06-10T01:29:11.655Z,22.42
2023-06-10T01:29:54.225Z,22.41
2023-06-10T01:30:31.092Z,22.40
2023-06-10T01:31:17.244Z,22.40
2023-06-10T01:31:53.836Z,22.40
2023-06-10T01:32:35.874Z,22.41
2023-06-10T01:33:11.008Z,22.40
2023-06-10T01:33:46.980Z,22.41
2023-06-10T01:34:22.931Z,22.40
2023-06-10T01:34:56.284Z,22.40
2023-06-10T01:35:29.901Z,22.40
2023-06-10T01:36:06.274Z,22.39
2023-06-10T01:36:42.514Z,22.41
2023-06-10T01:37:19.311Z,22.39
2023-06-10T01:37:58.310Z,22.37
2023-06-10T01:38:34.977Z,22.35
2023-06-10T01:39:09.450Z,22.33
2023-06-10T01:39:45.609Z,22.33
2023-06-10T01:40:18.421Z,22.32
2023-06-10T01:40:52.819Z,22.30
2023-06-10T01:41:28.795Z,22.30
2023-06-10T01:42:22.604Z,22.27
2023-06-10T01:42:57.596Z,22.20
2023-06-10T01:43:29.849Z,22.20
2023-06-10T01:44:15.395Z,22.20
2023-06-10T01:44:47.758Z,22.17
2023-06-10T01:45:20.130Z,22.19
2023-06-10T01:45:55.411Z,22.20
2023-06-10T01:46:27.611Z,22.20
2023-06-10T01:46:59.972Z,22.21
2023-06-10T01:47:36.005Z,22.21
2023-06-10T01:48:08.576Z,22.20
2023-06-10T01:48:41.042Z,22.18
2023-06-10T01:49:15.894Z,22.18
2023-06-10T01:49:49.881Z,22.16
2023-06-10T01:50:22.246Z,22.15
2023-06-10T01:50:57.272Z,22.14
2023-06-10T01:51:29.553Z,22.14
2023-06-10T01:52:04.986Z,22.15
2023-06-10T01:52:41.848Z,22.13
2023-06-10T01:53:14.104Z,22.12
2023-06-10T01:53:46.362Z,22.12
2023-06-10T01:54:21.229Z,22.11
2023-06-10T01:54:53.646Z,22.10
2023-06-10T01:55:26.012Z,22.11
2023-06-10T01:56:01.241Z,22.12
2023-06-10T01:56:35.169Z,22.11
2023-06-10T01:57:08.261Z,22.11
2023-06-10T01:57:43.096Z,22.11
2023-06-10T01:58:15.275Z,22.10
2023-06-10T01:58:47.492Z,22.10
2023-06-10T01:59:22.509Z,22.10
2023-06-10T01:59:54.807Z,22.09
2023-06-10T02:00:27.149Z,22.11
2023-06-10T02:01:02.184Z,22.10
2023-06-10T02:01:35.186Z,22.10
2023-06-10T02:02:08.223Z,22.10
2023-06-10T02:02:40.627Z,22.10
2023-06-10T02:03:15.693Z,22.10
2023-06-10T02:03:48.506Z,22.09
2023-06-10T02:04:20.819Z,22.09
2023-06-10T02:04:55.635Z,22.10
2023-06-10T02:05:27.946Z,22.09
2023-06-10T02:06:00.192Z,22.10
2023-06-10T02:06:36.054Z,22.10
2023-06-10T02:07:13.471Z,22.08
2023-06-10T02:07:45.867Z,22.10
2023-06-10T02:08:20.741Z,22.08
2023-06-10T02:08:52.916Z,22.09
2023-06-10T02:09:25.790Z,22.08
2023-06-10T02:10:00.680Z,22.09
2023-06-10T02:10:35.179Z,22.07
2023-06-10T02:11:08.335Z,22.08
2023-06-10T02:11:43.188Z,22.07
2023-06-10T02:12:17.455Z,22.07
2023-06-10T02:12:50.703Z,22.05
2023-06-10T02:13:25.558Z,22.06
2023-06-10T02:14:00.168Z,22.04
2023-06-10T02:14:34.366Z,22.04
2023-06-10T02:15:09.571Z,22.05
2023-06-10T02:15:41.949Z,22.05
2023-06-10T02:16:15.223Z,22.05
2023-06-10T02:16:50.163Z,22.06
2023-06-10T02:17:22.572Z,22.05
2023-06-10T02:17:56.037Z,22.05
2023-06-10T02:18:31.603Z,22.06
2023-06-10T02:19:07.753Z,22.03
2023-06-10T02:19:44.067Z,22.01
2023-06-10T02:20:19.267Z,22.00
2023-06-10T02:20:51.451Z,21.97
2023-06-10T02:21:23.645Z,21.96
2023-06-10T02:21:58.431Z,21.96
2023-06-10T02:22:33.710Z,21.95
2023-06-10T02:23:06.595Z,21.91
2023-06-10T02:23:41.657Z,21.89
2023-06-10T02:24:14.485Z,21.85
2023-06-10T02:24:46.765Z,21.84
2023-06-10T02:25:21.693Z,21.81
2023-06-10T02:25:53.918Z,21.79
2023-06-10T02:26:27.243Z,21.76
2023-06-10T02:27:02.760Z,21.76
2023-06-10T02:27:34.953Z,21.74
2023-06-10T02:28:07.255Z,21.73
2023-06-10T02:28:42.629Z,21.72
2023-06-10T02:29:15.162Z,21.68
2023-06-10T02:29:47.380Z,21.67
2023-06-10T02:30:22.334Z,21.65
2023-06-10T02:30:54.656Z,21.63
2023-06-10T02:31:27.667Z,21.60
2023-06-10T02:32:02.982Z,21.60
2023-06-10T02:32:35.402Z,21.59
2023-06-10T02:33:11.072Z,21.58
2023-06-10T02:33:47.574Z,21.58
2023-06-10T02:34:20.193Z,21.56
2023-06-10T02:34:52.424Z,21.53
2023-06-10T02:35:26.238Z,21.55
2023-06-10T02:36:02.102Z,21.55
2023-06-10T02:36:36.979Z,21.55
2023-06-10T02:37:09.548Z,21.54
2023-06-10T02:37:47.343Z,21.57
2023-06-10T02:38:19.610Z,21.57
2023-06-10T02:38:51.872Z,21.58
2023-06-10T02:39:26.967Z,21.58
2023-06-10T02:39:59.696Z,21.59
2023-06-10T02:40:32.993Z,21.59
2023-06-10T02:41:07.754Z,21.62
2023-06-10T02:41:40.003Z,21.62
2023-06-10T02:42:12.464Z,21.64
2023-06-10T02:42:47.610Z,21.65
2023-06-10T02:43:20.224Z,21.67
2023-06-10T02:43:53.642Z,21.67
2023-06-10T02:44:28.604Z,21.69
2023-06-10T02:45:02.147Z,21.69
2023-06-10T02:45:49.425Z,21.68
2023-06-10T02:46:22.706Z,21.70
2023-06-10T02:46:55.007Z,21.72
2023-06-10T02:47:29.820Z,21.74
2023-06-10T02:48:02.638Z,21.75
2023-06-10T02:48:46.677Z,21.76
2023-06-10T02:49:24.490Z,21.73
2023-06-10T02:49:56.775Z,21.76
2023-06-10T02:50:31.584Z,21.79
2023-06-10T02:51:27.349Z,21.74
2023-06-10T02:52:08.462Z,21.76
2023-06-10T02:52:40.917Z,21.78
2023-06-10T02:53:16.215Z,21.81
2023-06-10T02:53:55.708Z,21.79
2023-06-10T02:54:27.945Z,21.80
2023-06-10T02:55:01.760Z,21.81
2023-06-10T02:55:36.737Z,21.82
2023-06-10T02:56:13.877Z,21.82
2023-06-10T02:56:47.081Z,21.82
2023-06-10T02:57:27.180Z,21.81
2023-06-10T02:58:00.491Z,21.82
2023-06-10T02:58:33.436Z,21.81
2023-06-10T02:59:08.511Z,21.81
2023-06-10T02:59:41.585Z,21.82
2023-06-10T03:00:15.452Z,21.81
2023-06-10T03:00:51.912Z,21.80
2023-06-10T03:01:24.334Z,21.79
2023-06-10T03:02:08.139Z,21.78
2023-06-10T03:02:50.252Z,21.77
2023-06-10T03:03:24.779Z,21.78
2023-06-10T03:04:08.588Z,21.77
2023-06-10T03:04:42.349Z,21.77
2023-06-10T03:05:19.581Z,21.76
2023-06-10T03:05:57.956Z,21.77
2023-06-10T03:06:30.888Z,21.76
2023-06-10T03:07:13.834Z,21.73
2023-06-10T03:07:48.888Z,21.75
2023-06-10T03:08:24.622Z,21.75
2023-06-10T03:08:56.867Z,21.75
2023-06-10T03:09:31.679Z,21.78
2023-06-10T03:10:08.392Z,21.78
2023-06-10T03:10:42.782Z,21.79
2023-06-10T03:11:20.815Z,21.80
2023-06-10T03:11:54.223Z,21.81
2023-06-10T03:12:26.433Z,21.81
2023-06-10T03:13:01.272Z,21.82
2023-06-10T03:13:33.955Z,21.83
2023-06-10T03:14:06.227Z,21.83
2023-06-10T03:14:41.710Z,21.85
2023-06-10T03:15:14.481Z,21.85
2023-06-10T03:15:47.450Z,21.85
2023-06-10T03:16:26.536Z,21.85
2023-06-10T03:16:58.809Z,21.85
2023-06-10T03:17:31.228Z,21.84
2023-06-10T03:18:06.884Z,21.84
2023-06-10T03:18:39.888Z,21.84
2023-06-10T03:19:12.565Z,21.83
2023-06-10T03:19:50.864Z,21.83
2023-06-10T03:20:23.561Z,21.83
2023-06-10T03:20:57.615Z,21.84
2023-06-10T03:21:32.073Z,21.84
2023-06-10T03:22:14.921Z,21.84
2023-06-10T03:22:57.203Z,21.79
2023-06-10T03:23:32.327Z,21.83
2023-06-10T03:24:08.267Z,21.83
2023-06-10T03:24:41.642Z,21.82
2023-06-10T03:25:16.117Z,21.83
2023-06-10T03:25:56.166Z,21.81
2023-06-10T03:26:29.578Z,21.82
2023-06-10T03:27:02.450Z,21.81
2023-06-10T03:27:37.507Z,21.81
2023-06-10T03:28:13.114Z,21.79
2023-06-10T03:28:45.522Z,21.79
2023-06-10T03:29:20.830Z,21.81
2023-06-10T03:29:53.170Z,21.79
2023-06-10T03:30:25.748Z,21.80
2023-06-10T03:30:58.045Z,21.79
2023-06-10T03:31:36.458Z,21.78
2023-06-10T03:32:10.085Z,21.77
2023-06-10T03:32:44.543Z,21.77
2023-06-10T03:33:23.366Z,21.77
2023-06-10T03:33:55.683Z,21.77
2023-06-10T03:34:28.490Z,21.79
2023-06-10T03:35:03.260Z,21.81
2023-06-10T03:35:37.462Z,21.81
2023-06-10T03:36:14.074Z,21.83
2023-06-10T03:36:46.450Z,21.82
2023-06-10T03:37:19.324Z,21.83
2023-06-10T03:37:56.215Z,21.85
2023-06-10T03:38:28.452Z,21.84
2023-06-10T03:39:03.352Z,21.86
2023-06-10T03:39:38.339Z,21.86
2023-06-10T03:40:11.578Z,21.87
2023-06-10T03:40:47.218Z,21.87
2023-06-10T03:41:22.573Z,21.88
2023-06-10T03:41:57.267Z,21.89
2023-06-10T03:42:30.902Z,21.89
2023-06-10T03:43:06.169Z,21.90
2023-06-10T03:43:40.122Z,21.91
2023-06-10T03:44:12.811Z,21.89
2023-06-10T03:44:45.399Z,21.90
2023-06-10T03:45:20.269Z,21.90
2023-06-10T03:45:53.703Z,21.88
2023-06-10T03:46:26.119Z,21.89
2023-06-10T03:47:01.263Z,21.89
2023-06-10T03:47:36.195Z,21.89
2023-06-10T03:48:09.962Z,21.87
2023-06-10T03:48:52.373Z,21.84
2023-06-10T03:49:28.337Z,21.82
2023-06-10T03:50:02.446Z,21.82
2023-06-10T03:50:37.965Z,21.84
2023-06-10T03:51:10.249Z,21.83
2023-06-10T03:51:42.448Z,21.84
2023-06-10T03:52:17.225Z,21.84
2023-06-10T03:52:49.540Z,21.84
2023-06-10T03:53:24.634Z,21.85
2023-06-10T03:53:59.971Z,21.85
2023-06-10T03:54:35.959Z,21.85
2023-06-10T03:55:10.342Z,21.84
2023-06-10T03:55:46.102Z,21.84
2023-06-10T03:56:18.617Z,21.83
2023-06-10T03:56:50.818Z,21.86
2023-06-10T03:57:25.638Z,21.87
2023-06-10T03:57:57.890Z,21.87
2023-06-10T03:58:30.100Z,21.89
2023-06-10T03:59:06.871Z,21.90
2023-06-10T03:59:40.167Z,21.89
2023-06-10T04:00:13.947Z,21.92
2023-06-10T04:00:51.829Z,21.92
2023-06-10T04:01:24.904Z,21.92
2023-06-10T04:01:57.223Z,21.95
2023-06-10T04:02:34.318Z,21.93
2023-06-10T04:03:10.553Z,21.96
2023-06-10T04:03:47.155Z,21.97
2023-06-10T04:04:22.007Z,21.99
2023-06-10T04:04:54.333Z,22.00
2023-06-10T04:05:26.562Z,22.00
2023-06-10T04:05:59.660Z,22.02
2023-06-10T04:06:35.110Z,22.03
2023-06-10T04:07:07.771Z,22.03
2023-06-10T04:07:42.001Z,22.04
2023-06-10T04:08:37.575Z,22.01
2023-06-10T04:09:11.113Z,22.00
2023-06-10T04:09:46.092Z,22.01
2023-06-10T04:11:16.056Z,22.02
2023-06-10T04:11:49.413Z,22.04
2023-06-10T04:12:21.618Z,22.07
2023-06-10T04:13:24.137Z,22.10
2023-06-10T04:14:02.435Z,22.04
2023-06-10T04:14:38.025Z,22.06
2023-06-10T04:15:11.891Z,22.08
2023-06-10T04:15:44.414Z,22.11
2023-06-10T04:16:24.428Z,22.11
2023-06-10T04:16:56.959Z,22.13
2023-06-10T04:17:29.284Z,22.16
2023-06-10T04:18:04.915Z,22.17
2023-06-10T04:18:38.303Z,22.18
2023-06-10T04:19:13.392Z,22.18
2023-06-10T04:19:48.422Z,22.19
2023-06-10T04:20:20.775Z,22.20
2023-06-10T04:20:54.456Z,22.22
2023-06-10T04:21:29.340Z,22.24
2023-06-10T04:22:02.477Z,22.24
2023-06-10T04:22:35.173Z,22.25
2023-06-10T04:23:10.187Z,22.28
2023-06-10T04:23:42.851Z,22.28
2023-06-10T04:24:16.423Z,22.30
2023-06-10T04:24:55.249Z,22.31
2023-06-10T04:25:28.042Z,22.31
2023-06-10T04:26:00.841Z,22.33
2023-06-10T04:26:36.032Z,22.35
2023-06-10T04:27:08.417Z,22.37
2023-06-10T04:27:40.913Z,22.37
2023-06-10T04:28:15.825Z,22.40
2023-06-10T04:28:49.337Z,22.41
2023-06-10T04:29:21.603Z,22.42
2023-06-10T04:29:56.982Z,22.44
2023-06-10T04:30:29.818Z,22.47
2023-06-10T04:31:03.022Z,22.49
2023-06-10T04:31:37.978Z,22.50
2023-06-10T04:32:10.774Z,22.51
2023-06-10T04:32:43.849Z,22.53
2023-06-10T04:33:23.077Z,22.54
2023-06-10T04:33:55.864Z,22.55
2023-06-10T04:34:28.090Z,22.57
2023-06-10T04:35:04.103Z,22.61
2023-06-10T04:35:37.199Z,22.62
2023-06-10T04:36:11.666Z,22.63
2023-06-10T04:36:46.801Z,22.64
2023-06-10T04:37:19.523Z,22.63
2023-06-10T04:37:51.750Z,22.65
2023-06-10T04:38:27.789Z,22.66
2023-06-10T04:39:00.075Z,22.66
2023-06-10T04:39:36.705Z,22.68
2023-06-10T04:40:17.172Z,22.69
2023-06-10T04:40:50.416Z,22.66
2023-06-10T04:41:24.284Z,22.67
2023-06-10T04:41:59.195Z,22.71
2023-06-10T04:42:31.392Z,22.74
2023-06-10T04:43:03.673Z,22.77
2023-06-10T04:43:39.331Z,22.81
2023-06-10T04:44:12.231Z,22.83
2023-06-10T04:44:44.555Z,22.84
2023-06-10T04:45:20.032Z,22.86
2023-06-10T04:45:52.323Z,22.87
2023-06-10T04:46:25.452Z,22.88
2023-06-10T04:47:00.487Z,22.90
2023-06-10T04:47:34.516Z,22.91
2023-06-10T04:48:08.937Z,22.92
2023-06-10T04:48:43.830Z,22.95
2023-06-10T04:49:16.542Z,22.96
2023-06-10T04:49:49.167Z,22.98
2023-06-10T04:50:24.368Z,23.00
2023-06-10T04:50:57.549Z,23.01
2023-06-10T04:51:29.833Z,23.02
2023-06-10T04:52:05.416Z,23.03
2023-06-10T04:52:43.137Z,23.02
2023-06-10T04:53:16.363Z,23.01
2023-06-10T04:53:53.961Z,23.02
2023-06-10T04:54:26.573Z,23.03
2023-06-10T04:54:59.762Z,23.03
2023-06-10T04:55:37.499Z,23.04
2023-06-10T04:56:10.250Z,23.05
2023-06-10T04:56:42.538Z,23.05
2023-06-10T04:57:17.446Z,23.08
2023-06-10T04:57:52.286Z,23.07
2023-06-10T04:58:27.573Z,23.08
2023-06-10T04:58:59.962Z,23.09
2023-06-10T04:59:32.271Z,23.09
2023-06-10T05:00:09.743Z,23.08
2023-06-10T05:00:42.900Z,23.07
2023-06-10T05:01:15.173Z,23.07
2023-06-10T05:01:49.966Z,23.10
2023-06-10T05:02:22.293Z,23.11
2023-06-10T05:02:54.791Z,23.09
2023-06-10T05:03:29.678Z,23.12
2023-06-10T05:04:02.036Z,23.14
2023-06-10T05:04:34.325Z,23.16
2023-06-10T05:05:09.995Z,23.17
2023-06-10T05:05:42.510Z,23.17
2023-06-10T05:06:17.285Z,23.19
2023-06-10T05:06:49.566Z,23.18
2023-06-10T05:07:21.757Z,23.21
2023-06-10T05:07:56.526Z,23.24
2023-06-10T05:08:28.747Z,23.24
2023-06-10T05:09:00.917Z,23.26
2023-06-10T05:09:34.311Z,23.29
2023-06-10T05:10:10.828Z,23.31
2023-06-10T05:10:45.730Z,23.32
2023-06-10T05:11:18.063Z,23.35
2023-06-10T05:11:50.402Z,23.36
2023-06-10T05:12:25.953Z,23.38
2023-06-10T05:12:58.434Z,23.38
2023-06-10T05:13:31.012Z,23.42
2023-06-10T05:14:06.523Z,23.44
2023-06-10T05:14:38.721Z,23.46
2023-06-10T05:15:12.532Z,23.51
2023-06-10T05:15:47.818Z,23.53
2023-06-10T05:16:37.836Z,23.56
2023-06-10T05:17:10.145Z,23.58
2023-06-10T05:17:47.837Z,23.61
2023-06-10T05:18:20.120Z,23.64
2023-06-10T05:18:53.497Z,23.66
2023-06-10T05:19:28.677Z,23.69
2023-06-10T05:20:01.088Z,23.71
2023-06-10T05:20:58.332Z,23.74
2023-06-10T05:22:36.676Z,23.73
2023-06-10T05:23:11.564Z,23.77
2023-06-10T05:23:47.431Z,23.80
2023-06-10T05:24:19.705Z,23.82
2023-06-10T05:24:54.836Z,23.83
2023-06-10T05:25:27.676Z,23.84
2023-06-10T05:26:02.560Z,23.86
2023-06-10T05:26:38.716Z,23.88
2023-06-10T05:27:10.967Z,23.90
2023-06-10T05:27:44.182Z,23.91
2023-06-10T05:28:19.656Z,23.93
2023-06-10T05:28:52.004Z,23.95
2023-06-10T05:29:24.338Z,23.97
2023-06-10T05:29:59.444Z,24.00
2023-06-10T05:30:31.627Z,24.01
2023-06-10T05:31:04.171Z,24.02
2023-06-10T05:31:39.088Z,24.04
2023-06-10T05:32:11.431Z,24.06
2023-06-10T05:32:43.773Z,24.08
2023-06-10T05:33:18.646Z,24.10
2023-06-10T05:33:50.903Z,24.10
2023-06-10T05:34:23.233Z,24.12
2023-06-10T05:34:58.554Z,24.13
2023-06-10T05:35:30.782Z,24.13
2023-06-10T05:36:03.283Z,24.13
2023-06-10T05:36:38.106Z,24.15
2023-06-10T05:37:10.445Z,24.13
2023-06-10T05:37:42.704Z,24.13
2023-06-10T05:38:17.955Z,24.14
2023-06-10T05:38:50.196Z,24.12
2023-06-10T05:39:25.021Z,24.08
2023-06-10T05:39:57.345Z,24.06
2023-06-10T05:40:29.695Z,24.06
2023-06-10T05:41:07.199Z,24.05
2023-06-10T05:41:39.410Z,24.03
2023-06-10T05:42:11.799Z,24.04
2023-06-10T05:42:46.644Z,24.04
2023-06-10T05:43:18.854Z,24.03
2023-06-10T05:43:51.072Z,24.02
2023-06-10T05:44:23.277Z,24.04
2023-06-10T05:44:58.117Z,24.05
2023-06-10T05:45:30.360Z,24.04
2023-06-10T05:46:02.602Z,24.05
2023-06-10T05:46:37.890Z,24.08
2023-06-10T05:47:10.284Z,24.10
2023-06-10T05:47:42.620Z,24.13
2023-06-10T05:48:17.889Z,24.16
2023-06-10T05:48:50.089Z,24.18
2023-06-10T05:49:22.281Z,24.23
2023-06-10T05:49:57.066Z,24.26
2023-06-10T05:50:29.388Z,24.27
2023-06-10T05:51:01.833Z,24.30
2023-06-10T05:51:37.450Z,24.32
2023-06-10T05:52:10.653Z,24.33
2023-06-10T05:52:42.879Z,24.35
2023-06-10T05:53:18.858Z,24.38
2023-06-10T05:53:51.221Z,24.40
2023-06-10T05:54:23.439Z,24.42
2023-06-10T05:54:58.236Z,24.45
2023-06-10T05:55:30.596Z,24.47
2023-06-10T05:56:05.995Z,24.49
2023-06-10T05:56:40.862Z,24.53
2023-06-10T05:57:13.224Z,24.56
2023-06-10T05:57:45.498Z,24.60
2023-06-10T05:58:17.763Z,24.64
2023-06-10T05:58:52.676Z,24.67
2023-06-10T05:59:25.015Z,24.69
2023-06-10T05:59:57.200Z,24.71
2023-06-10T06:00:32.117Z,24.73
2023-06-10T06:01:04.404Z,24.74
2023-06-10T06:01:36.717Z,24.77
2023-06-10T06:02:11.728Z,24.79
2023-06-10T06:02:44.063Z,24.80
2023-06-10T06:03:16.460Z,24.84
2023-06-10T06:03:51.305Z,24.85
2023-06-10T06:04:23.554Z,24.87
2023-06-10T06:04:56.123Z,24.90
2023-06-10T06:05:28.336Z,24.91
2023-06-10T06:06:04.447Z,24.92
2023-06-10T06:06:39.939Z,24.92
2023-06-10T06:07:12.155Z,24.95
2023-06-10T06:07:47.157Z,24.96
2023-06-10T06:08:19.935Z,24.97
2023-06-10T06:08:52.149Z,25.00
2023-06-10T06:09:26.908Z,25.01
2023-06-10T06:09:59.236Z,25.03
2023-06-10T06:10:31.525Z,25.06
2023-06-10T06:11:09.178Z,25.09
2023-06-10T06:11:42.461Z,25.11
2023-06-10T06:12:14.861Z,25.15
2023-06-10T06:12:49.600Z,25.19
2023-06-10T06:13:21.873Z,25.22
2023-06-10T06:13:54.400Z,25.25
2023-06-10T06:14:29.200Z,25.27
2023-06-10T06:15:01.406Z,25.29
2023-06-10T06:15:33.618Z,25.31
2023-06-10T06:16:08.619Z,25.32
2023-06-10T06:16:40.877Z,25.32
2023-06-10T06:17:13.847Z,25.35
2023-06-10T06:17:48.674Z,25.35
2023-06-10T06:18:20.908Z,25.35
2023-06-10T06:18:53.147Z,25.33
2023-06-10T06:19:27.925Z,25.33
2023-06-10T06:20:00.261Z,25.31
2023-06-10T06:20:32.537Z,25.30
2023-06-10T06:21:07.333Z,25.28
2023-06-10T06:21:39.649Z,25.25
2023-06-10T06:22:12.124Z,25.23
2023-06-10T06:22:46.894Z,25.20
2023-06-10T06:23:19.145Z,25.17
2023-06-10T06:23:51.508Z,25.16
2023-06-10T06:24:26.503Z,25.17
2023-06-10T06:24:58.905Z,25.17
2023-06-10T06:25:31.208Z,25.16
2023-06-10T06:26:09.082Z,25.16
2023-06-10T06:26:41.426Z,25.15
2023-06-10T06:27:13.795Z,25.13
2023-06-10T06:27:48.608Z,25.13
2023-06-10T06:28:22.286Z,25.12
2023-06-10T06:28:54.572Z,25.12
2023-06-10T06:29:31.232Z,25.12
2023-06-10T06:30:04.699Z,25.14
2023-06-10T06:30:37.352Z,25.13
2023-06-10T06:31:09.597Z,25.13
2023-06-10T06:31:44.539Z,25.13
2023-06-10T06:32:16.804Z,25.13
2023-06-10T06:32:49.053Z,25.13
2023-06-10T06:33:24.058Z,25.12
2023-06-10T06:33:56.742Z,25.12
2023-06-10T06:34:28.898Z,25.11
2023-06-10T06:35:01.098Z,25.12
2023-06-10T06:35:37.075Z,25.10
2023-06-10T06:36:09.277Z,25.10
2023-06-10T06:36:41.435Z,25.09
2023-06-10T06:37:16.306Z,25.07
2023-06-10T06:37:50.193Z,25.05
2023-06-10T06:38:30.174Z,25.02
2023-06-10T06:39:02.373Z,24.99
2023-06-10T06:39:34.933Z,24.98
2023-06-10T06:40:11.214Z,24.97
2023-06-10T06:40:43.659Z,24.95
2023-06-10T06:41:18.505Z,24.93
2023-06-10T06:41:53.261Z,24.92
2023-06-10T06:42:31.941Z,24.89
2023-06-10T06:43:11.798Z,24.88
2023-06-10T06:44:04.126Z,24.83
2023-06-10T06:44:41.583Z,24.85
2023-06-10T06:45:14.255Z,24.87
2023-06-10T06:45:46.482Z,24.89
2023-06-10T06:46:21.347Z,24.90
2023-06-10T06:46:53.561Z,24.92
2023-06-10T06:47:26.159Z,24.93
2023-06-10T06:48:01.104Z,24.92
2023-06-10T06:48:33.568Z,24.92
2023-06-10T06:49:05.862Z,24.92
2023-06-10T06:49:40.660Z,24.92
2023-06-10T06:50:12.974Z,24.91
2023-06-10T06:50:45.189Z,24.90
2023-06-10T06:51:19.989Z,24.91
2023-06-10T06:51:52.209Z,24.90
2023-06-10T06:52:24.804Z,24.92
2023-06-10T06:52:59.688Z,24.92
2023-06-10T06:53:32.334Z,24.94
2023-06-10T06:54:06.991Z,24.96
2023-06-10T06:54:41.812Z,25.00
2023-06-10T06:55:14.215Z,25.02
2023-06-10T06:55:46.552Z,25.06
2023-06-10T06:56:24.086Z,25.09
2023-06-10T06:56:56.293Z,25.09
2023-06-10T06:57:28.464Z,25.10
2023-06-10T06:58:05.423Z,25.11
2023-06-10T06:58:37.892Z,25.11
2023-06-10T06:59:10.139Z,25.13
2023-06-10T06:59:44.947Z,25.15
2023-06-10T07:00:18.081Z,25.16
2023-06-10T07:00:50.312Z,25.17
2023-06-10T07:01:25.209Z,25.19
2023-06-10T07:01:57.443Z,25.21
2023-06-10T07:02:29.890Z,25.22
2023-06-10T07:03:05.096Z,25.22
2023-06-10T07:03:37.655Z,25.21
2023-06-10T07:04:10.198Z,25.20
2023-06-10T07:04:45.468Z,25.21
2023-06-10T07:05:17.713Z,25.21
2023-06-10T07:05:49.953Z,25.21
2023-06-10T07:06:24.887Z,25.24
2023-06-10T07:06:57.257Z,25.27
2023-06-10T07:07:29.468Z,25.29
2023-06-10T07:08:04.307Z,25.33
2023-06-10T07:08:36.487Z,25.37
2023-06-10T07:09:09.889Z,25.41
2023-06-10T07:09:44.760Z,25.45
2023-06-10T07:10:17.081Z,25.47
2023-06-10T07:10:52.564Z,25.48
2023-06-10T07:11:27.419Z,25.50
2023-06-10T07:12:00.405Z,25.50
2023-06-10T07:12:35.316Z,25.51
2023-06-10T07:13:07.475Z,25.53
2023-06-10T07:13:39.639Z,25.54
2023-06-10T07:14:14.422Z,25.55
2023-06-10T07:14:46.592Z,25.56
2023-06-10T07:15:21.672Z,25.57
2023-06-10T07:15:53.834Z,25.58
2023-06-10T07:16:26.166Z,25.60
2023-06-10T07:17:01.015Z,25.63
2023-06-10T07:17:33.353Z,25.63
2023-06-10T07:18:08.559Z,25.64
2023-06-10T07:18:40.732Z,25.65
2023-06-10T07:19:15.600Z,25.67
2023-06-10T07:19:47.966Z,25.70
2023-06-10T07:20:20.238Z,25.73
2023-06-10T07:20:55.146Z,25.74
2023-06-10T07:21:29.716Z,25.77
2023-06-10T07:22:02.063Z,25.77
2023-06-10T07:22:36.864Z,25.79
2023-06-10T07:23:09.090Z,25.81
2023-06-10T07:23:46.546Z,25.83
2023-06-10T07:24:18.824Z,25.84
2023-06-10T07:24:52.319Z,25.87
2023-06-10T07:25:27.104Z,25.89
2023-06-10T07:25:59.335Z,25.90