createdAt,value
2022-12-13T00:01:01.429Z,17.33
2022-12-13T00:03:30.394Z,16.63
2022-12-13T00:06:00.008Z,17.30
2022-12-13T00:08:28.396Z,17.05
2022-12-13T00:11:01.308Z,16.50
2022-12-13T00:13:29.623Z,16.00
2022-12-13T00:15:58.412Z,16.00
2022-12-13T00:18:26.830Z,15.60
2022-12-13T00:20:55.180Z,15.68
2022-12-13T00:23:25.599Z,15.18
2022-12-13T00:25:53.773Z,15.20
2022-12-13T00:28:22.004Z,16.23
2022-12-13T00:30:50.273Z,15.07
2022-12-13T00:33:18.548Z,15.35
2022-12-13T00:35:46.841Z,15.00
2022-12-13T00:38:14.948Z,13.23
2022-12-13T00:40:44.705Z,12.93
2022-12-13T00:43:12.893Z,12.68
2022-12-13T00:45:41.304Z,12.30
2022-12-13T00:48:09.587Z,12.07
2022-12-13T00:50:38.844Z,12.80
2022-12-13T00:53:07.249Z,13.27
2022-12-13T00:55:35.596Z,12.77
2022-12-13T00:58:05.124Z,12.15
2022-12-13T01:00:33.430Z,12.77
2022-12-13T01:03:20.533Z,12.00
2022-12-13T01:06:14.528Z,12.55
2022-12-13T01:08:37.345Z,12.02
2022-12-13T01:11:05.751Z,11.88
2022-12-13T01:13:35.328Z,12.05
2022-12-13T01:16:03.783Z,11.90
2022-12-13T01:18:31.968Z,11.68
2022-12-13T01:21:00.897Z,11.25
2022-12-13T01:23:29.136Z,10.63
2022-12-13T01:25:57.515Z,10.73
2022-12-13T01:28:25.801Z,11.20
2022-12-13T01:30:59.698Z,11.35
2022-12-13T01:33:28.098Z,10.80
2022-12-13T01:35:56.193Z,10.05
2022-12-13T01:38:26.129Z,10.82
2022-12-13T01:40:59.000Z,10.52
2022-12-13T01:43:30.460Z,10.02
2022-12-13T01:46:00.248Z,9.95
2022-12-13T01:48:29.649Z,10.50
2022-12-13T01:50:59.070Z,10.27
2022-12-13T01:53:29.872Z,9.50
2022-12-13T01:55:59.432Z,9.98
2022-12-13T01:58:28.269Z,9.50
2022-12-13T02:00:56.578Z,10.10
2022-12-13T02:03:26.549Z,10.00
2022-12-13T02:05:55.998Z,9.85
2022-12-13T02:08:29.779Z,10.10
2022-12-13T02:10:58.363Z,9.38
2022-12-13T02:13:26.613Z,8.95
2022-12-13T02:16:01.639Z,8.90
2022-12-13T02:18:50.097Z,8.85
2022-12-13T02:21:21.545Z,9.00
2022-12-13T02:24:09.179Z,9.20
2022-12-13T02:26:49.220Z,8.48
2022-12-13T02:29:42.245Z,8.90
2022-12-13T02:32:15.872Z,8.43
2022-12-13T02:34:46.148Z,8.23
2022-12-13T02:37:17.584Z,8.20
2022-12-13T02:39:50.098Z,8.27
2022-12-13T02:42:21.413Z,8.25
2022-12-13T02:44:52.120Z,7.78
2022-12-13T02:47:23.257Z,8.10
2022-12-13T02:49:53.528Z,8.10
2022-12-13T02:52:24.310Z,7.57
2022-12-13T02:54:52.717Z,7.75
2022-12-13T02:57:31.003Z,8.38
2022-12-13T02:59:59.685Z,7.75
2022-12-13T03:02:33.040Z,7.90
2022-12-13T03:05:21.393Z,7.30
2022-12-13T03:07:52.374Z,7.22
2022-12-13T03:10:22.369Z,7.47
2022-12-13T03:13:09.877Z,7.13
2022-12-13T03:15:41.067Z,7.30
2022-12-13T03:18:15.767Z,7.43
2022-12-13T03:20:47.033Z,7.15
2022-12-13T03:23:15.468Z,7.05
2022-12-13T03:25:43.684Z,7.28
2022-12-13T03:28:12.789Z,7.10
2022-12-13T03:30:41.062Z,6.70
2022-12-13T03:33:10.790Z,7.10
2022-12-13T03:35:44.673Z,6.93
2022-12-13T03:38:22.395Z,6.75
2022-12-13T03:40:53.189Z,6.68
2022-12-13T03:43:21.633Z,6.75
2022-12-13T03:45:51.573Z,6.47
2022-12-13T03:48:22.504Z,5.93
2022-12-13T03:50:51.679Z,6.65
2022-12-13T03:53:22.431Z,6.60
2022-12-13T03:56:01.763Z,6.18
2022-12-13T03:58:34.963Z,6.20
2022-12-13T04:01:09.322Z,6.38
2022-12-13T04:03:39.745Z,6.70
2022-12-13T04:06:08.265Z,6.20
2022-12-13T04:08:36.753Z,6.55
2022-12-13T04:11:25.956Z,6.40
2022-12-13T04:13:53.174Z,6.50
2022-12-13T04:16:21.517Z,6.38
2022-12-13T04:18:51.619Z,6.20
2022-12-13T04:21:19.864Z,5.93
2022-12-13T04:23:48.089Z,5.88
2022-12-13T04:26:16.342Z,6.15
2022-12-13T04:28:47.047Z,6.10
2022-12-13T04:31:19.336Z,6.03
2022-12-13T04:33:47.632Z,6.25
2022-12-13T04:36:32.351Z,5.93
2022-12-13T04:39:02.272Z,5.75
2022-12-13T04:41:34.240Z,5.53
2022-12-13T04:44:03.159Z,5.40
2022-12-13T04:46:31.408Z,5.60
2022-12-13T04:48:59.775Z,6.07
2022-12-13T04:51:30.074Z,5.97
2022-12-13T04:54:23.868Z,5.35
2022-12-13T04:56:46.663Z,5.82
2022-12-13T04:59:14.862Z,5.60
2022-12-13T05:01:43.219Z,5.78
2022-12-13T05:04:11.350Z,5.70
2022-12-13T05:06:41.765Z,5.90
2022-12-13T05:09:11.402Z,5.70
2022-12-13T05:11:45.913Z,5.78
2022-12-13T05:14:23.214Z,5.97
2022-12-13T05:16:52.168Z,6.10
2022-12-13T05:19:20.681Z,6.00
2022-12-13T05:21:51.189Z,5.75
2022-12-13T05:24:19.851Z,6.00
2022-12-13T05:26:48.048Z,5.60
2022-12-13T05:29:16.279Z,5.82
2022-12-13T05:31:45.119Z,5.70
2022-12-13T05:34:13.412Z,6.22
2022-12-13T05:36:42.191Z,6.30
2022-12-13T05:39:28.540Z,6.00
2022-12-13T05:42:01.180Z,5.88
2022-12-13T05:44:32.007Z,5.78
2022-12-13T05:47:02.246Z,6.18
2022-12-13T05:49:32.298Z,6.10
2022-12-13T05:52:00.653Z,5.88
2022-12-13T05:54:30.286Z,5.60
2022-12-13T05:56:58.574Z,5.50
2022-12-13T05:59:26.877Z,5.88
2022-12-13T06:01:55.115Z,5.63
2022-12-13T06:04:23.651Z,5.93
2022-12-13T06:06:52.613Z,6.28
2022-12-13T06:09:21.211Z,6.05
2022-12-13T06:11:51.373Z,6.85
2022-12-13T06:14:21.944Z,6.03
2022-12-13T06:16:53.044Z,6.07
2022-12-13T06:19:21.926Z,5.95
2022-12-13T06:21:50.261Z,6.28
2022-12-13T06:24:19.216Z,6.05
2022-12-13T06:26:47.409Z,6.50
2022-12-13T06:29:24.144Z,6.50
2022-12-13T06:32:01.281Z,6.90
2022-12-13T06:34:31.529Z,13.35
2022-12-13T06:37:00.600Z,14.80
2022-12-13T06:39:33.254Z,14.50
2022-12-13T06:42:02.966Z,16.60
2022-12-13T06:44:32.496Z,23.15
2022-12-13T06:47:12.156Z,25.27
2022-12-13T06:49:42.470Z,28.38
2022-12-13T06:52:12.725Z,25.92
2022-12-13T06:54:41.140Z,24.73
2022-12-13T06:57:09.525Z,24.23
2022-12-13T06:59:39.617Z,24.98
2022-12-13T07:02:15.285Z,23.17
2022-12-13T07:04:54.511Z,23.40
2022-12-13T07:07:22.705Z,22.00
2022-12-13T07:09:51.009Z,20.55
2022-12-13T07:12:21.119Z,22.48
2022-12-13T07:14:51.159Z,24.73
2022-12-13T07:17:32.936Z,27.00
2022-12-13T07:20:04.721Z,36.45
2022-12-13T07:22:34.814Z,35.22
2022-12-13T07:25:05.145Z,35.05
2022-12-13T07:27:33.770Z,33.00
2022-12-13T07:30:03.767Z,33.85
2022-12-13T07:32:31.944Z,32.53
2022-12-13T07:35:00.159Z,31.67
2022-12-13T07:37:29.774Z,30.80
2022-12-13T07:40:03.965Z,31.67
2022-12-13T07:42:33.291Z,31.00
2022-12-13T07:45:01.477Z,30.15
2022-12-13T07:47:32.784Z,29.20
2022-12-13T07:50:01.633Z,30.52
2022-12-13T07:52:30.144Z,30.02
2022-12-13T07:54:58.646Z,28.73
2022-12-13T07:57:26.927Z,27.35
2022-12-13T07:59:55.243Z,26.88
2022-12-13T08:02:23.483Z,27.73
2022-12-13T08:04:54.728Z,26.80
2022-12-13T08:07:23.537Z,26.65
2022-12-13T08:09:53.200Z,25.92
2022-12-13T08:12:22.607Z,25.85
2022-12-13T08:14:53.292Z,25.48
2022-12-13T08:17:22.437Z,24.77
2022-12-13T08:19:50.907Z,24.63
2022-12-13T08:22:23.814Z,23.42
2022-12-13T08:24:52.351Z,25.20
2022-12-13T08:27:20.522Z,32.20
2022-12-13T08:29:48.734Z,33.28
2022-12-13T08:32:16.985Z,33.78
2022-12-13T08:34:45.585Z,37.75
2022-12-13T08:37:13.769Z,39.05
2022-12-13T08:39:44.702Z,36.65
2022-12-13T08:42:16.251Z,39.58
2022-12-13T08:44:47.397Z,37.05
2022-12-13T08:47:22.861Z,37.08
2022-12-13T08:50:02.395Z,36.05
2022-12-13T08:52:32.295Z,35.22
2022-12-13T08:55:11.139Z,21.58
2022-12-13T08:57:39.397Z,16.85
2022-12-13T09:00:08.684Z,20.20
2022-12-13T09:02:38.412Z,21.15
2022-12-13T09:05:07.966Z,22.42
2022-12-13T09:07:36.680Z,22.63
2022-12-13T09:10:25.348Z,23.27
2022-12-13T09:13:00.983Z,28.23
2022-12-13T09:15:34.344Z,29.67
2022-12-13T09:18:04.873Z,30.60
2022-12-13T09:20:41.683Z,33.78
2022-12-13T09:23:22.960Z,41.92
2022-12-13T09:26:05.183Z,42.50
2022-12-13T09:28:37.101Z,54.08
2022-12-13T09:31:08.619Z,52.42
2022-12-13T09:33:40.834Z,46.22
2022-12-13T09:36:11.466Z,52.85
2022-12-13T09:38:39.706Z,50.42
2022-12-13T09:41:19.678Z,48.80
2022-12-13T09:43:50.653Z,47.92
2022-12-13T09:46:24.573Z,47.58
2022-12-13T09:49:01.765Z,47.33
2022-12-13T09:51:43.783Z,47.13
2022-12-13T09:54:17.923Z,47.95
2022-12-13T09:56:51.325Z,46.17
2022-12-13T09:59:23.005Z,45.42
2022-12-13T10:01:51.385Z,46.45
2022-12-13T10:04:19.628Z,44.80
2022-12-13T10:06:47.871Z,41.85
2022-12-13T10:09:16.288Z,43.28
2022-12-13T10:11:50.837Z,42.15
2022-12-13T10:14:23.201Z,40.42
2022-12-13T10:16:53.012Z,40.17
2022-12-13T10:19:29.155Z,41.05
2022-12-13T10:22:01.036Z,38.78
2022-12-13T10:24:37.063Z,38.88
2022-12-13T10:27:12.581Z,37.50
2022-12-13T10:30:00.252Z,37.72
2022-12-13T10:32:28.478Z,35.83
2022-12-13T10:34:59.248Z,35.13
2022-12-13T10:37:29.085Z,35.72
2022-12-13T10:39:57.357Z,34.88
2022-12-13T10:42:30.527Z,34.83
2022-12-13T10:45:15.089Z,34.35
2022-12-13T10:47:43.800Z,32.97
2022-12-13T10:50:23.895Z,32.85
2022-12-13T10:52:52.224Z,30.98
2022-12-13T10:55:26.066Z,31.08
2022-12-13T10:57:54.764Z,31.48
2022-12-13T11:00:49.376Z,30.05
2022-12-13T11:03:30.577Z,29.85
2022-12-13T11:06:06.462Z,28.88
2022-12-13T11:08:34.790Z,27.63
2022-12-13T11:11:03.584Z,28.88
2022-12-13T11:13:37.008Z,27.30
2022-12-13T11:16:15.738Z,27.05
2022-12-13T11:18:44.041Z,26.40
2022-12-13T11:21:12.927Z,26.83
2022-12-13T11:23:41.418Z,25.02
2022-12-13T11:26:11.061Z,25.50
2022-12-13T11:28:58.003Z,25.90
2022-12-13T11:31:30.137Z,25.13
2022-12-13T11:34:01.712Z,24.33
2022-12-13T11:36:34.790Z,23.63
2022-12-13T11:39:10.661Z,23.20
2022-12-13T11:41:40.795Z,22.40
2022-12-13T11:44:13.074Z,21.20
2022-12-13T11:46:44.549Z,22.90
2022-12-13T11:49:14.829Z,21.75
2022-12-13T11:51:44.406Z,21.65
2022-12-13T11:54:23.639Z,21.20
2022-12-13T11:57:00.478Z,21.50
2022-12-13T11:59:39.636Z,20.67
2022-12-13T12:02:16.580Z,19.98
2022-12-13T12:04:47.124Z,20.17
2022-12-13T12:07:32.460Z,20.17
2022-12-13T12:10:06.616Z,19.75
2022-12-13T12:12:35.829Z,18.88
2022-12-13T12:15:15.804Z,19.60
2022-12-13T12:17:46.297Z,17.67
2022-12-13T12:20:23.927Z,17.85
2022-12-13T12:22:56.396Z,17.50
2022-12-13T12:25:27.436Z,17.65
2022-12-13T12:28:01.293Z,17.20
2022-12-13T12:30:35.728Z,16.17
2022-12-13T12:33:10.141Z,16.17
2022-12-13T12:35:53.276Z,16.27
2022-12-13T12:38:53.698Z,16.30
2022-12-13T12:41:29.771Z,14.98
2022-12-13T12:44:04.908Z,15.43
2022-12-13T12:47:18.079Z,15.02
2022-12-13T12:49:49.128Z,14.70
2022-12-13T12:52:21.450Z,14.23
2022-12-13T12:54:54.043Z,13.88
2022-12-13T12:57:24.513Z,12.95
2022-12-13T13:00:01.978Z,14.30
2022-12-13T13:02:33.100Z,13.63
2022-12-13T13:05:04.319Z,12.48
2022-12-13T13:07:39.741Z,12.60
2022-12-13T13:10:25.780Z,11.93
2022-12-13T13:13:12.872Z,12.43
2022-12-13T13:15:57.545Z,14.90
2022-12-13T13:18:49.296Z,14.73
2022-12-13T13:21:33.170Z,21.73
2022-12-13T13:24:12.071Z,17.73
2022-12-13T13:26:42.672Z,21.25
2022-12-13T13:29:38.551Z,26.52
2022-12-13T13:32:30.427Z,23.80
2022-12-13T13:35:50.786Z,30.42
2022-12-13T13:38:55.567Z,32.80
2022-12-13T13:42:09.356Z,35.55
2022-12-13T13:44:57.037Z,35.08
2022-12-13T13:47:43.410Z,37.60
2022-12-13T13:50:46.965Z,36.28
2022-12-13T13:53:50.584Z,37.45
2022-12-13T13:56:35.907Z,39.53
2022-12-13T13:59:45.021Z,39.38
2022-12-13T14:02:53.442Z,38.53
2022-12-13T14:05:58.164Z,37.47
2022-12-13T14:08:32.562Z,37.58
2022-12-13T14:11:12.661Z,34.97
2022-12-13T14:14:22.119Z,34.65
2022-12-13T14:17:38.986Z,36.13
2022-12-13T14:20:28.388Z,41.97
2022-12-13T14:22:59.156Z,40.33
2022-12-13T14:25:52.209Z,44.60
2022-12-13T14:28:28.016Z,44.13
2022-12-13T14:30:57.514Z,49.55
2022-12-13T14:33:27.101Z,45.17
2022-12-13T14:35:57.884Z,47.65
2022-12-13T14:38:30.167Z,51.03
2022-12-13T14:40:59.859Z,57.58
2022-12-13T14:43:29.163Z,60.17
2022-12-13T14:45:58.299Z,54.72
2022-12-13T14:48:28.798Z,54.17
2022-12-13T14:50:59.383Z,52.08
2022-12-13T14:53:29.124Z,52.78
2022-12-13T14:56:06.105Z,52.13
2022-12-13T14:58:34.220Z,62.95
2022-12-13T15:01:03.786Z,63.35
2022-12-13T15:03:32.474Z,70.40
2022-12-13T15:06:02.487Z,70.20
2022-12-13T15:08:30.688Z,76.28
2022-12-13T15:10:59.766Z,80.20
2022-12-13T15:13:30.788Z,81.47
2022-12-13T15:16:01.334Z,81.78
2022-12-13T15:18:36.354Z,79.55
2022-12-13T15:21:21.884Z,78.70
2022-12-13T15:23:53.069Z,81.03
2022-12-13T15:26:27.731Z,81.60
2022-12-13T15:28:59.832Z,78.00
2022-12-13T15:31:29.175Z,80.85
2022-12-13T15:34:28.216Z,80.18
2022-12-13T15:37:01.116Z,79.18
2022-12-13T15:39:31.138Z,75.28
2022-12-13T15:42:01.460Z,63.03
2022-12-13T15:44:30.770Z,63.05
2022-12-13T15:47:02.232Z,63.88
2022-12-13T15:49:33.897Z,65.68
2022-12-13T15:52:05.191Z,62.53
2022-12-13T15:54:33.472Z,57.10
2022-12-13T15:57:13.747Z,57.03
2022-12-13T15:59:42.134Z,58.42
2022-12-13T16:02:15.255Z,57.13
2022-12-13T16:04:43.552Z,57.83
2022-12-13T16:07:22.338Z,59.17
2022-12-13T16:09:50.771Z,58.80
2022-12-13T16:12:22.703Z,59.83
2022-12-13T16:14:51.269Z,58.58
2022-12-13T16:17:25.724Z,59.95
2022-12-13T16:19:54.608Z,60.08
2022-12-13T16:22:24.929Z,60.58
2022-12-13T16:24:53.527Z,59.88
2022-12-13T16:27:21.772Z,60.20
2022-12-13T16:29:50.156Z,60.63
2022-12-13T16:32:18.872Z,60.53
2022-12-13T16:34:47.667Z,60.55
2022-12-13T16:37:26.083Z,59.22
2022-12-13T16:40:02.007Z,61.25
2022-12-13T16:42:30.817Z,60.72
2022-12-13T16:45:24.783Z,61.72
2022-12-13T16:47:49.519Z,66.15
2022-12-13T16:50:18.677Z,65.97
2022-12-13T16:52:47.231Z,65.88
2022-12-13T16:55:17.044Z,65.47
2022-12-13T16:57:58.951Z,68.93
2022-12-13T17:00:27.815Z,66.50
2022-12-13T17:02:55.947Z,62.40
2022-12-13T17:05:24.470Z,61.28
2022-12-13T17:07:52.655Z,60.88
2022-12-13T17:10:22.636Z,64.97
2022-12-13T17:12:51.069Z,64.75
2022-12-13T17:15:19.650Z,78.55
2022-12-13T17:17:48.158Z,75.35
2022-12-13T17:20:18.242Z,78.65
2022-12-13T17:22:46.847Z,77.40
2022-12-13T17:25:15.224Z,74.63
2022-12-13T17:27:45.731Z,73.78
2022-12-13T17:30:16.421Z,71.50
2022-12-13T17:32:44.664Z,75.75
2022-12-13T17:35:17.792Z,73.60
2022-12-13T17:37:46.969Z,70.57
2022-12-13T17:40:17.043Z,70.82
2022-12-13T17:42:47.152Z,70.38
2022-12-13T17:45:17.038Z,69.88
2022-12-13T17:47:45.396Z,67.90
2022-12-13T17:50:14.233Z,65.45
2022-12-13T17:52:42.449Z,61.13
2022-12-13T17:55:16.431Z,61.05
2022-12-13T17:57:47.649Z,60.45
2022-12-13T18:00:17.100Z,58.42
2022-12-13T18:02:55.148Z,57.70
2022-12-13T18:05:26.190Z,57.67
2022-12-13T18:07:54.422Z,57.95
2022-12-13T18:10:27.910Z,53.83
2022-12-13T18:12:59.537Z,54.53
2022-12-13T18:15:27.653Z,54.90
2022-12-13T18:18:13.140Z,50.78
2022-12-13T18:20:41.459Z,52.72
2022-12-13T18:23:09.615Z,50.88
2022-12-13T18:25:37.807Z,50.33
2022-12-13T18:28:09.400Z,48.33
2022-12-13T18:30:37.713Z,48.25
2022-12-13T18:33:06.355Z,46.85
2022-12-13T18:35:34.916Z,44.67
2022-12-13T18:38:03.519Z,44.35
2022-12-13T18:40:32.630Z,43.13
2022-12-13T18:43:00.850Z,46.80
2022-12-13T18:45:30.577Z,48.90
2022-12-13T18:47:59.132Z,52.25
2022-12-13T18:50:27.590Z,50.20
2022-12-13T18:52:55.901Z,48.88
2022-12-13T18:55:24.362Z,52.72
2022-12-13T18:57:52.805Z,51.95
2022-12-13T19:00:21.676Z,49.88
2022-12-13T19:02:51.385Z,49.05
2022-12-13T19:05:19.948Z,47.75
2022-12-13T19:07:48.528Z,47.72
2022-12-13T19:10:17.842Z,45.92
2022-12-13T19:12:46.252Z,47.83
2022-12-13T19:15:16.335Z,49.42
2022-12-13T19:17:44.768Z,50.30
2022-12-13T19:20:15.391Z,48.67
2022-12-13T19:22:44.394Z,48.58
2022-12-13T19:25:13.557Z,47.83
2022-12-13T19:27:41.881Z,48.25
2022-12-13T19:30:11.949Z,46.95
2022-12-13T19:32:40.218Z,44.72
2022-12-13T19:35:09.379Z,45.63
2022-12-13T19:37:39.589Z,47.28
2022-12-13T19:40:09.449Z,52.30
2022-12-13T19:42:37.694Z,53.28
2022-12-13T19:45:06.541Z,52.03
2022-12-13T19:47:36.386Z,49.75
2022-12-13T19:50:04.965Z,51.13
2022-12-13T19:52:34.854Z,48.90
2022-12-13T19:55:04.423Z,51.22
2022-12-13T19:57:33.479Z,51.92
2022-12-13T20:00:01.847Z,56.00
2022-12-13T20:02:30.146Z,58.08
2022-12-13T20:04:58.426Z,56.47
2022-12-13T20:07:26.816Z,56.08
2022-12-13T20:09:55.359Z,55.47
2022-12-13T20:12:24.882Z,56.83
2022-12-13T20:14:55.703Z,55.03
2022-12-13T20:17:24.047Z,54.05
2022-12-13T20:19:52.255Z,56.13
2022-12-13T20:22:20.623Z,58.53
2022-12-13T20:24:48.772Z,57.47
2022-12-13T20:27:19.038Z,58.88
2022-12-13T20:29:50.214Z,57.72
2022-12-13T20:32:20.936Z,60.53
2022-12-13T20:34:54.357Z,61.20
2022-12-13T20:37:25.104Z,59.65
2022-12-13T20:39:53.295Z,59.10
2022-12-13T20:42:21.653Z,59.45
2022-12-13T20:44:51.201Z,60.17
2022-12-13T20:47:19.448Z,59.78
2022-12-13T20:49:48.305Z,61.72
2022-12-13T20:52:17.269Z,61.42
2022-12-13T20:54:45.467Z,61.92
2022-12-13T20:57:13.644Z,59.88
2022-12-13T20:59:41.818Z,61.13
2022-12-13T21:02:14.795Z,58.05
2022-12-13T21:04:43.128Z,59.90
2022-12-13T21:07:11.218Z,61.45
2022-12-13T21:09:39.400Z,60.47
2022-12-13T21:12:10.585Z,61.72
2022-12-13T21:14:38.753Z,59.95
2022-12-13T21:17:09.940Z,58.80
2022-12-13T21:19:40.964Z,58.80
2022-12-13T21:22:09.195Z,60.63
2022-12-13T21:24:37.317Z,58.83
2022-12-13T21:27:06.806Z,59.97
2022-12-13T21:29:34.922Z,60.22
2022-12-13T21:32:03.519Z,58.67
2022-12-13T21:34:31.646Z,61.15
2022-12-13T21:37:01.281Z,62.63
2022-12-13T21:39:29.794Z,61.10
2022-12-13T21:41:57.879Z,61.72
2022-12-13T21:44:26.101Z,62.33
2022-12-13T21:47:11.943Z,63.95
2022-12-13T21:49:41.161Z,63.28
2022-12-13T21:52:10.847Z,63.65
2022-12-13T21:54:39.129Z,63.55
2022-12-13T21:57:24.846Z,62.08
2022-12-13T21:59:53.012Z,63.75
2022-12-13T22:02:21.214Z,63.65
2022-12-13T22:04:50.008Z,62.85
2022-12-13T22:07:20.214Z,61.92
2022-12-13T22:09:48.764Z,63.67
2022-12-13T22:12:22.040Z,63.17
2022-12-13T22:14:50.324Z,62.72
2022-12-13T22:17:19.596Z,60.60
2022-12-13T22:19:48.520Z,60.25
2022-12-13T22:22:19.357Z,59.72
2022-12-13T22:24:53.209Z,60.42
2022-12-13T22:27:24.105Z,59.13
2022-12-13T22:29:52.648Z,60.55
2022-12-13T22:32:20.843Z,58.20
2022-12-13T22:34:49.280Z,58.10
2022-12-13T22:37:17.363Z,57.30
2022-12-13T22:39:46.916Z,56.78
2022-12-13T22:42:15.526Z,56.72
2022-12-13T22:44:43.696Z,54.85
2022-12-13T22:47:11.880Z,55.10
2022-12-13T22:49:40.143Z,54.58
2022-12-13T22:52:08.339Z,55.10
2022-12-13T22:54:36.908Z,52.40
2022-12-13T22:57:06.459Z,52.90
2022-12-13T22:59:34.641Z,53.80
2022-12-13T23:02:04.027Z,51.33
2022-12-13T23:04:35.268Z,49.08
2022-12-13T23:07:03.533Z,50.85
2022-12-13T23:09:31.841Z,48.85
2022-12-13T23:12:17.527Z,50.33
2022-12-13T23:14:47.150Z,47.63
2022-12-13T23:17:15.403Z,47.75
2022-12-13T23:19:51.525Z,45.25
2022-12-13T23:22:21.837Z,46.35
2022-12-13T23:24:50.225Z,46.33
2022-12-13T23:27:18.469Z,46.20
2022-12-13T23:29:47.979Z,45.90
2022-12-13T23:32:16.201Z,44.22
2022-12-13T23:34:44.300Z,44.42
2022-12-13T23:37:12.478Z,42.45
2022-12-13T23:39:40.618Z,42.92
2022-12-13T23:42:08.699Z,41.90
2022-12-13T23:44:37.627Z,42.05
2022-12-13T23:47:07.118Z,42.40
2022-12-13T23:49:35.452Z,40.88
2022-12-13T23:52:03.545Z,38.53
2022-12-13T23:54:31.856Z,39.75
2022-12-13T23:57:00.140Z,38.65
2022-12-13T23:59:28.750Z,38.17
