createdAt,value
2019-03-27T00:00:13.415Z,7.60
2019-03-27T00:02:44.312Z,7.50
2019-03-27T00:05:13.860Z,7.50
2019-03-27T00:07:43.145Z,7.50
2019-03-27T00:10:12.654Z,7.50
2019-03-27T00:12:41.929Z,7.40
2019-03-27T00:15:13.751Z,7.40
2019-03-27T00:17:43.220Z,7.40
2019-03-27T00:20:13.569Z,7.30
2019-03-27T00:22:42.860Z,7.30
2019-03-27T00:25:12.451Z,7.30
2019-03-27T00:27:41.736Z,7.30
2019-03-27T00:30:11.358Z,7.30
2019-03-27T00:32:40.645Z,7.30
2019-03-27T00:35:10.156Z,7.30
2019-03-27T00:37:39.443Z,7.30
2019-03-27T00:40:09.352Z,7.30
2019-03-27T00:42:38.644Z,7.20
2019-03-27T00:45:09.050Z,7.20
2019-03-27T00:47:38.324Z,7.20
2019-03-27T00:50:09.236Z,7.20
2019-03-27T00:52:38.529Z,7.20
2019-03-27T00:55:09.792Z,7.20
2019-03-27T00:57:39.070Z,7.20
2019-03-27T01:00:14.173Z,7.20
2019-03-27T01:02:43.452Z,7.20
2019-03-27T01:05:12.805Z,7.20
2019-03-27T01:07:42.085Z,7.20
2019-03-27T01:10:11.431Z,7.20
2019-03-27T01:12:40.837Z,7.20
2019-03-27T01:15:10.753Z,7.10
2019-03-27T01:17:40.028Z,7.10
2019-03-27T01:20:09.652Z,7.10
2019-03-27T01:22:38.939Z,7.10
2019-03-27T01:25:08.211Z,7.10
2019-03-27T01:27:37.493Z,7.10
2019-03-27T01:30:07.204Z,7.10
2019-03-27T01:32:36.491Z,7.00
2019-03-27T01:35:06.101Z,7.00
2019-03-27T01:37:35.451Z,7.00
2019-03-27T01:40:05.470Z,7.00
2019-03-27T01:42:34.757Z,7.00
2019-03-27T01:45:08.303Z,6.90
2019-03-27T01:47:37.582Z,6.90
2019-03-27T01:50:07.696Z,6.90
2019-03-27T01:52:36.972Z,6.80
2019-03-27T01:55:07.482Z,6.80
2019-03-27T01:57:36.776Z,6.80
2019-03-27T02:00:09.713Z,6.70
2019-03-27T02:02:38.988Z,6.70
2019-03-27T02:05:08.343Z,6.70
2019-03-27T02:07:37.660Z,6.70
2019-03-27T02:10:07.569Z,6.70
2019-03-27T02:12:36.848Z,6.70
2019-03-27T02:15:08.345Z,6.60
2019-03-27T02:17:37.612Z,6.60
2019-03-27T02:20:07.521Z,6.60
2019-03-27T02:22:36.805Z,6.60
2019-03-27T02:25:07.288Z,6.50
2019-03-27T02:27:36.576Z,6.50
2019-03-27T02:30:07.503Z,6.40
2019-03-27T02:32:36.837Z,6.50
2019-03-27T02:35:06.549Z,6.40
2019-03-27T02:37:35.895Z,6.40
2019-03-27T02:40:07.223Z,6.30
2019-03-27T02:42:36.582Z,6.30
2019-03-27T02:45:07.797Z,6.30
2019-03-27T02:47:37.066Z,6.30
2019-03-27T02:50:07.487Z,6.30
2019-03-27T02:52:36.761Z,6.20
2019-03-27T02:55:07.283Z,6.20
2019-03-27T02:57:36.573Z,6.10
2019-03-27T03:00:08.785Z,6.10
2019-03-27T03:02:38.058Z,6.00
2019-03-27T03:05:11.150Z,5.90
2019-03-27T03:07:40.397Z,5.90
2019-03-27T03:10:10.618Z,5.80
2019-03-27T03:12:39.881Z,5.80
2019-03-27T03:15:10.211Z,5.70
2019-03-27T03:17:39.480Z,5.60
2019-03-27T03:20:09.096Z,5.50
2019-03-27T03:22:38.369Z,5.40
2019-03-27T03:25:08.116Z,5.30
2019-03-27T03:27:37.362Z,5.30
2019-03-27T03:30:09.654Z,5.20
2019-03-27T03:32:38.933Z,5.20
2019-03-27T03:35:08.952Z,5.10
2019-03-27T03:37:38.227Z,5.10
2019-03-27T03:40:08.244Z,5.00
2019-03-27T03:42:37.582Z,5.00
2019-03-27T03:45:07.699Z,4.90
2019-03-27T03:47:36.975Z,4.90
2019-03-27T03:50:10.051Z,4.90
2019-03-27T03:52:39.646Z,4.80
2019-03-27T03:55:08.923Z,4.80
2019-03-27T03:57:38.674Z,4.80
2019-03-27T04:00:08.487Z,4.80
2019-03-27T04:02:38.037Z,4.70
2019-03-27T04:05:07.746Z,4.70
2019-03-27T04:07:37.045Z,4.80
2019-03-27T04:10:07.750Z,4.80
2019-03-27T04:12:37.029Z,4.80
2019-03-27T04:15:07.352Z,4.80
2019-03-27T04:17:37.698Z,4.80
2019-03-27T04:20:07.639Z,4.90
2019-03-27T04:22:36.908Z,4.90
2019-03-27T04:25:07.721Z,4.90
2019-03-27T04:27:37.026Z,4.90
2019-03-27T04:30:07.320Z,4.90
2019-03-27T04:32:36.662Z,4.90
2019-03-27T04:35:07.165Z,4.90
2019-03-27T04:37:37.409Z,5.00
2019-03-27T04:40:07.050Z,4.90
2019-03-27T04:42:36.337Z,4.90
2019-03-27T04:45:05.838Z,4.90
2019-03-27T04:47:35.118Z,4.90
2019-03-27T04:50:06.524Z,4.90
2019-03-27T04:52:35.803Z,4.90
2019-03-27T04:55:06.314Z,4.90
2019-03-27T04:57:35.597Z,4.90
2019-03-27T05:00:07.300Z,4.90
2019-03-27T05:02:36.640Z,4.90
2019-03-27T05:05:07.556Z,4.90
2019-03-27T05:07:36.838Z,4.90
2019-03-27T05:10:07.648Z,4.90
2019-03-27T05:12:38.611Z,4.90
2019-03-27T05:15:08.180Z,4.90
2019-03-27T05:17:45.716Z,4.90
2019-03-27T05:20:08.589Z,4.90
2019-03-27T05:22:37.867Z,4.90
2019-03-27T05:25:07.380Z,4.90
2019-03-27T05:27:36.677Z,4.90
2019-03-27T05:30:07.072Z,4.80
2019-03-27T05:32:36.350Z,4.80
2019-03-27T05:35:07.171Z,4.80
2019-03-27T05:37:36.449Z,4.80
2019-03-27T05:40:07.572Z,4.80
2019-03-27T05:42:36.915Z,4.80
2019-03-27T05:45:06.500Z,4.80
2019-03-27T05:47:35.792Z,4.80
2019-03-27T05:50:06.296Z,4.80
2019-03-27T05:52:54.916Z,4.80
2019-03-27T05:55:26.581Z,4.80
2019-03-27T05:57:55.156Z,4.80
2019-03-27T06:00:24.436Z,4.90
2019-03-27T06:02:53.725Z,4.90
2019-03-27T06:05:22.988Z,4.90
2019-03-27T06:07:52.281Z,4.90
2019-03-27T06:10:21.557Z,4.90
2019-03-27T06:12:50.840Z,5.00
2019-03-27T06:15:20.129Z,5.00
2019-03-27T06:17:49.391Z,5.10
2019-03-27T06:20:18.676Z,5.10
2019-03-27T06:22:48.028Z,5.20
2019-03-27T06:25:17.297Z,5.20
2019-03-27T06:27:46.568Z,5.30
2019-03-27T06:30:15.913Z,5.40
2019-03-27T06:32:45.181Z,5.50
2019-03-27T06:35:14.456Z,5.60
2019-03-27T06:37:43.730Z,5.70
2019-03-27T06:40:13.142Z,5.80
2019-03-27T06:42:42.412Z,5.80
2019-03-27T06:45:12.138Z,5.90
2019-03-27T06:47:41.409Z,5.90
2019-03-27T06:50:10.836Z,6.00
2019-03-27T06:52:40.105Z,6.00
2019-03-27T06:55:09.453Z,6.10
2019-03-27T06:57:39.689Z,6.10
2019-03-27T07:00:10.005Z,6.10
2019-03-27T07:02:39.278Z,6.20
2019-03-27T07:05:08.697Z,6.30
2019-03-27T07:07:38.034Z,6.30
2019-03-27T07:10:07.850Z,6.40
2019-03-27T07:12:37.180Z,6.40
2019-03-27T07:15:07.206Z,6.50
2019-03-27T07:17:36.476Z,6.50
2019-03-27T07:20:07.308Z,6.50
2019-03-27T07:22:36.581Z,6.50
2019-03-27T07:25:07.872Z,6.60
2019-03-27T07:27:37.144Z,6.60
2019-03-27T07:30:07.861Z,6.60
2019-03-27T07:32:37.133Z,6.60
2019-03-27T07:35:06.686Z,6.60
2019-03-27T07:37:37.028Z,6.70
2019-03-27T07:40:07.747Z,6.70
2019-03-27T07:42:37.030Z,6.80
2019-03-27T07:45:07.916Z,6.80
2019-03-27T07:47:37.193Z,6.80
2019-03-27T07:50:07.300Z,6.90
2019-03-27T07:52:36.608Z,6.90
2019-03-27T07:55:18.842Z,7.00
2019-03-27T07:57:37.106Z,7.00
2019-03-27T08:00:12.578Z,7.10
2019-03-27T08:02:41.850Z,7.10
2019-03-27T08:05:11.762Z,7.20
2019-03-27T08:07:41.037Z,7.20
2019-03-27T08:10:10.570Z,7.30
2019-03-27T08:12:39.853Z,7.40
2019-03-27T08:15:09.567Z,7.40
2019-03-27T08:17:38.844Z,7.50
2019-03-27T08:20:08.395Z,7.50
2019-03-27T08:22:37.669Z,7.60
2019-03-27T08:25:08.959Z,7.60
2019-03-27T08:27:38.239Z,7.60
2019-03-27T08:30:10.589Z,7.60
2019-03-27T08:32:39.900Z,7.70
2019-03-27T08:35:09.240Z,7.60
2019-03-27T08:37:38.641Z,7.70
2019-03-27T08:40:09.652Z,7.70
2019-03-27T08:42:38.936Z,7.70
2019-03-27T08:45:08.645Z,7.70
2019-03-27T08:47:38.896Z,7.70
2019-03-27T08:50:09.402Z,7.80
2019-03-27T08:52:38.944Z,7.90
2019-03-27T08:55:08.759Z,8.00
2019-03-27T08:57:38.040Z,8.00
2019-03-27T09:00:09.268Z,8.10
2019-03-27T09:02:38.548Z,8.10
2019-03-27T09:05:08.557Z,8.10
2019-03-27T09:07:38.220Z,8.10
2019-03-27T09:10:08.060Z,8.10
2019-03-27T09:12:37.327Z,8.00
2019-03-27T09:15:08.853Z,8.00
2019-03-27T09:17:38.274Z,8.00
2019-03-27T09:20:08.600Z,8.10
2019-03-27T09:22:37.880Z,8.10
2019-03-27T09:25:07.502Z,8.10
2019-03-27T09:27:36.778Z,8.10
2019-03-27T09:30:11.719Z,8.10
2019-03-27T09:32:41.072Z,8.10
2019-03-27T09:35:10.911Z,8.20
2019-03-27T09:37:40.163Z,8.30
2019-03-27T09:40:10.081Z,8.40
2019-03-27T09:42:39.352Z,8.50
2019-03-27T09:45:09.879Z,8.60
2019-03-27T09:47:39.157Z,8.80
2019-03-27T09:50:08.520Z,8.90
2019-03-27T09:52:37.864Z,9.10
2019-03-27T09:55:07.308Z,9.20
2019-03-27T09:57:36.590Z,9.40
2019-03-27T10:00:08.902Z,9.60
2019-03-27T10:02:38.216Z,9.80
2019-03-27T10:05:08.063Z,9.80
2019-03-27T10:07:37.329Z,9.80
2019-03-27T10:10:07.552Z,9.80
2019-03-27T10:12:36.814Z,9.80
2019-03-27T10:15:09.635Z,9.80
2019-03-27T10:17:38.899Z,9.80
2019-03-27T10:20:08.525Z,9.80
2019-03-27T10:22:37.796Z,9.80
2019-03-27T10:25:07.924Z,9.80
2019-03-27T10:27:37.261Z,9.80
2019-03-27T10:30:09.051Z,9.80
2019-03-27T10:32:38.325Z,9.80
2019-03-27T10:35:07.950Z,9.90
2019-03-27T10:37:38.194Z,10.00
2019-03-27T10:40:08.022Z,10.10
2019-03-27T10:42:38.265Z,10.10
2019-03-27T10:45:07.889Z,10.10
2019-03-27T10:47:37.168Z,10.10
2019-03-27T10:50:17.104Z,10.10
2019-03-27T10:52:38.200Z,10.10
2019-03-27T10:55:07.557Z,10.10
2019-03-27T10:57:37.821Z,10.10
2019-03-27T11:00:10.185Z,10.00
2019-03-27T11:02:39.623Z,10.00
2019-03-27T11:05:08.924Z,10.00
2019-03-27T11:07:38.211Z,10.00
2019-03-27T11:10:08.423Z,10.10
2019-03-27T11:12:37.723Z,10.20
2019-03-27T11:15:07.832Z,10.30
2019-03-27T11:17:37.125Z,10.30
2019-03-27T11:20:07.133Z,10.30
2019-03-27T11:22:37.396Z,10.30
2019-03-27T11:25:07.108Z,10.40
2019-03-27T11:27:37.365Z,10.50
2019-03-27T11:30:07.775Z,10.50
2019-03-27T11:32:37.067Z,10.50
2019-03-27T11:35:06.597Z,10.60
2019-03-27T11:37:35.959Z,10.60
2019-03-27T11:40:06.152Z,10.70
2019-03-27T11:42:35.446Z,10.70
2019-03-27T11:45:07.161Z,10.70
2019-03-27T11:47:36.445Z,10.80
2019-03-27T11:50:08.427Z,10.90
2019-03-27T11:52:37.784Z,11.00
2019-03-27T11:55:07.501Z,11.00
2019-03-27T11:57:36.786Z,11.10
2019-03-27T12:00:09.477Z,11.10
2019-03-27T12:02:38.762Z,11.10
2019-03-27T12:05:08.469Z,11.10
2019-03-27T12:07:37.812Z,11.30
2019-03-27T12:10:07.505Z,11.40
2019-03-27T12:12:36.772Z,11.50
2019-03-27T12:15:07.476Z,11.50
2019-03-27T12:17:36.760Z,11.40
2019-03-27T12:20:07.108Z,11.40
2019-03-27T12:22:36.364Z,11.30
2019-03-27T12:25:06.394Z,11.30
2019-03-27T12:27:35.744Z,11.20
2019-03-27T12:30:07.759Z,11.20
2019-03-27T12:32:37.046Z,11.20
2019-03-27T12:35:06.454Z,11.20
2019-03-27T12:37:35.741Z,11.20
2019-03-27T12:40:11.336Z,11.20
2019-03-27T12:42:36.727Z,11.20
2019-03-27T12:45:07.040Z,11.20
2019-03-27T12:47:36.328Z,11.30
2019-03-27T12:50:07.139Z,11.30
2019-03-27T12:52:36.485Z,11.40
2019-03-27T12:55:06.592Z,11.60
2019-03-27T12:57:35.892Z,11.70
2019-03-27T13:00:07.878Z,11.80
2019-03-27T13:02:37.236Z,11.90
2019-03-27T13:05:07.449Z,12.00
2019-03-27T13:07:49.407Z,12.00
2019-03-27T13:10:09.462Z,12.10
2019-03-27T13:12:38.757Z,12.20
2019-03-27T13:15:08.165Z,12.40
2019-03-27T13:17:37.469Z,12.60
2019-03-27T13:20:07.084Z,12.70
2019-03-27T13:22:38.362Z,12.80
2019-03-27T13:25:08.737Z,12.90
2019-03-27T13:27:38.562Z,12.90
2019-03-27T13:30:08.877Z,13.10
2019-03-27T13:32:38.140Z,13.30
2019-03-27T13:35:07.674Z,13.40
2019-03-27T13:37:36.967Z,13.50
2019-03-27T13:40:10.668Z,13.60
2019-03-27T13:42:40.003Z,13.60
2019-03-27T13:45:09.820Z,13.50
2019-03-27T13:47:39.088Z,13.40
2019-03-27T13:50:13.040Z,13.20
2019-03-27T13:52:41.697Z,13.10
2019-03-27T13:55:11.213Z,13.00
2019-03-27T13:57:40.490Z,12.80
2019-03-27T14:00:14.057Z,12.80
2019-03-27T14:02:43.423Z,12.70
2019-03-27T14:05:13.317Z,12.60
2019-03-27T14:07:42.601Z,12.60
2019-03-27T14:10:12.431Z,12.60
2019-03-27T14:12:42.014Z,12.50
2019-03-27T14:15:12.533Z,12.50
2019-03-27T14:17:41.812Z,12.50
2019-03-27T14:20:13.028Z,12.50
2019-03-27T14:22:42.399Z,12.60
2019-03-27T14:25:12.005Z,12.60
2019-03-27T14:27:41.553Z,12.50
2019-03-27T14:30:13.982Z,12.50
2019-03-27T14:32:43.251Z,12.50
2019-03-27T14:35:12.979Z,12.50
2019-03-27T14:37:43.217Z,12.50
2019-03-27T14:40:12.660Z,12.50
2019-03-27T14:42:41.944Z,12.40
2019-03-27T14:45:11.757Z,12.40
2019-03-27T14:47:41.052Z,12.30
2019-03-27T14:50:10.620Z,12.20
2019-03-27T14:52:39.907Z,12.10
2019-03-27T14:55:09.527Z,12.10
2019-03-27T14:57:39.957Z,12.10
2019-03-27T15:00:10.947Z,12.10
2019-03-27T15:02:40.210Z,12.10
2019-03-27T15:05:10.545Z,12.20
2019-03-27T15:07:39.820Z,12.20
2019-03-27T15:10:09.844Z,12.20
2019-03-27T15:12:39.263Z,12.20
2019-03-27T15:15:10.041Z,12.10
2019-03-27T15:17:39.448Z,12.10
2019-03-27T15:20:09.469Z,12.20
2019-03-27T15:22:38.749Z,12.20
2019-03-27T15:25:08.682Z,12.40
2019-03-27T15:27:37.953Z,12.50
2019-03-27T15:30:13.263Z,12.80
2019-03-27T15:32:44.101Z,13.20
2019-03-27T15:35:13.444Z,13.70
2019-03-27T15:37:42.730Z,13.90
2019-03-27T15:40:12.338Z,14.10
2019-03-27T15:42:41.643Z,14.10
2019-03-27T15:45:11.536Z,14.20
2019-03-27T15:47:40.827Z,14.10
2019-03-27T15:50:10.167Z,14.00
2019-03-27T15:52:39.449Z,13.90
2019-03-27T15:55:08.790Z,13.60
2019-03-27T15:57:38.065Z,13.40
2019-03-27T16:00:08.180Z,13.20
2019-03-27T16:02:37.462Z,13.10
2019-03-27T16:05:06.737Z,13.00
2019-03-27T16:07:36.345Z,13.10
2019-03-27T16:10:09.092Z,13.10
2019-03-27T16:12:38.400Z,13.10
2019-03-27T16:15:08.960Z,13.10
2019-03-27T16:17:38.276Z,13.00
2019-03-27T16:20:08.202Z,12.80
2019-03-27T16:22:49.920Z,12.70
2019-03-27T16:25:08.536Z,12.60
2019-03-27T16:27:37.834Z,12.40
2019-03-27T16:30:08.812Z,12.30
2019-03-27T16:32:38.101Z,12.20
2019-03-27T16:35:08.027Z,12.10
2019-03-27T16:37:37.310Z,12.10
2019-03-27T16:40:07.236Z,12.00
2019-03-27T16:42:36.553Z,12.00
2019-03-27T16:45:07.990Z,11.90
2019-03-27T16:47:37.330Z,11.90
2019-03-27T16:50:08.522Z,11.90
2019-03-27T16:52:37.801Z,11.90
2019-03-27T16:55:08.026Z,11.90
2019-03-27T16:57:37.293Z,11.90
2019-03-27T17:00:09.747Z,11.90
2019-03-27T17:02:39.016Z,11.90
2019-03-27T17:05:08.436Z,11.80
2019-03-27T17:07:38.691Z,11.80
2019-03-27T17:10:08.408Z,11.70
2019-03-27T17:12:37.694Z,11.70
2019-03-27T17:15:07.330Z,11.60
2019-03-27T17:17:36.594Z,11.60
2019-03-27T17:20:11.381Z,11.50
2019-03-27T17:22:40.659Z,11.50
2019-03-27T17:25:10.282Z,11.50
2019-03-27T17:27:40.666Z,11.50
2019-03-27T17:30:11.355Z,11.40
2019-03-27T17:32:40.644Z,11.40
2019-03-27T17:35:10.017Z,11.40
2019-03-27T17:37:39.292Z,11.30
2019-03-27T17:40:09.020Z,11.30
2019-03-27T17:42:38.305Z,11.30
2019-03-27T17:45:07.969Z,11.30
2019-03-27T17:47:37.283Z,11.30
2019-03-27T17:50:07.214Z,11.20
2019-03-27T17:52:38.240Z,11.30
2019-03-27T17:55:08.109Z,11.30
2019-03-27T17:57:37.382Z,11.30
2019-03-27T18:00:12.683Z,11.30
2019-03-27T18:02:44.617Z,11.30
2019-03-27T18:05:13.977Z,11.30
2019-03-27T18:07:43.324Z,11.30
2019-03-27T18:10:12.845Z,11.20
2019-03-27T18:12:42.129Z,11.20
2019-03-27T18:15:11.473Z,11.20
2019-03-27T18:17:40.753Z,11.10
2019-03-27T18:20:10.347Z,11.10
2019-03-27T18:22:39.685Z,11.10
2019-03-27T18:25:08.956Z,11.00
2019-03-27T18:27:38.253Z,11.00
2019-03-27T18:30:08.382Z,11.00
2019-03-27T18:32:37.704Z,11.00
2019-03-27T18:35:07.190Z,11.00
2019-03-27T18:37:37.249Z,11.00
2019-03-27T18:40:07.267Z,10.90
2019-03-27T18:42:36.625Z,10.90
2019-03-27T18:45:07.347Z,10.90
2019-03-27T18:47:36.642Z,10.90
2019-03-27T18:50:07.550Z,10.80
2019-03-27T18:52:36.839Z,10.80
2019-03-27T18:55:06.557Z,10.70
2019-03-27T18:57:35.846Z,10.60
2019-03-27T19:00:08.201Z,10.60
2019-03-27T19:02:37.561Z,10.50
2019-03-27T19:05:07.983Z,10.50
2019-03-27T19:07:37.260Z,10.40
2019-03-27T19:10:07.508Z,10.40
2019-03-27T19:12:36.798Z,10.40
2019-03-27T19:15:08.209Z,10.40
2019-03-27T19:17:37.498Z,10.30
2019-03-27T19:20:07.610Z,10.30
2019-03-27T19:22:36.892Z,10.20
2019-03-27T19:25:07.519Z,10.20
2019-03-27T19:27:36.796Z,10.20
2019-03-27T19:30:10.090Z,10.20
2019-03-27T19:32:39.687Z,10.10
2019-03-27T19:35:09.317Z,10.10
2019-03-27T19:37:38.606Z,10.10
2019-03-27T19:40:08.136Z,10.10
2019-03-27T19:42:37.508Z,10.10
2019-03-27T19:45:07.025Z,10.00
2019-03-27T19:47:36.391Z,10.00
2019-03-27T19:50:06.534Z,10.00
2019-03-27T19:52:35.806Z,9.90
2019-03-27T19:55:06.015Z,9.90
2019-03-27T19:57:35.343Z,9.90
2019-03-27T20:00:08.228Z,9.90
2019-03-27T20:02:37.537Z,9.80
2019-03-27T20:05:08.515Z,9.80
2019-03-27T20:07:37.793Z,9.80
2019-03-27T20:10:08.212Z,9.80
2019-03-27T20:12:37.509Z,9.80
2019-03-27T20:15:12.193Z,9.70
2019-03-27T20:17:39.441Z,9.70
2019-03-27T20:20:09.907Z,9.60
2019-03-27T20:22:39.315Z,9.50
2019-03-27T20:25:09.152Z,9.50
2019-03-27T20:27:38.436Z,9.50
2019-03-27T20:30:16.134Z,9.40
2019-03-27T20:32:45.480Z,9.40
2019-03-27T20:35:14.828Z,9.40
2019-03-27T20:37:44.105Z,9.40
2019-03-27T20:40:13.719Z,9.30
2019-03-27T20:42:43.065Z,9.30
2019-03-27T20:45:12.597Z,9.30
2019-03-27T20:47:41.873Z,9.20
2019-03-27T20:50:11.530Z,9.20
2019-03-27T20:52:40.848Z,9.20
2019-03-27T20:55:10.472Z,9.10
2019-03-27T20:57:40.809Z,9.10
2019-03-27T21:00:10.427Z,9.10
2019-03-27T21:02:39.969Z,9.00
2019-03-27T21:05:09.382Z,9.00
2019-03-27T21:07:38.657Z,8.90
2019-03-27T21:10:08.355Z,8.90
2019-03-27T21:12:37.652Z,8.90
2019-03-27T21:15:07.765Z,8.80
2019-03-27T21:17:37.047Z,8.80
2019-03-27T21:20:07.464Z,8.70
2019-03-27T21:22:36.742Z,8.70
2019-03-27T21:25:09.068Z,8.70
2019-03-27T21:27:38.446Z,8.70
2019-03-27T21:30:10.376Z,8.60
2019-03-27T21:32:42.556Z,8.60
2019-03-27T21:35:11.896Z,8.60
2019-03-27T21:37:41.161Z,8.60
2019-03-27T21:40:11.752Z,8.60
2019-03-27T21:42:41.039Z,8.60
2019-03-27T21:45:10.577Z,8.50
2019-03-27T21:47:39.840Z,8.50
2019-03-27T21:50:09.260Z,8.50
2019-03-27T21:52:38.543Z,8.50
2019-03-27T21:55:21.544Z,8.50
2019-03-27T21:57:40.490Z,8.50
2019-03-27T22:00:10.320Z,8.50
2019-03-27T22:02:39.589Z,8.40
2019-03-27T22:05:09.120Z,8.40
2019-03-27T22:07:38.389Z,8.40
2019-03-27T22:10:08.100Z,8.40
2019-03-27T22:12:38.434Z,8.40
2019-03-27T22:15:08.611Z,8.40
2019-03-27T22:17:37.938Z,8.30
2019-03-27T22:20:07.552Z,8.30
2019-03-27T22:22:36.826Z,8.30
2019-03-27T22:25:07.944Z,8.30
2019-03-27T22:27:37.224Z,8.30
2019-03-27T22:30:08.325Z,8.30
2019-03-27T22:32:37.597Z,8.30
2019-03-27T22:35:07.617Z,8.30
2019-03-27T22:37:37.145Z,8.30
2019-03-27T22:40:09.107Z,8.30
2019-03-27T22:42:39.799Z,8.30
2019-03-27T22:45:09.902Z,8.20
2019-03-27T22:47:39.216Z,8.20
2019-03-27T22:50:08.859Z,8.20
2019-03-27T22:52:38.216Z,8.20
2019-03-27T22:55:07.933Z,8.20
2019-03-27T22:57:37.220Z,8.20
2019-03-27T23:00:11.133Z,8.20
2019-03-27T23:02:42.268Z,8.10
2019-03-27T23:05:11.676Z,8.10
2019-03-27T23:07:40.958Z,8.10
2019-03-27T23:10:10.468Z,8.10
2019-03-27T23:12:39.748Z,8.20
2019-03-27T23:15:10.629Z,8.10
2019-03-27T23:17:39.900Z,8.10
2019-03-27T23:20:09.794Z,8.10
2019-03-27T23:22:39.088Z,8.10
2019-03-27T23:25:09.014Z,8.10
2019-03-27T23:27:38.303Z,8.10
2019-03-27T23:30:08.521Z,8.10
2019-03-27T23:32:37.876Z,8.10
2019-03-27T23:35:08.304Z,8.10
2019-03-27T23:37:38.574Z,8.10
2019-03-27T23:40:07.984Z,8.10
2019-03-27T23:42:37.274Z,8.00
2019-03-27T23:45:08.256Z,8.00
2019-03-27T23:47:37.541Z,8.00
2019-03-27T23:50:08.722Z,8.00
2019-03-27T23:52:38.004Z,8.00
2019-03-27T23:55:07.378Z,8.00
2019-03-27T23:57:37.309Z,7.90
