createdAt,value
2019-04-20T00:00:46.852Z,34.38
2019-04-20T00:03:17.942Z,36.03
2019-04-20T00:05:50.979Z,34.35
2019-04-20T00:08:27.942Z,33.02
2019-04-20T00:11:07.437Z,38.48
2019-04-20T00:13:45.359Z,35.33
2019-04-20T00:16:10.595Z,37.53
2019-04-20T00:18:48.115Z,47.75
2019-04-20T00:21:35.714Z,41.73
2019-04-20T00:24:16.934Z,41.35
2019-04-20T00:27:09.253Z,42.20
2019-04-20T00:29:35.581Z,39.33
2019-04-20T00:32:11.520Z,40.90
2019-04-20T00:34:38.902Z,40.08
2019-04-20T00:37:09.269Z,40.00
2019-04-20T00:39:42.645Z,39.33
2019-04-20T00:42:17.924Z,40.30
2019-04-20T00:44:56.354Z,43.25
2019-04-20T00:47:37.568Z,51.00
2019-04-20T00:50:14.074Z,63.50
2019-04-20T00:52:51.316Z,53.50
2019-04-20T00:55:10.364Z,60.25
2019-04-20T00:57:50.230Z,40.85
2019-04-20T01:00:37.097Z,43.02
2019-04-20T01:03:09.582Z,40.80
2019-04-20T01:05:59.651Z,42.13
2019-04-20T01:08:23.245Z,44.48
2019-04-20T01:10:58.207Z,43.08
2019-04-20T01:13:31.667Z,41.28
2019-04-20T01:16:08.470Z,40.48
2019-04-20T01:18:38.225Z,35.80
2019-04-20T01:21:17.764Z,41.15
2019-04-20T01:23:52.541Z,40.40
2019-04-20T01:26:21.484Z,43.08
2019-04-20T01:29:06.643Z,39.83
2019-04-20T01:31:36.485Z,40.88
2019-04-20T01:34:14.666Z,66.87
2019-04-20T01:36:51.729Z,67.12
2019-04-20T01:39:22.112Z,55.88
2019-04-20T01:41:45.375Z,60.40
2019-04-20T01:44:26.109Z,58.68
2019-04-20T01:46:57.897Z,56.45
2019-04-20T01:49:30.562Z,65.97
2019-04-20T01:52:07.533Z,57.73
2019-04-20T01:54:56.436Z,60.52
2019-04-20T01:57:32.236Z,56.63
2019-04-20T02:00:17.776Z,61.13
2019-04-20T02:02:50.108Z,68.47
2019-04-20T02:05:24.756Z,59.53
2019-04-20T02:08:00.317Z,64.85
2019-04-20T02:10:44.367Z,69.53
2019-04-20T02:13:12.943Z,69.82
2019-04-20T02:15:51.188Z,75.10
2019-04-20T02:18:31.897Z,74.95
2019-04-20T02:21:16.371Z,72.22
2019-04-20T02:23:43.337Z,73.87
2019-04-20T02:26:07.120Z,79.53
2019-04-20T02:29:05.700Z,75.55
2019-04-20T02:31:59.464Z,75.30
2019-04-20T02:37:26.052Z,73.22
2019-04-20T02:40:00.334Z,75.15
2019-04-20T02:42:52.863Z,71.30
2019-04-20T02:50:20.681Z,72.55
2019-04-20T02:53:05.260Z,73.17
2019-04-20T02:58:03.460Z,69.17
2019-04-20T03:00:44.432Z,68.40
2019-04-20T03:02:56.130Z,74.42
2019-04-20T03:05:29.781Z,72.67
2019-04-20T03:08:13.602Z,76.72
2019-04-20T03:10:56.689Z,69.67
2019-04-20T03:13:26.939Z,72.90
2019-04-20T03:16:00.127Z,74.92
2019-04-20T03:18:35.112Z,75.60
2019-04-20T03:21:11.242Z,74.50
2019-04-20T03:23:51.284Z,75.12
2019-04-20T03:26:21.389Z,64.15
2019-04-20T03:29:05.369Z,73.78
2019-04-20T03:32:14.550Z,69.82
2019-04-20T03:37:06.836Z,74.92
2019-04-20T03:39:32.376Z,74.70
2019-04-20T03:41:52.473Z,75.10
2019-04-20T03:44:26.409Z,73.35
2019-04-20T03:47:01.310Z,74.10
2019-04-20T03:49:54.833Z,75.15
2019-04-20T03:52:31.082Z,78.78
2019-04-20T03:55:34.230Z,75.95
2019-04-20T03:58:14.302Z,77.47
2019-04-20T04:00:45.796Z,77.55
2019-04-20T04:03:36.427Z,83.37
2019-04-20T04:06:03.107Z,88.60
2019-04-20T04:08:32.843Z,82.65
2019-04-20T04:11:16.003Z,82.70
2019-04-20T04:13:33.508Z,86.37
2019-04-20T04:16:13.377Z,86.02
2019-04-20T04:18:47.560Z,86.67
2019-04-20T04:21:33.449Z,86.40
2019-04-20T04:24:07.300Z,88.97
2019-04-20T04:27:01.891Z,89.40
2019-04-20T04:29:50.854Z,85.70
2019-04-20T04:32:49.947Z,79.32
2019-04-20T04:35:03.063Z,85.80
2019-04-20T04:37:37.393Z,76.12
2019-04-20T04:40:26.551Z,76.25
2019-04-20T04:42:52.477Z,71.50
2019-04-20T04:45:12.126Z,71.35
2019-04-20T04:47:41.195Z,73.35
2019-04-20T04:52:57.345Z,70.22
2019-04-20T04:55:32.731Z,69.00
2019-04-20T04:58:00.134Z,72.25
2019-04-20T05:00:34.728Z,74.65
2019-04-20T05:03:28.737Z,74.32
2019-04-20T05:06:00.459Z,74.67
2019-04-20T05:08:26.123Z,76.22
2019-04-20T05:10:56.208Z,81.05
2019-04-20T05:13:36.837Z,76.30
2019-04-20T05:16:16.797Z,78.87
2019-04-20T05:19:03.103Z,76.35
2019-04-20T05:21:31.310Z,72.15
2019-04-20T05:24:08.567Z,72.87
2019-04-20T05:26:53.360Z,72.65
2019-04-20T05:29:10.559Z,71.22
2019-04-20T05:31:46.203Z,70.15
2019-04-20T05:34:30.542Z,70.28
2019-04-20T05:37:17.740Z,73.47
2019-04-20T05:39:38.206Z,69.05
2019-04-20T05:42:18.804Z,71.50
2019-04-20T05:44:52.784Z,69.25
2019-04-20T05:47:21.412Z,61.75
2019-04-20T05:50:33.552Z,62.17
2019-04-20T05:53:30.575Z,71.10
2019-04-20T05:59:09.785Z,68.87
2019-04-20T06:01:47.503Z,67.10
2019-04-20T06:04:17.196Z,65.92
2019-04-20T06:06:54.909Z,67.65
2019-04-20T06:09:33.672Z,69.17
2019-04-20T06:12:16.010Z,67.95
2019-04-20T06:14:47.107Z,66.85
2019-04-20T06:17:32.002Z,65.37
2019-04-20T06:20:07.847Z,63.23
2019-04-20T06:22:40.768Z,62.17
2019-04-20T06:25:39.313Z,68.62
2019-04-20T06:28:00.905Z,70.20
2019-04-20T06:30:23.910Z,70.42
2019-04-20T06:33:55.153Z,70.83
2019-04-20T06:36:23.721Z,67.17
2019-04-20T06:38:57.415Z,64.75
2019-04-20T06:41:32.102Z,68.75
2019-04-20T06:44:00.643Z,72.32
2019-04-20T06:46:40.038Z,65.55
2019-04-20T06:49:10.683Z,76.72
2019-04-20T06:51:52.864Z,74.17
2019-04-20T06:54:35.877Z,76.70
2019-04-20T07:00:18.247Z,71.25
2019-04-20T07:03:08.671Z,68.33
2019-04-20T07:06:06.344Z,71.62
2019-04-20T07:12:05.003Z,64.20
2019-04-20T07:17:48.428Z,59.18
2019-04-20T07:20:45.909Z,61.27
2019-04-20T07:23:24.318Z,62.08
2019-04-20T07:30:03.873Z,67.00
2019-04-20T07:33:18.582Z,66.35
2019-04-20T07:35:49.040Z,62.53
2019-04-20T07:38:31.264Z,60.12
2019-04-20T07:41:01.316Z,58.65
2019-04-20T07:43:32.028Z,58.23
2019-04-20T07:46:09.895Z,42.95
2019-04-20T07:48:48.201Z,54.27
2019-04-20T07:51:08.298Z,57.43
2019-04-20T07:53:45.302Z,53.65
2019-04-20T07:56:30.435Z,59.90
2019-04-20T07:58:47.958Z,58.80
2019-04-20T08:02:01.191Z,60.55
2019-04-20T08:04:29.961Z,63.02
2019-04-20T08:06:57.863Z,63.98
2019-04-20T08:09:34.127Z,61.40
2019-04-20T08:12:26.843Z,64.30
2019-04-20T08:15:09.106Z,62.75
2019-04-20T08:17:46.466Z,62.23
2019-04-20T08:20:19.088Z,62.60
2019-04-20T08:22:53.048Z,65.75
2019-04-20T08:25:20.231Z,59.60
2019-04-20T08:27:56.978Z,62.08
2019-04-20T08:34:12.118Z,58.80
2019-04-20T08:36:39.233Z,60.75
2019-04-20T08:41:56.484Z,58.80
2019-04-20T08:47:30.555Z,59.33
2019-04-20T08:49:45.488Z,60.15
2019-04-20T08:52:36.716Z,62.53
2019-04-20T08:54:43.312Z,60.55
2019-04-20T08:57:04.832Z,61.13
2019-04-20T09:00:07.195Z,62.95
2019-04-20T09:02:51.933Z,60.23
2019-04-20T09:05:32.619Z,64.60
2019-04-20T09:08:02.518Z,62.73
2019-04-20T09:10:43.241Z,62.00
2019-04-20T09:13:16.051Z,65.10
2019-04-20T09:15:42.484Z,62.67
2019-04-20T09:19:12.932Z,61.08
2019-04-20T09:21:49.135Z,60.92
2019-04-20T09:24:38.184Z,61.75
2019-04-20T09:27:07.563Z,60.67
2019-04-20T09:29:32.947Z,61.05
2019-04-20T09:32:16.950Z,56.42
2019-04-20T09:34:57.757Z,62.65
2019-04-20T09:37:33.858Z,63.78
2019-04-20T09:40:21.902Z,60.12
2019-04-20T09:42:43.043Z,58.87
2019-04-20T09:45:33.037Z,63.48
2019-04-20T09:48:00.577Z,61.98
2019-04-20T09:50:55.409Z,60.60
2019-04-20T09:53:31.651Z,59.63
2019-04-20T09:56:10.380Z,60.95
2019-04-20T09:58:46.384Z,60.17
2019-04-20T10:01:13.251Z,57.10
2019-04-20T10:03:34.547Z,56.15
2019-04-20T10:06:07.686Z,52.83
2019-04-20T10:08:49.233Z,51.85
2019-04-20T10:11:19.399Z,53.60
2019-04-20T10:13:52.292Z,55.73
2019-04-20T10:16:25.940Z,53.40
2019-04-20T10:18:58.786Z,53.38
2019-04-20T10:21:31.891Z,52.75
2019-04-20T10:24:06.220Z,50.25
2019-04-20T10:26:39.193Z,51.00
2019-04-20T10:29:13.295Z,51.15
2019-04-20T10:31:54.336Z,52.73
2019-04-20T10:34:24.001Z,50.98
2019-04-20T10:36:57.662Z,50.15
2019-04-20T10:39:31.669Z,51.65
2019-04-20T10:42:05.915Z,50.40
2019-04-20T10:44:38.925Z,50.03
2019-04-20T10:47:11.596Z,50.05
2019-04-20T10:49:44.936Z,50.65
2019-04-20T10:52:17.920Z,46.50
2019-04-20T10:54:50.442Z,47.45
2019-04-20T10:57:23.722Z,51.65
2019-04-20T10:59:57.526Z,50.63
2019-04-20T11:02:31.836Z,51.05
2019-04-20T11:05:04.482Z,49.27
2019-04-20T11:07:38.731Z,52.33
2019-04-20T11:10:18.473Z,52.23
2019-04-20T11:12:46.687Z,50.95
2019-04-20T11:15:19.030Z,51.55
2019-04-20T11:17:53.213Z,53.15
2019-04-20T11:20:25.860Z,50.65
2019-04-20T11:22:58.540Z,52.15
2019-04-20T11:25:30.757Z,49.98
2019-04-20T11:30:34.380Z,51.90
2019-04-20T11:33:07.560Z,53.83
2019-04-20T11:38:15.437Z,55.23
2019-04-20T11:40:50.859Z,54.58
2019-04-20T11:43:21.830Z,52.35
2019-04-20T11:45:56.424Z,53.70
2019-04-20T11:48:29.629Z,55.17
2019-04-20T11:51:03.485Z,55.33
2019-04-20T11:53:36.412Z,55.48
2019-04-20T11:56:15.988Z,49.98
2019-04-20T11:58:42.842Z,53.52
2019-04-20T12:01:38.128Z,51.40
2019-04-20T12:04:22.853Z,50.85
2019-04-20T12:06:39.122Z,49.30
2019-04-20T12:09:12.935Z,46.65
2019-04-20T12:11:59.522Z,46.83
2019-04-20T12:14:20.775Z,48.15
2019-04-20T12:20:54.803Z,47.38
2019-04-20T12:26:01.990Z,47.23
2019-04-20T12:28:37.815Z,43.50
2019-04-20T12:31:18.581Z,45.38
2019-04-20T12:33:44.403Z,42.35
2019-04-20T12:36:16.752Z,40.12
2019-04-20T12:41:32.015Z,37.42
2019-04-20T12:43:56.094Z,40.35
2019-04-20T12:46:29.671Z,42.17
2019-04-20T12:49:02.169Z,39.70
2019-04-20T12:51:43.732Z,37.93
2019-04-20T12:54:08.886Z,36.68
2019-04-20T12:56:42.423Z,37.42
2019-04-20T12:59:15.835Z,37.17
2019-04-20T13:01:49.193Z,37.13
2019-04-20T13:04:22.676Z,36.70
2019-04-20T13:06:57.587Z,37.75
2019-04-20T13:09:32.523Z,38.55
2019-04-20T13:12:12.034Z,37.05
2019-04-20T13:14:56.127Z,36.15
2019-04-20T13:17:30.360Z,38.80
2019-04-20T13:20:03.720Z,36.75
2019-04-20T13:22:37.030Z,39.90
2019-04-20T13:25:10.748Z,37.95
2019-04-20T13:27:43.037Z,34.35
2019-04-20T13:30:16.658Z,35.68
2019-04-20T13:32:49.838Z,38.73
2019-04-20T13:35:22.585Z,37.80
2019-04-20T13:37:58.197Z,34.88
2019-04-20T13:40:31.229Z,37.63
2019-04-20T13:43:05.717Z,37.63
2019-04-20T13:45:39.262Z,36.65
2019-04-20T13:48:12.843Z,37.55
2019-04-20T13:50:46.395Z,36.20
2019-04-20T13:53:19.229Z,35.78
2019-04-20T13:55:52.180Z,35.65
2019-04-20T14:01:30.757Z,35.68
2019-04-20T14:04:20.925Z,33.95
2019-04-20T14:06:55.224Z,35.55
2019-04-20T14:09:27.801Z,35.05
2019-04-20T14:14:33.108Z,33.53
2019-04-20T14:17:05.523Z,36.58
2019-04-20T14:19:39.120Z,32.98
2019-04-20T14:24:42.703Z,28.95
2019-04-20T14:27:15.428Z,43.42
2019-04-20T14:29:48.659Z,29.82
2019-04-20T14:32:21.193Z,47.03
2019-04-20T14:34:54.553Z,52.17
2019-04-20T14:37:26.941Z,43.78
2019-04-20T14:40:00.501Z,24.85
2019-04-20T14:42:41.903Z,30.48
2019-04-20T14:45:11.398Z,29.27
2019-04-20T14:47:44.024Z,43.50
2019-04-20T14:50:17.910Z,31.20
2019-04-20T14:52:51.514Z,28.45
2019-04-20T14:55:24.211Z,34.05
2019-04-20T14:57:59.474Z,90.10
2019-04-20T15:00:52.663Z,38.42
2019-04-20T15:03:30.346Z,37.67
2019-04-20T15:06:03.303Z,35.23
2019-04-20T15:08:36.762Z,27.93
2019-04-20T15:11:09.411Z,28.55
2019-04-20T15:13:42.901Z,28.45
2019-04-20T15:16:15.159Z,29.32
2019-04-20T15:18:56.284Z,29.45
2019-04-20T15:21:31.333Z,30.08
2019-04-20T15:24:04.093Z,28.45
2019-04-20T15:26:36.423Z,25.65
2019-04-20T15:29:10.491Z,27.75
2019-04-20T15:31:43.940Z,27.52
2019-04-20T15:34:17.081Z,29.63
2019-04-20T15:39:21.044Z,28.42
2019-04-20T15:41:53.636Z,24.37
2019-04-20T15:44:27.257Z,27.62
2019-04-20T15:46:59.621Z,27.17
2019-04-20T15:49:33.812Z,27.95
2019-04-20T15:52:06.193Z,24.98
2019-04-20T15:54:38.987Z,29.25
2019-04-20T15:59:44.552Z,26.97
2019-04-20T16:02:21.161Z,27.32
2019-04-20T16:04:58.430Z,29.23
2019-04-20T16:07:37.846Z,28.85
2019-04-20T16:10:07.320Z,25.00
2019-04-20T16:12:40.787Z,30.00
2019-04-20T16:15:13.756Z,29.45
2019-04-20T16:17:50.856Z,27.70
2019-04-20T16:20:23.968Z,27.73
2019-04-20T16:23:00.554Z,29.27
2019-04-20T16:25:35.382Z,28.65
2019-04-20T16:28:11.902Z,28.90
2019-04-20T16:30:45.484Z,29.57
2019-04-20T16:33:20.916Z,28.87
2019-04-20T16:35:54.271Z,26.25
2019-04-20T16:38:30.549Z,33.58
2019-04-20T16:41:04.215Z,31.37
2019-04-20T16:43:42.535Z,32.17
2019-04-20T16:46:13.219Z,32.50
2019-04-20T16:48:46.303Z,33.55
2019-04-20T16:51:20.755Z,34.30
2019-04-20T16:53:53.989Z,34.33
2019-04-20T16:56:30.725Z,34.18
2019-04-20T16:59:07.099Z,35.70
2019-04-20T17:01:37.807Z,34.90
2019-04-20T17:04:16.387Z,32.70
2019-04-20T17:06:50.035Z,33.02
2019-04-20T17:09:22.441Z,34.67
2019-04-20T17:11:55.751Z,33.25
2019-04-20T17:17:03.927Z,30.25
2019-04-20T17:19:37.390Z,29.95
2019-04-20T17:22:13.858Z,31.68
2019-04-20T17:24:47.263Z,32.17
2019-04-20T17:27:38.831Z,31.48
2019-04-20T17:30:27.045Z,30.80
2019-04-20T17:33:04.201Z,29.72
2019-04-20T17:35:50.321Z,32.33
2019-04-20T17:38:10.894Z,29.42
2019-04-20T17:40:59.949Z,28.80
2019-04-20T17:43:25.434Z,28.75
2019-04-20T17:46:00.685Z,29.27
2019-04-20T17:48:36.055Z,29.90
2019-04-20T17:51:17.741Z,25.62
2019-04-20T17:53:55.937Z,27.87
2019-04-20T17:56:24.352Z,27.42
2019-04-20T17:58:58.451Z,26.40
2019-04-20T18:02:05.312Z,25.77
2019-04-20T18:04:53.822Z,25.48
2019-04-20T18:07:18.283Z,25.75
2019-04-20T18:09:56.525Z,25.48
2019-04-20T18:12:14.107Z,24.45
2019-04-20T18:14:56.013Z,25.77
2019-04-20T18:17:33.476Z,25.60
2019-04-20T18:20:07.137Z,26.42
2019-04-20T18:22:44.121Z,25.20
2019-04-20T18:25:38.143Z,26.42
2019-04-20T18:28:04.089Z,27.98
2019-04-20T18:30:39.060Z,27.17
2019-04-20T18:33:01.141Z,27.27
2019-04-20T18:35:38.050Z,28.12
2019-04-20T18:38:11.557Z,29.12
2019-04-20T18:40:51.479Z,28.70
2019-04-20T18:43:21.801Z,28.52
2019-04-20T18:46:08.197Z,29.10
2019-04-20T18:48:43.614Z,29.27
2019-04-20T18:50:57.535Z,28.42
2019-04-20T18:56:04.037Z,27.90
2019-04-20T18:58:37.422Z,26.42
2019-04-20T19:01:10.760Z,26.23
2019-04-20T19:03:47.721Z,25.52
2019-04-20T19:06:21.178Z,25.23
2019-04-20T19:08:55.385Z,26.85
2019-04-20T19:11:28.898Z,25.50
2019-04-20T19:14:28.527Z,24.40
2019-04-20T19:17:05.612Z,25.82
2019-04-20T19:19:39.853Z,24.40
2019-04-20T19:22:06.404Z,23.98
2019-04-20T19:24:41.447Z,23.00
2019-04-20T19:27:17.095Z,23.95
2019-04-20T19:29:56.362Z,23.42
2019-04-20T19:32:36.007Z,23.45
2019-04-20T19:35:04.559Z,25.35
2019-04-20T19:37:35.478Z,25.23
2019-04-20T19:40:15.932Z,24.35
2019-04-20T19:42:48.632Z,23.57
2019-04-20T19:45:41.066Z,23.75
2019-04-20T19:48:07.803Z,23.70
2019-04-20T19:50:53.006Z,23.25
2019-04-20T19:53:21.166Z,23.10
2019-04-20T19:55:44.011Z,23.20
2019-04-20T19:58:16.192Z,24.57
2019-04-20T20:00:51.262Z,22.98
2019-04-20T20:03:23.737Z,23.90
2019-04-20T20:05:57.640Z,23.75
2019-04-20T20:08:34.474Z,23.65
2019-04-20T20:11:08.345Z,22.85
2019-04-20T20:13:44.724Z,22.70
2019-04-20T20:16:25.075Z,21.65
2019-04-20T20:18:59.919Z,22.60
2019-04-20T20:21:34.578Z,22.77
2019-04-20T20:23:54.371Z,24.07
2019-04-20T20:26:33.457Z,21.97
2019-04-20T20:29:11.917Z,23.42
2019-04-20T20:31:55.358Z,22.25
2019-04-20T20:34:17.062Z,22.55
2019-04-20T20:36:47.242Z,21.50
2019-04-20T20:39:21.330Z,22.85
2019-04-20T20:42:04.801Z,23.73
2019-04-20T20:44:33.048Z,23.73
2019-04-20T20:47:12.823Z,23.50
2019-04-20T20:49:58.541Z,23.40
2019-04-20T20:52:26.356Z,23.92
2019-04-20T20:54:49.559Z,23.40
2019-04-20T20:57:18.460Z,21.60
2019-04-20T20:59:55.306Z,22.30
2019-04-20T21:02:33.851Z,23.07
2019-04-20T21:04:55.495Z,23.35
2019-04-20T21:10:00.630Z,22.95
2019-04-20T21:12:36.483Z,22.48
2019-04-20T21:15:14.223Z,21.95
2019-04-20T21:18:13.849Z,21.57
2019-04-20T21:20:53.856Z,23.57
2019-04-20T21:23:28.738Z,22.65
2019-04-20T21:26:04.419Z,22.02
2019-04-20T21:28:43.895Z,21.68
2019-04-20T21:31:22.361Z,22.80
2019-04-20T21:33:51.054Z,22.37
2019-04-20T21:36:27.907Z,21.12
2019-04-20T21:38:58.075Z,23.05
2019-04-20T21:41:31.050Z,21.60
2019-04-20T21:46:41.542Z,22.67
2019-04-20T21:49:23.760Z,23.32
2019-04-20T21:51:50.168Z,21.50
2019-04-20T21:54:18.227Z,22.45
2019-04-20T21:56:56.332Z,23.70
2019-04-20T21:59:34.511Z,22.50
2019-04-20T22:02:06.571Z,21.85
2019-04-20T22:04:33.471Z,22.25
2019-04-20T22:07:07.981Z,23.77
2019-04-20T22:09:45.834Z,22.85
2019-04-20T22:12:14.395Z,22.25
2019-04-20T22:14:49.656Z,22.05
2019-04-20T22:17:26.499Z,23.65
2019-04-20T22:20:07.632Z,23.20
2019-04-20T22:22:43.746Z,23.50
2019-04-20T22:25:23.427Z,22.80
2019-04-20T22:27:37.658Z,23.30
2019-04-20T22:30:12.164Z,23.40
2019-04-20T22:32:49.705Z,22.98
2019-04-20T22:35:19.590Z,24.10
2019-04-20T22:38:03.648Z,22.65
2019-04-20T22:40:33.365Z,23.20
2019-04-20T22:43:04.516Z,25.75
2019-04-20T22:45:42.233Z,25.45
2019-04-20T22:48:15.060Z,25.05
2019-04-20T22:51:08.821Z,25.37
2019-04-20T22:53:35.554Z,26.65
2019-04-20T22:56:16.265Z,25.82
2019-04-20T22:58:40.667Z,23.65
2019-04-20T23:01:14.362Z,25.12
2019-04-20T23:03:36.746Z,25.50
2019-04-20T23:06:09.931Z,26.07
2019-04-20T23:08:42.509Z,25.82
2019-04-20T23:11:21.548Z,25.77
2019-04-20T23:13:49.989Z,24.98
2019-04-20T23:16:22.963Z,27.45
2019-04-20T23:18:56.166Z,25.50
2019-04-20T23:21:30.007Z,26.77
2019-04-20T23:24:06.384Z,27.13
2019-04-20T23:26:40.428Z,25.82
2019-04-20T23:29:13.234Z,26.23
2019-04-20T23:31:52.168Z,26.80
2019-04-20T23:34:24.757Z,25.52
2019-04-20T23:36:54.793Z,26.12
2019-04-20T23:39:34.194Z,27.02
2019-04-20T23:42:06.800Z,28.10
2019-04-20T23:44:56.030Z,29.40
2019-04-20T23:47:45.464Z,30.02
2019-04-20T23:50:34.257Z,30.82
2019-04-20T23:53:10.443Z,30.17
2019-04-20T23:55:23.775Z,29.07
2019-04-20T23:58:00.987Z,29.10
