createdAt,value
2022-08-12T00:01:15.342Z,2.22
2022-08-12T00:04:30.340Z,2.60
2022-08-12T00:07:42.219Z,2.22
2022-08-12T00:10:55.025Z,3.08
2022-08-12T00:14:05.888Z,2.50
2022-08-12T00:17:16.827Z,2.58
2022-08-12T00:20:29.777Z,2.28
2022-08-12T00:23:41.946Z,2.17
2022-08-12T00:26:53.914Z,2.35
2022-08-12T00:30:04.146Z,2.53
2022-08-12T00:33:15.319Z,2.38
2022-08-12T00:36:34.793Z,2.45
2022-08-12T00:39:48.286Z,2.25
2022-08-12T00:42:42.958Z,2.15
2022-08-12T00:45:56.562Z,2.10
2022-08-12T00:48:50.276Z,2.55
2022-08-12T00:52:02.650Z,2.75
2022-08-12T00:54:57.780Z,2.22
2022-08-12T00:57:52.186Z,2.00
2022-08-12T01:00:46.045Z,2.40
2022-08-12T01:03:58.613Z,2.92
2022-08-12T01:07:13.125Z,2.55
2022-08-12T01:10:29.656Z,2.45
2022-08-12T01:13:28.487Z,2.05
2022-08-12T01:16:22.679Z,2.58
2022-08-12T01:19:17.905Z,2.20
2022-08-12T01:22:25.578Z,2.30
2022-08-12T01:25:23.828Z,2.20
2022-08-12T01:28:19.125Z,2.15
2022-08-12T01:31:16.355Z,2.10
2022-08-12T01:34:33.376Z,2.13
2022-08-12T01:37:27.111Z,2.50
2022-08-12T01:40:33.740Z,2.03
2022-08-12T01:43:31.448Z,2.13
2022-08-12T01:46:40.846Z,2.25
2022-08-12T01:49:50.095Z,1.98
2022-08-12T01:52:56.841Z,2.35
2022-08-12T01:55:52.815Z,2.30
2022-08-12T01:59:05.617Z,2.63
2022-08-12T02:02:10.147Z,2.10
2022-08-12T02:05:33.144Z,2.30
2022-08-12T02:08:56.517Z,2.15
2022-08-12T02:12:06.277Z,1.95
2022-08-12T02:15:13.254Z,2.40
2022-08-12T02:18:18.549Z,2.15
2022-08-12T02:21:25.161Z,2.10
2022-08-12T02:24:22.658Z,2.00
2022-08-12T02:27:22.393Z,2.20
2022-08-12T02:30:19.679Z,2.33
2022-08-12T02:33:13.085Z,2.30
2022-08-12T02:36:07.032Z,2.42
2022-08-12T02:39:01.047Z,2.38
2022-08-12T02:41:56.774Z,2.22
2022-08-12T02:44:54.212Z,2.40
2022-08-12T02:48:00.049Z,2.05
2022-08-12T02:50:57.877Z,2.20
2022-08-12T02:54:04.571Z,2.38
2022-08-12T02:56:59.094Z,2.33
2022-08-12T02:59:54.917Z,2.28
2022-08-12T03:02:50.880Z,2.53
2022-08-12T03:05:52.420Z,2.30
2022-08-12T03:08:53.641Z,2.45
2022-08-12T03:11:53.067Z,1.92
2022-08-12T03:14:48.724Z,2.53
2022-08-12T03:18:26.027Z,2.10
2022-08-12T03:21:05.496Z,1.98
2022-08-12T03:24:01.522Z,1.90
2022-08-12T03:27:00.455Z,2.05
2022-08-12T03:29:58.112Z,2.42
2022-08-12T03:32:53.526Z,2.20
2022-08-12T03:35:49.021Z,2.35
2022-08-12T03:38:44.383Z,2.42
2022-08-12T03:41:42.016Z,2.10
2022-08-12T03:44:57.926Z,2.30
2022-08-12T03:48:19.370Z,2.20
2022-08-12T03:51:30.678Z,2.38
2022-08-12T03:54:42.666Z,2.10
2022-08-12T03:57:53.802Z,1.92
2022-08-12T04:00:47.269Z,2.55
2022-08-12T04:03:53.788Z,1.80
2022-08-12T04:06:47.453Z,2.08
2022-08-12T04:09:43.039Z,2.13
2022-08-12T04:12:53.376Z,2.08
2022-08-12T04:15:46.685Z,2.05
2022-08-12T04:18:42.295Z,2.25
2022-08-12T04:21:36.173Z,2.17
2022-08-12T04:24:31.021Z,2.05
2022-08-12T04:27:24.045Z,2.10
2022-08-12T04:30:32.816Z,2.00
2022-08-12T04:33:27.348Z,2.17
2022-08-12T04:36:21.467Z,2.08
2022-08-12T04:39:15.485Z,2.50
2022-08-12T04:42:09.385Z,2.47
2022-08-12T04:45:02.432Z,2.10
2022-08-12T04:47:55.417Z,2.30
2022-08-12T04:50:48.359Z,2.10
2022-08-12T04:53:43.223Z,2.03
2022-08-12T04:56:36.220Z,2.00
2022-08-12T04:59:29.445Z,2.22
2022-08-12T05:02:23.262Z,1.90
2022-08-12T05:05:20.256Z,2.30
2022-08-12T05:08:15.927Z,2.20
2022-08-12T05:11:11.209Z,2.20
2022-08-12T05:14:04.524Z,2.40
2022-08-12T05:17:00.276Z,2.20
2022-08-12T05:19:53.248Z,2.40
2022-08-12T05:22:50.015Z,1.92
2022-08-12T05:25:49.574Z,2.08
2022-08-12T05:28:46.189Z,2.20
2022-08-12T05:31:40.408Z,2.40
2022-08-12T05:34:41.406Z,2.33
2022-08-12T05:37:34.609Z,2.42
2022-08-12T05:40:29.449Z,2.40
2022-08-12T05:43:22.130Z,2.47
2022-08-12T05:46:16.998Z,2.45
2022-08-12T05:49:10.591Z,2.17
2022-08-12T05:52:04.405Z,2.40
2022-08-12T05:54:58.046Z,2.22
2022-08-12T05:57:55.438Z,2.20
2022-08-12T06:00:48.336Z,2.30
2022-08-12T06:03:42.658Z,1.98
2022-08-12T06:06:39.684Z,1.88
2022-08-12T06:09:33.029Z,2.60
2022-08-12T06:12:26.352Z,2.22
2022-08-12T06:15:19.898Z,2.00
2022-08-12T06:18:16.108Z,1.95
2022-08-12T06:21:12.441Z,2.40
2022-08-12T06:24:05.467Z,2.33
2022-08-12T06:26:59.808Z,2.20
2022-08-12T06:30:08.582Z,2.38
2022-08-12T06:33:18.475Z,2.42
2022-08-12T06:36:21.089Z,2.10
2022-08-12T06:39:16.242Z,2.40
2022-08-12T06:42:33.022Z,2.45
2022-08-12T06:45:27.120Z,2.47
2022-08-12T06:48:41.361Z,2.00
2022-08-12T06:51:35.579Z,2.05
2022-08-12T06:54:32.268Z,2.33
2022-08-12T06:58:05.262Z,2.17
2022-08-12T07:00:40.276Z,1.88
2022-08-12T07:03:34.263Z,1.98
2022-08-12T07:06:27.330Z,1.83
2022-08-12T07:10:06.033Z,1.70
2022-08-12T07:12:36.701Z,1.92
2022-08-12T07:15:31.549Z,2.50
2022-08-12T07:18:30.170Z,2.00
2022-08-12T07:21:23.354Z,2.13
2022-08-12T07:24:37.564Z,2.00
2022-08-12T07:27:31.159Z,2.55
2022-08-12T07:30:24.976Z,2.22
2022-08-12T07:33:19.432Z,2.58
2022-08-12T07:36:14.439Z,2.13
2022-08-12T07:39:07.569Z,2.22
2022-08-12T07:42:07.144Z,2.10
2022-08-12T07:45:00.469Z,2.10
2022-08-12T07:47:53.434Z,2.20
2022-08-12T07:50:46.416Z,2.50
2022-08-12T07:53:59.906Z,1.90
2022-08-12T07:56:55.076Z,2.33
2022-08-12T07:59:49.662Z,1.90
2022-08-12T08:02:49.283Z,2.17
2022-08-12T08:05:46.471Z,1.90
2022-08-12T08:08:41.569Z,2.10
2022-08-12T08:11:51.319Z,2.33
2022-08-12T08:14:44.994Z,2.05
2022-08-12T08:17:42.331Z,1.92
2022-08-12T08:20:41.191Z,2.15
2022-08-12T08:23:56.097Z,2.20
2022-08-12T08:26:53.256Z,2.47
2022-08-12T08:29:46.353Z,1.90
2022-08-12T08:32:39.537Z,1.67
2022-08-12T08:35:46.322Z,1.90
2022-08-12T08:38:58.389Z,2.20
2022-08-12T08:42:13.871Z,1.90
2022-08-12T08:45:14.226Z,1.92
2022-08-12T08:48:07.478Z,1.90
2022-08-12T08:51:06.041Z,1.77
2022-08-12T08:53:59.141Z,1.83
2022-08-12T08:56:52.486Z,1.75
2022-08-12T08:59:45.317Z,1.90
2022-08-12T09:02:49.164Z,1.83
2022-08-12T09:09:13.312Z,1.75
2022-08-12T09:12:42.235Z,1.75
2022-08-12T09:15:37.048Z,1.98
2022-08-12T09:18:33.599Z,1.88
2022-08-12T09:21:29.541Z,2.13
2022-08-12T09:24:44.284Z,1.50
2022-08-12T09:28:03.862Z,1.75
2022-08-12T09:30:53.788Z,1.73
2022-08-12T09:34:29.116Z,1.80
2022-08-12T09:37:19.587Z,1.77
2022-08-12T09:40:57.030Z,1.80
2022-08-12T09:43:53.811Z,1.60
2022-08-12T09:46:55.072Z,1.58
2022-08-12T09:49:57.878Z,1.70
2022-08-12T09:53:15.257Z,1.77
2022-08-12T09:56:57.317Z,1.58
2022-08-12T10:00:12.531Z,1.58
2022-08-12T10:02:44.049Z,1.85
2022-08-12T10:06:20.423Z,1.73
2022-08-12T10:08:57.390Z,1.45
2022-08-12T10:12:13.199Z,1.70
2022-08-12T10:15:07.079Z,1.90
2022-08-12T10:18:06.859Z,1.40
2022-08-12T10:21:01.723Z,1.75
2022-08-12T10:23:57.078Z,1.67
2022-08-12T10:27:14.163Z,1.63
2022-08-12T10:30:40.334Z,1.60
2022-08-12T10:33:23.005Z,1.60
2022-08-12T10:36:39.919Z,1.65
2022-08-12T10:40:02.268Z,1.67
2022-08-12T10:43:12.132Z,1.70
2022-08-12T10:46:16.907Z,1.77
2022-08-12T10:50:05.596Z,1.45
2022-08-12T10:52:34.059Z,1.75
2022-08-12T10:55:31.362Z,1.73
2022-08-12T10:58:31.821Z,1.67
2022-08-12T11:04:16.959Z,1.80
2022-08-12T11:04:49.027Z,1.70
2022-08-12T11:08:37.767Z,1.70
2022-08-12T11:10:56.474Z,1.65
2022-08-12T11:13:52.019Z,1.60
2022-08-12T11:17:34.072Z,1.65
2022-08-12T11:19:59.210Z,1.38
2022-08-12T11:22:58.578Z,1.52
2022-08-12T11:25:57.344Z,1.30
2022-08-12T11:28:59.250Z,1.52
2022-08-12T11:32:02.501Z,1.67
2022-08-12T11:34:59.420Z,1.50
2022-08-12T11:37:57.947Z,1.50
2022-08-12T11:40:52.617Z,1.58
2022-08-12T11:43:50.720Z,1.40
2022-08-12T11:46:54.717Z,1.48
2022-08-12T11:49:52.090Z,1.92
2022-08-12T11:52:56.665Z,1.50
2022-08-12T11:55:50.569Z,1.35
2022-08-12T12:02:05.073Z,1.70
2022-08-12T12:04:58.258Z,1.63
2022-08-12T12:08:37.728Z,1.77
2022-08-12T12:11:09.306Z,1.75
2022-08-12T12:14:08.508Z,1.58
2022-08-12T12:17:05.879Z,1.67
2022-08-12T12:20:03.618Z,1.60
2022-08-12T12:22:56.834Z,1.67
2022-08-12T12:26:07.603Z,1.27
2022-08-12T12:29:01.478Z,1.30
2022-08-12T12:32:10.139Z,1.73
2022-08-12T12:35:13.940Z,1.40
2022-08-12T12:38:19.937Z,1.33
2022-08-12T12:41:14.233Z,1.63
2022-08-12T12:44:13.389Z,1.75
2022-08-12T12:47:29.826Z,1.40
2022-08-12T12:50:34.846Z,1.42
2022-08-12T12:54:06.186Z,1.67
2022-08-12T12:56:44.300Z,1.45
2022-08-12T12:59:56.344Z,1.80
2022-08-12T13:02:54.084Z,1.60
2022-08-12T13:05:53.723Z,1.48
2022-08-12T13:08:47.670Z,1.50
2022-08-12T13:11:42.087Z,1.50
2022-08-12T13:14:40.058Z,1.50
2022-08-12T13:18:02.069Z,1.50
2022-08-12T13:20:50.174Z,1.45
2022-08-12T13:23:56.263Z,1.80
2022-08-12T13:26:49.647Z,1.20
2022-08-12T13:29:43.848Z,1.60
2022-08-12T13:32:43.473Z,1.38
2022-08-12T13:36:04.956Z,1.58
2022-08-12T13:39:00.605Z,1.50
2022-08-12T13:41:54.388Z,1.38
2022-08-12T13:44:47.603Z,1.70
2022-08-12T13:47:55.487Z,1.42
2022-08-12T13:50:48.306Z,1.60
2022-08-12T13:53:57.801Z,1.50
2022-08-12T13:56:53.654Z,1.35
2022-08-12T13:59:48.057Z,1.77
2022-08-12T14:02:42.526Z,1.55
2022-08-12T14:05:39.174Z,1.60
2022-08-12T14:08:34.645Z,1.50
2022-08-12T14:11:32.343Z,1.30
2022-08-12T14:14:25.877Z,1.40
2022-08-12T14:17:20.421Z,1.50
2022-08-12T14:20:15.580Z,1.55
2022-08-12T14:23:16.573Z,1.38
2022-08-12T14:26:24.944Z,1.40
2022-08-12T14:29:37.851Z,1.73
2022-08-12T14:32:36.123Z,1.42
2022-08-12T14:35:29.734Z,1.55
2022-08-12T14:38:39.460Z,1.33
2022-08-12T14:41:37.217Z,1.60
2022-08-12T14:44:57.703Z,1.50
2022-08-12T14:47:58.342Z,1.48
2022-08-12T14:51:02.754Z,1.40
2022-08-12T14:57:23.908Z,1.40
2022-08-12T15:00:36.439Z,1.92
2022-08-12T15:03:46.634Z,1.63
2022-08-12T15:06:52.613Z,1.70
2022-08-12T15:09:45.726Z,1.80
2022-08-12T15:12:40.493Z,1.70
2022-08-12T15:15:38.540Z,1.65
2022-08-12T15:18:38.141Z,2.40
2022-08-12T15:22:39.364Z,2.28
2022-08-12T15:24:45.270Z,2.38
2022-08-12T15:28:03.766Z,2.10
2022-08-12T15:30:59.083Z,2.50
2022-08-12T15:33:52.966Z,2.47
2022-08-12T15:36:54.113Z,1.98
2022-08-12T15:39:55.233Z,2.45
2022-08-12T15:42:55.517Z,2.50
2022-08-12T15:45:48.559Z,2.33
2022-08-12T15:48:46.402Z,2.47
2022-08-12T15:51:59.627Z,2.20
2022-08-12T15:54:54.908Z,2.33
2022-08-12T15:57:54.082Z,2.05
2022-08-12T16:00:48.006Z,2.25
2022-08-12T16:04:00.677Z,2.65
2022-08-12T16:07:06.055Z,3.10
2022-08-12T16:10:07.083Z,2.30
2022-08-12T16:13:12.843Z,3.03
2022-08-12T16:16:22.695Z,2.33
2022-08-12T16:20:03.459Z,2.67
2022-08-12T16:22:32.584Z,2.40
2022-08-12T16:26:00.185Z,3.38
2022-08-12T16:28:40.952Z,2.92
2022-08-12T16:31:35.305Z,2.60
2022-08-12T16:34:42.319Z,2.40
2022-08-12T16:38:27.360Z,2.55
2022-08-12T16:40:57.079Z,2.47
2022-08-12T16:43:53.305Z,2.38
2022-08-12T16:46:58.142Z,2.17
2022-08-12T16:49:53.480Z,2.53
2022-08-12T16:52:48.698Z,2.22
2022-08-12T16:55:43.131Z,2.17
2022-08-12T16:58:36.932Z,2.30
2022-08-12T17:01:31.968Z,2.30
2022-08-12T17:04:27.230Z,2.65
2022-08-12T17:07:22.196Z,2.33
2022-08-12T17:10:36.306Z,2.17
2022-08-12T17:13:33.722Z,2.33
2022-08-12T17:16:30.307Z,2.22
2022-08-12T17:20:05.420Z,2.63
2022-08-12T17:22:41.283Z,1.95
2022-08-12T17:25:36.212Z,2.47
2022-08-12T17:28:31.541Z,2.22
2022-08-12T17:31:53.194Z,2.30
2022-08-12T17:34:56.011Z,1.90
2022-08-12T17:37:50.689Z,2.13
2022-08-12T17:40:48.734Z,2.00
2022-08-12T17:43:52.260Z,1.83
2022-08-12T17:46:53.810Z,2.03
2022-08-12T17:50:03.139Z,2.22
2022-08-12T17:53:02.982Z,2.03
2022-08-12T17:55:57.854Z,2.55
2022-08-12T17:58:58.380Z,2.13
2022-08-12T18:01:52.168Z,2.20
2022-08-12T18:04:52.895Z,2.35
2022-08-12T18:08:02.027Z,2.40
2022-08-12T18:11:12.308Z,1.77
2022-08-12T18:14:28.043Z,2.05
2022-08-12T18:17:23.375Z,2.05
2022-08-12T18:20:18.375Z,2.05
2022-08-12T18:23:13.309Z,2.08
2022-08-12T18:26:26.539Z,1.88
2022-08-12T18:29:21.647Z,2.05
2022-08-12T18:32:35.087Z,2.03
2022-08-12T18:35:46.976Z,1.88
2022-08-12T18:38:51.356Z,1.98
2022-08-12T18:41:47.168Z,2.05
2022-08-12T18:44:42.391Z,2.00
2022-08-12T18:47:49.780Z,1.75
2022-08-12T18:50:49.054Z,1.77
2022-08-12T18:54:06.354Z,1.42
2022-08-12T18:57:00.554Z,1.98
2022-08-12T19:00:01.421Z,2.08
2022-08-12T19:02:56.278Z,1.92
2022-08-12T19:05:53.956Z,2.03
2022-08-12T19:08:49.193Z,1.58
2022-08-12T19:12:01.209Z,1.70
2022-08-12T19:15:04.186Z,1.80
2022-08-12T19:18:02.761Z,1.77
2022-08-12T19:20:57.449Z,1.70
2022-08-12T19:24:05.758Z,1.67
2022-08-12T19:27:00.055Z,1.70
2022-08-12T19:30:06.739Z,1.60
2022-08-12T19:33:02.416Z,1.58
2022-08-12T19:36:24.715Z,2.00
2022-08-12T19:39:14.741Z,2.08
2022-08-12T19:42:17.658Z,2.00
2022-08-12T19:45:15.663Z,1.88
2022-08-12T19:48:16.622Z,1.90
2022-08-12T19:51:24.636Z,1.48
2022-08-12T19:54:22.980Z,1.83
2022-08-12T19:57:19.865Z,1.67
2022-08-12T20:00:19.561Z,1.60
2022-08-12T20:03:38.052Z,1.88
2022-08-12T20:06:33.948Z,1.35
2022-08-12T20:09:36.678Z,1.63
2022-08-12T20:12:44.677Z,1.63
2022-08-12T20:15:51.084Z,1.60
2022-08-12T20:18:58.027Z,1.50
2022-08-12T20:21:51.228Z,1.60
2022-08-12T20:24:45.906Z,1.65
2022-08-12T20:28:04.060Z,1.70
2022-08-12T20:30:59.968Z,1.67
2022-08-12T20:33:56.873Z,1.70
2022-08-12T20:36:57.363Z,2.00
2022-08-12T20:40:04.456Z,1.95
2022-08-12T20:42:58.911Z,1.90
2022-08-12T20:45:58.116Z,1.80
2022-08-12T20:48:54.901Z,1.52
2022-08-12T20:51:56.144Z,1.88
2022-08-12T20:54:51.000Z,2.00
2022-08-12T20:58:02.074Z,1.88
2022-08-12T21:01:00.133Z,1.80
2022-08-12T21:04:12.033Z,2.13
2022-08-12T21:07:09.038Z,1.98
2022-08-12T21:10:04.510Z,1.92
2022-08-12T21:13:04.492Z,2.20
2022-08-12T21:16:15.146Z,2.10
2022-08-12T21:19:52.296Z,2.00
2022-08-12T21:22:44.333Z,1.92
2022-08-12T21:25:45.075Z,1.70
2022-08-12T21:28:39.181Z,2.08
2022-08-12T21:32:36.429Z,2.05
2022-08-12T21:34:48.411Z,1.85
2022-08-12T21:37:43.578Z,2.08
2022-08-12T21:40:51.623Z,2.08
2022-08-12T21:43:48.874Z,1.80
2022-08-12T21:46:47.318Z,1.90
2022-08-12T21:49:55.185Z,1.60
2022-08-12T21:52:50.221Z,1.92
2022-08-12T21:55:42.888Z,1.75
2022-08-12T21:58:38.680Z,1.92
2022-08-12T22:01:32.660Z,2.05
2022-08-12T22:04:57.633Z,1.85
2022-08-12T22:07:55.383Z,1.80
2022-08-12T22:10:52.221Z,2.05
2022-08-12T22:14:03.151Z,1.50
2022-08-12T22:17:01.546Z,1.98
2022-08-12T22:19:58.663Z,1.48
2022-08-12T22:22:55.941Z,1.48
2022-08-12T22:25:51.511Z,1.88
2022-08-12T22:29:19.826Z,1.83
2022-08-12T22:32:13.387Z,1.90
2022-08-12T22:35:55.978Z,1.70
2022-08-12T22:38:55.752Z,1.52
2022-08-12T22:42:08.885Z,1.75
2022-08-12T22:45:23.083Z,1.40
2022-08-12T22:48:21.887Z,1.50
2022-08-12T22:51:21.899Z,1.52
2022-08-12T22:54:20.859Z,1.20
2022-08-12T22:57:49.245Z,1.27
2022-08-12T23:00:52.764Z,1.50
2022-08-12T23:03:48.456Z,1.15
2022-08-12T23:06:48.344Z,1.40
2022-08-12T23:09:48.109Z,1.42
2022-08-12T23:13:00.395Z,1.52
2022-08-12T23:15:59.222Z,1.40
2022-08-12T23:18:52.407Z,1.58
2022-08-12T23:22:06.192Z,1.50
2022-08-12T23:25:07.664Z,1.40
2022-08-12T23:28:31.144Z,1.63
2022-08-12T23:31:27.048Z,2.00
2022-08-12T23:34:38.541Z,1.58
2022-08-12T23:37:47.516Z,1.60
2022-08-12T23:40:46.579Z,1.60
2022-08-12T23:43:42.865Z,1.33
2022-08-12T23:46:43.364Z,1.70
2022-08-12T23:49:58.576Z,1.70
2022-08-12T23:52:53.553Z,1.40
2022-08-12T23:55:49.801Z,1.52
2022-08-12T23:58:49.472Z,1.55
