createdAt,value
2023-04-26T00:02:45.281Z,100527.08
2023-04-26T00:06:25.282Z,100528.32
2023-04-26T00:09:54.590Z,100531.59
2023-04-26T00:13:32.426Z,100531.02
2023-04-26T00:17:11.037Z,100531.52
2023-04-26T00:20:16.721Z,100538.98
2023-04-26T00:23:39.123Z,100541.09
2023-04-26T00:27:09.439Z,100538.57
2023-04-26T00:30:48.052Z,100535.86
2023-04-26T00:34:23.654Z,100537.39
2023-04-26T00:37:24.227Z,100542.31
2023-04-26T00:40:21.016Z,100542.69
2023-04-26T00:44:09.288Z,100544.07
2023-04-26T00:47:48.130Z,100543.67
2023-04-26T00:51:11.200Z,100545.65
2023-04-26T00:54:54.464Z,100547.82
2023-04-26T00:58:30.306Z,100551.30
2023-04-26T01:02:00.866Z,100551.81
2023-04-26T01:05:38.155Z,100558.31
2023-04-26T01:09:06.784Z,100557.56
2023-04-26T01:11:59.005Z,100551.77
2023-04-26T01:15:30.330Z,100551.73
2023-04-26T01:18:26.170Z,100552.85
2023-04-26T01:21:59.147Z,100550.73
2023-04-26T01:25:31.767Z,100550.15
2023-04-26T01:28:55.969Z,100552.23
2023-04-26T01:32:33.066Z,100552.77
2023-04-26T01:36:13.409Z,100556.89
2023-04-26T01:40:01.184Z,100561.92
2023-04-26T01:43:10.778Z,100571.91
2023-04-26T01:46:48.575Z,100570.73
2023-04-26T01:50:15.917Z,100570.30
2023-04-26T01:53:46.231Z,100567.52
2023-04-26T01:57:27.321Z,100572.26
2023-04-26T02:01:07.393Z,100576.86
2023-04-26T02:04:54.976Z,100574.55
2023-04-26T02:08:18.426Z,100577.20
2023-04-26T02:11:40.748Z,100577.66
2023-04-26T02:15:20.455Z,100578.58
2023-04-26T02:18:45.994Z,100579.60
2023-04-26T02:22:24.532Z,100580.42
2023-04-26T02:25:52.483Z,100579.14
2023-04-26T02:29:12.339Z,100574.98
2023-04-26T02:32:59.600Z,100576.08
2023-04-26T02:36:37.379Z,100577.27
2023-04-26T02:40:25.148Z,100579.66
2023-04-26T02:44:12.569Z,100578.25
2023-04-26T02:47:53.030Z,100583.27
2023-04-26T02:51:32.476Z,100587.31
2023-04-26T02:55:03.921Z,100585.44
2023-04-26T02:58:51.654Z,100588.49
2023-04-26T03:02:32.850Z,100586.92
2023-04-26T03:06:11.508Z,100584.02
2023-04-26T03:09:41.261Z,100588.93
2023-04-26T03:13:03.892Z,100590.66
2023-04-26T03:16:51.123Z,100593.98
2023-04-26T03:20:38.582Z,100595.61
2023-04-26T03:24:02.958Z,100600.75
2023-04-26T03:27:21.741Z,100602.34
2023-04-26T03:30:54.800Z,100606.88
2023-04-26T03:34:28.391Z,100606.47
2023-04-26T03:38:13.736Z,100605.80
2023-04-26T03:41:19.692Z,100610.05
2023-04-26T03:44:23.806Z,100612.84
2023-04-26T03:47:39.218Z,100612.52
2023-04-26T03:51:12.532Z,100614.35
2023-04-26T03:54:28.252Z,100618.00
2023-04-26T03:57:33.340Z,100625.33
2023-04-26T04:01:03.402Z,100627.91
2023-04-26T04:04:19.264Z,100631.13
2023-04-26T04:07:58.060Z,100632.95
2023-04-26T04:11:28.643Z,100637.55
2023-04-26T04:14:48.549Z,100640.95
2023-04-26T04:17:59.017Z,100642.88
2023-04-26T04:21:03.802Z,100647.39
2023-04-26T04:24:23.161Z,100649.23
2023-04-26T04:27:53.537Z,100655.56
2023-04-26T04:31:40.912Z,100653.48
2023-04-26T04:35:29.377Z,100657.13
2023-04-26T04:39:17.350Z,100662.34
2023-04-26T04:42:05.832Z,100664.83
2023-04-26T04:45:50.124Z,100665.17
2023-04-26T04:49:04.112Z,100665.50
2023-04-26T04:52:34.567Z,100665.92
2023-04-26T04:56:22.657Z,100669.50
2023-04-26T05:00:06.833Z,100672.83
2023-04-26T05:03:36.847Z,100671.48
2023-04-26T05:07:26.330Z,100679.33
2023-04-26T05:11:11.725Z,100682.08
2023-04-26T05:14:32.504Z,100681.48
2023-04-26T05:17:55.842Z,100680.02
2023-04-26T05:21:28.441Z,100685.61
2023-04-26T05:24:56.620Z,100687.66
2023-04-26T05:28:43.893Z,100688.20
2023-04-26T05:32:34.191Z,100686.09
2023-04-26T05:36:01.505Z,100687.41
2023-04-26T05:39:26.789Z,100688.94
2023-04-26T05:43:11.811Z,100692.90
2023-04-26T05:47:00.182Z,100690.98
2023-04-26T05:50:49.233Z,100691.66
2023-04-26T05:54:16.533Z,100693.67
2023-04-26T05:57:57.729Z,100694.05
2023-04-26T06:01:44.930Z,100692.73
2023-04-26T06:05:02.860Z,100690.34
2023-04-26T06:08:14.136Z,100691.83
2023-04-26T06:12:02.464Z,100694.67
2023-04-26T06:15:33.645Z,100696.09
2023-04-26T06:19:10.812Z,100688.05
2023-04-26T06:22:34.173Z,100685.93
2023-04-26T06:26:09.662Z,100693.63
2023-04-26T06:29:28.126Z,100694.22
2023-04-26T06:33:16.129Z,100695.89
2023-04-26T06:37:05.039Z,100694.02
2023-04-26T06:40:41.424Z,100693.08
2023-04-26T06:44:05.491Z,100691.94
2023-04-26T06:47:28.565Z,100694.39
2023-04-26T06:51:00.611Z,100700.73
2023-04-26T06:54:53.564Z,100700.79
2023-04-26T06:58:38.248Z,100706.26
2023-04-26T07:02:26.163Z,100702.65
2023-04-26T07:05:59.935Z,100703.98
2023-04-26T07:09:40.269Z,100704.26
2023-04-26T07:13:20.848Z,100705.70
2023-04-26T07:16:46.509Z,100701.43
2023-04-26T07:20:33.258Z,100700.40
2023-04-26T07:24:19.300Z,100699.48
2023-04-26T07:28:06.907Z,100705.48
2023-04-26T07:31:54.466Z,100705.63
2023-04-26T07:35:41.993Z,100705.27
2023-04-26T07:39:22.077Z,100710.32
2023-04-26T07:43:09.945Z,100715.68
2023-04-26T07:46:47.680Z,100715.70
2023-04-26T07:50:25.387Z,100710.76
2023-04-26T07:53:55.091Z,100710.75
2023-04-26T07:57:33.703Z,100715.98
2023-04-26T08:01:07.149Z,100717.67
2023-04-26T08:04:55.737Z,100716.66
2023-04-26T08:08:44.423Z,100724.70
2023-04-26T08:12:32.727Z,100724.63
2023-04-26T08:16:19.749Z,100719.96
2023-04-26T08:19:56.850Z,100719.89
2023-04-26T08:23:35.544Z,100719.63
2023-04-26T08:27:35.721Z,100724.46
2023-04-26T08:31:04.261Z,100720.70
2023-04-26T08:34:45.424Z,100729.14
2023-04-26T08:38:13.707Z,100721.73
2023-04-26T08:42:01.700Z,100721.45
2023-04-26T08:45:49.834Z,100726.78
2023-04-26T08:49:34.294Z,100726.17
2023-04-26T08:53:22.333Z,100727.55
2023-04-26T08:56:38.557Z,100727.64
2023-04-26T09:00:26.500Z,100728.98
2023-04-26T09:04:06.992Z,100720.85
2023-04-26T09:07:51.313Z,100723.48
2023-04-26T09:11:39.314Z,100719.14
2023-04-26T09:15:15.387Z,100726.36
2023-04-26T09:18:55.590Z,100735.46
2023-04-26T09:22:45.834Z,100748.08
2023-04-26T09:26:33.444Z,100746.41
2023-04-26T09:30:20.017Z,100749.49
2023-04-26T09:34:07.685Z,100752.47
2023-04-26T09:37:59.586Z,100753.04
2023-04-26T09:41:38.863Z,100752.16
2023-04-26T09:45:01.635Z,100757.05
2023-04-26T09:48:52.670Z,100758.96
2023-04-26T09:52:40.679Z,100758.84
2023-04-26T09:56:31.980Z,100757.83
2023-04-26T10:00:30.978Z,100757.91
2023-04-26T10:04:19.295Z,100744.97
2023-04-26T10:08:06.135Z,100737.83
2023-04-26T10:11:26.136Z,100748.11
2023-04-26T10:15:14.684Z,100753.55
2023-04-26T10:19:02.370Z,100742.23
2023-04-26T10:22:55.402Z,100748.58
2023-04-26T10:26:43.251Z,100747.67
2023-04-26T10:30:23.176Z,100741.60
2023-04-26T10:34:11.932Z,100739.48
2023-04-26T10:38:04.422Z,100759.44
2023-04-26T10:41:47.650Z,100756.36
2023-04-26T10:45:41.645Z,100765.66
2023-04-26T10:49:11.952Z,100771.23
2023-04-26T10:52:46.844Z,100761.28
2023-04-26T10:56:44.133Z,100764.99
2023-04-26T10:59:58.787Z,100759.92
2023-04-26T11:03:34.919Z,100767.70
2023-04-26T11:07:29.191Z,100775.66
2023-04-26T11:11:16.756Z,100776.09
2023-04-26T11:14:38.527Z,100778.48
2023-04-26T11:18:15.326Z,100775.48
2023-04-26T11:21:17.124Z,100775.36
2023-04-26T11:24:59.163Z,100772.41
2023-04-26T11:28:47.416Z,100771.42
2023-04-26T11:32:30.894Z,100774.83
2023-04-26T11:35:55.098Z,100773.91
2023-04-26T11:39:42.668Z,100775.55
2023-04-26T11:43:13.944Z,100777.11
2023-04-26T11:47:02.214Z,100782.55
2023-04-26T11:50:50.188Z,100783.08
2023-04-26T11:54:39.477Z,100781.77
2023-04-26T11:58:29.555Z,100774.55
2023-04-26T12:02:20.102Z,100772.52
2023-04-26T12:06:07.399Z,100768.48
2023-04-26T12:09:41.172Z,100778.21
2023-04-26T12:13:19.966Z,100783.10
2023-04-26T12:17:06.666Z,100781.00
2023-04-26T12:20:09.589Z,100785.04
2023-04-26T12:23:59.346Z,100787.60
2023-04-26T12:27:27.005Z,100781.42
2023-04-26T12:31:05.036Z,100790.48
2023-04-26T12:34:45.028Z,100783.70
2023-04-26T12:38:17.680Z,100782.29
2023-04-26T12:42:03.903Z,100779.70
2023-04-26T12:45:50.723Z,100798.02
2023-04-26T12:49:31.543Z,100801.60
2023-04-26T12:53:18.793Z,100804.33
2023-04-26T12:56:57.559Z,100795.36
2023-04-26T13:00:37.479Z,100787.46
2023-04-26T13:04:10.713Z,100788.85
2023-04-26T13:07:42.408Z,100804.37
2023-04-26T13:11:31.118Z,100809.05
2023-04-26T13:15:19.255Z,100813.66
2023-04-26T13:19:07.095Z,100812.31
2023-04-26T13:22:43.526Z,100820.40
2023-04-26T13:26:26.435Z,100817.02
2023-04-26T13:29:59.230Z,100823.77
2023-04-26T13:33:48.125Z,100821.20
2023-04-26T13:37:25.548Z,100820.64
2023-04-26T13:41:06.384Z,100810.90
2023-04-26T13:44:54.869Z,100813.21
2023-04-26T13:48:43.474Z,100823.00
2023-04-26T13:52:13.855Z,100828.31
2023-04-26T13:55:55.016Z,100836.80
2023-04-26T13:59:26.514Z,100837.66
2023-04-26T14:02:53.249Z,100844.21
2023-04-26T14:06:39.772Z,100842.05
2023-04-26T14:35:59.954Z,100846.06
2023-04-26T14:52:00.275Z,100842.73
2023-04-26T14:55:45.071Z,100857.37
2023-04-26T14:59:28.216Z,100860.29
2023-04-26T15:03:08.793Z,100864.15
2023-04-26T15:06:27.135Z,100871.16
2023-04-26T15:09:56.257Z,100868.88
2023-04-26T15:13:05.829Z,100874.18
2023-04-26T15:16:35.327Z,100871.68
2023-04-26T15:20:23.448Z,100869.67
2023-04-26T15:24:13.032Z,100870.90
2023-04-26T15:27:52.006Z,100869.63
2023-04-26T15:31:42.370Z,100877.67
2023-04-26T15:34:50.094Z,100875.24
2023-04-26T15:38:39.154Z,100882.40
2023-04-26T15:42:23.977Z,100879.45
2023-04-26T15:45:44.026Z,100876.50
2023-04-26T15:49:17.478Z,100881.34
2023-04-26T15:52:49.014Z,100881.82
2023-04-26T15:56:12.819Z,100880.38
2023-04-26T15:59:38.503Z,100878.90
2023-04-26T16:03:10.619Z,100876.39
2023-04-26T16:06:53.519Z,100875.80
2023-04-26T16:09:34.103Z,100878.04
2023-04-26T16:12:45.667Z,100876.30
2023-04-26T16:16:26.047Z,100877.08
2023-04-26T16:20:15.195Z,100884.31
2023-04-26T16:23:57.217Z,100892.86
2023-04-26T16:27:28.101Z,100897.82
2023-04-26T16:30:44.291Z,100905.50
2023-04-26T16:34:16.421Z,100909.58
2023-04-26T16:37:51.349Z,100910.02
2023-04-26T16:41:16.617Z,100914.75
2023-04-26T16:44:24.724Z,100915.77
2023-04-26T16:47:58.887Z,100918.90
2023-04-26T16:51:46.661Z,100918.09
2023-04-26T16:55:29.427Z,100921.02
2023-04-26T16:59:18.487Z,100919.94
2023-04-26T17:02:58.380Z,100923.38
2023-04-26T17:06:29.241Z,100921.86
2023-04-26T17:09:38.560Z,100921.94
2023-04-26T17:13:04.140Z,100923.50
2023-04-26T17:15:44.699Z,100924.86
2023-04-26T17:18:25.279Z,100925.48
2023-04-26T17:21:04.297Z,100929.66
2023-04-26T17:23:59.872Z,100931.81
2023-04-26T17:26:43.611Z,100934.77
2023-04-26T17:29:29.937Z,100939.21
2023-04-26T17:32:27.998Z,100939.48
2023-04-26T17:35:31.805Z,100942.48
2023-04-26T17:38:38.300Z,100943.27
2023-04-26T17:42:26.411Z,100951.29
2023-04-26T17:45:50.769Z,100956.69
2023-04-26T17:49:21.126Z,100957.29
2023-04-26T17:52:26.883Z,100958.56
2023-04-26T17:55:37.376Z,100960.46
2023-04-26T17:59:18.653Z,100963.39
2023-04-26T18:03:00.078Z,100966.03
2023-04-26T18:06:31.661Z,100964.39
2023-04-26T18:10:09.982Z,100967.30
2023-04-26T18:13:32.701Z,100966.69
2023-04-26T18:16:37.754Z,100965.65
2023-04-26T18:19:42.302Z,100971.05
2023-04-26T18:23:22.133Z,100969.48
2023-04-26T18:27:02.514Z,100973.54
2023-04-26T18:30:37.511Z,100982.08
2023-04-26T18:34:12.186Z,100986.77
2023-04-26T18:37:52.099Z,100991.34
2023-04-26T18:40:40.623Z,100994.90
2023-04-26T18:43:54.093Z,100995.74
2023-04-26T18:47:23.412Z,100995.73
2023-04-26T18:50:58.385Z,100999.02
2023-04-26T18:54:34.609Z,101002.45
2023-04-26T18:58:17.994Z,101008.41
2023-04-26T19:01:23.026Z,101011.66
2023-04-26T19:04:09.691Z,101007.66
2023-04-26T19:07:25.302Z,101009.69
2023-04-26T19:10:25.985Z,101012.64
2023-04-26T19:14:21.761Z,101016.44
2023-04-26T19:17:56.691Z,101018.13
2023-04-26T19:21:05.136Z,101022.55
2023-04-26T19:24:39.570Z,101028.34
2023-04-26T19:27:53.810Z,101031.81
2023-04-26T19:30:56.769Z,101028.20
2023-04-26T19:34:26.011Z,101036.73
2023-04-26T19:38:06.056Z,101033.30
2023-04-26T19:41:40.825Z,101031.99
2023-04-26T19:45:06.693Z,101040.23
2023-04-26T19:48:56.163Z,101038.15
2023-04-26T19:52:40.197Z,101036.23
2023-04-26T19:56:29.679Z,101040.01
2023-04-26T20:00:05.219Z,101041.33
2023-04-26T20:03:33.586Z,101036.12
2023-04-26T20:07:05.982Z,101038.73
2023-04-26T20:10:45.331Z,101038.08
2023-04-26T20:14:25.117Z,101042.60
2023-04-26T20:17:29.810Z,101050.21
2023-04-26T20:20:59.294Z,101048.68
2023-04-26T20:24:23.556Z,101049.84
2023-04-26T20:28:04.204Z,101052.91
2023-04-26T20:31:53.645Z,101051.05
2023-04-26T20:35:16.595Z,101047.09
2023-04-26T20:38:51.450Z,101053.29
2023-04-26T20:42:40.393Z,101058.19
2023-04-26T20:46:28.231Z,101061.94
2023-04-26T20:49:52.563Z,101063.27
2023-04-26T20:53:26.301Z,101061.16
2023-04-26T20:56:55.209Z,101061.70
2023-04-26T21:00:36.891Z,101066.80
2023-04-26T21:04:17.696Z,101062.48
2023-04-26T21:07:42.576Z,101065.61
2023-04-26T21:11:23.290Z,101069.77
2023-04-26T21:14:56.558Z,101075.02
2023-04-26T21:18:46.001Z,101075.10
2023-04-26T21:22:35.161Z,101077.80
2023-04-26T21:25:49.219Z,101080.60
2023-04-26T21:29:29.351Z,101081.77
2023-04-26T21:33:02.259Z,101090.13
2023-04-26T21:36:37.139Z,101093.10
2023-04-26T21:40:25.408Z,101097.95
2023-04-26T21:43:39.560Z,101092.64
2023-04-26T21:46:46.404Z,101094.23
2023-04-26T21:50:17.073Z,101094.41
2023-04-26T21:53:48.435Z,101100.46
2023-04-26T21:57:28.783Z,101100.45
2023-04-26T22:00:49.940Z,101099.88
2023-04-26T22:04:07.809Z,101105.20
2023-04-26T22:07:57.287Z,101105.85
2023-04-26T22:11:23.831Z,101115.98
2023-04-26T22:15:06.007Z,101112.30
2023-04-26T22:18:48.569Z,101118.05
2023-04-26T22:22:29.962Z,101119.27
2023-04-26T22:25:41.528Z,101121.34
2023-04-26T22:29:14.588Z,101120.36
2023-04-26T22:32:56.196Z,101123.61
2023-04-26T22:36:45.234Z,101122.59
2023-04-26T22:40:24.377Z,101121.81
2023-04-26T22:43:45.421Z,101121.79
2023-04-26T22:47:25.384Z,101123.11
2023-04-26T22:50:50.395Z,101124.63
2023-04-26T22:54:25.643Z,101128.42
2023-04-26T22:58:06.002Z,101133.22
2023-04-26T23:01:19.004Z,101135.30
2023-04-26T23:04:02.193Z,101131.76
2023-04-26T23:07:29.935Z,101138.48
2023-04-26T23:10:31.906Z,101143.15
2023-04-26T23:13:38.013Z,101147.48
2023-04-26T23:16:25.135Z,101147.20
2023-04-26T23:19:58.112Z,101149.92
2023-04-26T23:23:29.295Z,101150.99
2023-04-26T23:26:40.299Z,101155.19
2023-04-26T23:30:01.249Z,101158.27
2023-04-26T23:33:41.650Z,101159.64
2023-04-26T23:37:28.585Z,101156.23
2023-04-26T23:40:38.855Z,101156.49
2023-04-26T23:44:20.296Z,101158.36
2023-04-26T23:47:19.354Z,101160.08
2023-04-26T23:50:26.528Z,101154.97
2023-04-26T23:53:42.040Z,101155.84
2023-04-26T23:57:10.488Z,101160.01
