createdAt,value
2023-03-29T00:01:42.237Z,9.80
2023-03-29T00:04:10.297Z,9.80
2023-03-29T00:06:37.786Z,9.80
2023-03-29T00:09:09.613Z,9.90
2023-03-29T00:11:36.415Z,9.90
2023-03-29T00:14:03.242Z,9.80
2023-03-29T00:16:30.217Z,9.80
2023-03-29T00:18:57.539Z,9.80
2023-03-29T00:21:24.641Z,9.80
2023-03-29T00:23:51.300Z,9.90
2023-03-29T00:26:18.036Z,9.80
2023-03-29T00:28:44.855Z,9.80
2023-03-29T00:31:14.842Z,9.70
2023-03-29T00:33:42.451Z,9.70
2023-03-29T00:36:10.711Z,9.70
2023-03-29T00:38:38.376Z,9.70
2023-03-29T00:41:06.876Z,9.60
2023-03-29T00:44:30.579Z,9.60
2023-03-29T00:46:57.365Z,9.60
2023-03-29T00:49:24.113Z,9.50
2023-03-29T00:51:51.104Z,9.50
2023-03-29T00:54:18.758Z,9.50
2023-03-29T00:56:49.990Z,9.40
2023-03-29T00:59:20.578Z,9.50
2023-03-29T01:02:02.125Z,9.50
2023-03-29T01:04:41.633Z,9.50
2023-03-29T01:07:18.638Z,9.50
2023-03-29T01:09:51.832Z,9.50
2023-03-29T01:12:23.681Z,9.50
2023-03-29T01:15:02.150Z,9.50
2023-03-29T01:17:31.493Z,9.40
2023-03-29T01:20:10.550Z,9.40
2023-03-29T01:22:40.046Z,9.40
2023-03-29T01:25:17.222Z,9.40
2023-03-29T01:27:53.219Z,9.40
2023-03-29T01:30:37.213Z,9.40
2023-03-29T01:33:11.479Z,9.40
2023-03-29T01:35:42.487Z,9.40
2023-03-29T01:38:15.448Z,9.40
2023-03-29T01:40:42.673Z,9.40
2023-03-29T01:43:21.841Z,9.40
2023-03-29T01:46:09.487Z,9.40
2023-03-29T01:48:56.885Z,9.40
2023-03-29T01:51:46.487Z,9.40
2023-03-29T01:54:19.127Z,9.40
2023-03-29T01:56:50.449Z,9.40
2023-03-29T01:59:24.283Z,9.30
2023-03-29T02:01:55.252Z,9.30
2023-03-29T02:04:27.818Z,9.30
2023-03-29T02:06:55.772Z,9.30
2023-03-29T02:09:23.470Z,9.30
2023-03-29T02:11:51.807Z,9.30
2023-03-29T02:14:19.328Z,9.20
2023-03-29T02:16:46.403Z,9.20
2023-03-29T02:19:15.296Z,9.20
2023-03-29T02:21:53.908Z,9.30
2023-03-29T02:24:24.019Z,9.20
2023-03-29T02:26:51.441Z,9.20
2023-03-29T02:29:18.262Z,9.20
2023-03-29T02:31:53.858Z,9.20
2023-03-29T02:34:30.123Z,9.20
2023-03-29T02:37:04.170Z,9.20
2023-03-29T02:39:33.788Z,9.20
2023-03-29T02:42:02.809Z,9.30
2023-03-29T02:44:32.703Z,9.20
2023-03-29T02:47:05.784Z,9.20
2023-03-29T02:49:32.864Z,9.20
2023-03-29T02:52:07.341Z,9.20
2023-03-29T02:54:37.997Z,9.10
2023-03-29T02:57:08.863Z,9.10
2023-03-29T02:59:36.380Z,9.00
2023-03-29T03:02:03.272Z,9.00
2023-03-29T03:04:30.423Z,10.10
2023-03-29T03:06:57.506Z,8.90
2023-03-29T03:09:24.431Z,8.80
2023-03-29T03:11:51.298Z,8.80
2023-03-29T03:14:19.031Z,8.70
2023-03-29T03:16:45.984Z,8.70
2023-03-29T03:19:13.306Z,8.70
2023-03-29T03:21:40.115Z,8.70
2023-03-29T03:24:07.635Z,8.70
2023-03-29T03:26:35.906Z,8.70
2023-03-29T03:29:02.816Z,8.70
2023-03-29T03:31:29.640Z,8.80
2023-03-29T03:33:56.733Z,8.80
2023-03-29T03:36:29.072Z,8.80
2023-03-29T03:38:57.657Z,8.80
2023-03-29T03:41:26.130Z,8.80
2023-03-29T03:43:53.070Z,8.80
2023-03-29T03:46:20.269Z,8.80
2023-03-29T03:48:47.254Z,8.80
2023-03-29T03:51:14.197Z,8.90
2023-03-29T03:53:41.669Z,8.90
2023-03-29T03:56:10.148Z,8.90
2023-03-29T03:58:37.828Z,9.00
2023-03-29T04:01:05.901Z,9.00
2023-03-29T04:03:32.698Z,9.00
2023-03-29T04:06:01.564Z,9.00
2023-03-29T04:08:28.280Z,9.10
2023-03-29T04:10:56.857Z,9.10
2023-03-29T04:13:24.290Z,9.10
2023-03-29T04:15:54.144Z,9.20
2023-03-29T04:18:21.542Z,9.20
2023-03-29T04:20:49.028Z,9.20
2023-03-29T04:23:16.014Z,9.20
2023-03-29T04:25:43.087Z,9.20
2023-03-29T04:28:11.108Z,9.20
2023-03-29T04:30:37.906Z,9.30
2023-03-29T04:33:04.661Z,9.40
2023-03-29T04:35:31.564Z,9.40
2023-03-29T04:37:58.569Z,9.30
2023-03-29T04:40:25.315Z,9.30
2023-03-29T04:42:52.557Z,9.40
2023-03-29T04:45:19.277Z,9.40
2023-03-29T04:47:46.504Z,9.30
2023-03-29T04:50:13.900Z,9.40
2023-03-29T04:52:41.379Z,9.40
2023-03-29T04:55:09.254Z,9.40
2023-03-29T04:57:36.041Z,9.40
2023-03-29T05:00:13.739Z,9.40
2023-03-29T05:02:41.182Z,9.50
2023-03-29T05:05:08.535Z,9.50
2023-03-29T05:07:35.716Z,9.50
2023-03-29T05:10:02.569Z,9.50
2023-03-29T05:12:29.324Z,9.50
2023-03-29T05:14:56.909Z,9.50
2023-03-29T05:17:24.074Z,9.50
2023-03-29T05:19:51.088Z,9.50
2023-03-29T05:22:18.004Z,9.50
2023-03-29T05:24:44.760Z,9.60
2023-03-29T05:27:11.782Z,9.60
2023-03-29T05:29:38.438Z,9.60
2023-03-29T05:32:05.485Z,9.60
2023-03-29T05:34:32.268Z,9.60
2023-03-29T05:36:59.199Z,9.60
2023-03-29T05:39:25.989Z,9.70
2023-03-29T05:41:53.079Z,9.70
2023-03-29T05:44:19.835Z,9.70
2023-03-29T05:46:46.980Z,9.70
2023-03-29T05:49:13.935Z,9.70
2023-03-29T05:51:42.028Z,9.80
2023-03-29T05:54:08.769Z,9.70
2023-03-29T05:56:35.571Z,9.80
2023-03-29T05:59:02.289Z,9.80
2023-03-29T06:01:29.217Z,9.80
2023-03-29T06:03:57.360Z,9.80
2023-03-29T06:06:24.126Z,9.80
2023-03-29T06:08:50.921Z,9.90
2023-03-29T06:11:17.779Z,9.90
2023-03-29T06:13:44.498Z,9.90
2023-03-29T06:16:13.037Z,9.90
2023-03-29T06:18:41.022Z,9.90
2023-03-29T06:21:09.199Z,9.90
2023-03-29T06:23:36.946Z,10.00
2023-03-29T06:26:05.742Z,10.00
2023-03-29T06:28:32.957Z,10.00
2023-03-29T06:31:02.694Z,10.00
2023-03-29T06:33:30.833Z,10.00
2023-03-29T06:35:57.971Z,10.00
2023-03-29T06:38:26.731Z,10.10
2023-03-29T06:41:01.196Z,10.10
2023-03-29T06:43:28.320Z,10.10
2023-03-29T06:45:55.178Z,10.20
2023-03-29T06:48:22.176Z,10.20
2023-03-29T06:50:49.344Z,10.20
2023-03-29T06:53:17.015Z,10.20
2023-03-29T06:55:43.787Z,10.30
2023-03-29T06:58:11.084Z,10.30
2023-03-29T07:00:39.136Z,10.30
2023-03-29T07:03:09.827Z,10.40
2023-03-29T07:05:40.717Z,10.40
2023-03-29T07:08:08.225Z,10.40
2023-03-29T07:10:47.563Z,10.40
2023-03-29T07:13:15.599Z,10.50
2023-03-29T07:15:43.730Z,10.50
2023-03-29T07:18:12.511Z,10.40
2023-03-29T07:20:40.560Z,10.50
2023-03-29T07:23:09.121Z,10.60
2023-03-29T07:25:37.888Z,10.60
2023-03-29T07:28:06.134Z,10.70
2023-03-29T07:30:33.324Z,10.70
2023-03-29T07:33:00.541Z,10.70
2023-03-29T07:35:27.937Z,10.70
2023-03-29T07:37:55.719Z,10.70
2023-03-29T07:40:26.321Z,10.80
2023-03-29T07:42:55.210Z,10.80
2023-03-29T07:45:26.768Z,10.80
2023-03-29T07:47:57.103Z,10.80
2023-03-29T07:50:25.124Z,10.90
2023-03-29T07:52:51.925Z,10.90
2023-03-29T07:55:18.960Z,10.90
2023-03-29T07:57:46.202Z,11.00
2023-03-29T08:00:17.350Z,11.00
2023-03-29T08:02:45.883Z,11.10
2023-03-29T08:05:15.456Z,11.10
2023-03-29T08:07:46.953Z,11.10
2023-03-29T08:10:19.352Z,11.20
2023-03-29T08:12:47.509Z,11.20
2023-03-29T08:15:15.111Z,11.30
2023-03-29T08:17:41.993Z,11.30
2023-03-29T08:20:11.339Z,11.40
2023-03-29T08:22:38.966Z,11.40
2023-03-29T08:25:07.301Z,11.40
2023-03-29T08:27:34.985Z,11.50
2023-03-29T08:30:01.809Z,11.50
2023-03-29T08:32:28.819Z,11.60
2023-03-29T08:34:55.738Z,11.50
2023-03-29T08:37:24.642Z,11.60
2023-03-29T08:39:51.523Z,11.60
2023-03-29T08:42:46.489Z,11.60
2023-03-29T08:45:27.724Z,11.60
2023-03-29T08:47:59.822Z,11.60
2023-03-29T08:50:35.240Z,11.60
2023-03-29T08:53:07.056Z,11.60
2023-03-29T08:55:42.070Z,11.60
2023-03-29T08:58:15.817Z,11.60
2023-03-29T09:00:55.207Z,11.60
2023-03-29T09:03:26.042Z,11.60
2023-03-29T09:06:10.915Z,11.60
2023-03-29T09:08:49.355Z,11.60
2023-03-29T09:11:19.386Z,11.70
2023-03-29T09:13:55.108Z,11.60
2023-03-29T09:17:02.840Z,11.70
2023-03-29T09:19:54.511Z,11.80
2023-03-29T09:22:36.069Z,10.50
2023-03-29T09:25:12.980Z,11.80
2023-03-29T09:27:50.350Z,11.90
2023-03-29T09:30:25.971Z,11.90
2023-03-29T09:32:57.540Z,12.00
2023-03-29T09:35:41.126Z,12.00
2023-03-29T09:38:13.321Z,12.10
2023-03-29T09:40:46.544Z,12.10
2023-03-29T09:43:18.388Z,12.10
2023-03-29T09:45:51.281Z,12.20
2023-03-29T09:48:19.705Z,12.20
2023-03-29T09:50:51.332Z,12.20
2023-03-29T09:53:20.650Z,12.20
2023-03-29T09:55:50.477Z,12.30
2023-03-29T09:58:21.728Z,12.30
2023-03-29T10:00:49.392Z,12.40
2023-03-29T10:03:21.143Z,12.40
2023-03-29T10:05:51.595Z,12.50
2023-03-29T10:08:22.627Z,12.60
2023-03-29T10:10:49.758Z,12.70
2023-03-29T10:13:26.898Z,12.70
2023-03-29T10:16:09.263Z,12.80
2023-03-29T10:18:43.121Z,12.90
2023-03-29T10:21:16.714Z,13.10
2023-03-29T10:23:44.284Z,13.20
2023-03-29T10:26:22.913Z,13.30
2023-03-29T10:28:53.878Z,13.30
2023-03-29T10:31:22.458Z,13.40
2023-03-29T10:33:57.119Z,13.30
2023-03-29T10:36:27.093Z,13.40
2023-03-29T10:38:57.173Z,13.40
2023-03-29T10:41:25.310Z,13.40
2023-03-29T10:43:52.125Z,13.40
2023-03-29T10:46:33.809Z,13.50
2023-03-29T10:49:05.875Z,13.60
2023-03-29T10:51:34.468Z,13.70
2023-03-29T10:54:02.463Z,13.80
2023-03-29T10:56:58.822Z,13.90
2023-03-29T10:59:39.406Z,14.00
2023-03-29T11:02:15.381Z,14.20
2023-03-29T11:05:05.938Z,14.30
2023-03-29T11:07:37.191Z,14.50
2023-03-29T11:10:19.128Z,14.70
2023-03-29T11:13:10.701Z,14.80
2023-03-29T11:15:58.701Z,15.00
2023-03-29T11:19:02.390Z,15.00
2023-03-29T11:21:38.003Z,15.10
2023-03-29T11:24:27.371Z,15.10
2023-03-29T11:27:01.049Z,15.20
2023-03-29T11:29:49.060Z,15.30
2023-03-29T11:32:23.967Z,15.60
2023-03-29T11:38:29.228Z,16.40
2023-03-29T11:41:08.462Z,16.90
2023-03-29T11:43:44.266Z,17.00
2023-03-29T11:46:32.842Z,17.00
2023-03-29T11:49:05.624Z,17.10
2023-03-29T11:51:37.895Z,17.00
2023-03-29T11:54:20.058Z,16.90
2023-03-29T11:56:54.611Z,16.80
2023-03-29T11:59:34.578Z,16.70
2023-03-29T12:02:30.844Z,16.60
2023-03-29T12:05:01.280Z,16.50
2023-03-29T12:07:40.002Z,16.50
2023-03-29T12:10:27.324Z,16.60
2023-03-29T12:13:15.046Z,16.70
2023-03-29T12:15:48.588Z,16.70
2023-03-29T12:18:40.910Z,16.70
2023-03-29T12:21:20.139Z,16.70
2023-03-29T12:23:48.126Z,16.70
2023-03-29T12:26:36.434Z,16.70
2023-03-29T12:29:05.677Z,16.70
2023-03-29T12:31:57.319Z,16.70
2023-03-29T12:34:44.118Z,16.70
2023-03-29T12:37:17.175Z,16.80
2023-03-29T12:39:44.296Z,16.90
2023-03-29T12:42:18.079Z,17.00
2023-03-29T12:45:05.934Z,17.20
2023-03-29T12:47:37.297Z,17.10
2023-03-29T12:50:04.728Z,17.20
2023-03-29T12:52:36.610Z,17.10
2023-03-29T12:55:20.788Z,17.10
2023-03-29T12:58:25.948Z,17.00
2023-03-29T13:01:29.992Z,17.00
2023-03-29T13:04:21.628Z,17.00
2023-03-29T13:07:02.834Z,16.90
2023-03-29T13:09:52.890Z,16.90
2023-03-29T13:12:22.838Z,16.90
2023-03-29T13:14:55.879Z,16.80
2023-03-29T13:17:47.827Z,16.80
2023-03-29T13:20:46.539Z,16.70
2023-03-29T13:23:47.222Z,16.60
2023-03-29T13:26:35.699Z,16.60
2023-03-29T13:29:31.064Z,16.50
2023-03-29T13:32:25.927Z,16.50
2023-03-29T13:35:11.610Z,16.50
2023-03-29T13:40:56.781Z,16.40
2023-03-29T13:43:33.620Z,16.50
2023-03-29T13:46:00.484Z,16.50
2023-03-29T13:48:30.962Z,16.40
2023-03-29T13:51:05.038Z,16.30
2023-03-29T13:53:37.384Z,16.30
2023-03-29T13:56:08.190Z,16.20
2023-03-29T13:58:53.689Z,14.60
2023-03-29T14:01:54.574Z,16.20
2023-03-29T14:04:28.490Z,16.10
2023-03-29T14:06:56.961Z,16.10
2023-03-29T14:09:30.090Z,16.00
2023-03-29T14:11:59.364Z,15.90
2023-03-29T14:14:28.580Z,15.70
2023-03-29T14:16:56.699Z,15.60
2023-03-29T14:19:32.103Z,15.50
2023-03-29T14:22:01.841Z,15.50
2023-03-29T14:24:38.501Z,15.50
2023-03-29T14:27:07.058Z,15.50
2023-03-29T14:29:35.734Z,15.50
2023-03-29T14:32:16.826Z,15.40
2023-03-29T14:34:48.243Z,15.50
2023-03-29T14:37:21.771Z,15.40
2023-03-29T14:39:50.199Z,15.50
2023-03-29T14:42:26.780Z,15.50
2023-03-29T14:45:01.983Z,15.40
2023-03-29T14:47:31.784Z,15.40
2023-03-29T14:50:01.779Z,15.40
2023-03-29T14:52:30.385Z,15.40
2023-03-29T14:55:00.128Z,15.50
2023-03-29T14:57:32.672Z,15.50
2023-03-29T15:00:02.330Z,15.40
2023-03-29T15:02:31.500Z,15.50
2023-03-29T15:05:07.472Z,15.50
2023-03-29T15:07:36.495Z,15.40
2023-03-29T15:10:08.303Z,15.50
2023-03-29T15:12:37.936Z,15.50
2023-03-29T15:15:07.850Z,15.40
2023-03-29T15:17:51.121Z,15.40
2023-03-29T15:20:27.975Z,15.40
2023-03-29T15:23:15.729Z,15.40
2023-03-29T15:25:55.254Z,15.40
2023-03-29T15:28:34.056Z,15.40
2023-03-29T15:31:11.198Z,15.40
2023-03-29T15:33:40.436Z,15.40
2023-03-29T15:36:10.019Z,15.40
2023-03-29T15:38:44.130Z,15.40
2023-03-29T15:41:13.323Z,15.50
2023-03-29T15:43:41.278Z,15.50
2023-03-29T15:46:08.603Z,14.40
2023-03-29T15:48:35.570Z,15.60
2023-03-29T15:51:06.218Z,15.60
2023-03-29T15:53:33.450Z,15.50
2023-03-29T15:56:01.984Z,15.60
2023-03-29T15:58:32.359Z,15.60
2023-03-29T16:01:37.266Z,15.60
2023-03-29T16:04:06.809Z,15.60
2023-03-29T16:06:34.827Z,15.60
2023-03-29T16:09:01.903Z,15.60
2023-03-29T16:11:28.711Z,15.60
2023-03-29T16:13:56.405Z,15.60
2023-03-29T16:16:23.865Z,15.60
2023-03-29T16:18:50.784Z,15.60
2023-03-29T16:21:19.136Z,15.60
2023-03-29T16:23:47.073Z,15.50
2023-03-29T16:26:16.603Z,15.50
2023-03-29T16:28:43.823Z,15.50
2023-03-29T16:31:13.022Z,15.50
2023-03-29T16:33:41.427Z,15.50
2023-03-29T16:36:09.029Z,15.50
2023-03-29T16:38:36.104Z,15.50
2023-03-29T16:41:02.926Z,15.50
2023-03-29T16:43:29.698Z,15.50
2023-03-29T16:45:57.104Z,15.50
2023-03-29T16:48:24.130Z,15.50
2023-03-29T16:50:51.285Z,15.40
2023-03-29T16:53:21.325Z,15.40
2023-03-29T16:55:48.677Z,15.40
2023-03-29T16:58:15.596Z,15.40
2023-03-29T17:00:44.401Z,15.40
2023-03-29T17:03:12.755Z,15.40
2023-03-29T17:05:42.744Z,15.40
2023-03-29T17:08:10.229Z,15.30
2023-03-29T17:10:40.662Z,15.30
2023-03-29T17:13:08.106Z,15.30
2023-03-29T17:15:38.116Z,15.40
2023-03-29T17:18:06.534Z,15.30
2023-03-29T17:20:33.393Z,15.30
2023-03-29T17:23:00.170Z,15.30
2023-03-29T17:25:26.908Z,15.30
2023-03-29T17:27:54.168Z,15.30
2023-03-29T17:30:21.144Z,15.30
2023-03-29T17:32:47.999Z,15.30
2023-03-29T17:35:14.860Z,15.30
2023-03-29T17:37:42.592Z,15.30
2023-03-29T17:40:13.964Z,15.30
2023-03-29T17:42:41.679Z,15.20
2023-03-29T17:45:09.905Z,15.20
2023-03-29T17:47:37.477Z,15.10
2023-03-29T17:50:06.232Z,15.10
2023-03-29T17:52:33.263Z,15.10
2023-03-29T17:55:00.306Z,15.10
2023-03-29T17:57:27.240Z,15.20
2023-03-29T17:59:54.121Z,15.10
2023-03-29T18:02:23.513Z,15.10
2023-03-29T18:04:51.798Z,15.10
2023-03-29T18:07:18.680Z,15.10
2023-03-29T18:09:45.515Z,15.10
2023-03-29T18:12:12.549Z,15.10
2023-03-29T18:14:39.373Z,15.10
2023-03-29T18:17:06.763Z,15.10
2023-03-29T18:19:33.703Z,15.10
2023-03-29T18:22:00.832Z,15.00
2023-03-29T18:24:27.781Z,15.10
2023-03-29T18:26:54.631Z,15.10
2023-03-29T18:29:21.426Z,15.10
2023-03-29T18:31:48.450Z,15.00
2023-03-29T18:34:15.699Z,15.00
2023-03-29T18:36:42.563Z,15.00
2023-03-29T18:39:09.668Z,15.00
2023-03-29T18:41:37.389Z,15.00
2023-03-29T18:44:05.635Z,15.00
2023-03-29T18:46:33.284Z,14.90
2023-03-29T18:49:01.323Z,14.90
2023-03-29T18:51:28.376Z,14.90
2023-03-29T18:53:56.528Z,14.80
2023-03-29T18:56:23.542Z,14.80
2023-03-29T18:58:50.473Z,14.80
2023-03-29T19:01:17.761Z,14.80
2023-03-29T19:03:45.838Z,14.70
2023-03-29T19:06:12.984Z,14.70
2023-03-29T19:08:41.486Z,14.70
2023-03-29T19:11:11.287Z,14.70
2023-03-29T19:13:38.351Z,14.70
2023-03-29T19:16:06.066Z,14.70
2023-03-29T19:18:33.828Z,14.70
2023-03-29T19:21:01.204Z,14.80
2023-03-29T19:23:28.799Z,14.80
2023-03-29T19:25:57.680Z,14.80
2023-03-29T19:28:25.995Z,14.80
2023-03-29T19:30:53.386Z,14.80
2023-03-29T19:33:20.924Z,14.80
2023-03-29T19:35:50.970Z,14.80
2023-03-29T19:38:19.158Z,14.40
2023-03-29T19:40:47.110Z,14.70
2023-03-29T19:43:17.271Z,14.70
2023-03-29T19:45:48.879Z,14.70
2023-03-29T19:50:47.974Z,14.70
2023-03-29T19:53:14.965Z,14.70
2023-03-29T19:55:43.242Z,14.60
2023-03-29T19:58:10.133Z,14.60
2023-03-29T20:00:38.964Z,14.60
2023-03-29T20:03:09.735Z,14.60
2023-03-29T20:05:38.442Z,14.60
2023-03-29T20:08:06.701Z,14.60
2023-03-29T20:10:34.111Z,14.60
2023-03-29T20:13:00.947Z,14.60
2023-03-29T20:15:27.900Z,14.60
2023-03-29T20:17:59.477Z,14.60
2023-03-29T20:20:27.165Z,14.60
2023-03-29T20:25:25.927Z,14.50
2023-03-29T20:27:53.215Z,14.50
2023-03-29T20:30:20.614Z,17.00
2023-03-29T20:32:47.604Z,14.40
2023-03-29T20:35:14.554Z,14.40
2023-03-29T20:37:41.478Z,14.40
2023-03-29T20:40:10.524Z,14.40
2023-03-29T20:42:38.740Z,14.40
2023-03-29T20:45:07.998Z,14.40
2023-03-29T20:47:44.625Z,14.40
2023-03-29T20:50:11.562Z,14.40
2023-03-29T20:52:38.342Z,14.40
2023-03-29T20:55:05.743Z,14.40
2023-03-29T20:57:32.642Z,14.50
2023-03-29T21:02:27.338Z,14.50
2023-03-29T21:04:54.343Z,14.50
2023-03-29T21:07:21.621Z,14.50
2023-03-29T21:09:49.918Z,14.50
2023-03-29T21:12:17.373Z,14.50
2023-03-29T21:14:44.788Z,14.50
2023-03-29T21:19:39.519Z,14.60
2023-03-29T21:22:06.735Z,14.60
2023-03-29T21:24:34.021Z,14.60
2023-03-29T21:27:00.929Z,14.60
2023-03-29T21:29:27.866Z,14.60
2023-03-29T21:31:55.014Z,14.50
2023-03-29T21:34:21.895Z,14.50
2023-03-29T21:36:49.232Z,14.60
2023-03-29T21:39:16.246Z,14.60
2023-03-29T21:41:43.320Z,14.50
2023-03-29T21:44:10.413Z,14.50
2023-03-29T21:46:37.209Z,14.60
2023-03-29T21:49:04.264Z,14.60
2023-03-29T21:51:30.972Z,14.60
2023-03-29T21:53:57.716Z,14.50
2023-03-29T21:56:24.510Z,14.50
2023-03-29T21:58:51.225Z,14.50
2023-03-29T22:01:17.993Z,14.50
2023-03-29T22:03:44.887Z,14.50
2023-03-29T22:06:14.158Z,14.50
2023-03-29T22:08:41.163Z,14.50
2023-03-29T22:11:11.451Z,14.50
2023-03-29T22:16:06.855Z,14.50
2023-03-29T22:18:43.654Z,14.50
2023-03-29T22:21:16.358Z,14.40
2023-03-29T22:23:44.941Z,14.40
2023-03-29T22:26:13.692Z,14.50
2023-03-29T22:28:41.717Z,14.40
2023-03-29T22:31:11.538Z,14.50
2023-03-29T22:33:38.782Z,14.50
2023-03-29T22:36:15.712Z,14.50
2023-03-29T22:38:42.936Z,14.50
2023-03-29T22:41:09.885Z,14.60
2023-03-29T22:43:37.132Z,14.60
2023-03-29T22:46:05.859Z,14.60
2023-03-29T22:48:32.743Z,14.60
2023-03-29T22:50:59.606Z,14.80
2023-03-29T22:53:27.181Z,14.80
2023-03-29T22:55:54.691Z,14.90
2023-03-29T22:58:21.945Z,14.90
2023-03-29T23:00:49.453Z,14.90
2023-03-29T23:03:16.684Z,15.00
2023-03-29T23:05:50.779Z,15.00
2023-03-29T23:08:18.091Z,15.00
2023-03-29T23:10:46.190Z,15.10
2023-03-29T23:13:15.657Z,15.10
2023-03-29T23:15:47.297Z,15.10
2023-03-29T23:18:15.799Z,15.10
2023-03-29T23:20:44.380Z,15.20
2023-03-29T23:25:38.303Z,15.20
2023-03-29T23:28:05.131Z,15.20
2023-03-29T23:30:33.791Z,15.20
2023-03-29T23:33:00.609Z,15.20
2023-03-29T23:35:27.413Z,15.30
2023-03-29T23:37:54.289Z,15.30
2023-03-29T23:40:21.312Z,15.30
2023-03-29T23:42:48.957Z,15.30
2023-03-29T23:45:18.674Z,15.40
2023-03-29T23:47:46.188Z,17.30
2023-03-29T23:50:14.434Z,15.40
2023-03-29T23:52:42.104Z,15.40
2023-03-29T23:55:14.341Z,15.40
2023-03-29T23:57:42.009Z,15.50
