createdAt,value
2024-02-02T00:01:50.179Z,18.80
2024-02-02T00:04:17.970Z,18.90
2024-02-02T00:06:46.089Z,18.80
2024-02-02T00:09:16.116Z,18.80
2024-02-02T00:11:44.117Z,18.80
2024-02-02T00:14:11.873Z,18.80
2024-02-02T00:16:39.640Z,18.70
2024-02-02T00:19:07.544Z,18.70
2024-02-02T00:21:35.377Z,18.70
2024-02-02T00:24:03.216Z,18.70
2024-02-02T00:26:32.570Z,18.70
2024-02-02T00:29:00.342Z,18.70
2024-02-02T00:31:28.241Z,18.70
2024-02-02T00:33:56.153Z,18.70
2024-02-02T00:36:24.098Z,18.70
2024-02-02T00:38:52.795Z,18.70
2024-02-02T00:41:20.581Z,18.70
2024-02-02T00:43:49.697Z,18.70
2024-02-02T00:46:17.540Z,18.70
2024-02-02T00:48:45.446Z,18.70
2024-02-02T00:51:13.299Z,18.70
2024-02-02T00:53:41.087Z,18.70
2024-02-02T00:56:08.929Z,18.60
2024-02-02T00:58:36.702Z,18.60
2024-02-02T01:01:06.957Z,18.60
2024-02-02T01:03:38.512Z,18.60
2024-02-02T01:06:06.619Z,18.60
2024-02-02T01:08:35.015Z,18.50
2024-02-02T01:11:03.892Z,18.50
2024-02-02T01:13:31.944Z,18.50
2024-02-02T01:15:59.745Z,18.50
2024-02-02T01:18:28.943Z,18.50
2024-02-02T01:20:57.042Z,18.50
2024-02-02T01:23:24.875Z,18.60
2024-02-02T01:25:52.691Z,18.60
2024-02-02T01:28:20.468Z,18.60
2024-02-02T01:30:48.291Z,18.50
2024-02-02T01:33:16.344Z,18.50
2024-02-02T01:35:45.584Z,18.50
2024-02-02T01:38:13.355Z,18.50
2024-02-02T01:40:42.337Z,18.50
2024-02-02T01:43:09.273Z,18.50
2024-02-02T01:45:37.407Z,18.50
2024-02-02T01:48:07.050Z,18.50
2024-02-02T01:50:35.116Z,18.40
2024-02-02T01:53:05.000Z,18.40
2024-02-02T01:55:32.831Z,18.40
2024-02-02T01:58:00.626Z,18.40
2024-02-02T02:00:28.738Z,18.40
2024-02-02T02:02:56.700Z,18.40
2024-02-02T02:05:24.621Z,18.40
2024-02-02T02:07:52.479Z,18.50
2024-02-02T02:10:21.699Z,18.40
2024-02-02T02:12:51.783Z,18.40
2024-02-02T02:15:20.348Z,18.40
2024-02-02T02:17:49.528Z,18.40
2024-02-02T02:20:22.733Z,18.40
2024-02-02T02:22:52.282Z,18.40
2024-02-02T02:25:20.126Z,18.40
2024-02-02T02:27:47.962Z,18.40
2024-02-02T02:30:16.407Z,18.40
2024-02-02T02:32:44.384Z,18.30
2024-02-02T02:35:12.415Z,18.30
2024-02-02T02:37:40.279Z,18.30
2024-02-02T02:40:10.866Z,18.30
2024-02-02T02:42:38.855Z,18.30
2024-02-02T02:45:07.649Z,18.30
2024-02-02T02:47:35.747Z,18.40
2024-02-02T02:50:03.754Z,18.30
2024-02-02T02:52:31.737Z,18.30
2024-02-02T02:54:59.803Z,18.30
2024-02-02T02:57:29.148Z,18.30
2024-02-02T02:59:57.043Z,18.30
2024-02-02T03:02:25.605Z,18.30
2024-02-02T03:04:53.383Z,18.30
2024-02-02T03:07:21.252Z,18.30
2024-02-02T03:09:49.140Z,18.30
2024-02-02T03:12:16.998Z,18.30
2024-02-02T03:14:46.196Z,18.30
2024-02-02T03:17:14.053Z,18.30
2024-02-02T03:19:41.906Z,18.30
2024-02-02T03:22:09.745Z,18.30
2024-02-02T03:24:37.589Z,18.30
2024-02-02T03:27:05.828Z,18.30
2024-02-02T03:29:33.765Z,18.30
2024-02-02T03:32:03.097Z,18.30
2024-02-02T03:34:30.984Z,18.30
2024-02-02T03:36:58.923Z,18.20
2024-02-02T03:39:26.897Z,18.20
2024-02-02T03:41:54.774Z,18.20
2024-02-02T03:44:22.636Z,18.20
2024-02-02T03:46:50.475Z,18.20
2024-02-02T03:49:20.030Z,18.20
2024-02-02T03:51:47.920Z,18.10
2024-02-02T03:54:15.867Z,18.20
2024-02-02T03:56:44.140Z,18.20
2024-02-02T03:59:12.064Z,18.20
2024-02-02T04:01:39.874Z,18.20
2024-02-02T04:04:08.126Z,18.20
2024-02-02T04:06:38.106Z,18.20
2024-02-02T04:09:06.186Z,18.20
2024-02-02T04:11:34.002Z,18.20
2024-02-02T04:14:01.830Z,18.20
2024-02-02T04:16:29.932Z,18.20
2024-02-02T04:18:57.899Z,18.20
2024-02-02T04:21:26.114Z,18.20
2024-02-02T04:23:55.381Z,18.10
2024-02-02T04:26:23.241Z,18.10
2024-02-02T04:28:51.061Z,18.10
2024-02-02T04:31:18.877Z,18.10
2024-02-02T04:33:48.097Z,18.10
2024-02-02T04:36:16.096Z,18.10
2024-02-02T04:38:43.991Z,18.10
2024-02-02T04:41:13.141Z,18.10
2024-02-02T04:43:40.984Z,18.10
2024-02-02T04:46:08.856Z,18.10
2024-02-02T04:48:36.842Z,18.20
2024-02-02T04:51:05.124Z,18.30
2024-02-02T04:53:33.001Z,18.50
2024-02-02T04:56:00.827Z,18.50
2024-02-02T04:58:29.994Z,18.70
2024-02-02T05:00:57.800Z,18.70
2024-02-02T05:03:26.006Z,18.80
2024-02-02T05:05:53.940Z,18.90
2024-02-02T05:08:22.657Z,18.90
2024-02-02T05:10:50.683Z,19.00
2024-02-02T05:13:18.516Z,19.00
2024-02-02T05:15:48.002Z,19.10
2024-02-02T05:18:16.203Z,19.10
2024-02-02T05:20:44.174Z,19.20
2024-02-02T05:23:12.388Z,19.20
2024-02-02T05:25:40.381Z,19.30
2024-02-02T05:28:08.271Z,19.30
2024-02-02T05:30:36.159Z,19.40
2024-02-02T05:33:06.266Z,19.40
2024-02-02T05:35:34.246Z,19.40
2024-02-02T05:38:02.322Z,19.40
2024-02-02T05:40:32.864Z,19.50
2024-02-02T05:43:01.743Z,19.50
2024-02-02T05:45:29.815Z,19.50
2024-02-02T05:47:57.704Z,19.60
2024-02-02T05:50:26.848Z,19.60
2024-02-02T05:52:54.655Z,19.60
2024-02-02T05:55:22.459Z,19.60
2024-02-02T05:57:50.282Z,19.60
2024-02-02T06:00:20.076Z,19.50
2024-02-02T06:02:48.792Z,19.50
2024-02-02T06:05:16.604Z,19.50
2024-02-02T06:07:45.739Z,19.40
2024-02-02T06:10:13.665Z,19.40
2024-02-02T06:12:41.605Z,19.40
2024-02-02T06:15:10.380Z,19.40
2024-02-02T06:17:39.350Z,19.40
2024-02-02T06:20:08.564Z,19.40
2024-02-02T06:22:36.964Z,19.40
2024-02-02T06:25:06.787Z,19.40
2024-02-02T06:27:34.758Z,19.40
2024-02-02T06:30:04.793Z,19.30
2024-02-02T06:32:33.249Z,19.30
2024-02-02T06:35:01.305Z,19.30
2024-02-02T06:37:29.241Z,19.30
2024-02-02T06:39:57.990Z,19.30
2024-02-02T06:42:27.353Z,19.40
2024-02-02T06:44:56.255Z,19.30
2024-02-02T06:47:24.589Z,19.30
2024-02-02T06:49:52.466Z,19.30
2024-02-02T06:52:21.200Z,19.30
2024-02-02T06:54:49.176Z,19.30
2024-02-02T06:57:17.300Z,19.30
2024-02-02T06:59:47.628Z,19.30
2024-02-02T07:02:19.752Z,19.30
2024-02-02T07:04:47.956Z,19.30
2024-02-02T07:07:15.832Z,19.30
2024-02-02T07:09:52.388Z,19.30
2024-02-02T07:12:39.832Z,19.30
2024-02-02T07:15:16.116Z,19.30
2024-02-02T07:17:45.999Z,19.30
2024-02-02T07:20:53.204Z,19.30
2024-02-02T07:23:34.033Z,19.30
2024-02-02T07:26:03.471Z,19.40
2024-02-02T07:28:37.295Z,19.40
2024-02-02T07:31:09.236Z,19.40
2024-02-02T07:33:47.259Z,19.40
2024-02-02T07:36:26.332Z,19.40
2024-02-02T07:38:56.823Z,19.40
2024-02-02T07:41:28.724Z,19.40
2024-02-02T07:43:58.590Z,19.40
2024-02-02T07:46:27.824Z,19.40
2024-02-02T07:48:56.808Z,19.50
2024-02-02T07:51:26.044Z,19.40
2024-02-02T07:53:54.986Z,19.50
2024-02-02T07:56:24.353Z,19.50
2024-02-02T07:58:53.009Z,19.50
2024-02-02T08:01:20.906Z,19.40
2024-02-02T08:03:50.266Z,19.40
2024-02-02T08:06:18.383Z,19.50
2024-02-02T08:08:46.424Z,19.50
2024-02-02T08:11:14.257Z,19.50
2024-02-02T08:13:43.394Z,19.50
2024-02-02T08:16:13.465Z,19.50
2024-02-02T08:18:42.385Z,19.50
2024-02-02T08:21:11.750Z,19.50
2024-02-02T08:23:39.771Z,19.60
2024-02-02T08:26:08.148Z,19.60
2024-02-02T08:28:45.333Z,19.60
2024-02-02T08:31:19.569Z,19.60
2024-02-02T08:33:47.683Z,19.60
2024-02-02T08:36:19.496Z,19.60
2024-02-02T08:38:47.991Z,19.60
2024-02-02T08:41:15.923Z,19.60
2024-02-02T08:43:43.806Z,19.70
2024-02-02T08:46:13.728Z,19.70
2024-02-02T08:48:47.198Z,19.70
2024-02-02T08:51:48.939Z,19.70
2024-02-02T08:54:39.133Z,19.70
2024-02-02T08:57:31.232Z,19.70
2024-02-02T09:00:06.041Z,19.70
2024-02-02T09:03:00.423Z,19.60
2024-02-02T09:05:50.907Z,19.30
2024-02-02T09:08:39.587Z,19.30
2024-02-02T09:11:23.792Z,19.40
2024-02-02T09:14:05.142Z,19.50
2024-02-02T09:16:44.130Z,19.60
2024-02-02T09:19:28.848Z,19.60
2024-02-02T09:21:59.215Z,19.70
2024-02-02T09:24:41.155Z,19.70
2024-02-02T09:27:13.583Z,19.70
2024-02-02T09:29:46.672Z,19.70
2024-02-02T09:32:16.482Z,19.70
2024-02-02T09:34:44.640Z,19.70
2024-02-02T09:37:21.682Z,19.70
2024-02-02T09:39:58.387Z,19.70
2024-02-02T09:42:57.145Z,19.70
2024-02-02T09:45:49.903Z,19.70
2024-02-02T09:48:36.268Z,19.70
2024-02-02T09:51:13.141Z,19.70
2024-02-02T09:54:12.323Z,19.70
2024-02-02T09:56:55.611Z,19.70
2024-02-02T09:59:34.645Z,19.70
2024-02-02T10:02:28.767Z,19.70
2024-02-02T10:05:02.479Z,19.70
2024-02-02T10:07:40.940Z,19.70
2024-02-02T10:10:23.900Z,19.60
2024-02-02T10:13:03.505Z,19.60
2024-02-02T10:15:53.220Z,19.70
2024-02-02T10:18:55.820Z,19.70
2024-02-02T10:21:35.866Z,19.60
2024-02-02T10:24:22.703Z,19.60
2024-02-02T10:27:09.162Z,19.60
2024-02-02T10:29:50.850Z,19.60
2024-02-02T10:32:38.797Z,19.60
2024-02-02T10:35:24.359Z,19.60
2024-02-02T10:37:52.709Z,19.60
2024-02-02T10:40:35.008Z,19.60
2024-02-02T10:43:20.578Z,19.60
2024-02-02T10:46:03.804Z,19.70
2024-02-02T10:48:47.528Z,19.70
2024-02-02T10:51:26.622Z,19.70
2024-02-02T10:54:10.167Z,19.70
2024-02-02T10:56:45.307Z,19.70
2024-02-02T10:59:28.346Z,19.60
2024-02-02T11:02:03.315Z,19.70
2024-02-02T11:04:42.609Z,19.60
2024-02-02T11:07:21.334Z,19.60
2024-02-02T11:09:57.684Z,19.60
2024-02-02T11:12:46.414Z,19.70
2024-02-02T11:15:38.454Z,19.60
2024-02-02T11:18:23.851Z,19.60
2024-02-02T11:21:05.449Z,19.70
2024-02-02T11:23:40.291Z,19.60
2024-02-02T11:26:13.457Z,19.60
2024-02-02T11:28:56.067Z,19.60
2024-02-02T11:31:33.980Z,19.60
2024-02-02T11:34:14.766Z,19.70
2024-02-02T11:36:59.623Z,19.60
2024-02-02T11:39:52.389Z,19.60
2024-02-02T11:42:24.115Z,19.60
2024-02-02T11:44:54.947Z,19.60
2024-02-02T11:47:25.031Z,19.60
2024-02-02T11:50:05.377Z,19.60
2024-02-02T11:52:39.055Z,19.60
2024-02-02T11:55:15.314Z,19.60
2024-02-02T11:57:50.009Z,19.60
2024-02-02T12:00:29.176Z,19.60
2024-02-02T12:03:16.181Z,19.60
2024-02-02T12:06:00.059Z,19.60
2024-02-02T12:08:38.530Z,19.50
2024-02-02T12:11:11.488Z,19.50
2024-02-02T12:13:42.841Z,19.60
2024-02-02T12:16:11.917Z,19.60
2024-02-02T12:18:41.481Z,19.60
2024-02-02T12:21:16.905Z,19.60
2024-02-02T12:23:48.226Z,19.60
2024-02-02T12:26:17.402Z,19.60
2024-02-02T12:28:46.088Z,19.70
2024-02-02T12:31:14.686Z,19.60
2024-02-02T12:33:43.368Z,19.70
2024-02-02T12:36:13.798Z,19.70
2024-02-02T12:38:42.555Z,19.70
2024-02-02T12:41:11.172Z,19.70
2024-02-02T12:43:39.652Z,19.70
2024-02-02T12:46:09.448Z,19.80
2024-02-02T12:48:38.148Z,19.80
2024-02-02T12:51:11.016Z,19.80
2024-02-02T12:53:41.965Z,19.90
2024-02-02T12:56:10.668Z,19.90
2024-02-02T12:58:39.706Z,20.00
2024-02-02T13:01:09.075Z,20.00
2024-02-02T13:03:43.818Z,20.00
2024-02-02T13:06:13.149Z,20.00
2024-02-02T13:08:42.997Z,20.00
2024-02-02T13:11:20.664Z,19.90
2024-02-02T13:13:49.288Z,19.90
2024-02-02T13:16:29.901Z,19.90
2024-02-02T13:18:59.231Z,19.90
2024-02-02T13:21:29.318Z,19.90
2024-02-02T13:23:59.916Z,19.80
2024-02-02T13:26:38.022Z,19.90
2024-02-02T13:29:08.669Z,19.80
2024-02-02T13:31:38.208Z,19.80
2024-02-02T13:34:06.852Z,19.80
2024-02-02T13:36:40.533Z,19.80
2024-02-02T13:39:19.671Z,19.80
2024-02-02T13:41:48.899Z,19.80
2024-02-02T13:44:23.717Z,19.80
2024-02-02T13:46:52.355Z,19.80
2024-02-02T13:49:23.810Z,19.80
2024-02-02T13:51:52.905Z,19.80
2024-02-02T13:54:23.314Z,19.80
2024-02-02T13:56:52.981Z,19.80
2024-02-02T13:59:21.134Z,19.80
2024-02-02T14:01:49.772Z,19.80
2024-02-02T14:04:25.983Z,19.80
2024-02-02T14:06:54.459Z,19.80
2024-02-02T14:09:24.718Z,19.80
2024-02-02T14:12:00.219Z,19.80
2024-02-02T14:14:29.259Z,19.80
2024-02-02T14:17:04.081Z,19.80
2024-02-02T14:19:32.252Z,19.80
2024-02-02T14:22:12.212Z,19.80
2024-02-02T14:24:49.087Z,19.70
2024-02-02T14:27:17.115Z,19.80
2024-02-02T14:29:46.161Z,19.80
2024-02-02T14:32:14.003Z,19.80
2024-02-02T14:34:42.853Z,19.80
2024-02-02T14:37:12.351Z,19.80
2024-02-02T14:39:40.160Z,19.70
2024-02-02T14:42:09.486Z,19.80
2024-02-02T14:44:37.433Z,19.80
2024-02-02T14:47:07.196Z,19.80
2024-02-02T14:49:35.586Z,19.80
2024-02-02T14:52:03.626Z,19.80
2024-02-02T14:54:32.053Z,19.80
2024-02-02T14:57:00.604Z,19.80
2024-02-02T14:59:31.928Z,19.80
2024-02-02T15:02:00.176Z,19.80
2024-02-02T15:04:28.045Z,19.80
2024-02-02T15:06:56.176Z,19.80
2024-02-02T15:09:26.959Z,19.80
2024-02-02T15:11:58.525Z,19.80
2024-02-02T15:14:33.114Z,19.80
2024-02-02T15:17:00.967Z,19.80
2024-02-02T15:19:28.977Z,19.70
2024-02-02T15:21:57.010Z,19.70
2024-02-02T15:24:24.845Z,19.80
2024-02-02T15:26:52.677Z,19.80
2024-02-02T15:29:20.627Z,19.80
2024-02-02T15:31:49.888Z,19.80
2024-02-02T15:34:17.831Z,19.80
2024-02-02T15:36:45.870Z,19.80
2024-02-02T15:39:23.679Z,19.80
2024-02-02T15:41:58.600Z,19.80
2024-02-02T15:44:27.059Z,19.70
2024-02-02T15:46:56.227Z,19.60
2024-02-02T15:49:24.280Z,19.60
2024-02-02T15:51:55.366Z,19.70
2024-02-02T15:54:23.631Z,19.70
2024-02-02T15:56:51.560Z,19.70
2024-02-02T15:59:19.429Z,19.70
2024-02-02T16:01:48.223Z,19.70
2024-02-02T16:04:17.543Z,19.70
2024-02-02T16:06:45.927Z,19.70
2024-02-02T16:09:14.168Z,19.80
2024-02-02T16:11:41.972Z,19.70
2024-02-02T16:14:09.790Z,19.70
2024-02-02T16:16:38.826Z,19.70
2024-02-02T16:19:06.786Z,19.70
2024-02-02T16:21:36.022Z,19.70
2024-02-02T16:24:03.895Z,19.80
2024-02-02T16:26:31.745Z,19.70
2024-02-02T16:28:59.639Z,19.80
2024-02-02T16:31:27.523Z,19.80
2024-02-02T16:33:55.645Z,19.80
2024-02-02T16:36:23.616Z,19.80
2024-02-02T16:38:52.782Z,19.80
2024-02-02T16:41:20.618Z,19.80
2024-02-02T16:43:48.418Z,19.80
2024-02-02T16:46:16.362Z,19.80
2024-02-02T16:48:46.650Z,19.80
2024-02-02T16:51:17.947Z,19.80
2024-02-02T16:53:46.483Z,19.80
2024-02-02T16:56:19.831Z,19.90
2024-02-02T16:58:47.862Z,19.90
2024-02-02T17:01:15.914Z,19.90
2024-02-02T17:03:44.455Z,19.90
2024-02-02T17:06:13.571Z,19.90
2024-02-02T17:08:42.015Z,19.90
2024-02-02T17:11:10.577Z,19.90
2024-02-02T17:13:39.952Z,19.90
2024-02-02T17:16:08.538Z,20.00
2024-02-02T17:18:37.827Z,19.80
2024-02-02T17:21:06.586Z,19.70
2024-02-02T17:23:34.714Z,19.80
2024-02-02T17:26:02.690Z,19.90
2024-02-02T17:28:30.906Z,20.00
2024-02-02T17:31:00.138Z,20.00
2024-02-02T17:33:28.079Z,20.00
2024-02-02T17:35:55.948Z,20.00
2024-02-02T17:38:23.852Z,20.00
2024-02-02T17:40:51.983Z,20.00
2024-02-02T17:43:19.917Z,20.10
2024-02-02T17:45:48.155Z,20.10
2024-02-02T17:48:17.673Z,20.10
2024-02-02T17:50:47.536Z,20.10
2024-02-02T17:53:15.624Z,20.10
2024-02-02T17:55:43.655Z,20.10
2024-02-02T17:58:11.589Z,20.10
2024-02-02T18:00:40.728Z,20.10
2024-02-02T18:03:08.973Z,20.10
2024-02-02T18:05:38.444Z,20.10
2024-02-02T18:08:07.280Z,20.10
2024-02-02T18:10:35.809Z,20.00
2024-02-02T18:13:03.979Z,20.10
2024-02-02T18:15:34.640Z,20.10
2024-02-02T18:18:03.498Z,20.10
2024-02-02T18:20:31.954Z,20.20
2024-02-02T18:23:01.266Z,20.20
2024-02-02T18:25:29.257Z,20.20
2024-02-02T18:27:57.186Z,20.20
2024-02-02T18:30:26.854Z,20.10
2024-02-02T18:32:54.854Z,20.10
2024-02-02T18:35:22.869Z,20.20
2024-02-02T18:37:50.899Z,20.20
2024-02-02T18:40:22.437Z,20.20
2024-02-02T18:42:50.299Z,20.20
2024-02-02T18:45:18.188Z,20.30
2024-02-02T18:47:46.227Z,20.30
2024-02-02T18:50:15.082Z,20.30
2024-02-02T18:52:42.960Z,20.40
2024-02-02T18:55:10.752Z,20.40
2024-02-02T18:57:40.358Z,20.50
2024-02-02T19:00:10.377Z,20.50
2024-02-02T19:02:38.438Z,20.50
2024-02-02T19:05:07.316Z,20.60
2024-02-02T19:07:35.938Z,20.70
2024-02-02T19:10:03.900Z,20.80
2024-02-02T19:12:31.812Z,20.80
2024-02-02T19:15:04.499Z,20.90
2024-02-02T19:17:33.010Z,20.90
2024-02-02T19:20:00.925Z,21.00
2024-02-02T19:22:28.878Z,21.00
2024-02-02T19:24:59.440Z,21.10
2024-02-02T19:27:27.521Z,21.10
2024-02-02T19:29:55.342Z,21.20
2024-02-02T19:32:27.799Z,21.20
2024-02-02T19:34:55.667Z,21.20
2024-02-02T19:37:23.975Z,21.20
2024-02-02T19:39:51.923Z,21.20
2024-02-02T19:42:19.878Z,21.20
2024-02-02T19:44:47.726Z,21.30
2024-02-02T19:47:15.543Z,21.30
2024-02-02T19:49:44.773Z,21.30
2024-02-02T19:52:12.628Z,21.30
2024-02-02T19:54:41.216Z,21.30
2024-02-02T19:57:09.328Z,21.30
2024-02-02T19:59:37.227Z,21.40
2024-02-02T20:02:05.357Z,21.40
2024-02-02T20:04:33.849Z,21.40
2024-02-02T20:07:03.354Z,21.40
2024-02-02T20:09:31.330Z,21.40
2024-02-02T20:11:59.200Z,21.40
2024-02-02T20:14:27.092Z,21.40
2024-02-02T20:16:54.909Z,21.40
2024-02-02T20:19:22.853Z,21.50
2024-02-02T20:21:50.747Z,21.50
2024-02-02T20:24:20.015Z,21.50
2024-02-02T20:26:47.927Z,21.50
2024-02-02T20:29:17.648Z,21.60
2024-02-02T20:31:45.490Z,21.60
2024-02-02T20:34:13.355Z,21.60
2024-02-02T20:36:41.280Z,21.70
2024-02-02T20:39:09.292Z,21.70
2024-02-02T20:41:38.673Z,21.70
2024-02-02T20:44:07.162Z,21.70
2024-02-02T20:46:34.965Z,21.70
2024-02-02T20:49:02.895Z,21.70
2024-02-02T20:51:30.813Z,21.80
2024-02-02T20:53:58.664Z,21.80
2024-02-02T20:56:26.508Z,21.80
2024-02-02T20:58:55.718Z,21.90
2024-02-02T21:01:23.712Z,21.90
2024-02-02T21:03:51.765Z,22.00
2024-02-02T21:06:19.920Z,22.00
2024-02-02T21:08:47.973Z,22.00
2024-02-02T21:11:15.901Z,22.10
2024-02-02T21:13:45.201Z,22.10
2024-02-02T21:16:16.166Z,22.10
2024-02-02T21:18:44.246Z,22.20
2024-02-02T21:21:21.644Z,22.20
2024-02-02T21:23:50.630Z,22.20
2024-02-02T21:26:18.547Z,22.20
2024-02-02T21:28:46.394Z,22.20
2024-02-02T21:31:15.620Z,22.20
2024-02-02T21:33:43.549Z,22.30
2024-02-02T21:36:11.451Z,22.30
2024-02-02T21:38:39.296Z,22.30
2024-02-02T21:41:07.096Z,22.20
2024-02-02T21:43:34.903Z,22.20
2024-02-02T21:46:04.098Z,22.20
2024-02-02T21:48:35.097Z,22.20
2024-02-02T21:51:03.060Z,22.20
2024-02-02T21:53:30.903Z,22.20
2024-02-02T21:55:58.728Z,22.20
2024-02-02T21:58:26.553Z,21.90
2024-02-02T22:00:54.428Z,21.70
2024-02-02T22:03:22.308Z,21.70
2024-02-02T22:05:51.537Z,21.60
2024-02-02T22:08:19.513Z,21.60
2024-02-02T22:10:47.381Z,21.70
2024-02-02T22:13:16.006Z,21.70
2024-02-02T22:15:44.001Z,21.70
2024-02-02T22:18:12.098Z,21.70
2024-02-02T22:20:45.845Z,21.70
2024-02-02T22:23:15.232Z,21.70
2024-02-02T22:25:43.134Z,21.70
2024-02-02T22:28:11.098Z,21.60
2024-02-02T22:30:39.019Z,21.60
2024-02-02T22:33:07.433Z,21.60
2024-02-02T22:35:36.387Z,21.50
2024-02-02T22:38:04.199Z,21.50
2024-02-02T22:40:34.189Z,21.50
2024-02-02T22:43:02.036Z,21.40
2024-02-02T22:45:29.893Z,21.40
2024-02-02T22:47:57.828Z,21.40
2024-02-02T22:50:25.703Z,21.40
2024-02-02T22:52:54.033Z,21.30
2024-02-02T22:55:23.718Z,21.30
2024-02-02T22:57:52.956Z,21.30
2024-02-02T23:00:22.608Z,21.20
2024-02-02T23:02:50.673Z,21.20
2024-02-02T23:05:18.474Z,21.20
2024-02-02T23:07:46.293Z,21.10
2024-02-02T23:10:14.075Z,21.10
2024-02-02T23:12:42.136Z,21.10
2024-02-02T23:15:11.742Z,21.10
2024-02-02T23:17:39.661Z,21.00
2024-02-02T23:20:09.735Z,21.00
2024-02-02T23:22:37.667Z,20.90
2024-02-02T23:25:05.892Z,21.00
2024-02-02T23:27:37.279Z,20.90
2024-02-02T23:30:07.064Z,20.90
2024-02-02T23:32:36.482Z,20.90
2024-02-02T23:35:04.688Z,20.80
2024-02-02T23:37:32.697Z,20.80
2024-02-02T23:40:00.562Z,20.80
2024-02-02T23:42:28.438Z,20.70
2024-02-02T23:44:56.684Z,20.70
2024-02-02T23:47:23.681Z,20.70
2024-02-02T23:49:52.887Z,20.70
2024-02-02T23:52:20.784Z,20.70
2024-02-02T23:54:48.803Z,20.60
2024-02-02T23:57:21.786Z,20.60
2024-02-02T23:59:49.813Z,20.60
