createdAt,value
2022-10-01T07:31:39.540Z,14.00
2022-10-01T07:36:33.695Z,14.10
2022-10-01T07:41:27.488Z,14.20
2022-10-01T07:46:21.269Z,14.20
2022-10-01T07:51:16.507Z,14.30
2022-10-01T07:56:10.489Z,14.40
2022-10-01T08:01:05.820Z,14.50
2022-10-01T08:05:59.570Z,14.80
2022-10-01T08:10:55.051Z,15.00
2022-10-01T08:15:53.644Z,15.20
2022-10-01T08:20:47.711Z,15.40
2022-10-01T08:25:41.908Z,15.70
2022-10-01T08:30:39.516Z,15.90
2022-10-01T08:35:34.061Z,16.10
2022-10-01T08:40:27.925Z,16.20
2022-10-01T08:45:27.069Z,16.50
2022-10-01T08:50:33.460Z,16.70
2022-10-01T08:55:36.480Z,16.90
2022-10-01T09:00:32.080Z,17.10
2022-10-01T09:05:38.093Z,17.30
2022-10-01T09:10:44.681Z,17.20
2022-10-01T09:15:45.540Z,16.90
2022-10-01T09:20:45.286Z,16.70
2022-10-01T09:25:40.600Z,16.80
2022-10-01T09:30:36.694Z,16.70
2022-10-01T09:35:38.195Z,16.90
2022-10-01T09:40:40.581Z,16.90
2022-10-01T09:45:34.516Z,17.10
2022-10-01T09:50:40.203Z,17.30
2022-10-01T09:55:40.421Z,17.50
2022-10-01T10:00:36.107Z,17.70
2022-10-01T10:05:32.572Z,18.00
2022-10-01T10:10:31.229Z,18.30
2022-10-01T10:15:27.555Z,18.50
2022-10-01T10:20:30.064Z,18.20
2022-10-01T10:25:27.113Z,18.10
2022-10-01T10:30:20.986Z,18.00
2022-10-01T10:35:21.826Z,18.00
2022-10-01T10:40:23.575Z,17.90
2022-10-01T10:45:22.947Z,17.90
2022-10-01T10:50:32.261Z,18.00
2022-10-01T10:55:28.477Z,18.00
2022-10-01T11:00:25.420Z,18.10
2022-10-01T11:05:25.700Z,18.20
2022-10-01T11:10:33.341Z,18.60
2022-10-01T11:15:45.609Z,19.00
2022-10-01T11:20:53.981Z,19.40
2022-10-01T11:25:56.045Z,19.60
2022-10-01T11:30:58.338Z,19.50
2022-10-01T11:36:03.006Z,19.50
2022-10-01T11:41:04.843Z,19.50
2022-10-01T11:46:04.761Z,19.50
2022-10-01T11:51:04.178Z,19.90
2022-10-01T11:56:19.776Z,20.10
2022-10-01T12:01:18.930Z,20.10
2022-10-01T12:06:16.367Z,20.10
2022-10-01T12:11:18.194Z,20.00
2022-10-01T12:16:20.124Z,19.80
2022-10-01T12:21:31.498Z,19.80
2022-10-01T12:26:36.389Z,19.80
2022-10-01T12:31:37.946Z,20.00
2022-10-01T12:36:46.590Z,19.90
2022-10-01T12:41:50.858Z,19.80
2022-10-01T12:46:52.152Z,19.60
2022-10-01T12:51:55.310Z,19.50
2022-10-01T12:56:55.251Z,19.40
2022-10-01T13:02:01.014Z,19.20
2022-10-01T13:07:18.802Z,19.20
2022-10-01T13:12:27.474Z,19.20
2022-10-01T13:17:34.622Z,19.20
2022-10-01T13:22:40.294Z,19.20
2022-10-01T13:27:42.322Z,19.20
2022-10-01T13:32:39.310Z,19.20
2022-10-01T13:37:37.640Z,19.10
2022-10-01T13:42:43.311Z,19.00
2022-10-01T13:47:41.509Z,18.90
2022-10-01T13:52:37.176Z,18.90
2022-10-01T13:57:34.385Z,18.80
2022-10-01T14:02:34.349Z,18.70
2022-10-01T14:07:35.509Z,18.70
2022-10-01T14:12:51.321Z,18.60
2022-10-01T14:17:51.603Z,18.50
2022-10-01T14:23:03.434Z,18.40
2022-10-01T14:28:12.543Z,18.30
2022-10-01T14:33:33.569Z,18.10
2022-10-01T14:38:27.514Z,18.00
2022-10-01T14:43:24.522Z,18.00
2022-10-01T14:48:20.546Z,18.00
2022-10-01T14:53:18.255Z,17.90
2022-10-01T14:58:25.947Z,17.90
2022-10-01T15:03:19.945Z,17.80
2022-10-01T15:08:14.707Z,17.70
2022-10-01T15:13:08.757Z,17.70
2022-10-01T15:18:05.771Z,17.70
2022-10-01T15:23:01.730Z,17.70
2022-10-01T15:27:56.837Z,17.70
2022-10-01T15:32:51.863Z,18.00
2022-10-01T15:37:50.402Z,18.40
2022-10-01T15:43:34.293Z,18.50
2022-10-01T15:48:32.081Z,18.20
2022-10-01T15:53:28.807Z,17.90
2022-10-01T15:58:24.783Z,17.70
2022-10-01T16:03:23.478Z,17.60
2022-10-01T16:08:21.986Z,17.40
2022-10-01T16:13:39.476Z,17.20
2022-10-01T16:18:37.606Z,17.20
2022-10-01T16:23:42.508Z,16.90
2022-10-01T16:28:38.471Z,16.80
2022-10-01T16:33:32.343Z,16.60
2022-10-01T16:38:27.279Z,16.40
2022-10-01T16:43:24.568Z,16.30
2022-10-01T16:48:23.135Z,16.20
2022-10-01T16:53:19.519Z,16.10
2022-10-01T16:58:14.808Z,16.00
2022-10-01T17:03:13.516Z,15.90
2022-10-01T17:08:11.550Z,15.80
2022-10-01T17:13:05.494Z,15.60
2022-10-01T17:18:00.638Z,15.50
2022-10-01T17:22:54.430Z,15.40
2022-10-01T17:27:50.340Z,15.30
2022-10-01T17:32:45.154Z,15.20
2022-10-01T17:37:39.493Z,15.00
2022-10-01T17:42:36.652Z,14.90
