createdAt,value
2022-09-28T00:07:05.431Z,1.70
2022-09-28T00:17:06.939Z,2.30
2022-09-28T00:27:08.399Z,1.73
2022-09-28T00:37:10.347Z,2.57
2022-09-28T00:47:32.427Z,1.90
2022-09-28T00:57:35.146Z,1.80
2022-09-28T01:07:37.983Z,3.03
2022-09-28T01:17:56.591Z,4.13
2022-09-28T01:28:02.189Z,7.50
2022-09-28T01:38:11.456Z,7.43
2022-09-28T01:48:19.497Z,7.37
2022-09-28T01:59:02.217Z,7.50
2022-09-28T02:09:10.399Z,7.53
2022-09-28T02:19:16.718Z,7.27
2022-09-28T02:29:18.584Z,7.47
2022-09-28T02:39:20.292Z,6.50
2022-09-28T02:50:06.594Z,5.97
2022-09-28T03:00:14.572Z,6.30
2022-09-28T03:10:23.887Z,6.80
2022-09-28T03:20:27.150Z,8.10
2022-09-28T03:30:28.678Z,8.27
2022-09-28T03:40:30.215Z,8.40
2022-09-28T03:50:31.703Z,8.05
2022-09-28T04:00:33.188Z,8.13
2022-09-28T04:10:34.705Z,8.77
2022-09-28T04:20:36.435Z,8.27
2022-09-28T04:30:37.907Z,7.70
2022-09-28T04:40:39.407Z,7.90
2022-09-28T04:50:40.909Z,6.67
2022-09-28T05:00:42.420Z,7.67
2022-09-28T05:10:45.032Z,7.30
2022-09-28T05:20:46.493Z,7.47
2022-09-28T05:30:47.988Z,7.65
2022-09-28T05:40:49.504Z,6.40
2022-09-28T05:50:51.855Z,6.10
2022-09-28T06:00:56.688Z,5.83
2022-09-28T06:11:01.883Z,5.40
2022-09-28T06:21:03.457Z,5.10
2022-09-28T06:31:05.197Z,4.40
2022-09-28T06:41:06.851Z,5.03
2022-09-28T06:51:08.356Z,5.60
2022-09-28T07:01:09.954Z,6.10
2022-09-28T07:11:11.485Z,6.55
2022-09-28T07:21:23.362Z,5.37
2022-09-28T07:31:28.601Z,5.77
2022-09-28T07:41:30.114Z,5.43
2022-09-28T07:51:32.845Z,5.77
2022-09-28T08:01:34.506Z,6.15
2022-09-28T08:11:36.195Z,6.20
2022-09-28T08:21:37.660Z,8.07
2022-09-28T08:31:39.120Z,8.87
2022-09-28T08:41:51.211Z,9.13
2022-09-28T08:51:59.457Z,8.55
2022-09-28T09:02:04.703Z,7.40
2022-09-28T09:12:18.249Z,7.43
2022-09-28T09:22:25.589Z,6.47
2022-09-28T09:32:33.289Z,5.10
2022-09-28T09:42:53.147Z,5.95
2022-09-28T09:53:02.613Z,4.23
2022-09-28T10:03:04.189Z,4.77
2022-09-28T10:13:05.727Z,4.30
2022-09-28T10:23:22.253Z,4.30
2022-09-28T10:33:31.623Z,4.32
2022-09-28T10:43:39.711Z,4.47
2022-09-28T10:53:41.913Z,2.60
2022-09-28T11:03:52.111Z,3.43
2022-09-28T11:13:56.297Z,3.30
2022-09-28T11:24:06.844Z,3.10
2022-09-28T11:34:57.861Z,2.60
2022-09-28T11:45:15.452Z,2.10
2022-09-28T11:55:27.241Z,2.20
2022-09-28T12:05:44.429Z,1.63
2022-09-28T12:16:27.701Z,1.63
2022-09-28T12:26:54.454Z,1.40
2022-09-28T12:37:14.388Z,2.03
2022-09-28T12:47:31.795Z,1.57
2022-09-28T12:57:48.875Z,1.63
2022-09-28T13:08:34.808Z,1.40
2022-09-28T13:18:39.066Z,1.33
2022-09-28T13:28:43.246Z,1.33
2022-09-28T13:38:49.113Z,1.20
2022-09-28T13:48:55.763Z,1.17
2022-09-28T13:59:03.086Z,1.20
2022-09-28T14:09:15.073Z,1.30
2022-09-28T14:19:34.589Z,1.10
2022-09-28T14:29:38.041Z,1.60
2022-09-28T14:39:44.886Z,1.30
2022-09-28T14:49:47.358Z,1.30
2022-09-28T14:59:49.065Z,1.90
2022-09-28T15:09:55.526Z,1.50
2022-09-28T15:20:18.904Z,1.47
2022-09-28T15:30:26.558Z,3.23
2022-09-28T15:40:33.307Z,1.40
2022-09-28T15:50:34.846Z,1.30
2022-09-28T16:00:36.946Z,2.03
2022-09-28T16:10:53.264Z,1.17
2022-09-28T16:21:01.905Z,0.93
2022-09-28T16:31:23.031Z,1.48
2022-09-28T16:41:27.340Z,1.13
2022-09-28T16:51:29.003Z,1.03
2022-09-28T17:01:30.515Z,2.03
2022-09-28T17:11:32.097Z,2.90
2022-09-28T17:21:33.605Z,2.08
2022-09-28T17:31:35.655Z,3.13
2022-09-28T17:41:39.436Z,3.80
2022-09-28T17:51:42.216Z,4.20
2022-09-28T18:01:45.732Z,3.27
2022-09-28T18:11:50.890Z,2.30
2022-09-28T18:21:52.963Z,2.47
2022-09-28T18:31:55.513Z,2.27
2022-09-28T18:41:59.525Z,3.00
2022-09-28T18:52:03.555Z,2.00
2022-09-28T19:02:06.799Z,2.67
2022-09-28T19:12:10.286Z,3.50
2022-09-28T19:22:12.554Z,3.60
2022-09-28T19:32:14.673Z,3.30
2022-09-28T19:42:17.935Z,3.20
2022-09-28T19:52:19.453Z,2.13
2022-09-28T20:02:26.422Z,2.07
2022-09-28T20:12:29.225Z,2.60
2022-09-28T20:22:32.452Z,2.37
2022-09-28T20:32:34.073Z,2.53
2022-09-28T20:42:36.361Z,1.90
2022-09-28T20:52:41.191Z,2.30
2022-09-28T21:02:51.827Z,2.00
2022-09-28T21:12:55.520Z,3.07
2022-09-28T21:22:57.624Z,2.60
2022-09-28T21:33:00.300Z,2.47
2022-09-28T21:43:03.266Z,2.67
2022-09-28T21:53:05.312Z,2.67
2022-09-28T22:03:06.857Z,4.07
2022-09-28T22:13:08.370Z,4.13
2022-09-28T22:23:09.841Z,4.95
2022-09-28T22:33:11.527Z,4.70
2022-09-28T22:43:13.189Z,4.00
2022-09-28T22:53:14.712Z,4.33
2022-09-28T23:03:16.450Z,3.83
2022-09-28T23:13:18.246Z,4.03
2022-09-28T23:23:19.754Z,4.00
2022-09-28T23:33:21.993Z,4.37
2022-09-28T23:43:23.539Z,3.90
2022-09-28T23:53:25.133Z,4.93
