createdAt,value
2019-03-17T00:01:33.281Z,31.26
2019-03-17T00:03:59.671Z,31.36
2019-03-17T00:06:25.972Z,31.42
2019-03-17T00:08:52.309Z,31.38
2019-03-17T00:11:18.688Z,31.53
2019-03-17T00:13:45.012Z,31.38
2019-03-17T00:16:11.419Z,31.38
2019-03-17T00:18:37.739Z,31.46
2019-03-17T00:21:04.117Z,31.45
2019-03-17T00:23:30.409Z,31.53
2019-03-17T00:25:56.870Z,31.35
2019-03-17T00:28:23.156Z,31.56
2019-03-17T00:30:49.503Z,31.48
2019-03-17T00:33:15.833Z,31.58
2019-03-17T00:35:42.172Z,31.65
2019-03-17T00:38:08.519Z,31.57
2019-03-17T00:40:34.853Z,31.70
2019-03-17T00:43:01.211Z,31.67
2019-03-17T00:45:27.560Z,31.58
2019-03-17T00:47:53.901Z,31.53
2019-03-17T00:50:20.255Z,31.57
2019-03-17T00:52:46.596Z,31.70
2019-03-17T00:55:13.325Z,31.57
2019-03-17T00:57:39.661Z,31.58
2019-03-17T01:00:06.014Z,31.72
2019-03-17T01:02:32.415Z,31.67
2019-03-17T01:04:58.713Z,31.78
2019-03-17T01:07:25.108Z,31.76
2019-03-17T01:09:51.511Z,31.67
2019-03-17T01:12:17.876Z,31.91
2019-03-17T01:14:44.176Z,31.82
2019-03-17T01:17:10.536Z,31.75
2019-03-17T01:19:36.963Z,31.82
2019-03-17T01:22:03.313Z,31.91
2019-03-17T01:24:29.664Z,31.90
2019-03-17T01:26:55.991Z,31.89
2019-03-17T01:29:22.357Z,31.94
2019-03-17T01:31:48.690Z,31.86
2019-03-17T01:34:15.024Z,32.01
2019-03-17T01:36:41.414Z,31.98
2019-03-17T01:39:07.781Z,31.88
2019-03-17T01:41:34.118Z,31.95
2019-03-17T01:44:00.492Z,32.00
2019-03-17T01:46:26.833Z,32.01
2019-03-17T01:48:53.207Z,31.94
2019-03-17T01:51:19.572Z,32.05
2019-03-17T01:53:45.950Z,32.04
2019-03-17T01:56:12.326Z,31.96
2019-03-17T01:58:38.632Z,32.05
2019-03-17T02:01:05.103Z,32.01
2019-03-17T02:03:31.583Z,32.05
2019-03-17T02:05:57.875Z,32.06
2019-03-17T02:08:24.285Z,32.08
2019-03-17T02:10:50.672Z,32.14
2019-03-17T02:13:16.968Z,32.09
2019-03-17T02:15:43.306Z,32.07
2019-03-17T02:18:09.656Z,32.01
2019-03-17T02:20:36.013Z,32.09
2019-03-17T02:23:02.360Z,32.27
2019-03-17T02:25:28.720Z,32.23
2019-03-17T02:27:55.078Z,32.02
2019-03-17T02:30:21.454Z,32.11
2019-03-17T02:32:47.811Z,32.14
2019-03-17T02:35:14.166Z,32.19
2019-03-17T02:37:40.586Z,32.03
2019-03-17T02:40:06.853Z,32.30
2019-03-17T02:42:33.261Z,32.25
2019-03-17T02:44:59.578Z,32.25
2019-03-17T02:47:25.916Z,32.30
2019-03-17T02:49:52.240Z,32.22
2019-03-17T02:52:18.668Z,32.16
2019-03-17T02:54:44.940Z,32.23
2019-03-17T02:57:11.317Z,32.35
2019-03-17T02:59:37.599Z,32.39
2019-03-17T03:02:04.333Z,32.30
2019-03-17T03:04:30.685Z,32.33
2019-03-17T03:06:57.075Z,32.52
2019-03-17T03:09:23.430Z,32.34
2019-03-17T03:11:49.741Z,32.46
2019-03-17T03:14:16.089Z,32.35
2019-03-17T03:16:42.416Z,32.50
2019-03-17T03:19:08.798Z,32.45
2019-03-17T03:21:35.126Z,32.47
2019-03-17T03:24:01.580Z,32.45
2019-03-17T03:26:27.923Z,32.44
2019-03-17T03:28:54.268Z,32.46
2019-03-17T03:31:20.751Z,32.45
2019-03-17T03:33:47.062Z,32.52
2019-03-17T03:36:13.394Z,32.51
2019-03-17T03:38:39.782Z,32.56
2019-03-17T03:41:06.131Z,32.52
2019-03-17T03:43:32.454Z,32.56
2019-03-17T03:45:58.821Z,32.52
2019-03-17T03:48:26.249Z,32.64
2019-03-17T03:50:51.495Z,32.59
2019-03-17T03:53:17.851Z,32.62
2019-03-17T03:55:44.189Z,32.58
2019-03-17T03:58:10.576Z,32.67
2019-03-17T04:00:36.908Z,32.63
2019-03-17T04:03:03.272Z,32.56
2019-03-17T04:05:32.572Z,32.59
2019-03-17T04:07:56.064Z,32.58
2019-03-17T04:10:22.373Z,32.62
2019-03-17T04:12:48.710Z,32.68
2019-03-17T04:15:15.045Z,32.65
2019-03-17T04:17:41.390Z,32.62
2019-03-17T04:20:07.736Z,32.59
2019-03-17T04:22:34.178Z,32.58
2019-03-17T04:25:00.554Z,32.66
2019-03-17T04:27:26.843Z,32.58
2019-03-17T04:29:53.199Z,32.72
2019-03-17T04:32:19.599Z,32.63
2019-03-17T04:34:46.005Z,32.65
2019-03-17T04:37:12.336Z,32.65
2019-03-17T04:39:38.750Z,32.65
2019-03-17T04:42:05.024Z,32.80
2019-03-17T04:44:31.442Z,32.76
2019-03-17T04:46:57.745Z,32.62
2019-03-17T04:49:24.410Z,32.66
2019-03-17T04:51:50.533Z,32.67
2019-03-17T04:54:16.913Z,32.72
2019-03-17T04:56:45.507Z,32.70
2019-03-17T04:59:11.837Z,32.67
2019-03-17T05:01:38.168Z,32.49
2019-03-17T05:04:04.594Z,32.48
2019-03-17T05:06:30.942Z,32.30
2019-03-17T05:08:57.326Z,32.08
2019-03-17T05:11:23.655Z,32.08
2019-03-17T05:13:50.010Z,31.92
2019-03-17T05:16:16.375Z,31.78
2019-03-17T05:18:42.745Z,31.72
2019-03-17T05:21:09.137Z,31.65
2019-03-17T05:23:35.476Z,31.48
2019-03-17T05:26:01.843Z,31.30
2019-03-17T05:28:28.261Z,31.13
2019-03-17T05:30:54.557Z,30.97
2019-03-17T05:33:20.914Z,31.03
2019-03-17T05:35:47.278Z,30.85
2019-03-17T05:38:13.626Z,31.32
2019-03-17T05:40:40.004Z,31.18
2019-03-17T05:43:06.293Z,31.32
2019-03-17T05:45:32.627Z,30.96
2019-03-17T05:47:58.974Z,30.98
2019-03-17T05:50:25.435Z,30.81
2019-03-17T05:52:51.724Z,31.01
2019-03-17T05:55:18.070Z,30.93
2019-03-17T05:57:44.366Z,30.88
2019-03-17T06:00:10.767Z,30.75
2019-03-17T06:02:37.278Z,30.82
2019-03-17T06:05:03.628Z,30.87
2019-03-17T06:07:30.055Z,30.85
2019-03-17T06:09:56.384Z,30.99
2019-03-17T06:12:22.736Z,30.99
2019-03-17T06:14:49.074Z,30.75
2019-03-17T06:17:15.415Z,30.84
2019-03-17T06:19:41.747Z,30.75
2019-03-17T06:22:08.079Z,30.81
2019-03-17T06:24:34.408Z,30.76
2019-03-17T06:27:00.731Z,30.79
2019-03-17T06:29:27.074Z,30.79
2019-03-17T06:31:53.463Z,30.75
2019-03-17T06:34:19.802Z,30.66
2019-03-17T06:36:46.203Z,30.70
2019-03-17T06:39:12.534Z,30.56
2019-03-17T06:41:38.874Z,30.69
2019-03-17T06:44:05.241Z,30.62
2019-03-17T06:46:31.608Z,30.52
2019-03-17T06:48:57.959Z,30.62
2019-03-17T06:51:24.281Z,30.48
2019-03-17T06:53:56.419Z,30.55
2019-03-17T06:56:16.949Z,30.51
2019-03-17T06:58:43.323Z,30.37
2019-03-17T07:01:09.656Z,30.43
2019-03-17T07:03:36.007Z,30.46
2019-03-17T07:06:02.342Z,30.37
2019-03-17T07:08:28.720Z,30.33
2019-03-17T07:10:55.147Z,30.22
2019-03-17T07:13:21.445Z,30.35
2019-03-17T07:15:47.796Z,30.24
2019-03-17T07:18:14.265Z,30.18
2019-03-17T07:20:40.602Z,30.18
2019-03-17T07:23:06.929Z,30.10
2019-03-17T07:25:33.469Z,30.08
2019-03-17T07:27:59.807Z,30.11
2019-03-17T07:30:26.222Z,30.01
2019-03-17T07:32:52.532Z,30.08
2019-03-17T07:35:18.847Z,29.84
2019-03-17T07:37:56.183Z,29.83
2019-03-17T07:40:11.482Z,29.89
2019-03-17T07:42:37.833Z,29.86
2019-03-17T07:45:04.165Z,29.81
2019-03-17T07:47:30.550Z,29.66
2019-03-17T07:49:57.061Z,29.58
2019-03-17T07:52:23.480Z,29.35
2019-03-17T07:54:49.842Z,29.38
2019-03-17T07:57:16.152Z,29.40
2019-03-17T07:59:42.503Z,29.59
2019-03-17T08:02:08.833Z,29.59
2019-03-17T08:04:42.470Z,29.76
2019-03-17T08:07:01.521Z,29.60
2019-03-17T08:09:27.906Z,29.63
2019-03-17T08:11:54.259Z,29.56
2019-03-17T08:14:20.570Z,29.48
2019-03-17T08:16:46.955Z,29.53
2019-03-17T08:19:13.254Z,29.44
2019-03-17T08:21:39.645Z,29.43
2019-03-17T08:24:06.021Z,29.40
2019-03-17T08:26:32.365Z,29.39
2019-03-17T08:28:58.721Z,29.36
2019-03-17T08:31:25.049Z,29.43
2019-03-17T08:33:51.378Z,29.37
2019-03-17T08:36:17.872Z,29.31
2019-03-17T08:38:44.130Z,29.31
2019-03-17T08:41:10.452Z,29.37
2019-03-17T08:43:36.783Z,29.41
2019-03-17T08:46:03.119Z,29.22
2019-03-17T08:48:29.533Z,29.21
2019-03-17T08:50:55.831Z,29.17
2019-03-17T08:53:22.318Z,29.29
2019-03-17T08:55:48.699Z,29.32
2019-03-17T08:58:15.031Z,29.24
2019-03-17T09:00:41.366Z,29.20
2019-03-17T09:03:07.919Z,29.17
2019-03-17T09:05:34.256Z,29.20
2019-03-17T09:08:00.648Z,29.29
2019-03-17T09:10:26.986Z,29.33
2019-03-17T09:12:53.355Z,29.41
2019-03-17T09:15:19.663Z,29.24
2019-03-17T09:17:46.030Z,29.33
2019-03-17T09:20:12.374Z,29.13
2019-03-17T09:22:38.733Z,29.22
2019-03-17T09:25:05.167Z,29.22
2019-03-17T09:27:31.494Z,29.20
2019-03-17T09:29:57.809Z,29.14
2019-03-17T09:32:24.144Z,29.01
2019-03-17T09:34:50.531Z,29.16
2019-03-17T09:37:16.854Z,29.21
2019-03-17T09:39:43.222Z,28.84
2019-03-17T09:42:11.111Z,28.98
2019-03-17T09:44:35.899Z,29.07
2019-03-17T09:47:02.232Z,28.89
2019-03-17T09:49:28.614Z,29.02
2019-03-17T09:51:55.009Z,29.06
2019-03-17T09:54:21.370Z,29.02
2019-03-17T09:56:47.730Z,28.90
2019-03-17T09:59:14.043Z,28.91
2019-03-17T10:01:40.383Z,28.95
2019-03-17T10:04:06.790Z,28.61
2019-03-17T10:06:33.051Z,28.57
2019-03-17T10:09:00.551Z,28.67
2019-03-17T10:11:25.832Z,28.63
2019-03-17T10:13:52.160Z,28.47
2019-03-17T10:16:18.563Z,28.63
2019-03-17T10:18:44.898Z,28.57
2019-03-17T10:21:11.241Z,28.49
2019-03-17T10:23:37.626Z,28.50
2019-03-17T10:26:03.959Z,28.78
2019-03-17T10:28:30.288Z,28.51
2019-03-17T10:30:56.633Z,28.52
2019-03-17T10:33:22.980Z,28.24
2019-03-17T10:35:49.334Z,28.40
2019-03-17T10:38:15.731Z,28.40
2019-03-17T10:40:42.093Z,28.22
2019-03-17T10:43:08.439Z,28.12
2019-03-17T10:45:34.870Z,28.36
2019-03-17T10:48:01.203Z,28.24
2019-03-17T10:50:27.634Z,28.30
2019-03-17T10:52:53.945Z,27.99
2019-03-17T10:55:20.297Z,27.95
2019-03-17T10:57:46.628Z,28.12
2019-03-17T11:00:13.165Z,28.10
2019-03-17T11:02:39.559Z,28.05
2019-03-17T11:05:05.949Z,28.02
2019-03-17T11:07:32.235Z,27.86
2019-03-17T11:09:58.571Z,27.92
2019-03-17T11:12:24.940Z,27.94
2019-03-17T11:14:51.277Z,27.89
2019-03-17T11:17:17.666Z,27.98
2019-03-17T11:19:43.939Z,27.79
2019-03-17T11:22:10.316Z,27.91
2019-03-17T11:24:36.674Z,27.78
2019-03-17T11:27:03.013Z,27.82
2019-03-17T11:29:29.462Z,27.66
2019-03-17T11:31:55.785Z,27.79
2019-03-17T11:34:22.132Z,27.52
2019-03-17T11:36:48.492Z,27.69
2019-03-17T11:39:14.875Z,27.89
2019-03-17T11:41:41.439Z,27.63
2019-03-17T11:44:07.848Z,27.63
2019-03-17T11:46:34.180Z,27.53
2019-03-17T11:49:00.509Z,27.76
2019-03-17T11:51:26.836Z,27.49
2019-03-17T11:53:53.254Z,27.45
2019-03-17T11:56:19.569Z,27.49
2019-03-17T11:58:46.005Z,27.48
2019-03-17T12:01:12.415Z,27.46
2019-03-17T12:03:38.876Z,27.44
2019-03-17T12:06:05.406Z,27.50
2019-03-17T12:08:31.827Z,27.76
2019-03-17T12:10:58.261Z,27.51
2019-03-17T12:13:24.623Z,27.47
2019-03-17T12:15:50.993Z,27.26
2019-03-17T12:18:17.288Z,27.25
2019-03-17T12:20:43.786Z,27.08
2019-03-17T12:23:10.130Z,26.89
2019-03-17T12:25:36.461Z,26.90
2019-03-17T12:28:02.807Z,27.02
2019-03-17T12:30:29.239Z,26.94
2019-03-17T12:32:55.545Z,26.95
2019-03-17T12:35:21.956Z,26.87
2019-03-17T12:37:48.283Z,27.07
2019-03-17T12:40:14.621Z,26.89
2019-03-17T12:42:40.981Z,27.11
2019-03-17T12:45:07.317Z,27.03
2019-03-17T12:47:33.647Z,27.28
2019-03-17T12:49:59.975Z,26.73
2019-03-17T12:52:26.373Z,26.99
2019-03-17T12:54:52.655Z,26.69
2019-03-17T12:57:19.194Z,27.01
2019-03-17T12:59:45.630Z,26.92
2019-03-17T13:02:12.470Z,26.70
2019-03-17T13:04:38.798Z,26.66
2019-03-17T13:07:05.254Z,26.57
2019-03-17T13:09:31.554Z,26.46
2019-03-17T13:11:57.878Z,26.57
2019-03-17T13:14:24.212Z,26.55
2019-03-17T13:16:50.600Z,26.57
2019-03-17T13:19:16.960Z,26.33
2019-03-17T13:21:43.472Z,26.48
2019-03-17T13:24:09.974Z,26.30
2019-03-17T13:26:36.306Z,26.36
2019-03-17T13:29:02.641Z,25.99
2019-03-17T13:31:28.997Z,26.20
2019-03-17T13:33:55.459Z,26.09
2019-03-17T13:36:21.857Z,25.94
2019-03-17T13:38:48.185Z,26.06
2019-03-17T13:41:14.576Z,25.92
2019-03-17T13:43:41.023Z,25.96
2019-03-17T13:46:07.347Z,26.02
2019-03-17T13:48:33.717Z,26.00
2019-03-17T13:51:00.051Z,25.89
2019-03-17T13:53:26.455Z,25.96
2019-03-17T13:55:52.792Z,25.76
2019-03-17T13:58:19.176Z,25.79
2019-03-17T14:00:45.468Z,25.78
2019-03-17T14:03:11.836Z,25.69
2019-03-17T14:05:38.186Z,25.55
2019-03-17T14:08:04.548Z,25.64
2019-03-17T14:10:40.411Z,25.76
2019-03-17T14:12:57.259Z,25.66
2019-03-17T14:15:23.623Z,25.57
2019-03-17T14:17:50.029Z,25.87
2019-03-17T14:20:16.351Z,24.97
2019-03-17T14:22:42.699Z,25.70
2019-03-17T14:25:09.073Z,25.99
2019-03-17T14:27:35.548Z,25.77
2019-03-17T14:30:01.910Z,26.49
2019-03-17T14:32:28.441Z,26.96
2019-03-17T14:34:54.947Z,26.28
2019-03-17T14:37:21.309Z,26.54
2019-03-17T14:39:47.695Z,25.67
2019-03-17T14:42:14.097Z,25.44
2019-03-17T14:44:40.423Z,24.83
2019-03-17T14:47:06.810Z,25.13
2019-03-17T14:49:33.110Z,26.26
2019-03-17T14:51:59.565Z,26.08
2019-03-17T14:54:25.849Z,27.21
2019-03-17T14:56:52.211Z,26.84
2019-03-17T14:59:18.589Z,27.78
2019-03-17T15:01:44.882Z,27.41
2019-03-17T15:04:11.248Z,27.94
2019-03-17T15:06:37.575Z,27.20
2019-03-17T15:09:03.991Z,27.25
2019-03-17T15:11:30.340Z,26.13
2019-03-17T15:13:56.692Z,25.72
2019-03-17T15:16:23.015Z,25.43
2019-03-17T15:18:49.385Z,25.52
2019-03-17T15:21:15.720Z,25.35
2019-03-17T15:23:42.084Z,25.12
2019-03-17T15:26:08.577Z,25.50
2019-03-17T15:28:34.918Z,25.09
2019-03-17T15:31:11.394Z,24.99
2019-03-17T15:33:27.708Z,24.84
2019-03-17T15:35:54.047Z,25.01
2019-03-17T15:38:20.371Z,25.06
2019-03-17T15:40:47.083Z,24.38
2019-03-17T15:43:13.129Z,24.41
2019-03-17T15:45:39.515Z,24.48
2019-03-17T15:48:05.907Z,24.19
2019-03-17T15:50:32.256Z,23.96
2019-03-17T15:52:58.762Z,23.90
2019-03-17T15:55:25.118Z,24.25
2019-03-17T15:57:51.497Z,24.08
2019-03-17T16:00:25.025Z,23.89
2019-03-17T16:02:44.162Z,23.95
2019-03-17T16:05:10.501Z,23.79
2019-03-17T16:07:42.279Z,23.66
2019-03-17T16:10:03.200Z,23.66
2019-03-17T16:12:29.609Z,23.57
2019-03-17T16:14:55.908Z,23.58
2019-03-17T16:17:22.257Z,23.56
2019-03-17T16:19:48.612Z,23.42
2019-03-17T16:22:14.937Z,23.48
2019-03-17T16:24:41.284Z,23.39
2019-03-17T16:27:07.609Z,23.38
2019-03-17T16:29:33.990Z,23.51
2019-03-17T16:32:00.338Z,24.40
2019-03-17T16:34:26.710Z,23.79
2019-03-17T16:36:53.129Z,23.64
2019-03-17T16:39:19.498Z,23.58
2019-03-17T16:41:46.050Z,23.62
2019-03-17T16:44:12.225Z,23.58
2019-03-17T16:46:38.573Z,23.53
2019-03-17T16:49:04.896Z,23.48
2019-03-17T16:51:31.328Z,23.51
2019-03-17T16:53:57.663Z,23.49
2019-03-17T16:56:23.991Z,23.64
2019-03-17T16:58:50.279Z,23.64
2019-03-17T17:01:16.614Z,23.73
2019-03-17T17:03:42.969Z,23.88
2019-03-17T17:06:09.497Z,23.90
2019-03-17T17:08:35.897Z,23.94
2019-03-17T17:11:02.254Z,24.09
2019-03-17T17:13:28.607Z,23.96
2019-03-17T17:15:54.997Z,24.04
2019-03-17T17:18:21.360Z,24.08
2019-03-17T17:20:47.779Z,24.06
2019-03-17T17:23:14.140Z,24.12
2019-03-17T17:25:40.816Z,24.20
2019-03-17T17:28:07.202Z,24.22
2019-03-17T17:30:33.663Z,24.26
2019-03-17T17:32:59.919Z,24.38
2019-03-17T17:35:26.270Z,24.32
2019-03-17T17:37:52.630Z,24.22
2019-03-17T17:40:19.073Z,24.32
2019-03-17T17:42:45.415Z,24.32
2019-03-17T17:45:11.768Z,24.19
2019-03-17T17:47:38.105Z,24.23
2019-03-17T17:50:04.434Z,24.12
2019-03-17T17:52:30.961Z,24.42
2019-03-17T17:54:57.289Z,24.38
2019-03-17T17:57:23.652Z,24.41
2019-03-17T17:59:49.986Z,24.20
2019-03-17T18:02:16.384Z,24.38
2019-03-17T18:04:42.749Z,24.34
2019-03-17T18:07:09.093Z,23.93
2019-03-17T18:09:35.432Z,24.30
2019-03-17T18:12:01.770Z,24.57
2019-03-17T18:14:28.148Z,24.51
2019-03-17T18:16:54.461Z,24.48
2019-03-17T18:19:20.811Z,24.59
2019-03-17T18:21:47.141Z,24.35
2019-03-17T18:24:13.572Z,24.49
2019-03-17T18:26:39.926Z,24.61
2019-03-17T18:29:06.243Z,24.09
2019-03-17T18:31:32.667Z,24.45
2019-03-17T18:33:58.988Z,24.30
2019-03-17T18:36:25.340Z,24.72
2019-03-17T18:38:51.751Z,24.42
2019-03-17T18:41:18.150Z,24.70
2019-03-17T18:43:44.460Z,24.54
2019-03-17T18:46:10.809Z,24.74
2019-03-17T18:48:37.156Z,25.02
2019-03-17T18:51:03.485Z,24.97
2019-03-17T18:53:29.823Z,25.03
2019-03-17T18:55:56.241Z,25.13
2019-03-17T18:58:22.563Z,25.15
2019-03-17T19:00:48.960Z,25.08
2019-03-17T19:03:15.311Z,25.13
2019-03-17T19:05:41.657Z,25.07
2019-03-17T19:08:08.004Z,25.19
2019-03-17T19:10:34.396Z,24.93
2019-03-17T19:13:03.658Z,24.99
2019-03-17T19:15:27.172Z,25.22
2019-03-17T19:17:53.515Z,25.41
2019-03-17T19:20:19.850Z,25.22
2019-03-17T19:22:46.253Z,25.21
2019-03-17T19:25:13.847Z,25.04
2019-03-17T19:27:38.966Z,25.16
2019-03-17T19:30:05.331Z,25.38
2019-03-17T19:32:31.815Z,25.51
2019-03-17T19:34:58.157Z,25.50
2019-03-17T19:37:24.475Z,25.61
2019-03-17T19:39:50.797Z,25.51
2019-03-17T19:42:17.121Z,25.76
2019-03-17T19:44:43.505Z,25.83
2019-03-17T19:47:09.846Z,25.74
2019-03-17T19:49:36.186Z,25.69
2019-03-17T19:52:02.574Z,25.60
2019-03-17T19:54:28.935Z,25.81
2019-03-17T19:56:55.328Z,25.93
2019-03-17T19:59:21.660Z,25.92
2019-03-17T20:01:47.966Z,25.83
2019-03-17T20:04:14.350Z,25.81
2019-03-17T20:06:40.719Z,25.83
2019-03-17T20:09:07.210Z,26.02
2019-03-17T20:11:33.394Z,26.13
2019-03-17T20:13:59.725Z,26.28
2019-03-17T20:16:26.059Z,26.14
2019-03-17T20:18:52.429Z,26.15
2019-03-17T20:21:18.912Z,26.27
2019-03-17T20:23:45.262Z,26.30
2019-03-17T20:26:11.602Z,26.38
2019-03-17T20:28:37.966Z,26.41
2019-03-17T20:31:04.362Z,26.34
2019-03-17T20:33:30.774Z,26.21
2019-03-17T20:35:57.230Z,26.51
2019-03-17T20:38:23.561Z,26.46
2019-03-17T20:40:49.883Z,26.57
2019-03-17T20:43:29.250Z,26.42
2019-03-17T20:45:42.696Z,26.65
2019-03-17T20:48:09.171Z,26.62
2019-03-17T20:50:35.389Z,26.82
2019-03-17T20:53:01.813Z,26.68
2019-03-17T20:55:28.174Z,26.80
2019-03-17T20:57:54.521Z,26.80
2019-03-17T21:00:20.864Z,26.86
2019-03-17T21:02:47.203Z,26.78
2019-03-17T21:05:13.577Z,26.85
2019-03-17T21:07:39.941Z,26.63
2019-03-17T21:10:06.351Z,26.90
2019-03-17T21:12:32.718Z,27.02
2019-03-17T21:14:59.041Z,27.07
2019-03-17T21:17:25.445Z,26.99
2019-03-17T21:19:51.773Z,27.11
2019-03-17T21:22:18.183Z,27.11
2019-03-17T21:24:44.559Z,27.28
2019-03-17T21:27:10.874Z,27.29
2019-03-17T21:29:37.175Z,27.28
2019-03-17T21:32:03.506Z,27.28
2019-03-17T21:34:29.866Z,27.25
2019-03-17T21:36:56.222Z,27.21
2019-03-17T21:39:22.610Z,27.45
2019-03-17T21:41:48.901Z,27.54
2019-03-17T21:44:15.357Z,27.50
2019-03-17T21:46:41.693Z,27.50
2019-03-17T21:49:08.073Z,27.58
2019-03-17T21:51:34.420Z,27.67
2019-03-17T21:54:00.734Z,27.56
2019-03-17T21:56:27.065Z,27.67
2019-03-17T21:58:53.397Z,27.70
2019-03-17T22:01:19.729Z,27.76
2019-03-17T22:03:46.106Z,27.85
2019-03-17T22:06:12.447Z,27.89
2019-03-17T22:08:38.821Z,27.79
2019-03-17T22:11:05.227Z,27.86
2019-03-17T22:13:31.612Z,27.80
2019-03-17T22:15:57.983Z,27.86
2019-03-17T22:18:24.374Z,28.06
2019-03-17T22:20:50.674Z,28.07
2019-03-17T22:23:17.036Z,28.08
2019-03-17T22:25:43.390Z,28.08
2019-03-17T22:28:09.761Z,28.16
2019-03-17T22:30:36.102Z,28.12
2019-03-17T22:33:02.462Z,28.13
2019-03-17T22:35:28.861Z,28.21
2019-03-17T22:37:55.197Z,28.22
2019-03-17T22:40:21.574Z,28.15
2019-03-17T22:42:47.948Z,28.16
2019-03-17T22:45:14.281Z,28.34
2019-03-17T22:47:41.432Z,28.30
2019-03-17T22:50:07.711Z,28.28
2019-03-17T22:52:34.120Z,28.26
2019-03-17T22:55:00.498Z,28.39
2019-03-17T22:57:26.830Z,28.32
2019-03-17T22:59:53.191Z,28.42
2019-03-17T23:02:19.548Z,28.39
2019-03-17T23:04:45.882Z,28.42
2019-03-17T23:07:12.206Z,28.47
2019-03-17T23:09:38.578Z,28.44
2019-03-17T23:12:04.949Z,28.49
2019-03-17T23:14:36.613Z,28.48
2019-03-17T23:16:57.647Z,28.47
2019-03-17T23:19:24.025Z,28.54
2019-03-17T23:21:50.310Z,28.54
2019-03-17T23:24:16.639Z,28.55
2019-03-17T23:26:42.966Z,28.62
2019-03-17T23:29:09.329Z,28.57
2019-03-17T23:31:35.659Z,28.53
2019-03-17T23:34:01.973Z,28.62
2019-03-17T23:36:28.301Z,28.72
2019-03-17T23:38:54.626Z,28.63
2019-03-17T23:41:21.001Z,28.53
2019-03-17T23:43:47.279Z,28.68
2019-03-17T23:46:13.607Z,28.61
2019-03-17T23:48:40.003Z,28.58
2019-03-17T23:51:06.308Z,28.65
2019-03-17T23:53:32.639Z,28.69
2019-03-17T23:55:58.999Z,28.66
2019-03-17T23:58:25.342Z,28.60
