createdAt,value
2018-12-06T00:01:16.768Z,5.23
2018-12-06T00:07:22.511Z,5.53
2018-12-06T00:09:57.152Z,4.43
2018-12-06T00:12:31.572Z,4.53
2018-12-06T00:15:22.760Z,4.00
2018-12-06T00:18:00.524Z,5.67
2018-12-06T00:20:33.501Z,4.93
2018-12-06T00:23:07.718Z,5.10
2018-12-06T00:25:41.961Z,7.83
2018-12-06T00:28:26.049Z,5.40
2018-12-06T00:31:09.592Z,6.27
2018-12-06T00:33:52.634Z,6.43
2018-12-06T00:41:56.515Z,5.10
2018-12-06T00:44:46.297Z,4.30
2018-12-06T00:47:30.750Z,4.00
2018-12-06T00:50:13.282Z,4.63
2018-12-06T00:52:53.516Z,4.07
2018-12-06T00:55:54.251Z,3.87
2018-12-06T00:58:45.434Z,4.20
2018-12-06T01:01:37.316Z,3.77
2018-12-06T01:04:24.112Z,4.37
2018-12-06T01:06:58.552Z,4.03
2018-12-06T01:09:32.452Z,5.03
2018-12-06T01:12:17.659Z,4.77
2018-12-06T01:15:05.767Z,6.00
2018-12-06T01:17:50.188Z,4.53
2018-12-06T01:20:28.687Z,4.17
2018-12-06T01:23:09.624Z,4.70
2018-12-06T01:29:29.781Z,4.23
2018-12-06T01:32:14.080Z,4.20
2018-12-06T01:34:54.777Z,4.50
2018-12-06T01:37:30.111Z,5.43
2018-12-06T01:40:17.493Z,4.97
2018-12-06T01:42:58.127Z,4.83
2018-12-06T01:45:31.377Z,3.37
2018-12-06T01:48:04.499Z,5.10
2018-12-06T01:50:43.548Z,4.50
2018-12-06T01:56:38.063Z,5.53
2018-12-06T01:59:10.986Z,4.70
2018-12-06T02:02:18.661Z,4.93
2018-12-06T02:04:52.323Z,4.17
2018-12-06T02:07:25.008Z,4.37
2018-12-06T02:09:58.078Z,3.97
2018-12-06T02:12:31.168Z,4.43
2018-12-06T02:15:12.378Z,9.13
2018-12-06T02:17:50.413Z,7.70
2018-12-06T02:20:29.031Z,5.07
2018-12-06T02:23:02.022Z,5.33
2018-12-06T02:25:35.860Z,4.17
2018-12-06T02:28:08.246Z,4.40
2018-12-06T02:30:43.287Z,4.70
2018-12-06T02:33:15.680Z,3.83
2018-12-06T02:35:48.864Z,3.63
2018-12-06T02:38:22.031Z,3.80
2018-12-06T02:40:55.450Z,3.80
2018-12-06T02:43:28.113Z,3.93
2018-12-06T02:46:03.364Z,4.20
2018-12-06T02:48:37.141Z,4.10
2018-12-06T02:51:14.081Z,4.97
2018-12-06T02:53:50.379Z,4.10
2018-12-06T02:56:26.031Z,3.50
2018-12-06T02:59:00.488Z,4.33
2018-12-06T03:01:34.031Z,3.50
2018-12-06T03:04:09.495Z,4.37
2018-12-06T03:06:44.099Z,4.00
2018-12-06T03:09:16.576Z,4.47
2018-12-06T03:12:36.559Z,3.97
2018-12-06T03:15:09.591Z,5.07
2018-12-06T03:17:41.987Z,3.13
2018-12-06T03:20:14.537Z,3.27
2018-12-06T03:22:46.978Z,2.90
2018-12-06T03:25:19.922Z,4.13
2018-12-06T03:27:52.519Z,4.83
2018-12-06T03:30:29.970Z,4.20
2018-12-06T03:33:02.423Z,3.97
2018-12-06T03:38:15.817Z,3.10
2018-12-06T03:40:49.434Z,3.17
2018-12-06T03:43:24.456Z,4.23
2018-12-06T03:46:00.116Z,3.50
2018-12-06T03:48:33.538Z,4.37
2018-12-06T03:54:27.334Z,3.40
2018-12-06T03:56:59.966Z,4.73
2018-12-06T03:59:33.175Z,3.80
2018-12-06T04:02:05.716Z,4.23
2018-12-06T04:04:38.799Z,4.20
2018-12-06T04:07:11.382Z,4.33
2018-12-06T04:09:44.376Z,4.13
2018-12-06T04:12:16.983Z,4.30
2018-12-06T04:14:49.922Z,5.27
2018-12-06T04:17:22.340Z,4.27
2018-12-06T04:19:55.254Z,3.87
2018-12-06T04:22:27.683Z,3.80
2018-12-06T04:25:00.530Z,3.87
2018-12-06T04:27:32.949Z,4.20
2018-12-06T04:30:06.333Z,4.60
2018-12-06T04:33:09.101Z,4.50
2018-12-06T04:35:43.051Z,3.93
2018-12-06T04:38:16.650Z,3.90
2018-12-06T04:40:49.692Z,3.60
2018-12-06T04:43:23.505Z,4.47
2018-12-06T04:45:56.903Z,4.20
2018-12-06T04:48:31.382Z,3.83
2018-12-06T04:51:04.394Z,4.10
2018-12-06T04:53:37.008Z,4.40
2018-12-06T04:56:10.184Z,4.03
2018-12-06T04:58:42.492Z,4.83
2018-12-06T05:01:17.405Z,5.77
2018-12-06T05:03:50.048Z,5.17
2018-12-06T05:06:22.308Z,3.73
2018-12-06T05:08:54.542Z,4.43
2018-12-06T05:11:27.109Z,3.87
2018-12-06T05:13:59.333Z,3.77
2018-12-06T05:17:19.371Z,4.30
2018-12-06T05:19:52.479Z,3.83
2018-12-06T05:22:24.954Z,4.37
2018-12-06T05:24:57.919Z,5.10
2018-12-06T05:27:30.245Z,5.10
2018-12-06T05:30:08.480Z,5.10
2018-12-06T05:32:42.085Z,3.97
2018-12-06T05:35:14.480Z,4.50
2018-12-06T05:37:46.825Z,4.63
2018-12-06T05:40:20.312Z,4.50
2018-12-06T05:42:52.935Z,4.63
2018-12-06T05:45:25.331Z,5.10
2018-12-06T05:47:57.687Z,4.57
2018-12-06T05:50:30.719Z,4.97
2018-12-06T05:53:03.185Z,5.10
2018-12-06T05:55:35.565Z,5.40
2018-12-06T05:58:08.008Z,4.73
2018-12-06T06:00:40.394Z,3.83
2018-12-06T06:03:12.731Z,4.70
2018-12-06T06:05:46.181Z,4.67
2018-12-06T06:08:18.570Z,3.90
2018-12-06T06:10:51.027Z,4.33
2018-12-06T06:13:23.449Z,4.20
2018-12-06T06:15:55.826Z,4.80
2018-12-06T06:18:29.156Z,4.27
2018-12-06T06:21:01.811Z,4.43
2018-12-06T06:23:34.327Z,4.03
2018-12-06T06:26:06.696Z,3.83
2018-12-06T06:28:39.066Z,4.03
2018-12-06T06:31:11.413Z,4.30
2018-12-06T06:33:43.814Z,5.03
2018-12-06T06:36:16.227Z,5.43
2018-12-06T06:38:48.466Z,4.83
2018-12-06T06:41:21.669Z,4.80
2018-12-06T06:43:54.166Z,4.93
2018-12-06T06:46:26.742Z,3.73
2018-12-06T06:49:00.149Z,4.13
2018-12-06T06:51:32.623Z,4.57
2018-12-06T06:54:04.936Z,3.93
2018-12-06T06:56:39.257Z,4.20
2018-12-06T06:59:12.351Z,4.13
2018-12-06T07:01:44.620Z,4.40
2018-12-06T07:04:16.955Z,4.33
2018-12-06T07:06:50.027Z,3.73
2018-12-06T07:09:22.440Z,3.33
2018-12-06T07:15:16.520Z,3.83
2018-12-06T07:17:49.083Z,4.93
2018-12-06T07:20:21.695Z,3.90
2018-12-06T07:22:55.405Z,3.93
2018-12-06T07:25:28.414Z,3.43
2018-12-06T07:28:01.050Z,3.83
2018-12-06T07:30:33.651Z,5.03
2018-12-06T07:33:06.248Z,3.93
2018-12-06T07:35:40.352Z,4.40
2018-12-06T07:38:13.021Z,4.03
2018-12-06T07:40:45.948Z,3.60
2018-12-06T07:43:18.766Z,4.40
2018-12-06T07:45:54.865Z,3.40
2018-12-06T07:48:28.135Z,3.93
2018-12-06T07:51:00.821Z,4.10
2018-12-06T07:53:33.411Z,4.07
2018-12-06T07:56:06.097Z,4.40
2018-12-06T07:58:39.595Z,3.90
2018-12-06T08:01:12.146Z,4.10
2018-12-06T08:03:46.533Z,3.77
2018-12-06T08:06:19.060Z,4.33
2018-12-06T08:08:51.622Z,3.63
2018-12-06T08:11:24.198Z,3.93
2018-12-06T08:13:56.843Z,3.80
2018-12-06T08:16:29.392Z,3.93
2018-12-06T08:19:02.006Z,3.37
2018-12-06T08:21:34.638Z,3.70
2018-12-06T08:24:08.203Z,3.80
2018-12-06T08:26:41.529Z,4.17
2018-12-06T08:29:14.193Z,5.13
2018-12-06T08:31:46.972Z,5.60
2018-12-06T08:34:19.591Z,4.50
2018-12-06T08:36:52.365Z,4.90
2018-12-06T08:42:46.096Z,4.70
2018-12-06T08:45:19.225Z,4.80
2018-12-06T08:47:51.677Z,4.53
2018-12-06T08:50:24.130Z,4.40
2018-12-06T08:52:56.718Z,4.80
2018-12-06T08:55:29.258Z,4.33
2018-12-06T08:58:01.689Z,4.90
2018-12-06T09:00:34.229Z,4.67
2018-12-06T09:03:06.732Z,5.10
2018-12-06T09:05:39.387Z,5.13
2018-12-06T09:08:11.970Z,4.90
2018-12-06T09:10:51.306Z,4.80
2018-12-06T09:13:19.025Z,4.60
2018-12-06T09:23:04.692Z,5.57
2018-12-06T09:25:37.273Z,5.00
2018-12-06T09:28:09.688Z,4.77
2018-12-06T09:30:42.064Z,4.50
2018-12-06T09:33:14.422Z,5.33
2018-12-06T09:35:47.682Z,4.90
2018-12-06T09:38:20.166Z,4.53
2018-12-06T09:40:52.665Z,4.97
2018-12-06T09:43:25.078Z,4.80
2018-12-06T09:45:57.462Z,4.70
2018-12-06T09:48:29.807Z,4.83
2018-12-06T09:51:02.332Z,4.90
2018-12-06T09:53:34.742Z,4.33
2018-12-06T09:56:07.146Z,4.70
2018-12-06T09:58:39.450Z,5.27
2018-12-06T10:01:11.794Z,5.17
2018-12-06T10:03:44.158Z,5.63
2018-12-06T10:06:16.523Z,5.10
2018-12-06T10:08:48.886Z,6.30
2018-12-06T10:11:21.299Z,6.10
2018-12-06T10:13:53.870Z,4.93
2018-12-06T10:16:26.254Z,4.70
2018-12-06T10:18:58.622Z,5.23
2018-12-06T10:21:30.951Z,6.00
2018-12-06T10:24:03.342Z,6.43
2018-12-06T10:26:35.867Z,8.10
2018-12-06T10:29:08.213Z,7.20
2018-12-06T10:31:40.631Z,7.67
2018-12-06T10:34:13.035Z,7.40
2018-12-06T10:36:45.370Z,6.17
2018-12-06T10:39:17.755Z,5.97
2018-12-06T10:41:50.118Z,7.10
2018-12-06T10:44:36.901Z,6.10
2018-12-06T10:47:09.259Z,6.43
2018-12-06T10:49:41.727Z,6.53
2018-12-06T10:55:34.699Z,6.70
2018-12-06T10:58:07.237Z,6.13
2018-12-06T11:00:43.942Z,5.60
2018-12-06T11:03:20.629Z,6.10
2018-12-06T11:05:53.117Z,5.90
2018-12-06T11:08:25.621Z,7.80
2018-12-06T11:10:57.996Z,6.23
2018-12-06T11:13:30.488Z,8.33
2018-12-06T11:16:03.019Z,34.73
2018-12-06T11:18:35.666Z,21.60
2018-12-06T11:21:09.456Z,8.23
2018-12-06T11:23:42.074Z,8.40
2018-12-06T11:26:14.498Z,10.50
2018-12-06T11:28:47.607Z,9.03
2018-12-06T11:31:20.139Z,6.70
2018-12-06T11:33:52.732Z,8.10
2018-12-06T11:36:25.246Z,7.63
2018-12-06T11:38:58.009Z,6.77
2018-12-06T11:41:30.857Z,8.10
2018-12-06T11:44:03.375Z,7.33
2018-12-06T11:46:35.931Z,7.27
2018-12-06T11:49:08.523Z,7.97
2018-12-06T11:51:43.829Z,7.83
2018-12-06T11:54:18.495Z,7.63
2018-12-06T11:56:57.235Z,7.20
2018-12-06T11:59:32.437Z,8.07
2018-12-06T12:02:10.182Z,7.70
2018-12-06T12:04:45.343Z,8.90
2018-12-06T12:07:17.956Z,12.13
2018-12-06T12:09:50.448Z,10.30
2018-12-06T12:12:22.933Z,10.23
2018-12-06T12:14:55.493Z,10.00
2018-12-06T12:17:29.458Z,10.57
2018-12-06T12:20:01.943Z,11.37
2018-12-06T12:22:34.486Z,13.13
2018-12-06T12:25:06.985Z,6.93
2018-12-06T12:27:39.458Z,7.70
2018-12-06T12:33:33.469Z,8.30
2018-12-06T12:36:10.516Z,6.97
2018-12-06T12:38:46.089Z,6.60
2018-12-06T12:41:21.845Z,6.73
2018-12-06T12:43:59.744Z,7.50
2018-12-06T12:46:33.907Z,6.60
2018-12-06T12:49:10.554Z,6.60
2018-12-06T12:51:43.581Z,5.33
2018-12-06T12:54:16.415Z,4.90
2018-12-06T12:56:50.702Z,6.17
2018-12-06T12:59:27.004Z,6.30
2018-12-06T13:02:01.535Z,6.47
2018-12-06T13:04:38.098Z,5.23
2018-12-06T13:07:15.890Z,3.73
2018-12-06T13:09:52.601Z,3.70
2018-12-06T13:12:26.015Z,4.00
2018-12-06T13:14:58.719Z,3.70
2018-12-06T13:17:31.502Z,6.67
2018-12-06T13:20:04.376Z,4.73
2018-12-06T13:22:37.301Z,4.43
2018-12-06T13:25:11.336Z,4.10
2018-12-06T13:27:44.081Z,3.97
2018-12-06T13:30:30.923Z,5.00
2018-12-06T13:33:09.982Z,4.80
2018-12-06T13:35:42.921Z,4.60
2018-12-06T13:38:17.855Z,4.03
2018-12-06T13:40:50.614Z,4.77
2018-12-06T13:43:23.532Z,4.17
2018-12-06T13:45:56.418Z,4.23
2018-12-06T13:48:29.943Z,4.60
2018-12-06T13:51:07.384Z,3.50
2018-12-06T13:53:40.382Z,3.07
2018-12-06T13:56:13.121Z,3.60
2018-12-06T13:58:46.235Z,3.17
2018-12-06T14:01:19.281Z,4.47
2018-12-06T14:03:52.516Z,4.47
2018-12-06T14:06:25.479Z,3.60
2018-12-06T14:08:58.236Z,3.57
2018-12-06T14:11:31.068Z,3.43
2018-12-06T14:14:04.029Z,4.17
2018-12-06T14:16:39.082Z,3.30
2018-12-06T14:19:11.993Z,3.33
2018-12-06T14:21:44.810Z,3.63
2018-12-06T14:24:20.699Z,3.93
2018-12-06T14:26:55.278Z,3.00
2018-12-06T14:29:32.770Z,2.83
2018-12-06T14:32:06.639Z,4.27
2018-12-06T14:34:41.752Z,3.30
2018-12-06T14:37:15.874Z,3.60
2018-12-06T14:39:50.080Z,3.30
2018-12-06T14:45:44.425Z,3.30
2018-12-06T14:48:18.243Z,2.50
2018-12-06T14:50:52.323Z,2.83
2018-12-06T14:53:26.465Z,3.10
2018-12-06T14:56:00.585Z,2.77
2018-12-06T14:58:33.482Z,2.87
2018-12-06T15:01:06.803Z,2.90
2018-12-06T15:03:40.734Z,3.30
2018-12-06T15:06:15.705Z,3.20
2018-12-06T15:08:52.706Z,2.97
2018-12-06T15:11:26.849Z,3.23
2018-12-06T15:14:04.521Z,2.57
2018-12-06T15:16:37.549Z,2.50
2018-12-06T15:19:11.628Z,2.87
2018-12-06T15:21:46.170Z,2.30
2018-12-06T15:24:19.048Z,2.53
2018-12-06T15:26:54.522Z,2.53
2018-12-06T15:29:27.331Z,2.60
2018-12-06T15:32:00.260Z,2.40
2018-12-06T15:34:33.256Z,2.10
2018-12-06T15:37:06.929Z,2.50
2018-12-06T15:39:39.745Z,1.80
2018-12-06T15:42:13.747Z,3.00
2018-12-06T15:44:46.580Z,2.67
2018-12-06T15:47:21.040Z,1.80
2018-12-06T15:49:54.105Z,3.07
2018-12-06T15:52:27.078Z,1.93
2018-12-06T15:54:59.889Z,1.70
2018-12-06T15:57:32.826Z,1.97
2018-12-06T16:00:06.091Z,1.37
2018-12-06T16:02:38.828Z,4.60
2018-12-06T16:05:11.348Z,4.77
2018-12-06T16:07:53.575Z,6.40
2018-12-06T16:10:30.030Z,3.03
2018-12-06T16:13:04.856Z,4.33
2018-12-06T16:19:16.778Z,3.93
2018-12-06T16:22:01.950Z,3.03
2018-12-06T16:24:37.063Z,2.77
2018-12-06T16:27:12.195Z,2.60
2018-12-06T16:29:51.365Z,2.10
2018-12-06T16:32:21.558Z,2.37
2018-12-06T16:34:54.686Z,2.30
2018-12-06T16:37:27.488Z,2.17
2018-12-06T16:40:00.592Z,2.40
2018-12-06T16:42:37.148Z,1.80
2018-12-06T16:45:12.598Z,1.93
2018-12-06T16:50:34.701Z,2.30
2018-12-06T16:53:18.283Z,2.93
2018-12-06T16:55:52.225Z,2.40
2018-12-06T16:58:29.648Z,3.43
2018-12-06T17:01:08.408Z,2.63
2018-12-06T17:03:42.797Z,2.60
2018-12-06T17:06:21.515Z,2.73
2018-12-06T17:08:55.663Z,2.10
2018-12-06T17:11:29.618Z,2.20
2018-12-06T17:14:02.758Z,2.10
2018-12-06T17:16:39.421Z,2.17
2018-12-06T17:19:14.836Z,2.53
2018-12-06T17:21:54.539Z,2.83
2018-12-06T17:24:32.872Z,3.17
2018-12-06T17:27:07.126Z,3.20
2018-12-06T17:33:06.702Z,2.80
2018-12-06T17:46:35.816Z,3.27
2018-12-06T17:49:12.793Z,4.80
2018-12-06T17:51:49.297Z,2.00
2018-12-06T17:54:26.588Z,3.03
2018-12-06T17:57:02.280Z,2.53
2018-12-06T17:59:36.874Z,3.03
2018-12-06T18:02:10.297Z,2.90
2018-12-06T18:04:44.211Z,2.10
2018-12-06T18:10:40.277Z,2.60
2018-12-06T18:13:13.347Z,2.63
2018-12-06T18:15:49.163Z,2.80
2018-12-06T18:18:24.061Z,2.13
2018-12-06T18:21:05.204Z,2.27
2018-12-06T18:23:48.236Z,2.17
2018-12-06T18:26:24.120Z,6.17
2018-12-06T18:28:59.543Z,2.90
2018-12-06T18:31:39.864Z,4.20
2018-12-06T18:34:21.323Z,2.53
2018-12-06T18:36:57.691Z,2.60
2018-12-06T18:39:30.438Z,3.20
2018-12-06T18:45:38.697Z,1.60
2018-12-06T18:48:13.000Z,2.33
2018-12-06T18:50:47.922Z,4.23
2018-12-06T18:53:21.054Z,2.57
2018-12-06T18:55:54.759Z,4.83
2018-12-06T18:58:34.226Z,2.40
2018-12-06T19:01:07.831Z,2.13
2018-12-06T19:07:04.512Z,5.40
2018-12-06T19:09:38.077Z,4.20
2018-12-06T19:12:13.483Z,2.43
2018-12-06T19:14:46.828Z,2.53
2018-12-06T19:30:19.357Z,2.45
2018-12-06T19:32:59.332Z,3.10
2018-12-06T19:35:37.328Z,2.30
2018-12-06T19:38:11.643Z,1.67
2018-12-06T19:40:51.990Z,2.67
2018-12-06T19:45:51.771Z,2.50
2018-12-06T19:48:27.311Z,3.37
2018-12-06T19:51:00.741Z,2.43
2018-12-06T19:53:35.146Z,2.03
2018-12-06T19:56:48.105Z,2.40
2018-12-06T19:59:27.238Z,2.00
2018-12-06T20:02:02.082Z,4.80
2018-12-06T20:04:56.273Z,2.40
2018-12-06T20:08:09.790Z,2.50
2018-12-06T20:10:47.977Z,2.20
2018-12-06T20:13:27.831Z,2.37
2018-12-06T20:16:02.220Z,2.50
2018-12-06T20:18:35.908Z,2.60
2018-12-06T20:21:10.524Z,2.67
2018-12-06T20:23:45.761Z,2.80
2018-12-06T20:26:24.731Z,2.20
2018-12-06T20:28:59.827Z,3.33
2018-12-06T20:31:38.030Z,2.77
2018-12-06T20:34:12.528Z,3.83
2018-12-06T20:36:46.248Z,2.73
2018-12-06T20:42:42.760Z,2.53
2018-12-06T20:45:17.379Z,3.90
2018-12-06T20:47:53.057Z,2.63
2018-12-06T20:50:29.987Z,2.70
2018-12-06T20:53:05.338Z,3.07
2018-12-06T20:55:39.341Z,2.70
2018-12-06T20:58:15.136Z,2.10
2018-12-06T21:07:10.207Z,3.30
2018-12-06T21:09:49.260Z,2.93
2018-12-06T21:12:24.988Z,4.27
2018-12-06T21:15:09.802Z,3.23
2018-12-06T21:17:53.894Z,3.13
2018-12-06T21:20:40.961Z,3.30
2018-12-06T21:23:16.657Z,3.60
2018-12-06T21:26:00.484Z,2.67
2018-12-06T21:28:43.462Z,2.70
2018-12-06T21:31:19.215Z,3.80
2018-12-06T21:33:52.769Z,3.13
2018-12-06T21:36:28.767Z,3.27
2018-12-06T21:39:02.679Z,4.67
2018-12-06T21:41:36.095Z,3.80
2018-12-06T21:44:09.883Z,3.07
2018-12-06T21:46:44.907Z,3.33
2018-12-06T21:49:17.835Z,3.10
2018-12-06T21:51:51.621Z,2.37
2018-12-06T21:54:24.303Z,3.93
2018-12-06T21:56:58.605Z,3.13
2018-12-06T21:59:39.941Z,2.50
2018-12-06T22:05:35.149Z,2.90
2018-12-06T22:08:09.892Z,3.30
2018-12-06T22:10:55.618Z,3.47
2018-12-06T22:13:31.419Z,3.50
2018-12-06T22:16:04.213Z,3.97
2018-12-06T22:18:40.474Z,3.00
2018-12-06T22:21:15.641Z,3.90
2018-12-06T22:27:08.955Z,3.20
2018-12-06T22:29:41.275Z,3.10
2018-12-06T22:32:13.979Z,3.50
2018-12-06T22:34:46.222Z,2.60
2018-12-06T22:40:39.804Z,3.80
2018-12-06T22:43:12.270Z,3.07
2018-12-06T22:46:01.095Z,3.37
2018-12-06T22:48:35.159Z,2.87
2018-12-06T22:51:09.080Z,3.53
2018-12-06T22:53:41.770Z,4.73
2018-12-06T22:56:25.385Z,2.87
2018-12-06T22:59:06.134Z,4.53
2018-12-06T23:05:03.284Z,5.20
2018-12-06T23:07:36.110Z,3.30
2018-12-06T23:10:09.241Z,4.10
2018-12-06T23:12:41.919Z,4.10
2018-12-06T23:15:14.773Z,4.40
2018-12-06T23:17:48.285Z,3.43
2018-12-06T23:20:21.146Z,4.00
2018-12-06T23:22:54.105Z,3.80
2018-12-06T23:25:27.557Z,3.37
2018-12-06T23:28:00.135Z,2.77
2018-12-06T23:30:33.946Z,2.80
2018-12-06T23:33:06.993Z,3.63
2018-12-06T23:35:39.696Z,3.87
2018-12-06T23:38:12.765Z,3.97
2018-12-06T23:40:45.756Z,2.93
2018-12-06T23:43:18.829Z,3.70
2018-12-06T23:45:51.518Z,3.80
2018-12-06T23:48:24.176Z,3.20
2018-12-06T23:51:03.284Z,3.50
2018-12-06T23:53:36.084Z,3.00
2018-12-06T23:56:08.590Z,3.80
2018-12-06T23:58:41.187Z,4.13
