createdAt,value
2023-04-30T04:00:32.191Z,1002.79
2023-04-30T04:05:32.110Z,1002.84
2023-04-30T04:10:32.054Z,1002.91
2023-04-30T04:15:39.130Z,1002.88
2023-04-30T04:20:31.951Z,1002.84
2023-04-30T04:25:31.889Z,1002.87
2023-04-30T04:30:31.829Z,1003.02
2023-04-30T04:35:31.815Z,1003.02
2023-04-30T04:40:31.939Z,1003.06
2023-04-30T04:45:31.701Z,1003.10
2023-04-30T04:50:31.631Z,1003.19
2023-04-30T04:55:31.593Z,1003.15
2023-04-30T05:00:31.510Z,1003.18
2023-04-30T05:05:31.453Z,1003.11
2023-04-30T05:10:31.423Z,1003.14
2023-04-30T05:15:31.396Z,1003.08
2023-04-30T05:20:31.337Z,1003.15
2023-04-30T05:25:31.242Z,1003.22
2023-04-30T05:30:31.214Z,1003.25
2023-04-30T05:35:31.168Z,1003.32
2023-04-30T05:40:31.109Z,1003.38
2023-04-30T05:45:31.046Z,1003.39
2023-04-30T05:50:30.986Z,1003.44
2023-04-30T05:55:30.934Z,1003.43
2023-04-30T06:00:30.865Z,1003.45
2023-04-30T06:05:30.869Z,1003.36
2023-04-30T06:10:30.767Z,1003.34
2023-04-30T06:15:30.753Z,1003.33
2023-04-30T06:20:30.680Z,1003.33
2023-04-30T06:25:30.594Z,1003.36
2023-04-30T06:30:30.550Z,1003.36
2023-04-30T06:35:30.519Z,1003.34
2023-04-30T06:40:30.431Z,1003.38
2023-04-30T06:45:30.410Z,1003.32
2023-04-30T06:50:30.337Z,1003.39
2023-04-30T06:55:30.312Z,1003.39
2023-04-30T07:00:30.228Z,1003.40
2023-04-30T07:05:30.152Z,1003.33
2023-04-30T07:10:30.103Z,1003.27
2023-04-30T07:15:30.076Z,1003.34
2023-04-30T07:20:29.983Z,1003.31
2023-04-30T07:25:29.963Z,1003.26
2023-04-30T07:30:29.918Z,1003.28
2023-04-30T07:35:30.046Z,1003.28
2023-04-30T07:40:36.323Z,1003.35
2023-04-30T07:45:30.742Z,1003.31
2023-04-30T07:50:29.719Z,1003.33
2023-04-30T07:55:29.652Z,1003.30
2023-04-30T08:00:29.614Z,1003.28
2023-04-30T08:05:29.494Z,1003.22
2023-04-30T08:10:29.489Z,1003.31
2023-04-30T08:15:29.553Z,1003.25
2023-04-30T08:20:29.337Z,1003.26
2023-04-30T08:25:29.315Z,1003.24
2023-04-30T08:30:29.241Z,1003.27
2023-04-30T08:35:29.221Z,1003.30
2023-04-30T08:40:43.687Z,1003.35
2023-04-30T08:45:30.094Z,1003.29
2023-04-30T08:50:29.033Z,1003.17
2023-04-30T08:55:28.985Z,1003.17
2023-04-30T09:00:28.917Z,1003.17
2023-04-30T09:05:28.878Z,1003.10
2023-04-30T09:10:28.804Z,1003.14
2023-04-30T09:15:28.778Z,1003.12
2023-04-30T09:20:28.716Z,1003.14
2023-04-30T09:25:28.661Z,1003.05
2023-04-30T09:30:28.605Z,1003.00
2023-04-30T09:35:28.550Z,1003.02
2023-04-30T09:40:28.484Z,1002.92
2023-04-30T09:45:28.434Z,1002.78
2023-04-30T09:50:28.366Z,1002.82
2023-04-30T09:55:28.320Z,1002.75
2023-04-30T10:00:28.314Z,1002.71
2023-04-30T10:05:28.188Z,1002.62
2023-04-30T10:10:28.128Z,1002.72
2023-04-30T10:15:35.134Z,1002.71
2023-04-30T10:20:28.020Z,1002.67
2023-04-30T10:25:27.970Z,1002.51
2023-04-30T10:30:27.908Z,1002.49
2023-04-30T10:35:27.890Z,1002.47
2023-04-30T10:40:27.808Z,1002.47
2023-04-30T10:45:27.742Z,1002.39
2023-04-30T10:50:27.685Z,1002.38
2023-04-30T10:55:27.899Z,1002.30
2023-04-30T11:00:27.581Z,1002.18
2023-04-30T11:05:27.530Z,1002.12
2023-04-30T11:10:27.466Z,1002.16
2023-04-30T11:15:27.454Z,1002.08
2023-04-30T11:20:27.383Z,1001.96
2023-04-30T11:25:27.291Z,1002.01
2023-04-30T11:30:27.283Z,1001.95
2023-04-30T11:35:27.367Z,1001.91
2023-04-30T11:40:27.138Z,1001.92
2023-04-30T11:45:27.091Z,1001.90
2023-04-30T11:50:27.045Z,1001.87
2023-04-30T11:55:27.069Z,1001.91
2023-04-30T12:00:26.927Z,1001.82
2023-04-30T12:05:26.969Z,1001.83
2023-04-30T12:10:26.818Z,1001.73
2023-04-30T12:15:27.340Z,1001.75
2023-04-30T12:20:26.715Z,1001.51
2023-04-30T12:25:26.652Z,1001.61
2023-04-30T12:30:26.603Z,1001.60
2023-04-30T12:35:26.572Z,1001.54
2023-04-30T12:40:26.491Z,1001.43
2023-04-30T12:45:26.427Z,1001.53
2023-04-30T12:50:26.381Z,1001.46
2023-04-30T12:55:26.364Z,1001.22
2023-04-30T13:00:26.275Z,1001.35
2023-04-30T13:05:26.217Z,1001.24
2023-04-30T13:10:26.166Z,1001.21
2023-04-30T13:15:26.134Z,1001.18
2023-04-30T13:20:26.049Z,1001.16
2023-04-30T13:25:26.005Z,1001.19
2023-04-30T13:30:25.947Z,1001.04
2023-04-30T13:35:25.908Z,1001.08
2023-04-30T13:40:25.836Z,1000.97
2023-04-30T13:45:25.783Z,1001.01
2023-04-30T13:50:25.727Z,1000.87
2023-04-30T13:55:25.695Z,1000.87
2023-04-30T14:00:25.622Z,1000.78
2023-04-30T14:05:25.571Z,1000.81
2023-04-30T14:10:25.516Z,1000.63
2023-04-30T14:15:25.487Z,1000.53
2023-04-30T14:20:25.412Z,1000.49
2023-04-30T14:25:25.349Z,1000.47
2023-04-30T14:30:25.291Z,1000.51
2023-04-30T14:35:25.265Z,1000.38
2023-04-30T14:40:25.174Z,1000.40
2023-04-30T14:45:25.134Z,1000.22
2023-04-30T14:50:25.074Z,1000.26
2023-04-30T14:55:25.044Z,1000.28
2023-04-30T15:00:24.969Z,1000.18
2023-04-30T15:05:24.978Z,1000.15
2023-04-30T15:10:24.869Z,1000.13
2023-04-30T15:15:24.814Z,1000.11
2023-04-30T15:20:24.755Z,1000.10
2023-04-30T15:25:24.696Z,1000.00
2023-04-30T15:30:24.634Z,999.87
2023-04-30T15:35:24.600Z,999.90
2023-04-30T15:40:24.526Z,999.92
2023-04-30T15:45:24.466Z,999.81
2023-04-30T15:50:24.421Z,999.79
2023-04-30T15:55:24.506Z,999.83
2023-04-30T16:00:24.296Z,999.81
2023-04-30T16:05:24.267Z,999.64
2023-04-30T16:10:24.207Z,999.72
2023-04-30T16:15:24.262Z,999.61
2023-04-30T16:20:24.090Z,999.65
2023-04-30T16:25:24.024Z,999.59
2023-04-30T16:30:23.972Z,999.58
2023-04-30T16:35:23.916Z,999.60
2023-04-30T16:40:23.861Z,999.50
2023-04-30T16:45:23.801Z,999.46
2023-04-30T16:50:23.769Z,999.49
2023-04-30T16:55:23.703Z,999.38
2023-04-30T17:00:23.632Z,999.41
2023-04-30T17:05:23.587Z,999.42
2023-04-30T17:10:23.505Z,999.40
2023-04-30T17:15:23.490Z,999.35
2023-04-30T17:20:23.427Z,999.24
2023-04-30T17:25:23.345Z,999.22
2023-04-30T17:30:23.307Z,999.14
2023-04-30T17:35:23.289Z,999.18
2023-04-30T17:40:23.184Z,999.19
2023-04-30T17:45:23.141Z,999.19
2023-04-30T17:50:23.180Z,999.14
2023-04-30T17:55:23.042Z,999.16
2023-04-30T18:00:22.979Z,999.11
2023-04-30T18:05:22.952Z,999.09
2023-04-30T18:10:22.873Z,999.11
2023-04-30T18:15:22.867Z,999.01
2023-04-30T18:20:22.753Z,999.02
2023-04-30T18:25:22.707Z,999.02
2023-04-30T18:30:22.658Z,999.10
2023-04-30T18:35:22.601Z,999.09
2023-04-30T18:40:22.539Z,999.05
2023-04-30T18:45:22.493Z,999.03
2023-04-30T18:50:22.423Z,999.01
2023-04-30T18:55:22.391Z,999.07
2023-04-30T19:00:22.329Z,999.07
2023-04-30T19:05:22.266Z,999.02
2023-04-30T19:10:22.211Z,999.11
2023-04-30T19:15:22.179Z,999.07
2023-04-30T19:20:22.103Z,999.14
2023-04-30T19:25:22.046Z,999.11
2023-04-30T19:30:21.993Z,999.19
2023-04-30T19:35:21.964Z,999.22
2023-04-30T19:40:21.878Z,999.20
2023-04-30T19:45:21.844Z,999.30
2023-04-30T19:50:21.766Z,999.32
2023-04-30T19:55:21.745Z,999.24
2023-04-30T20:00:21.670Z,999.27
2023-04-30T20:05:21.603Z,999.22
2023-04-30T20:10:21.548Z,999.18
2023-04-30T20:15:21.683Z,999.23
2023-04-30T20:20:21.439Z,999.18
2023-04-30T20:25:21.376Z,999.23
2023-04-30T20:30:21.366Z,999.23
2023-04-30T20:35:21.294Z,999.25
2023-04-30T20:40:21.212Z,999.25
2023-04-30T20:45:21.173Z,999.18
2023-04-30T20:50:21.107Z,999.24
2023-04-30T20:55:21.071Z,999.21
2023-04-30T21:00:21.001Z,999.24
2023-04-30T21:05:20.955Z,999.21
2023-04-30T21:10:20.895Z,999.15
2023-04-30T21:15:20.865Z,999.12
2023-04-30T21:20:20.783Z,999.16
2023-04-30T21:25:20.738Z,999.08
2023-04-30T21:30:21.810Z,999.06
2023-04-30T21:35:20.634Z,998.97
2023-04-30T21:40:20.560Z,999.00
2023-04-30T21:45:20.513Z,998.96
2023-04-30T21:50:20.449Z,998.96
2023-04-30T21:55:20.590Z,998.89
2023-04-30T22:00:20.336Z,998.88
2023-04-30T22:05:20.302Z,998.84
2023-04-30T22:10:20.220Z,998.71
2023-04-30T22:15:34.127Z,998.68
2023-04-30T22:20:21.110Z,998.64
2023-04-30T22:25:20.083Z,998.60
2023-04-30T22:30:20.001Z,998.49
2023-04-30T22:35:19.976Z,998.53
2023-04-30T22:40:19.897Z,998.53
2023-04-30T22:45:19.841Z,998.56
2023-04-30T22:50:19.781Z,998.54
2023-04-30T22:55:19.750Z,998.58
2023-04-30T23:00:19.678Z,998.46
2023-04-30T23:05:19.625Z,998.52
2023-04-30T23:10:19.565Z,998.43
2023-04-30T23:15:19.531Z,998.43
2023-04-30T23:20:19.476Z,998.43
2023-04-30T23:25:19.407Z,998.36
