createdAt,value
2023-08-08T00:00:01.552Z,14.66
2023-08-08T00:02:28.678Z,14.64
2023-08-08T00:04:56.265Z,14.63
2023-08-08T00:07:23.038Z,14.61
2023-08-08T00:09:50.165Z,14.58
2023-08-08T00:12:17.328Z,14.56
2023-08-08T00:14:44.199Z,14.53
2023-08-08T00:17:11.276Z,14.49
2023-08-08T00:19:38.812Z,14.49
2023-08-08T00:22:06.378Z,14.46
2023-08-08T00:24:33.321Z,14.40
2023-08-08T00:27:00.664Z,14.36
2023-08-08T00:29:28.098Z,14.33
2023-08-08T00:31:55.356Z,14.32
2023-08-08T00:34:22.586Z,14.33
2023-08-08T00:36:49.393Z,14.30
2023-08-08T00:39:16.642Z,14.30
2023-08-08T00:41:43.805Z,14.25
2023-08-08T00:44:11.608Z,14.23
2023-08-08T00:46:38.530Z,14.19
2023-08-08T00:49:06.122Z,14.19
2023-08-08T00:51:33.795Z,14.16
2023-08-08T00:54:00.752Z,14.15
2023-08-08T00:56:27.952Z,14.10
2023-08-08T00:58:55.484Z,14.07
2023-08-08T01:01:22.921Z,14.04
2023-08-08T01:03:50.774Z,14.02
2023-08-08T01:06:24.554Z,13.99
2023-08-08T01:09:01.852Z,13.98
2023-08-08T01:11:32.490Z,13.96
2023-08-08T01:14:00.802Z,13.92
2023-08-08T01:16:28.541Z,13.94
2023-08-08T01:18:57.050Z,13.92
2023-08-08T01:21:25.658Z,13.95
2023-08-08T01:24:02.130Z,13.96
2023-08-08T01:26:30.054Z,13.92
2023-08-08T01:28:57.201Z,13.88
2023-08-08T01:31:24.712Z,13.86
2023-08-08T01:33:51.532Z,13.81
2023-08-08T01:36:29.008Z,13.81
2023-08-08T01:39:05.332Z,13.77
2023-08-08T01:41:35.749Z,13.77
2023-08-08T01:44:04.138Z,13.76
2023-08-08T01:46:32.056Z,13.78
2023-08-08T01:49:00.650Z,13.79
2023-08-08T01:51:29.159Z,13.76
2023-08-08T01:53:56.358Z,13.76
2023-08-08T01:56:23.323Z,13.72
2023-08-08T01:58:50.791Z,13.69
2023-08-08T02:01:17.892Z,13.68
2023-08-08T02:03:45.421Z,13.67
2023-08-08T02:06:12.694Z,13.64
2023-08-08T02:08:39.532Z,13.61
2023-08-08T02:11:07.673Z,13.59
2023-08-08T02:13:34.542Z,13.59
2023-08-08T02:16:01.708Z,13.56
2023-08-08T02:18:29.184Z,13.51
2023-08-08T02:20:55.997Z,13.48
2023-08-08T02:23:23.305Z,13.46
2023-08-08T02:25:50.460Z,13.41
2023-08-08T02:28:17.234Z,13.39
2023-08-08T02:30:45.613Z,13.36
2023-08-08T02:33:12.759Z,13.33
2023-08-08T02:35:39.941Z,13.34
2023-08-08T02:38:06.688Z,13.27
2023-08-08T02:40:35.050Z,13.27
2023-08-08T02:43:02.184Z,13.23
2023-08-08T02:45:29.161Z,13.20
2023-08-08T02:47:56.385Z,13.18
2023-08-08T02:50:23.956Z,13.15
2023-08-08T02:52:51.244Z,13.12
2023-08-08T02:55:18.782Z,13.11
2023-08-08T02:57:45.570Z,13.09
2023-08-08T03:00:13.304Z,13.09
2023-08-08T03:02:40.509Z,13.04
2023-08-08T03:05:08.093Z,13.03
2023-08-08T03:07:35.199Z,12.96
2023-08-08T03:10:02.694Z,12.94
2023-08-08T03:12:29.868Z,12.94
2023-08-08T03:14:56.774Z,12.92
2023-08-08T03:17:24.127Z,12.90
2023-08-08T03:19:51.360Z,12.87
2023-08-08T03:22:18.635Z,12.83
2023-08-08T03:24:46.237Z,12.79
2023-08-08T03:27:13.395Z,12.74
2023-08-08T03:29:40.485Z,12.75
2023-08-08T03:32:07.845Z,12.74
2023-08-08T03:34:35.803Z,12.75
2023-08-08T03:37:02.646Z,12.71
2023-08-08T03:39:29.902Z,12.68
2023-08-08T03:41:57.565Z,12.68
2023-08-08T03:44:25.004Z,12.68
2023-08-08T03:46:55.093Z,12.64
2023-08-08T03:49:24.734Z,12.62
2023-08-08T03:51:51.830Z,12.56
2023-08-08T03:54:19.811Z,12.55
2023-08-08T03:56:47.277Z,12.55
2023-08-08T03:59:14.076Z,12.54
2023-08-08T04:01:41.183Z,12.54
2023-08-08T04:04:08.670Z,12.53
2023-08-08T04:06:35.973Z,12.51
2023-08-08T04:09:03.127Z,12.49
2023-08-08T04:11:30.304Z,12.47
2023-08-08T04:13:57.444Z,12.48
2023-08-08T04:16:26.710Z,12.47
2023-08-08T04:18:54.232Z,12.45
2023-08-08T04:21:21.311Z,12.46
2023-08-08T04:23:48.409Z,12.48
2023-08-08T04:26:16.008Z,12.47
2023-08-08T04:28:43.465Z,12.46
2023-08-08T04:31:10.319Z,12.50
2023-08-08T04:33:37.657Z,12.51
2023-08-08T04:36:05.228Z,12.50
2023-08-08T04:38:32.613Z,12.51
2023-08-08T04:40:59.416Z,12.54
2023-08-08T04:43:26.514Z,12.56
2023-08-08T04:45:53.670Z,12.56
2023-08-08T04:48:20.826Z,12.59
2023-08-08T04:50:48.608Z,12.60
2023-08-08T04:53:16.038Z,12.60
2023-08-08T04:55:43.485Z,12.63
2023-08-08T04:58:10.607Z,12.61
2023-08-08T05:00:37.781Z,12.65
2023-08-08T05:03:05.138Z,12.69
2023-08-08T05:05:32.693Z,12.72
2023-08-08T05:07:59.549Z,12.77
2023-08-08T05:10:26.476Z,12.81
2023-08-08T05:12:53.947Z,12.86
2023-08-08T05:15:20.761Z,12.89
2023-08-08T05:17:47.696Z,12.94
2023-08-08T05:20:15.185Z,12.98
2023-08-08T05:22:41.982Z,13.04
2023-08-08T05:25:09.266Z,13.10
2023-08-08T05:27:37.115Z,13.13
2023-08-08T05:30:04.418Z,13.17
2023-08-08T05:32:31.527Z,13.23
2023-08-08T05:34:59.217Z,13.29
2023-08-08T05:37:25.982Z,13.36
2023-08-08T05:39:53.602Z,13.46
2023-08-08T05:42:21.130Z,13.54
2023-08-08T05:44:48.276Z,13.63
2023-08-08T05:47:15.428Z,13.72
2023-08-08T05:49:43.737Z,13.81
2023-08-08T05:52:11.133Z,13.91
2023-08-08T05:54:38.241Z,14.00
2023-08-08T05:57:06.166Z,14.09
2023-08-08T05:59:33.293Z,14.19
2023-08-08T06:02:01.060Z,14.28
2023-08-08T06:04:28.693Z,14.37
2023-08-08T06:06:56.170Z,14.48
2023-08-08T06:09:23.822Z,14.55
2023-08-08T06:11:50.640Z,14.62
2023-08-08T06:14:18.712Z,14.70
2023-08-08T06:16:45.864Z,14.76
2023-08-08T06:19:14.946Z,14.82
2023-08-08T06:21:42.564Z,14.88
2023-08-08T06:24:09.693Z,14.93
2023-08-08T06:26:36.508Z,14.98
2023-08-08T06:29:03.768Z,15.02
2023-08-08T06:31:31.704Z,15.08
2023-08-08T06:33:58.514Z,15.14
2023-08-08T06:36:25.925Z,15.20
2023-08-08T06:38:52.660Z,15.24
2023-08-08T06:41:20.223Z,15.30
2023-08-08T06:43:47.344Z,15.34
2023-08-08T06:46:14.551Z,15.39
2023-08-08T06:48:44.708Z,15.43
2023-08-08T06:51:11.655Z,15.46
2023-08-08T06:53:38.729Z,15.51
2023-08-08T06:56:05.887Z,15.55
2023-08-08T06:58:33.008Z,15.60
2023-08-08T07:01:00.151Z,15.64
2023-08-08T07:03:27.622Z,15.70
2023-08-08T07:05:55.129Z,15.76
2023-08-08T07:08:22.285Z,15.81
2023-08-08T07:12:30.212Z,16.50
2023-08-08T07:14:58.239Z,16.50
2023-08-08T07:17:25.387Z,16.05
2023-08-08T07:19:53.104Z,16.12
2023-08-08T07:22:20.597Z,16.17
2023-08-08T07:24:48.018Z,16.24
2023-08-08T07:27:15.130Z,16.30
2023-08-08T07:29:42.211Z,16.36
2023-08-08T07:32:09.985Z,16.48
2023-08-08T07:34:37.115Z,16.57
2023-08-08T07:37:04.420Z,16.68
2023-08-08T07:39:31.600Z,16.78
2023-08-08T07:41:59.259Z,16.87
2023-08-08T07:44:26.467Z,16.99
2023-08-08T07:46:53.645Z,17.10
2023-08-08T07:49:23.006Z,17.19
2023-08-08T07:51:50.180Z,17.28
2023-08-08T07:54:17.599Z,17.35
2023-08-08T07:56:44.916Z,17.43
2023-08-08T07:59:11.681Z,17.47
2023-08-08T08:01:39.116Z,17.53
2023-08-08T08:04:06.010Z,17.56
2023-08-08T08:06:33.553Z,17.61
2023-08-08T08:09:00.653Z,17.66
2023-08-08T08:11:28.359Z,17.72
2023-08-08T08:13:55.436Z,17.79
2023-08-08T08:16:22.605Z,17.88
2023-08-08T08:18:49.761Z,17.96
2023-08-08T08:21:18.536Z,18.05
2023-08-08T08:23:47.619Z,18.14
2023-08-08T08:26:14.377Z,18.21
2023-08-08T08:28:41.539Z,18.28
2023-08-08T08:31:09.232Z,18.38
2023-08-08T08:33:36.509Z,18.46
2023-08-08T08:36:03.432Z,18.54
2023-08-08T08:38:30.888Z,18.62
2023-08-08T08:40:58.417Z,18.69
2023-08-08T08:43:25.852Z,18.77
2023-08-08T08:45:55.317Z,18.86
2023-08-08T08:48:23.274Z,18.95
2023-08-08T08:50:50.800Z,19.06
2023-08-08T08:53:19.313Z,19.13
2023-08-08T08:55:48.774Z,19.22
2023-08-08T08:58:17.998Z,19.27
2023-08-08T09:00:47.218Z,19.38
2023-08-08T09:03:14.647Z,19.44
2023-08-08T09:05:43.651Z,19.52
2023-08-08T09:08:11.071Z,19.59
2023-08-08T09:10:38.781Z,19.69
2023-08-08T09:13:06.120Z,19.77
2023-08-08T09:15:33.852Z,19.85
2023-08-08T09:18:01.841Z,19.95
2023-08-08T09:20:29.981Z,20.04
2023-08-08T09:22:58.389Z,20.14
2023-08-08T09:25:26.069Z,20.22
2023-08-08T09:27:54.812Z,20.32
2023-08-08T09:30:22.531Z,20.40
2023-08-08T09:32:49.945Z,20.50
2023-08-08T09:35:16.938Z,20.59
2023-08-08T09:37:45.212Z,20.71
2023-08-08T09:40:13.130Z,20.80
2023-08-08T09:42:42.292Z,20.89
2023-08-08T09:45:09.939Z,20.99
2023-08-08T09:47:37.504Z,21.08
2023-08-08T09:50:07.038Z,21.15
2023-08-08T09:52:40.198Z,21.25
2023-08-08T09:55:10.894Z,21.34
2023-08-08T09:57:40.852Z,21.42
2023-08-08T10:00:11.990Z,21.49
2023-08-08T10:02:39.835Z,21.60
2023-08-08T10:05:06.974Z,21.70
2023-08-08T10:07:34.939Z,21.78
2023-08-08T10:10:02.522Z,21.85
2023-08-08T10:12:29.605Z,21.95
2023-08-08T10:14:57.245Z,22.03
2023-08-08T10:17:24.760Z,22.14
2023-08-08T10:19:53.542Z,22.24
2023-08-08T10:22:25.655Z,22.33
2023-08-08T10:24:55.339Z,22.41
2023-08-08T10:27:30.806Z,22.47
2023-08-08T10:30:12.054Z,22.52
2023-08-08T10:32:50.074Z,22.60
2023-08-08T10:35:18.061Z,22.70
2023-08-08T10:37:58.863Z,22.77
2023-08-08T10:40:35.105Z,22.89
2023-08-08T10:43:16.011Z,23.04
2023-08-08T10:45:48.190Z,23.11
2023-08-08T10:48:19.635Z,23.21
2023-08-08T10:50:47.784Z,23.32
2023-08-08T10:53:14.797Z,23.40
2023-08-08T10:55:42.513Z,23.46
2023-08-08T10:58:13.916Z,23.52
2023-08-08T11:00:41.829Z,23.62
2023-08-08T11:03:10.536Z,23.69
2023-08-08T11:05:39.353Z,23.79
2023-08-08T11:08:08.061Z,23.84
2023-08-08T11:10:39.764Z,23.92
2023-08-08T11:13:08.670Z,24.02
2023-08-08T11:15:37.882Z,24.06
2023-08-08T11:18:05.988Z,24.09
2023-08-08T11:20:37.553Z,24.12
2023-08-08T11:23:07.318Z,24.14
2023-08-08T11:25:34.181Z,24.16
2023-08-08T11:28:01.279Z,24.22
2023-08-08T11:30:31.174Z,24.28
2023-08-08T11:35:28.701Z,24.34
2023-08-08T11:37:59.805Z,24.35
2023-08-08T11:40:29.423Z,24.36
2023-08-08T11:42:58.932Z,24.41
2023-08-08T11:45:26.338Z,24.47
2023-08-08T11:47:57.342Z,24.55
2023-08-08T11:50:26.878Z,24.61
2023-08-08T11:52:56.045Z,24.63
2023-08-08T11:55:29.174Z,24.65
2023-08-08T11:58:01.388Z,24.64
2023-08-08T12:00:31.391Z,24.63
2023-08-08T12:02:59.293Z,24.59
2023-08-08T12:05:27.372Z,24.60
2023-08-08T12:07:54.746Z,24.56
2023-08-08T12:10:24.018Z,24.53
2023-08-08T12:13:01.302Z,24.53
2023-08-08T12:15:33.621Z,24.50
2023-08-08T12:18:01.333Z,24.47
2023-08-08T12:20:32.606Z,24.42
2023-08-08T12:22:59.966Z,24.40
2023-08-08T12:25:27.467Z,24.38
2023-08-08T12:27:54.349Z,24.36
2023-08-08T12:30:21.275Z,24.36
2023-08-08T12:32:48.805Z,24.33
2023-08-08T12:35:17.987Z,24.33
2023-08-08T12:37:44.875Z,24.31
2023-08-08T12:40:13.151Z,24.30
2023-08-08T12:42:40.181Z,24.27
2023-08-08T12:45:11.299Z,24.25
2023-08-08T12:47:38.850Z,24.24
2023-08-08T12:50:07.394Z,24.23
2023-08-08T12:52:35.858Z,24.21
2023-08-08T12:55:03.983Z,24.18
2023-08-08T12:57:31.099Z,24.17
2023-08-08T12:59:58.540Z,24.15
2023-08-08T13:02:25.754Z,24.12
2023-08-08T13:04:52.724Z,24.12
2023-08-08T13:07:20.137Z,24.12
2023-08-08T13:09:47.248Z,24.10
2023-08-08T13:12:14.396Z,24.10
2023-08-08T13:14:41.552Z,24.10
2023-08-08T13:17:08.688Z,24.11
2023-08-08T13:19:35.778Z,24.11
2023-08-08T13:22:04.326Z,24.10
2023-08-08T13:24:31.786Z,24.10
2023-08-08T13:26:58.560Z,24.09
2023-08-08T13:29:25.711Z,24.09
2023-08-08T13:31:53.191Z,24.10
2023-08-08T13:34:20.277Z,24.09
2023-08-08T13:36:47.749Z,24.10
2023-08-08T13:39:14.863Z,24.08
2023-08-08T13:41:41.702Z,24.11
2023-08-08T13:44:09.107Z,24.12
2023-08-08T13:46:36.362Z,24.12
2023-08-08T13:49:03.367Z,24.15
2023-08-08T13:51:30.484Z,24.17
2023-08-08T13:53:57.978Z,24.19
2023-08-08T13:56:25.325Z,24.20
2023-08-08T13:58:52.403Z,24.23
2023-08-08T14:01:19.386Z,24.24
2023-08-08T14:03:47.022Z,24.25
2023-08-08T14:06:14.208Z,24.28
2023-08-08T14:08:41.652Z,24.30
2023-08-08T14:11:08.878Z,24.34
2023-08-08T14:13:36.529Z,24.38
2023-08-08T14:16:04.168Z,24.43
2023-08-08T14:18:31.351Z,24.46
2023-08-08T14:20:58.834Z,24.51
2023-08-08T14:23:25.943Z,24.57
2023-08-08T14:25:53.356Z,24.66
2023-08-08T14:28:20.189Z,24.73
2023-08-08T14:30:47.357Z,24.83
2023-08-08T14:33:16.463Z,24.92
2023-08-08T14:35:44.161Z,25.03
2023-08-08T14:38:11.428Z,25.11
2023-08-08T14:40:38.904Z,25.21
2023-08-08T14:43:11.586Z,25.29
2023-08-08T14:45:42.523Z,25.37
2023-08-08T14:48:09.740Z,25.43
2023-08-08T14:50:36.601Z,25.47
2023-08-08T14:53:04.292Z,25.49
2023-08-08T14:55:31.145Z,25.50
2023-08-08T14:57:58.066Z,25.49
2023-08-08T15:00:25.445Z,25.50
2023-08-08T15:02:52.624Z,25.47
2023-08-08T15:05:20.133Z,25.44
2023-08-08T15:07:46.944Z,25.43
2023-08-08T15:10:14.038Z,25.39
2023-08-08T15:12:42.245Z,25.38
2023-08-08T15:15:10.173Z,25.36
2023-08-08T15:17:37.205Z,25.33
2023-08-08T15:20:05.638Z,25.33
2023-08-08T15:22:32.802Z,25.31
2023-08-08T15:25:00.249Z,25.31
2023-08-08T15:27:27.358Z,25.31
2023-08-08T15:29:54.143Z,25.30
2023-08-08T15:32:21.641Z,25.30
2023-08-08T15:34:48.464Z,25.29
2023-08-08T15:37:15.293Z,25.28
2023-08-08T15:39:42.853Z,25.27
2023-08-08T15:42:09.701Z,25.25
2023-08-08T15:44:36.795Z,25.24
2023-08-08T15:47:04.333Z,25.23
2023-08-08T15:49:31.840Z,25.20
2023-08-08T15:51:58.758Z,25.21
2023-08-08T15:54:26.363Z,25.22
2023-08-08T15:56:53.171Z,25.25
2023-08-08T15:59:20.296Z,25.29
2023-08-08T16:01:47.527Z,25.33
2023-08-08T16:04:17.494Z,25.37
2023-08-08T16:06:44.936Z,25.40
2023-08-08T16:09:12.103Z,25.44
2023-08-08T16:11:38.895Z,25.45
2023-08-08T16:14:06.759Z,25.47
2023-08-08T16:16:33.808Z,25.49
2023-08-08T16:19:01.171Z,25.49
2023-08-08T16:21:28.645Z,25.49
2023-08-08T16:23:55.497Z,25.49
2023-08-08T16:26:22.319Z,25.48
2023-08-08T16:28:49.767Z,25.46
2023-08-08T16:31:18.154Z,25.44
2023-08-08T16:33:45.123Z,25.42
2023-08-08T16:36:12.342Z,25.37
2023-08-08T16:38:39.821Z,25.35
2023-08-08T16:41:06.654Z,25.31
2023-08-08T16:43:38.215Z,25.29
2023-08-08T16:46:07.217Z,25.25
2023-08-08T16:48:34.537Z,25.21
2023-08-08T16:51:01.623Z,25.18
2023-08-08T16:53:28.775Z,25.15
2023-08-08T16:55:56.147Z,25.11
2023-08-08T16:58:23.633Z,25.07
2023-08-08T17:00:53.794Z,25.05
2023-08-08T17:03:22.081Z,25.02
2023-08-08T17:05:49.241Z,25.00
2023-08-08T17:08:16.859Z,24.96
2023-08-08T17:10:44.581Z,24.94
2023-08-08T17:13:11.716Z,24.90
2023-08-08T17:15:39.604Z,24.88
2023-08-08T17:18:06.455Z,24.83
2023-08-08T17:20:34.109Z,24.78
2023-08-08T17:23:01.427Z,24.71
2023-08-08T17:25:29.218Z,24.67
2023-08-08T17:27:56.922Z,24.64
2023-08-08T17:30:25.459Z,24.62
2023-08-08T17:32:53.002Z,24.57
2023-08-08T17:35:20.408Z,24.53
2023-08-08T17:37:48.481Z,24.49
2023-08-08T17:40:15.883Z,24.46
2023-08-08T17:42:43.562Z,24.39
2023-08-08T17:45:11.775Z,24.34
2023-08-08T17:47:39.933Z,24.29
2023-08-08T17:50:08.551Z,24.24
2023-08-08T17:52:35.857Z,24.20
2023-08-08T17:55:23.377Z,24.13
2023-08-08T17:57:51.280Z,24.09
2023-08-08T18:00:19.007Z,24.04
2023-08-08T18:02:47.140Z,23.96
2023-08-08T18:05:16.469Z,23.85
2023-08-08T18:07:47.643Z,23.77
2023-08-08T18:10:15.771Z,23.68
2023-08-08T18:12:44.448Z,23.61
2023-08-08T18:15:11.927Z,23.52
2023-08-08T18:17:39.755Z,23.46
2023-08-08T18:20:11.730Z,23.40
2023-08-08T18:22:41.224Z,23.32
2023-08-08T18:25:10.365Z,23.27
2023-08-08T18:27:39.487Z,23.18
2023-08-08T18:30:08.841Z,23.13
2023-08-08T18:32:42.114Z,23.06
2023-08-08T18:35:12.984Z,22.99
2023-08-08T18:37:43.873Z,22.92
2023-08-08T18:40:21.508Z,22.83
2023-08-08T18:42:50.690Z,22.78
2023-08-08T18:45:21.090Z,22.72
2023-08-08T18:47:49.841Z,22.66
2023-08-08T18:50:18.042Z,22.57
2023-08-08T18:52:48.293Z,22.52
2023-08-08T18:55:18.307Z,22.48
2023-08-08T18:57:46.661Z,22.43
2023-08-08T19:00:17.161Z,22.36
2023-08-08T19:02:46.345Z,22.32
2023-08-08T19:05:15.862Z,22.27
2023-08-08T19:07:43.201Z,22.18
2023-08-08T19:10:11.735Z,22.16
2023-08-08T19:12:41.253Z,22.08
2023-08-08T19:15:10.257Z,22.01
2023-08-08T19:17:53.674Z,21.96
2023-08-08T19:20:24.784Z,21.91
2023-08-08T19:22:52.500Z,21.87
2023-08-08T19:25:19.923Z,21.84
2023-08-08T19:27:48.394Z,21.79
2023-08-08T19:30:17.143Z,21.74
2023-08-08T19:32:44.635Z,21.69
2023-08-08T19:35:12.133Z,21.67
2023-08-08T19:37:39.546Z,21.63
2023-08-08T19:40:08.112Z,21.54
2023-08-08T19:42:35.548Z,21.49
2023-08-08T19:45:04.840Z,21.50
2023-08-08T19:47:32.729Z,21.50
2023-08-08T19:50:00.229Z,21.42
2023-08-08T19:52:27.290Z,21.39
2023-08-08T19:54:55.320Z,21.36
2023-08-08T19:57:22.535Z,21.31
2023-08-08T19:59:54.615Z,21.27
2023-08-08T20:02:23.639Z,21.24
2023-08-08T20:04:51.851Z,21.23
2023-08-08T20:07:18.678Z,21.20
2023-08-08T20:09:46.604Z,21.17
2023-08-08T20:12:14.555Z,21.18
2023-08-08T20:14:42.903Z,21.14
2023-08-08T20:17:10.766Z,21.08
2023-08-08T20:19:38.569Z,21.04
2023-08-08T20:22:06.177Z,21.04
2023-08-08T20:24:35.393Z,21.02
2023-08-08T20:27:02.532Z,20.96
2023-08-08T20:29:30.185Z,20.94
2023-08-08T20:31:58.118Z,20.91
2023-08-08T20:34:29.323Z,20.91
2023-08-08T20:36:56.519Z,20.89
2023-08-08T20:39:23.727Z,20.84
2023-08-08T20:41:51.294Z,20.78
2023-08-08T20:44:18.709Z,20.76
2023-08-08T20:46:45.718Z,20.73
2023-08-08T20:49:12.974Z,20.72
2023-08-08T20:51:40.845Z,20.66
2023-08-08T20:54:08.610Z,20.66
2023-08-08T20:56:36.020Z,20.65
2023-08-08T20:59:03.926Z,20.64
2023-08-08T21:01:30.731Z,20.58
2023-08-08T21:03:57.869Z,20.56
2023-08-08T21:06:26.918Z,20.54
2023-08-08T21:08:54.024Z,20.52
2023-08-08T21:11:21.161Z,20.49
2023-08-08T21:13:48.573Z,20.44
2023-08-08T21:16:16.577Z,20.44
2023-08-08T21:18:43.377Z,20.40
2023-08-08T21:21:10.806Z,20.36
2023-08-08T21:23:37.552Z,20.34
2023-08-08T21:26:04.802Z,20.32
2023-08-08T21:28:31.986Z,20.31
2023-08-08T21:30:59.091Z,20.26
2023-08-08T21:33:25.875Z,20.24
2023-08-08T21:35:53.125Z,20.19
2023-08-08T21:38:20.238Z,20.17
2023-08-08T21:40:47.032Z,20.13
2023-08-08T21:43:14.489Z,20.10
2023-08-08T21:45:41.826Z,20.07
2023-08-08T21:48:08.658Z,20.01
2023-08-08T21:50:35.862Z,19.99
2023-08-08T21:53:03.089Z,19.94
2023-08-08T21:55:30.253Z,19.92
2023-08-08T21:57:57.356Z,19.88
2023-08-08T22:00:24.532Z,19.88
2023-08-08T22:02:51.395Z,19.83
2023-08-08T22:05:18.548Z,19.81
2023-08-08T22:07:45.774Z,19.78
2023-08-08T22:10:12.699Z,19.73
2023-08-08T22:12:40.134Z,19.70
2023-08-08T22:15:08.087Z,19.69
2023-08-08T22:17:34.926Z,19.68
2023-08-08T22:20:02.510Z,19.62
2023-08-08T22:22:29.643Z,19.60
2023-08-08T22:24:56.421Z,19.58
2023-08-08T22:27:23.908Z,19.59
2023-08-08T22:29:51.000Z,19.54
2023-08-08T22:32:18.130Z,19.49
2023-08-08T22:34:45.253Z,19.47
2023-08-08T22:37:12.400Z,19.42
2023-08-08T22:39:39.453Z,19.40
2023-08-08T22:42:06.618Z,19.38
2023-08-08T22:44:33.766Z,19.34
2023-08-08T22:47:00.898Z,19.29
2023-08-08T22:49:28.588Z,19.25
2023-08-08T22:51:55.332Z,19.23
2023-08-08T22:54:22.418Z,19.20
2023-08-08T22:56:49.913Z,19.18
2023-08-08T22:59:17.379Z,19.14
2023-08-08T23:01:44.215Z,19.09
2023-08-08T23:04:11.368Z,19.07
2023-08-08T23:06:38.484Z,18.98
2023-08-08T23:09:06.608Z,18.93
2023-08-08T23:11:33.746Z,18.94
2023-08-08T23:14:00.586Z,18.90
2023-08-08T23:16:28.080Z,18.86
2023-08-08T23:18:55.345Z,18.82
2023-08-08T23:21:24.220Z,18.79
2023-08-08T23:23:51.343Z,18.74
2023-08-08T23:26:18.142Z,18.72
2023-08-08T23:28:45.253Z,18.69
2023-08-08T23:31:12.464Z,18.62
2023-08-08T23:33:39.591Z,18.59
2023-08-08T23:36:08.204Z,18.58
2023-08-08T23:38:35.350Z,18.54
2023-08-08T23:41:02.674Z,18.48
2023-08-08T23:43:30.025Z,18.46
2023-08-08T23:45:57.584Z,18.40
2023-08-08T23:48:25.393Z,18.33
2023-08-08T23:50:52.983Z,18.31
2023-08-08T23:53:20.151Z,18.30
2023-08-08T23:55:47.049Z,18.25
2023-08-08T23:58:14.133Z,18.20
