createdAt,value
2017-01-15T00:00:25.325Z,84.56
2017-01-15T00:00:51.437Z,84.85
2017-01-15T00:01:17.554Z,84.99
2017-01-15T00:01:43.650Z,84.47
2017-01-15T00:02:09.773Z,84.99
2017-01-15T00:02:35.876Z,84.23
2017-01-15T00:03:01.985Z,84.42
2017-01-15T00:03:28.111Z,84.61
2017-01-15T00:03:54.220Z,84.7
2017-01-15T00:04:20.330Z,84.7
2017-01-15T00:04:46.424Z,84.32
2017-01-15T00:05:12.516Z,84.13
2017-01-15T00:05:38.656Z,84.38
2017-01-15T00:06:04.783Z,83.81
2017-01-15T00:06:30.860Z,83.75
2017-01-15T00:06:56.968Z,84.51
2017-01-15T00:07:23.120Z,84.09
2017-01-15T00:07:49.214Z,84.04
2017-01-15T00:08:15.313Z,84.66
2017-01-15T00:08:41.422Z,84.7
2017-01-15T00:09:07.524Z,84.47
2017-01-15T00:09:33.661Z,83.94
2017-01-15T00:09:59.752Z,84.04
2017-01-15T00:10:25.872Z,84.23
2017-01-15T00:10:51.991Z,84.32
2017-01-15T00:11:18.083Z,84.42
2017-01-15T00:11:44.219Z,84.23
2017-01-15T00:12:10.334Z,84.04
2017-01-15T00:12:36.421Z,84.23
2017-01-15T00:13:02.518Z,84.42
2017-01-15T00:13:28.623Z,84.32
2017-01-15T00:13:54.719Z,84.32
2017-01-15T00:14:20.809Z,84.13
2017-01-15T00:14:46.929Z,84.13
2017-01-15T00:15:13.023Z,83.85
2017-01-15T00:15:39.135Z,84.04
2017-01-15T00:16:05.224Z,84.13
2017-01-15T00:16:31.331Z,83.9
2017-01-15T00:16:57.451Z,84
2017-01-15T00:17:23.566Z,83.9
2017-01-15T00:17:49.669Z,84.04
2017-01-15T00:18:15.778Z,84.09
2017-01-15T00:18:41.912Z,84
2017-01-15T00:19:08.004Z,83.81
2017-01-15T00:19:34.135Z,84.19
2017-01-15T00:20:00.229Z,84
2017-01-15T00:20:26.327Z,84.19
2017-01-15T00:20:52.441Z,84.66
2017-01-15T00:21:18.532Z,84.19
2017-01-15T00:21:44.641Z,84.38
2017-01-15T00:22:10.733Z,84.28
2017-01-15T00:22:36.817Z,84.28
2017-01-15T00:23:02.928Z,84.85
2017-01-15T00:23:29.027Z,84.94
2017-01-15T00:23:55.122Z,84.75
2017-01-15T00:24:21.257Z,84.56
2017-01-15T00:24:47.416Z,84.56
2017-01-15T00:25:13.538Z,84.85
2017-01-15T00:25:39.629Z,84.94
2017-01-15T00:26:05.749Z,84.56
2017-01-15T00:26:31.854Z,84.56
2017-01-15T00:26:57.967Z,84.47
2017-01-15T00:27:24.070Z,84.56
2017-01-15T00:27:50.181Z,84.85
2017-01-15T00:28:16.289Z,84.94
2017-01-15T00:28:42.404Z,84.94
2017-01-15T00:29:08.499Z,84.85
2017-01-15T00:29:34.593Z,84.85
2017-01-15T00:30:00.707Z,84.85
2017-01-15T00:30:26.809Z,84.94
2017-01-15T00:30:52.898Z,84.47
2017-01-15T00:31:19.004Z,84.56
2017-01-15T00:31:45.102Z,84.56
2017-01-15T00:32:11.220Z,84.56
2017-01-15T00:32:37.327Z,84.75
2017-01-15T00:33:03.421Z,84.94
2017-01-15T00:33:29.529Z,84.85
2017-01-15T00:33:55.652Z,84.38
2017-01-15T00:34:21.737Z,84.47
2017-01-15T00:34:47.858Z,84.75
2017-01-15T00:35:13.954Z,84.47
2017-01-15T00:35:40.037Z,84.56
2017-01-15T00:36:06.133Z,84.19
2017-01-15T00:36:32.254Z,84.19
2017-01-15T00:36:58.368Z,84.85
2017-01-15T00:37:24.484Z,84.56
2017-01-15T00:37:50.576Z,84.56
2017-01-15T00:38:16.716Z,85.13
2017-01-15T00:38:42.815Z,84.94
2017-01-15T00:39:08.906Z,85.13
2017-01-15T00:39:35.016Z,84.19
2017-01-15T00:40:01.138Z,84.85
2017-01-15T00:40:27.242Z,84.75
2017-01-15T00:40:53.337Z,84.56
2017-01-15T00:41:19.440Z,84.75
2017-01-15T00:41:45.535Z,84.47
2017-01-15T00:42:11.636Z,84.75
2017-01-15T00:42:37.768Z,84.19
2017-01-15T00:43:03.870Z,84.66
2017-01-15T00:43:29.978Z,84.47
2017-01-15T00:43:56.084Z,84.09
2017-01-15T00:44:22.174Z,84
2017-01-15T00:44:48.307Z,84.28
2017-01-15T00:45:14.403Z,84.38
2017-01-15T00:45:40.512Z,84.56
2017-01-15T00:46:06.639Z,83.9
2017-01-15T00:46:32.757Z,84.38
2017-01-15T00:46:58.857Z,84.47
2017-01-15T00:47:24.968Z,84.47
2017-01-15T00:47:51.080Z,84.28
2017-01-15T00:48:17.197Z,84.19
2017-01-15T00:48:43.292Z,84
2017-01-15T00:49:09.387Z,84.28
2017-01-15T00:49:35.502Z,84.19
2017-01-15T00:50:01.602Z,84.09
2017-01-15T00:50:27.729Z,84.28
2017-01-15T00:50:53.866Z,84.38
2017-01-15T00:51:19.963Z,83.81
2017-01-15T00:51:46.049Z,83.9
2017-01-15T00:52:12.149Z,84
2017-01-15T00:52:38.252Z,84.56
2017-01-15T00:53:04.359Z,84.19
2017-01-15T00:53:30.482Z,84.56
2017-01-15T00:53:56.587Z,84.19
2017-01-15T00:54:22.711Z,84.09
2017-01-15T00:54:48.872Z,84.28
2017-01-15T00:55:14.979Z,84.19
2017-01-15T00:55:41.122Z,84.19
2017-01-15T00:56:07.222Z,83.9
2017-01-15T00:56:33.304Z,84.66
2017-01-15T00:56:59.404Z,84.56
2017-01-15T00:57:25.516Z,83.9
2017-01-15T00:57:51.603Z,84.28
2017-01-15T00:58:17.703Z,84.19
2017-01-15T00:58:43.807Z,84.28
2017-01-15T00:59:09.899Z,84.38
2017-01-15T00:59:36.011Z,84.19
2017-01-15T01:00:02.095Z,84.19
2017-01-15T01:00:28.200Z,84.56
2017-01-15T01:00:54.305Z,84.47
2017-01-15T01:01:20.392Z,84.28
2017-01-15T01:01:46.486Z,84.28
2017-01-15T01:02:12.596Z,84.09
2017-01-15T01:02:38.687Z,84
2017-01-15T01:03:04.773Z,84
2017-01-15T01:03:30.884Z,84
2017-01-15T01:03:56.985Z,84.09
2017-01-15T01:04:23.075Z,84.19
2017-01-15T01:04:49.180Z,84.09
2017-01-15T01:05:15.268Z,84.19
2017-01-15T01:05:41.409Z,84
2017-01-15T01:06:07.496Z,84.19
2017-01-15T01:06:33.586Z,84.09
2017-01-15T01:06:59.697Z,84
2017-01-15T01:07:25.798Z,84
2017-01-15T01:07:51.883Z,84.38
2017-01-15T01:08:17.993Z,83.9
2017-01-15T01:08:44.091Z,84
2017-01-15T01:09:10.207Z,83.71
2017-01-15T01:09:36.304Z,84.28
2017-01-15T01:10:02.409Z,84.47
2017-01-15T01:10:28.501Z,84.19
2017-01-15T01:10:54.596Z,83.81
2017-01-15T01:11:20.702Z,83.81
2017-01-15T01:11:46.787Z,84.09
2017-01-15T01:12:12.888Z,84
2017-01-15T01:12:38.987Z,84.09
2017-01-15T01:13:05.079Z,84
2017-01-15T01:13:31.165Z,84.09
2017-01-15T01:13:57.276Z,84
2017-01-15T01:14:23.376Z,84.09
2017-01-15T01:14:49.463Z,84.09
2017-01-15T01:15:15.567Z,83.81
2017-01-15T01:15:41.660Z,83.81
2017-01-15T01:16:07.764Z,84
2017-01-15T01:16:33.855Z,84.19
2017-01-15T01:16:59.948Z,83.52
2017-01-15T01:17:26.060Z,83.71
2017-01-15T01:17:52.154Z,84.09
2017-01-15T01:18:18.247Z,83.62
2017-01-15T01:18:44.351Z,83.81
2017-01-15T01:19:10.453Z,83.62
2017-01-15T01:19:36.539Z,83.71
2017-01-15T01:20:02.642Z,83.62
2017-01-15T01:20:28.738Z,83.71
2017-01-15T01:20:54.831Z,83.33
2017-01-15T01:21:20.931Z,83.62
2017-01-15T01:21:47.019Z,83.71
2017-01-15T01:22:13.122Z,83.24
2017-01-15T01:22:39.218Z,83.52
2017-01-15T01:23:05.302Z,83.81
2017-01-15T01:23:31.403Z,83.71
2017-01-15T01:23:57.504Z,83.33
2017-01-15T01:24:23.586Z,83.71
2017-01-15T01:24:49.688Z,83.47
2017-01-15T01:25:15.795Z,83.24
2017-01-15T01:25:41.884Z,83.37
2017-01-15T01:26:07.982Z,83.24
2017-01-15T01:26:34.083Z,83.14
2017-01-15T01:27:00.180Z,83.37
2017-01-15T01:27:26.284Z,83.81
2017-01-15T01:27:52.368Z,83.62
2017-01-15T01:28:18.468Z,83.09
2017-01-15T01:28:44.571Z,83
2017-01-15T01:29:10.666Z,83.24
2017-01-15T01:29:36.759Z,83.75
2017-01-15T01:30:02.867Z,83.28
2017-01-15T01:30:28.957Z,82.81
2017-01-15T01:30:55.044Z,83.18
2017-01-15T01:31:21.153Z,83.09
2017-01-15T01:31:47.249Z,83.18
2017-01-15T01:32:13.345Z,83.18
2017-01-15T01:32:39.444Z,83.18
2017-01-15T01:33:05.538Z,83.09
2017-01-15T01:33:31.642Z,83
2017-01-15T01:33:57.732Z,82.95
2017-01-15T01:34:23.820Z,83.24
2017-01-15T01:34:49.936Z,83.18
2017-01-15T01:35:16.033Z,83
2017-01-15T01:35:42.117Z,83
2017-01-15T01:36:08.224Z,83
2017-01-15T01:36:34.323Z,83
2017-01-15T01:37:00.410Z,83.09
2017-01-15T01:37:26.513Z,83
2017-01-15T01:37:52.641Z,83
2017-01-15T01:38:18.734Z,82.95
2017-01-15T01:38:44.825Z,83.18
2017-01-15T01:39:10.917Z,83.14
2017-01-15T01:39:37.022Z,82.86
2017-01-15T01:40:03.128Z,83.09
2017-01-15T01:40:29.211Z,82.76
2017-01-15T01:40:55.311Z,83.14
2017-01-15T01:41:21.415Z,83.28
2017-01-15T01:41:47.500Z,83.52
2017-01-15T01:42:13.601Z,84.42
2017-01-15T01:42:39.709Z,84.66
2017-01-15T01:43:05.799Z,85.32
2017-01-15T01:43:31.891Z,85.8
2017-01-15T01:43:57.998Z,86.55
2017-01-15T01:44:24.096Z,86.83
2017-01-15T01:44:50.198Z,87.12
2017-01-15T01:45:16.386Z,87.78
2017-01-15T01:45:42.488Z,87.88
2017-01-15T01:46:08.632Z,88.82
2017-01-15T01:46:34.714Z,88.82
2017-01-15T01:47:00.810Z,88.64
2017-01-15T01:47:26.912Z,88.54
2017-01-15T01:47:53.005Z,88.92
2017-01-15T01:48:19.089Z,88.54
2017-01-15T01:48:45.199Z,88.64
2017-01-15T01:49:11.295Z,89.11
2017-01-15T01:49:37.398Z,88.82
2017-01-15T01:50:03.488Z,89.3
2017-01-15T01:50:29.583Z,89.11
2017-01-15T01:50:55.689Z,88.92
2017-01-15T01:51:21.780Z,89.77
2017-01-15T01:51:47.866Z,89.39
2017-01-15T01:52:13.976Z,89.87
2017-01-15T01:52:40.072Z,89.11
2017-01-15T01:53:06.163Z,89.01
2017-01-15T01:53:32.269Z,89.2
2017-01-15T01:53:58.367Z,89.2
2017-01-15T01:54:24.463Z,89.3
2017-01-15T01:54:50.561Z,89.3
2017-01-15T01:55:16.715Z,89.2
2017-01-15T01:55:42.806Z,89.3
2017-01-15T01:56:08.905Z,89.68
2017-01-15T01:56:35.013Z,89.58
2017-01-15T01:57:01.100Z,89.49
2017-01-15T01:57:27.193Z,89.11
2017-01-15T01:57:53.300Z,89.87
2017-01-15T01:58:19.415Z,89.87
2017-01-15T01:58:45.505Z,89.49
2017-01-15T01:59:11.612Z,88.92
2017-01-15T01:59:37.704Z,89.39
2017-01-15T02:00:03.797Z,89.01
2017-01-15T02:00:29.905Z,88.45
2017-01-15T02:00:56.000Z,88.17
2017-01-15T02:01:22.102Z,88.17
2017-01-15T02:01:48.192Z,87.88
2017-01-15T02:02:14.281Z,88.26
2017-01-15T02:02:40.392Z,88.17
2017-01-15T02:03:06.491Z,88.26
2017-01-15T02:03:32.576Z,88.07
2017-01-15T02:03:58.680Z,88.26
2017-01-15T02:04:24.780Z,88.07
2017-01-15T02:04:50.872Z,88.26
2017-01-15T02:05:16.976Z,88.35
2017-01-15T02:05:43.087Z,88.26
2017-01-15T02:06:09.175Z,88.35
2017-01-15T02:06:35.273Z,88.54
2017-01-15T02:07:01.368Z,88.45
2017-01-15T02:07:27.470Z,88.17
2017-01-15T02:07:53.572Z,88.17
2017-01-15T02:08:19.656Z,88.35
2017-01-15T02:08:45.765Z,87.5
2017-01-15T02:09:11.866Z,87.5
2017-01-15T02:09:37.953Z,87.5
2017-01-15T02:10:04.050Z,87.69
2017-01-15T02:10:30.157Z,87.4
2017-01-15T02:10:56.240Z,87.78
2017-01-15T02:11:22.340Z,87.59
2017-01-15T02:11:48.441Z,87.5
2017-01-15T02:12:14.539Z,87.21
2017-01-15T02:12:40.639Z,87.59
2017-01-15T02:13:06.726Z,87.31
2017-01-15T02:13:32.829Z,87.21
2017-01-15T02:13:58.935Z,86.93
2017-01-15T02:14:25.022Z,86.83
2017-01-15T02:14:51.115Z,87.02
2017-01-15T02:15:17.216Z,87.02
2017-01-15T02:15:43.308Z,86.93
2017-01-15T02:16:09.399Z,87.12
2017-01-15T02:16:35.507Z,87.02
2017-01-15T02:17:01.600Z,87.02
2017-01-15T02:17:27.702Z,86.93
2017-01-15T02:17:53.788Z,86.93
2017-01-15T02:18:19.880Z,87.21
2017-01-15T02:18:45.987Z,87.12
2017-01-15T02:19:12.077Z,86.83
2017-01-15T02:19:38.168Z,86.74
2017-01-15T02:20:04.273Z,86.74
2017-01-15T02:20:30.370Z,86.83
2017-01-15T02:20:56.463Z,86.74
2017-01-15T02:21:22.561Z,86.83
2017-01-15T02:21:48.659Z,86.74
2017-01-15T02:22:14.749Z,86.93
2017-01-15T02:22:40.854Z,86.65
2017-01-15T02:23:06.936Z,86.93
2017-01-15T02:23:33.047Z,86.74
2017-01-15T02:23:59.147Z,86.74
2017-01-15T02:24:25.237Z,86.93
2017-01-15T02:24:51.345Z,86.46
2017-01-15T02:25:17.433Z,86.18
2017-01-15T02:25:43.573Z,86.36
2017-01-15T02:26:09.675Z,86.36
2017-01-15T02:26:35.786Z,86.93
2017-01-15T02:27:01.867Z,86.74
2017-01-15T02:27:27.971Z,86.55
2017-01-15T02:27:54.070Z,86.74
2017-01-15T02:28:20.162Z,86.36
2017-01-15T02:28:46.263Z,86.36
2017-01-15T02:29:12.350Z,86.27
2017-01-15T02:29:38.452Z,86.74
2017-01-15T02:30:04.554Z,86.36
2017-01-15T02:30:30.639Z,86.27
2017-01-15T02:30:56.738Z,86.55
2017-01-15T02:31:22.848Z,86.27
2017-01-15T02:31:48.935Z,86.27
2017-01-15T02:32:15.032Z,86.27
2017-01-15T02:32:41.163Z,86.46
2017-01-15T02:33:07.260Z,86.55
2017-01-15T02:33:33.350Z,85.99
2017-01-15T02:33:59.448Z,85.89
2017-01-15T02:34:25.547Z,86.18
2017-01-15T02:34:51.651Z,86.55
2017-01-15T02:35:17.742Z,86.74
2017-01-15T02:35:43.840Z,86.27
2017-01-15T02:36:09.943Z,86.65
2017-01-15T02:36:36.036Z,86.55
2017-01-15T02:37:02.122Z,86.46
2017-01-15T02:37:28.236Z,86.27
2017-01-15T02:37:54.333Z,86.55
2017-01-15T02:38:20.421Z,86.55
2017-01-15T02:38:46.552Z,86.27
2017-01-15T02:39:12.649Z,86.27
2017-01-15T02:39:38.738Z,86.36
2017-01-15T02:40:04.835Z,86.65
2017-01-15T02:40:30.941Z,86.83
2017-01-15T02:40:57.033Z,86.93
2017-01-15T02:41:23.131Z,86.65
2017-01-15T02:41:49.237Z,87.12
2017-01-15T02:42:15.323Z,86.83
2017-01-15T02:42:41.416Z,86.46
2017-01-15T02:43:07.523Z,86.93
2017-01-15T02:43:33.617Z,86.93
2017-01-15T02:43:59.708Z,86.74
2017-01-15T02:44:25.811Z,86.27
2017-01-15T02:44:51.905Z,86.65
2017-01-15T02:45:18.013Z,86.93
2017-01-15T02:45:44.104Z,86.65
2017-01-15T02:46:10.195Z,86.65
2017-01-15T02:46:36.302Z,86.74
2017-01-15T02:47:02.391Z,86.46
2017-01-15T02:47:28.481Z,86.74
2017-01-15T02:47:54.585Z,86.93
2017-01-15T02:48:20.683Z,86.74
2017-01-15T02:48:46.792Z,86.93
2017-01-15T02:49:12.900Z,86.74
2017-01-15T02:49:38.993Z,86.83
2017-01-15T02:50:05.107Z,86.41
2017-01-15T02:50:31.211Z,86.7
2017-01-15T02:50:57.307Z,87.27
2017-01-15T02:51:23.407Z,87.17
2017-01-15T02:51:49.502Z,86.89
2017-01-15T02:52:15.594Z,86.89
2017-01-15T02:52:41.698Z,86.98
2017-01-15T02:53:07.799Z,86.79
2017-01-15T02:53:33.886Z,87.17
2017-01-15T02:53:59.997Z,87.17
2017-01-15T02:54:26.099Z,87.08
2017-01-15T02:54:52.180Z,86.93
2017-01-15T02:55:18.277Z,86.93
2017-01-15T02:55:44.376Z,86.93
2017-01-15T02:56:10.521Z,86.93
2017-01-15T02:56:36.621Z,86.83
2017-01-15T02:57:02.705Z,86.36
2017-01-15T02:57:28.805Z,86.65
2017-01-15T02:57:54.909Z,86.08
2017-01-15T02:58:20.995Z,86.46
2017-01-15T02:58:47.094Z,86.36
2017-01-15T02:59:13.200Z,86.08
2017-01-15T02:59:39.289Z,86.46
2017-01-15T03:00:05.386Z,86.18
2017-01-15T03:00:31.489Z,86.36
2017-01-15T03:00:57.591Z,86.55
2017-01-15T03:01:23.678Z,86.18
2017-01-15T03:01:49.779Z,86.41
2017-01-15T03:02:15.874Z,86.51
2017-01-15T03:02:41.982Z,86.51
2017-01-15T03:03:08.069Z,86.65
2017-01-15T03:03:34.170Z,86.51
2017-01-15T03:04:00.271Z,86.65
2017-01-15T03:04:26.360Z,86.6
2017-01-15T03:04:52.482Z,86.51
2017-01-15T03:05:18.590Z,86.46
2017-01-15T03:05:44.688Z,86.41
2017-01-15T03:06:10.779Z,86.41
2017-01-15T03:06:36.886Z,86.51
2017-01-15T03:07:02.979Z,86.51
2017-01-15T03:07:29.077Z,86.08
2017-01-15T03:07:55.173Z,86.41
2017-01-15T03:08:21.257Z,86.22
2017-01-15T03:08:47.368Z,86.7
2017-01-15T03:09:13.488Z,86.18
2017-01-15T03:09:39.580Z,86.18
2017-01-15T03:10:05.688Z,85.85
2017-01-15T03:10:31.815Z,85.89
2017-01-15T03:10:57.904Z,85.89
2017-01-15T03:11:24.005Z,85.99
2017-01-15T03:11:50.110Z,85.8
2017-01-15T03:12:16.198Z,85.8
2017-01-15T03:12:42.297Z,85.89
2017-01-15T03:13:08.383Z,85.7
2017-01-15T03:13:34.491Z,85.7
2017-01-15T03:14:00.590Z,85.42
2017-01-15T03:14:26.680Z,85.13
2017-01-15T03:14:52.780Z,85.04
2017-01-15T03:15:18.879Z,85.13
2017-01-15T03:15:44.969Z,85.8
2017-01-15T03:16:11.063Z,85.04
2017-01-15T03:16:37.165Z,85.7
2017-01-15T03:17:03.258Z,85.8
2017-01-15T03:17:29.359Z,85.51
2017-01-15T03:17:55.461Z,85.8
2017-01-15T03:18:21.556Z,85.89
2017-01-15T03:18:47.665Z,85.7
2017-01-15T03:19:13.745Z,85.8
2017-01-15T03:19:39.845Z,85.8
2017-01-15T03:20:05.947Z,85.32
2017-01-15T03:20:32.043Z,85.42
2017-01-15T03:20:58.144Z,85.89
2017-01-15T03:21:24.269Z,85.32
2017-01-15T03:21:50.353Z,85.7
2017-01-15T03:22:16.445Z,85.23
2017-01-15T03:22:42.548Z,85.32
2017-01-15T03:23:08.637Z,85.32
2017-01-15T03:23:34.729Z,85.61
2017-01-15T03:24:00.833Z,85.42
2017-01-15T03:24:26.935Z,85.51
2017-01-15T03:24:53.015Z,85.13
2017-01-15T03:25:19.117Z,84.66
2017-01-15T03:25:45.216Z,84.75
2017-01-15T03:26:11.303Z,84.94
2017-01-15T03:26:37.409Z,85.04
2017-01-15T03:27:03.510Z,84.66
2017-01-15T03:27:29.594Z,84.85
2017-01-15T03:27:55.691Z,85.13
2017-01-15T03:28:21.799Z,84.94
2017-01-15T03:28:47.900Z,84.75
2017-01-15T03:29:13.985Z,84.28
2017-01-15T03:29:40.090Z,84.19
2017-01-15T03:30:06.187Z,84.19
2017-01-15T03:30:32.328Z,84.38
2017-01-15T03:30:58.412Z,84.56
2017-01-15T03:31:24.505Z,84
2017-01-15T03:31:50.611Z,84
2017-01-15T03:32:16.704Z,83.71
2017-01-15T03:32:42.792Z,84.38
2017-01-15T03:33:08.899Z,84.09
2017-01-15T03:33:34.992Z,83.9
2017-01-15T03:34:01.084Z,84.09
2017-01-15T03:34:27.216Z,84.19
2017-01-15T03:34:53.314Z,84.94
2017-01-15T03:35:19.413Z,84.56
2017-01-15T03:35:45.509Z,84.94
2017-01-15T03:36:11.651Z,85.04
2017-01-15T03:36:37.755Z,85.04
2017-01-15T03:37:03.848Z,84.85
2017-01-15T03:37:29.938Z,84.66
2017-01-15T03:37:56.046Z,85.13
2017-01-15T03:38:22.141Z,84.56
2017-01-15T03:38:48.234Z,84.75
2017-01-15T03:39:14.364Z,84.85
2017-01-15T03:39:40.467Z,85.13
2017-01-15T03:40:06.559Z,85.13
2017-01-15T03:40:32.659Z,84.47
2017-01-15T03:40:58.756Z,84.38
2017-01-15T03:41:24.855Z,84.56
2017-01-15T03:41:50.955Z,84.56
2017-01-15T03:42:17.042Z,84.66
2017-01-15T03:42:43.148Z,84.56
2017-01-15T03:43:09.255Z,84.28
2017-01-15T03:43:35.340Z,84
2017-01-15T03:44:01.439Z,84.38
2017-01-15T03:44:27.539Z,84.38
2017-01-15T03:44:53.631Z,83.9
2017-01-15T03:45:19.724Z,84.38
2017-01-15T03:45:45.825Z,84.19
2017-01-15T03:46:11.912Z,84.19
2017-01-15T03:46:38.013Z,84.28
2017-01-15T03:47:04.096Z,84.28
2017-01-15T03:47:30.192Z,84.47
2017-01-15T03:47:56.299Z,84.38
2017-01-15T03:48:22.390Z,84.47
2017-01-15T03:48:48.493Z,84.28
2017-01-15T03:49:14.594Z,84.38
2017-01-15T03:49:40.685Z,84.28
2017-01-15T03:50:06.770Z,84.47
2017-01-15T03:50:32.882Z,84.38
2017-01-15T03:50:58.979Z,84.38
2017-01-15T03:51:25.064Z,84.56
2017-01-15T03:51:51.167Z,84.47
2017-01-15T03:52:17.260Z,84.66
2017-01-15T03:52:43.363Z,84.66
2017-01-15T03:53:09.459Z,84.56
2017-01-15T03:53:35.554Z,84.66
2017-01-15T03:54:01.657Z,84.19
2017-01-15T03:54:27.750Z,84.94
2017-01-15T03:54:53.836Z,84.38
2017-01-15T03:55:19.943Z,84.47
2017-01-15T03:55:46.043Z,84.66
2017-01-15T03:56:12.129Z,84
2017-01-15T03:56:38.233Z,83.9
2017-01-15T03:57:04.332Z,84.19
2017-01-15T03:57:30.427Z,84.66
2017-01-15T03:57:56.522Z,84.66
2017-01-15T03:58:22.610Z,84.28
2017-01-15T03:58:48.713Z,84.19
2017-01-15T03:59:14.836Z,84.38
2017-01-15T03:59:40.931Z,84.28
2017-01-15T04:00:07.029Z,84.66
2017-01-15T04:00:33.135Z,84.75
2017-01-15T04:00:59.215Z,84.66
2017-01-15T04:01:25.317Z,84.56
2017-01-15T04:01:51.423Z,84.09
2017-01-15T04:02:17.512Z,84
2017-01-15T04:02:43.610Z,83.9
2017-01-15T04:03:09.700Z,84.56
2017-01-15T04:03:35.804Z,83.81
2017-01-15T04:04:01.907Z,84.19
2017-01-15T04:04:27.996Z,84.38
2017-01-15T04:04:54.098Z,84.28
2017-01-15T04:05:20.198Z,84.19
2017-01-15T04:05:46.285Z,84
2017-01-15T04:06:12.378Z,84.09
2017-01-15T04:06:38.490Z,83.9
2017-01-15T04:07:04.577Z,84
2017-01-15T04:07:30.667Z,84.09
2017-01-15T04:07:56.784Z,84.56
2017-01-15T04:08:22.892Z,84.19
2017-01-15T04:08:48.981Z,84.19
2017-01-15T04:09:15.091Z,84
2017-01-15T04:09:41.194Z,84.66
2017-01-15T04:10:07.278Z,84.28
2017-01-15T04:10:33.379Z,84.75
2017-01-15T04:10:59.485Z,84.66
2017-01-15T04:11:25.575Z,84.66
2017-01-15T04:11:51.666Z,84.56
2017-01-15T04:12:17.775Z,84.66
2017-01-15T04:12:43.863Z,84
2017-01-15T04:13:09.963Z,84.09
2017-01-15T04:13:36.064Z,84
2017-01-15T04:14:02.155Z,83.81
2017-01-15T04:14:28.261Z,83.71
2017-01-15T04:14:54.345Z,84.19
2017-01-15T04:15:20.444Z,84.47
2017-01-15T04:15:46.556Z,83.9
2017-01-15T04:16:12.643Z,84
2017-01-15T04:16:38.737Z,83.81
2017-01-15T04:17:04.873Z,84.09
2017-01-15T04:17:30.966Z,84
2017-01-15T04:17:57.049Z,84.09
2017-01-15T04:18:23.159Z,83.81
2017-01-15T04:18:49.253Z,83.9
2017-01-15T04:19:15.372Z,84.09
2017-01-15T04:19:41.477Z,84
2017-01-15T04:20:07.574Z,84.09
2017-01-15T04:20:33.677Z,84
2017-01-15T04:20:59.767Z,84
2017-01-15T04:21:25.854Z,84.09
2017-01-15T04:21:51.963Z,83.9
2017-01-15T04:22:18.063Z,83.71
2017-01-15T04:22:44.149Z,84.28
2017-01-15T04:23:10.255Z,84.28
2017-01-15T04:23:36.354Z,84.09
2017-01-15T04:24:02.445Z,84.09
2017-01-15T04:24:28.542Z,84.09
2017-01-15T04:24:54.643Z,84
2017-01-15T04:25:20.739Z,84.28
2017-01-15T04:25:46.833Z,84.56
2017-01-15T04:26:12.920Z,84
2017-01-15T04:26:39.029Z,83.9
2017-01-15T04:27:05.132Z,84.19
2017-01-15T04:27:31.222Z,83.81
2017-01-15T04:27:57.317Z,84.09
2017-01-15T04:28:23.427Z,84.19
2017-01-15T04:28:49.509Z,84.09
2017-01-15T04:29:15.608Z,84.28
2017-01-15T04:29:41.709Z,84.19
2017-01-15T04:30:07.801Z,84.19
2017-01-15T04:30:33.897Z,83.9
2017-01-15T04:31:00.001Z,83.81
2017-01-15T04:31:26.091Z,84.75
2017-01-15T04:31:52.186Z,84.47
2017-01-15T04:32:18.297Z,84.47
2017-01-15T04:32:44.390Z,84.56
2017-01-15T04:33:10.512Z,84.75
2017-01-15T04:33:36.611Z,84.66
2017-01-15T04:34:02.714Z,84
2017-01-15T04:34:28.798Z,83.81
2017-01-15T04:34:54.903Z,84.28
2017-01-15T04:35:21.006Z,84.28
2017-01-15T04:35:47.095Z,83.9
2017-01-15T04:36:13.193Z,83.9
2017-01-15T04:36:39.291Z,83.81
2017-01-15T04:37:05.420Z,84.09
2017-01-15T04:37:31.512Z,84.09
2017-01-15T04:37:57.602Z,84.09
2017-01-15T04:38:23.704Z,84.09
2017-01-15T04:38:49.807Z,84.09
2017-01-15T04:39:15.922Z,84.09
2017-01-15T04:39:42.021Z,83.52
2017-01-15T04:40:08.129Z,83.81
2017-01-15T04:40:34.222Z,83.52
2017-01-15T04:41:00.313Z,83.43
2017-01-15T04:41:26.416Z,83.62
2017-01-15T04:41:52.507Z,83.71
2017-01-15T04:42:18.611Z,83.71
2017-01-15T04:42:44.690Z,83.81
2017-01-15T04:43:10.792Z,83.14
2017-01-15T04:43:36.899Z,83.24
2017-01-15T04:44:02.985Z,83.52
2017-01-15T04:44:29.077Z,83.62
2017-01-15T04:44:55.181Z,84
2017-01-15T04:45:21.274Z,83.9
2017-01-15T04:45:47.357Z,83.81
2017-01-15T04:46:13.468Z,83.81
2017-01-15T04:46:39.561Z,83.52
2017-01-15T04:47:05.655Z,83.52
2017-01-15T04:47:31.759Z,83.24
2017-01-15T04:47:57.847Z,83.52
2017-01-15T04:48:23.954Z,83.81
2017-01-15T04:48:50.053Z,83.52
2017-01-15T04:49:16.142Z,83.52
2017-01-15T04:49:42.252Z,83.43
2017-01-15T04:50:08.347Z,83.62
2017-01-15T04:50:34.436Z,83.9
2017-01-15T04:51:00.542Z,83.81
2017-01-15T04:51:26.645Z,83.71
2017-01-15T04:51:52.730Z,84
2017-01-15T04:52:18.830Z,83.81
2017-01-15T04:52:44.930Z,83.62
2017-01-15T04:53:11.019Z,83.62
2017-01-15T04:53:37.117Z,84.19
2017-01-15T04:54:03.227Z,84
2017-01-15T04:54:29.315Z,84
2017-01-15T04:54:55.406Z,83.71
2017-01-15T04:55:21.515Z,83.62
2017-01-15T04:55:47.605Z,83.71
2017-01-15T04:56:13.686Z,83.81
2017-01-15T04:56:39.800Z,83.62
2017-01-15T04:57:05.894Z,83.14
2017-01-15T04:57:31.986Z,83.43
2017-01-15T04:57:58.088Z,83.81
2017-01-15T04:58:24.186Z,83.52
2017-01-15T04:58:50.283Z,83.62
2017-01-15T04:59:16.378Z,83.24
2017-01-15T04:59:42.459Z,83.24
2017-01-15T05:00:08.571Z,83.14
2017-01-15T05:00:34.665Z,83.33
2017-01-15T05:01:00.756Z,83.24
2017-01-15T05:01:26.864Z,83.33
2017-01-15T05:01:52.964Z,83.05
2017-01-15T05:02:19.047Z,83.14
2017-01-15T05:02:45.151Z,82.76
2017-01-15T05:03:11.281Z,83.14
2017-01-15T05:03:37.372Z,82.67
2017-01-15T05:04:03.467Z,82.95
2017-01-15T05:04:29.562Z,82.67
2017-01-15T05:04:55.662Z,83.14
2017-01-15T05:05:21.760Z,83.43
2017-01-15T05:05:47.851Z,82.95
2017-01-15T05:06:13.951Z,83.14
2017-01-15T05:06:40.055Z,83.62
2017-01-15T05:07:06.145Z,83.62
2017-01-15T05:07:32.239Z,83.62
2017-01-15T05:07:58.350Z,83.52
2017-01-15T05:08:24.438Z,83.62
2017-01-15T05:08:50.535Z,83.33
2017-01-15T05:09:16.640Z,83.62
2017-01-15T05:09:42.733Z,83.33
2017-01-15T05:10:08.843Z,83.71
2017-01-15T05:10:34.929Z,83.62
2017-01-15T05:11:01.023Z,83.71
2017-01-15T05:11:27.125Z,83.62
2017-01-15T05:11:53.210Z,83.71
2017-01-15T05:12:19.307Z,84
2017-01-15T05:12:45.413Z,83.62
2017-01-15T05:13:11.507Z,83.81
2017-01-15T05:13:37.590Z,83.62
2017-01-15T05:14:03.703Z,83.76
2017-01-15T05:14:29.795Z,84.09
2017-01-15T05:14:55.887Z,83.81
2017-01-15T05:15:21.991Z,83.95
2017-01-15T05:15:48.085Z,83.9
2017-01-15T05:16:14.186Z,83.81
2017-01-15T05:16:40.282Z,84.09
2017-01-15T05:17:06.366Z,83.52
2017-01-15T05:17:32.479Z,83.52
2017-01-15T05:17:58.573Z,83.52
2017-01-15T05:18:24.659Z,83.62
2017-01-15T05:18:50.764Z,83.33
2017-01-15T05:19:16.865Z,83.24
2017-01-15T05:19:42.948Z,82.76
2017-01-15T05:20:09.054Z,82.95
2017-01-15T05:20:35.157Z,83.43
2017-01-15T05:21:01.246Z,82.95
2017-01-15T05:21:27.341Z,82.95
2017-01-15T05:21:53.432Z,83.43
2017-01-15T05:22:19.534Z,83.14
2017-01-15T05:22:45.631Z,82.95
2017-01-15T05:23:11.715Z,82.95
2017-01-15T05:23:37.819Z,83.14
2017-01-15T05:24:03.926Z,83.14
2017-01-15T05:24:30.012Z,82.76
2017-01-15T05:24:56.112Z,82.76
2017-01-15T05:25:22.217Z,82.76
2017-01-15T05:25:48.306Z,83.24
2017-01-15T05:26:14.400Z,83.14
2017-01-15T05:26:40.494Z,83.05
2017-01-15T05:27:06.598Z,82.95
2017-01-15T05:27:32.698Z,83.05
2017-01-15T05:27:58.785Z,82.76
2017-01-15T05:28:24.882Z,82.86
2017-01-15T05:28:50.990Z,82.95
2017-01-15T05:29:17.078Z,83.14
2017-01-15T05:29:43.173Z,82.95
2017-01-15T05:30:09.282Z,83.14
2017-01-15T05:30:35.376Z,83.24
2017-01-15T05:31:01.462Z,82.95
2017-01-15T05:31:27.575Z,82.86
2017-01-15T05:31:53.669Z,82.86
2017-01-15T05:32:19.766Z,82.95
2017-01-15T05:32:45.855Z,83.05
2017-01-15T05:33:11.955Z,82.95
2017-01-15T05:33:38.057Z,83.2
2017-01-15T05:34:04.151Z,83.29
2017-01-15T05:34:30.235Z,83.48
2017-01-15T05:34:56.345Z,83.58
2017-01-15T05:35:22.445Z,83.2
2017-01-15T05:35:48.529Z,83.71
2017-01-15T05:36:14.633Z,83.81
2017-01-15T05:36:40.737Z,83.67
2017-01-15T05:37:06.824Z,83.67
2017-01-15T05:37:32.928Z,83.58
2017-01-15T05:37:59.028Z,83.67
2017-01-15T05:38:25.117Z,83.58
2017-01-15T05:38:51.216Z,84.05
2017-01-15T05:39:17.327Z,83.86