createdAt,value
2022-11-11T00:01:23.928Z,9.90
2022-11-11T00:03:56.625Z,9.80
2022-11-11T00:06:24.003Z,9.80
2022-11-11T00:08:51.516Z,9.80
2022-11-11T00:11:18.773Z,9.80
2022-11-11T00:13:46.201Z,9.80
2022-11-11T00:16:16.259Z,9.90
2022-11-11T00:19:03.441Z,9.80
2022-11-11T00:21:50.366Z,9.90
2022-11-11T00:24:45.388Z,9.90
2022-11-11T00:27:13.588Z,10.00
2022-11-11T00:29:41.558Z,10.10
2022-11-11T00:32:27.407Z,10.20
2022-11-11T00:35:15.277Z,10.20
2022-11-11T00:37:43.726Z,10.30
2022-11-11T00:40:12.651Z,10.30
2022-11-11T00:42:40.161Z,10.40
2022-11-11T00:45:08.554Z,10.40
2022-11-11T00:47:54.136Z,10.50
2022-11-11T00:50:45.845Z,10.50
2022-11-11T00:53:27.166Z,10.50
2022-11-11T00:55:57.135Z,10.50
2022-11-11T00:58:24.926Z,10.50
2022-11-11T01:00:55.271Z,10.60
2022-11-11T01:03:23.435Z,10.60
2022-11-11T01:05:51.612Z,10.60
2022-11-11T01:08:19.086Z,10.70
2022-11-11T01:10:48.535Z,10.70
2022-11-11T01:13:20.113Z,10.70
2022-11-11T01:15:53.168Z,10.70
2022-11-11T01:18:23.457Z,10.70
2022-11-11T01:21:07.651Z,10.80
2022-11-11T01:23:38.114Z,10.80
2022-11-11T01:26:08.114Z,10.80
2022-11-11T01:28:35.586Z,10.80
2022-11-11T01:31:11.587Z,10.80
2022-11-11T01:33:38.917Z,10.90
2022-11-11T01:36:09.462Z,11.00
2022-11-11T01:38:37.702Z,11.00
2022-11-11T01:41:27.028Z,10.90
2022-11-11T01:43:54.343Z,11.00
2022-11-11T01:46:39.696Z,11.00
2022-11-11T01:49:36.013Z,11.00
2022-11-11T01:52:16.486Z,11.00
2022-11-11T01:55:03.738Z,11.00
2022-11-11T01:57:47.585Z,11.00
2022-11-11T02:00:17.869Z,11.00
2022-11-11T02:02:52.041Z,10.90
2022-11-11T02:05:40.692Z,10.90
2022-11-11T02:08:32.610Z,11.00
2022-11-11T02:11:41.344Z,11.00
2022-11-11T02:14:27.560Z,11.10
2022-11-11T02:16:55.006Z,11.10
2022-11-11T02:19:36.135Z,11.10
2022-11-11T02:22:07.307Z,11.10
2022-11-11T02:24:34.932Z,11.10
2022-11-11T02:27:03.500Z,11.10
2022-11-11T02:29:31.573Z,11.00
2022-11-11T02:31:59.051Z,11.00
2022-11-11T02:34:31.756Z,11.00
2022-11-11T02:37:01.281Z,11.10
2022-11-11T02:39:56.673Z,11.10
2022-11-11T02:42:18.511Z,11.10
2022-11-11T02:44:46.006Z,11.10
2022-11-11T02:47:13.269Z,11.20
2022-11-11T02:49:40.567Z,11.10
2022-11-11T02:52:07.909Z,11.20
2022-11-11T02:54:35.378Z,11.20
2022-11-11T02:57:08.647Z,11.20
2022-11-11T02:59:38.053Z,11.20
2022-11-11T03:02:06.837Z,11.20
2022-11-11T03:04:34.951Z,11.30
2022-11-11T03:07:02.302Z,11.30
2022-11-11T03:09:29.780Z,11.30
2022-11-11T03:11:57.344Z,11.20
2022-11-11T03:14:25.035Z,11.30
2022-11-11T03:17:11.354Z,11.30
2022-11-11T03:19:39.268Z,11.30
2022-11-11T03:25:12.427Z,11.30
2022-11-11T03:27:43.660Z,11.20
2022-11-11T03:30:11.531Z,11.20
2022-11-11T03:32:38.879Z,11.20
2022-11-11T03:35:06.161Z,11.20
2022-11-11T03:37:51.890Z,11.20
2022-11-11T03:40:19.116Z,11.20
2022-11-11T03:42:46.415Z,11.20
2022-11-11T03:45:13.619Z,11.20
2022-11-11T03:47:40.667Z,11.30
2022-11-11T03:50:08.186Z,11.30
2022-11-11T03:52:35.324Z,11.30
2022-11-11T03:55:02.482Z,11.40
2022-11-11T03:57:32.350Z,11.40
2022-11-11T03:59:59.770Z,11.50
2022-11-11T04:02:45.357Z,11.50
2022-11-11T04:05:31.318Z,11.50
2022-11-11T04:08:17.176Z,11.60
2022-11-11T04:10:44.424Z,11.50
2022-11-11T04:13:30.815Z,11.60
2022-11-11T04:16:06.829Z,11.60
2022-11-11T04:18:56.455Z,11.80
2022-11-11T04:21:43.538Z,11.90
2022-11-11T04:24:33.557Z,11.90
2022-11-11T04:27:06.312Z,11.90
2022-11-11T04:29:33.783Z,12.00
2022-11-11T04:32:25.067Z,12.00
2022-11-11T04:34:54.233Z,12.00
2022-11-11T04:37:22.771Z,12.10
2022-11-11T04:40:09.374Z,12.10
2022-11-11T04:42:37.263Z,12.20
2022-11-11T04:45:23.972Z,12.20
2022-11-11T04:47:55.396Z,12.20
2022-11-11T04:50:24.315Z,12.30
2022-11-11T04:52:51.624Z,12.30
2022-11-11T04:55:36.974Z,12.30
2022-11-11T04:58:04.531Z,12.30
2022-11-11T05:00:31.999Z,12.30
2022-11-11T05:03:20.982Z,12.30
2022-11-11T05:06:12.364Z,12.30
2022-11-11T05:08:57.188Z,12.30
2022-11-11T05:11:27.993Z,12.30
2022-11-11T05:14:19.203Z,12.40
2022-11-11T05:17:07.865Z,12.50
2022-11-11T05:19:54.061Z,12.50
2022-11-11T05:22:30.820Z,12.60
2022-11-11T05:25:17.135Z,12.50
2022-11-11T05:27:44.600Z,12.60
2022-11-11T05:30:13.571Z,12.60
2022-11-11T05:32:41.491Z,12.60
2022-11-11T05:35:10.027Z,12.60
2022-11-11T05:37:37.143Z,12.60
2022-11-11T05:40:05.101Z,12.70
2022-11-11T05:42:32.487Z,12.70
2022-11-11T05:44:59.681Z,12.70
2022-11-11T05:47:27.405Z,12.70
2022-11-11T05:49:54.545Z,12.70
2022-11-11T05:52:21.661Z,12.70
2022-11-11T05:54:48.886Z,12.60
2022-11-11T05:57:16.007Z,12.70
2022-11-11T05:59:43.834Z,12.70
2022-11-11T06:02:11.856Z,12.70
2022-11-11T06:04:39.194Z,12.70
2022-11-11T06:07:06.425Z,12.80
2022-11-11T06:09:33.894Z,12.80
2022-11-11T06:12:01.761Z,12.80
2022-11-11T06:14:29.130Z,12.80
2022-11-11T06:16:56.341Z,12.80
2022-11-11T06:19:23.458Z,12.80
2022-11-11T06:22:08.711Z,12.90
2022-11-11T06:24:35.837Z,12.90
2022-11-11T06:27:03.182Z,12.90
2022-11-11T06:29:30.366Z,12.90
2022-11-11T06:31:57.678Z,13.00
2022-11-11T06:34:24.967Z,12.90
2022-11-11T06:36:52.119Z,13.00
2022-11-11T06:39:19.243Z,12.90
2022-11-11T06:41:46.528Z,12.90
2022-11-11T06:44:13.784Z,12.90
2022-11-11T06:46:40.999Z,12.90
2022-11-11T06:49:08.353Z,12.90
2022-11-11T06:51:35.482Z,12.90
2022-11-11T06:54:02.727Z,13.00
2022-11-11T06:56:29.895Z,13.00
2022-11-11T06:58:57.217Z,13.10
2022-11-11T07:01:24.525Z,13.10
2022-11-11T07:03:51.964Z,13.10
2022-11-11T07:06:19.218Z,13.10
2022-11-11T07:08:46.451Z,13.20
2022-11-11T07:11:19.026Z,13.20
2022-11-11T07:13:46.653Z,13.20
2022-11-11T07:16:13.811Z,13.30
2022-11-11T07:18:41.100Z,13.20
2022-11-11T07:21:08.366Z,13.20
2022-11-11T07:23:35.512Z,13.20
2022-11-11T07:26:02.697Z,13.10
2022-11-11T07:28:29.885Z,13.20
2022-11-11T07:30:57.016Z,13.20
2022-11-11T07:33:24.950Z,13.20
2022-11-11T07:35:52.285Z,13.20
2022-11-11T07:38:19.527Z,13.10
2022-11-11T07:40:46.716Z,13.20
2022-11-11T07:43:14.155Z,13.20
2022-11-11T07:45:41.326Z,13.20
2022-11-11T07:48:08.751Z,13.30
2022-11-11T07:50:35.878Z,13.30
2022-11-11T07:53:03.271Z,13.30
2022-11-11T07:55:30.575Z,13.40
2022-11-11T07:57:58.676Z,13.40
2022-11-11T08:00:26.139Z,13.30
2022-11-11T08:02:58.458Z,13.30
2022-11-11T08:05:26.295Z,13.40
2022-11-11T08:07:53.672Z,13.40
2022-11-11T08:10:20.893Z,13.50
2022-11-11T08:13:13.335Z,13.50
2022-11-11T08:15:42.168Z,13.50
2022-11-11T08:18:09.952Z,13.50
2022-11-11T08:20:41.902Z,13.50
2022-11-11T08:26:00.618Z,13.50
2022-11-11T08:28:29.359Z,13.60
2022-11-11T08:31:04.005Z,13.60
2022-11-11T08:33:33.749Z,13.50
2022-11-11T08:36:02.439Z,13.60
2022-11-11T08:38:29.923Z,13.70
2022-11-11T08:41:03.454Z,13.60
2022-11-11T08:43:37.170Z,13.60
2022-11-11T08:46:06.294Z,13.70
2022-11-11T08:48:33.565Z,13.60
2022-11-11T08:51:01.081Z,13.50
2022-11-11T08:53:28.769Z,13.60
2022-11-11T08:55:56.078Z,13.60
2022-11-11T08:58:23.537Z,13.60
2022-11-11T09:00:50.840Z,13.60
2022-11-11T09:03:18.148Z,13.60
2022-11-11T09:05:47.505Z,13.60
2022-11-11T09:08:14.937Z,13.60
2022-11-11T09:10:42.221Z,13.70
2022-11-11T09:13:09.664Z,13.60
2022-11-11T09:15:36.930Z,13.60
2022-11-11T09:18:04.417Z,13.60
2022-11-11T09:20:31.679Z,13.60
2022-11-11T09:22:59.079Z,13.60
2022-11-11T09:25:26.311Z,13.70
2022-11-11T09:28:00.433Z,13.70
2022-11-11T09:30:29.485Z,13.70
2022-11-11T09:33:02.834Z,13.70
2022-11-11T09:35:30.370Z,13.70
2022-11-11T09:38:01.818Z,13.80
2022-11-11T09:40:49.644Z,13.80
2022-11-11T09:43:36.775Z,13.80
2022-11-11T09:46:33.583Z,13.70
2022-11-11T09:49:15.720Z,13.80
2022-11-11T09:51:55.033Z,13.80
2022-11-11T09:54:37.538Z,13.80
2022-11-11T09:57:18.418Z,13.90
2022-11-11T09:59:52.431Z,13.80
2022-11-11T10:02:27.174Z,13.80
2022-11-11T10:05:15.575Z,13.80
2022-11-11T10:07:52.170Z,13.80
2022-11-11T10:10:27.382Z,13.70
2022-11-11T10:12:57.433Z,13.80
2022-11-11T10:15:35.942Z,13.90
2022-11-11T10:18:20.103Z,13.90
2022-11-11T10:20:57.479Z,13.80
2022-11-11T10:23:34.350Z,13.80
2022-11-11T10:26:13.739Z,13.90
2022-11-11T10:28:50.776Z,14.00
2022-11-11T10:31:21.838Z,14.00
2022-11-11T10:34:13.587Z,13.90
2022-11-11T10:37:02.011Z,14.00
2022-11-11T10:39:56.533Z,13.80
2022-11-11T10:42:23.739Z,14.00
2022-11-11T10:44:59.479Z,14.00
2022-11-11T10:47:53.670Z,14.00
2022-11-11T10:50:44.144Z,14.00
2022-11-11T10:53:18.339Z,14.00
2022-11-11T10:55:49.438Z,14.00
2022-11-11T10:58:26.174Z,14.00
2022-11-11T11:00:55.086Z,13.90
2022-11-11T11:03:27.673Z,13.90
2022-11-11T11:06:13.309Z,13.90
2022-11-11T11:08:51.985Z,14.00
2022-11-11T11:11:31.333Z,14.00
2022-11-11T11:14:03.159Z,14.10
2022-11-11T11:16:35.043Z,14.00
2022-11-11T11:19:16.360Z,14.00
2022-11-11T11:21:55.171Z,14.00
2022-11-11T11:24:27.266Z,13.90
2022-11-11T11:26:59.957Z,13.90
2022-11-11T11:29:30.855Z,13.90
2022-11-11T11:32:13.273Z,14.00
2022-11-11T11:34:44.114Z,14.00
2022-11-11T11:37:11.265Z,14.00
2022-11-11T11:39:40.210Z,14.00
2022-11-11T11:42:08.000Z,14.00
2022-11-11T11:44:36.477Z,14.00
2022-11-11T11:47:34.635Z,14.00
2022-11-11T11:50:39.430Z,14.00
2022-11-11T11:53:16.081Z,14.10
2022-11-11T11:56:07.678Z,14.00
2022-11-11T11:58:54.041Z,14.00
2022-11-11T12:01:32.912Z,14.00
2022-11-11T12:04:08.740Z,14.00
2022-11-11T12:06:35.991Z,14.10
2022-11-11T12:09:13.741Z,14.00
2022-11-11T12:11:52.102Z,14.10
2022-11-11T12:14:28.215Z,14.00
2022-11-11T12:17:30.029Z,14.00
2022-11-11T12:20:29.280Z,14.00
2022-11-11T12:23:05.363Z,14.10
2022-11-11T12:26:01.791Z,14.00
2022-11-11T12:28:34.880Z,14.10
2022-11-11T12:31:36.741Z,14.10
2022-11-11T12:34:45.805Z,14.10
2022-11-11T12:37:36.064Z,14.20
2022-11-11T12:40:25.039Z,14.20
2022-11-11T12:43:07.849Z,14.20
2022-11-11T12:46:01.385Z,14.10
2022-11-11T12:48:33.664Z,14.00
2022-11-11T12:51:28.284Z,14.00
2022-11-11T12:54:17.720Z,14.00
2022-11-11T12:57:11.181Z,13.90
2022-11-11T13:00:10.528Z,14.00
2022-11-11T13:03:11.559Z,14.00
2022-11-11T13:05:47.834Z,14.00
2022-11-11T13:08:33.596Z,14.00
2022-11-11T13:11:30.080Z,14.00
2022-11-11T13:14:00.361Z,13.90
2022-11-11T13:16:27.681Z,14.00
2022-11-11T13:19:10.784Z,13.90
2022-11-11T13:21:52.786Z,13.90
2022-11-11T13:24:23.073Z,14.00
2022-11-11T13:27:05.210Z,13.90
2022-11-11T13:29:56.432Z,14.00
2022-11-11T13:32:31.063Z,13.80
2022-11-11T13:34:59.301Z,13.90
2022-11-11T13:37:33.392Z,14.00
2022-11-11T13:40:34.082Z,13.90
2022-11-11T13:43:02.178Z,13.90
2022-11-11T13:45:44.033Z,13.80
2022-11-11T13:48:40.412Z,13.80
2022-11-11T13:51:22.431Z,13.60
2022-11-11T13:53:49.995Z,13.60
2022-11-11T13:56:40.259Z,13.70
2022-11-11T13:59:15.037Z,13.80
2022-11-11T14:01:43.161Z,13.80
2022-11-11T14:04:11.892Z,13.70
2022-11-11T14:06:52.278Z,13.60
2022-11-11T14:09:57.256Z,13.70
2022-11-11T14:12:36.987Z,13.70
2022-11-11T14:15:08.183Z,13.60
2022-11-11T14:17:43.875Z,13.60
2022-11-11T14:20:32.870Z,13.60
2022-11-11T14:23:18.460Z,13.70
2022-11-11T14:25:47.295Z,13.70
2022-11-11T14:28:29.768Z,13.70
2022-11-11T14:31:19.104Z,13.70
2022-11-11T14:34:04.896Z,13.60
2022-11-11T14:36:35.020Z,13.70
2022-11-11T14:39:08.219Z,13.60
2022-11-11T14:41:41.471Z,13.50
2022-11-11T14:44:29.777Z,13.60
2022-11-11T14:47:08.955Z,13.60
2022-11-11T14:49:51.714Z,13.50
2022-11-11T14:52:26.752Z,13.60
2022-11-11T14:55:02.419Z,13.50
2022-11-11T14:57:37.970Z,13.50
2022-11-11T15:00:29.389Z,13.50
2022-11-11T15:03:08.622Z,13.50
2022-11-11T15:05:48.964Z,13.50
2022-11-11T15:08:30.902Z,13.60
2022-11-11T15:11:23.047Z,13.60
2022-11-11T15:14:11.037Z,13.60
2022-11-11T15:16:59.708Z,13.60
2022-11-11T15:19:52.705Z,13.50
2022-11-11T15:22:48.131Z,13.50
2022-11-11T15:26:03.312Z,13.60
2022-11-11T15:28:42.435Z,13.50
2022-11-11T15:31:26.060Z,13.50
2022-11-11T15:34:08.352Z,13.50
2022-11-11T15:36:44.163Z,13.50
2022-11-11T15:39:15.070Z,13.50
2022-11-11T15:41:46.847Z,13.50
2022-11-11T15:44:20.763Z,13.50
2022-11-11T15:46:49.432Z,13.50
2022-11-11T15:49:37.519Z,13.50
2022-11-11T15:52:25.415Z,13.50
2022-11-11T15:54:54.186Z,13.50
2022-11-11T15:57:32.783Z,13.50
2022-11-11T16:00:19.708Z,13.50
2022-11-11T16:02:46.895Z,13.50
2022-11-11T16:05:28.395Z,13.60
2022-11-11T16:07:59.644Z,13.50
2022-11-11T16:10:37.096Z,13.50
2022-11-11T16:13:27.870Z,13.50
2022-11-11T16:16:20.683Z,13.50
2022-11-11T16:18:51.096Z,13.40
2022-11-11T16:21:27.347Z,13.50
2022-11-11T16:23:55.144Z,13.50
2022-11-11T16:26:22.847Z,13.50
2022-11-11T16:28:58.282Z,13.40
2022-11-11T16:31:44.450Z,13.40
2022-11-11T16:34:30.390Z,13.40
2022-11-11T16:37:00.680Z,13.30
2022-11-11T16:39:29.878Z,13.40
2022-11-11T16:41:59.160Z,13.40
2022-11-11T16:44:41.853Z,13.30
2022-11-11T16:47:29.068Z,13.40
2022-11-11T16:50:29.901Z,13.30
2022-11-11T16:53:00.568Z,13.30
2022-11-11T16:55:36.425Z,13.30
2022-11-11T16:58:24.011Z,13.30
2022-11-11T17:01:01.332Z,13.30
2022-11-11T17:03:29.267Z,13.40
2022-11-11T17:06:01.251Z,13.30
2022-11-11T17:08:38.338Z,13.30
2022-11-11T17:11:07.930Z,13.30
2022-11-11T17:13:39.357Z,13.30
2022-11-11T17:16:09.829Z,13.30
2022-11-11T17:18:39.186Z,13.30
2022-11-11T17:21:07.267Z,13.20
2022-11-11T17:23:39.935Z,13.30
2022-11-11T17:26:07.725Z,13.20
2022-11-11T17:28:36.683Z,13.20
2022-11-11T17:31:09.210Z,13.20
2022-11-11T17:33:36.481Z,13.20
2022-11-11T17:36:04.200Z,13.20
2022-11-11T17:38:37.651Z,13.10
2022-11-11T17:41:05.747Z,13.10
2022-11-11T17:43:34.159Z,13.20
2022-11-11T17:46:02.504Z,13.20
2022-11-11T17:48:29.817Z,13.20
2022-11-11T17:50:57.195Z,13.20
2022-11-11T17:53:24.848Z,13.20
2022-11-11T17:55:52.193Z,13.30
2022-11-11T17:58:19.526Z,13.20
2022-11-11T18:00:47.096Z,13.20
2022-11-11T18:03:14.313Z,13.20
2022-11-11T18:05:41.507Z,13.20
2022-11-11T18:08:08.945Z,13.20
2022-11-11T18:10:36.131Z,13.20
2022-11-11T18:13:03.402Z,13.10
2022-11-11T18:15:30.643Z,13.20
2022-11-11T18:17:58.119Z,13.20
2022-11-11T18:20:25.373Z,13.20
2022-11-11T18:22:57.062Z,13.20
2022-11-11T18:25:24.764Z,13.10
2022-11-11T18:27:55.082Z,13.10
2022-11-11T18:30:22.830Z,13.20
2022-11-11T18:32:50.165Z,13.20
2022-11-11T18:35:18.858Z,13.20
2022-11-11T18:37:50.786Z,13.30
2022-11-11T18:40:18.930Z,13.20
2022-11-11T18:42:47.548Z,13.20
2022-11-11T18:45:15.011Z,13.20
2022-11-11T18:47:44.544Z,13.20
2022-11-11T18:50:15.445Z,13.20
2022-11-11T18:52:42.652Z,13.10
2022-11-11T18:55:10.123Z,13.10
2022-11-11T18:57:37.700Z,13.10
2022-11-11T19:00:05.597Z,13.10
2022-11-11T19:02:32.881Z,13.20
2022-11-11T19:05:00.223Z,13.10
2022-11-11T19:07:28.058Z,13.00
2022-11-11T19:09:55.548Z,13.10
2022-11-11T19:12:22.863Z,13.10
2022-11-11T19:14:50.244Z,13.10
2022-11-11T19:17:17.521Z,13.10
2022-11-11T19:19:44.966Z,13.10
2022-11-11T19:22:13.362Z,13.20
2022-11-11T19:24:40.980Z,13.10
2022-11-11T19:27:08.405Z,13.20
2022-11-11T19:29:35.786Z,13.20
2022-11-11T19:32:03.519Z,13.20
2022-11-11T19:34:34.568Z,13.30
2022-11-11T19:37:03.088Z,13.30
2022-11-11T19:39:31.176Z,13.30
2022-11-11T19:41:58.658Z,13.30
2022-11-11T19:44:26.999Z,13.40
2022-11-11T19:46:54.573Z,13.40
2022-11-11T19:49:22.236Z,13.40
2022-11-11T19:51:49.910Z,13.40
2022-11-11T19:54:17.484Z,13.40
2022-11-11T19:56:44.976Z,13.40
2022-11-11T19:59:12.442Z,13.40
2022-11-11T20:01:42.206Z,13.40
2022-11-11T20:04:10.522Z,13.40
2022-11-11T20:06:37.823Z,13.40
2022-11-11T20:09:07.407Z,13.50
2022-11-11T20:11:40.261Z,13.50
2022-11-11T20:14:12.103Z,13.50
2022-11-11T20:16:39.842Z,13.50
2022-11-11T20:19:09.267Z,13.50
2022-11-11T20:21:36.464Z,13.50
2022-11-11T20:24:03.903Z,13.50
2022-11-11T20:26:31.264Z,13.40
2022-11-11T20:28:59.773Z,13.40
2022-11-11T20:31:30.044Z,13.50
2022-11-11T20:33:59.076Z,13.50
2022-11-11T20:36:26.628Z,13.50
2022-11-11T20:38:54.409Z,13.50
2022-11-11T20:41:21.944Z,13.50
2022-11-11T20:43:49.797Z,13.50
2022-11-11T20:46:19.679Z,13.60
2022-11-11T20:48:49.351Z,13.50
2022-11-11T20:51:21.952Z,13.60
2022-11-11T20:53:57.072Z,13.60
2022-11-11T20:56:25.196Z,13.70
2022-11-11T20:58:54.978Z,13.60
2022-11-11T21:01:25.843Z,13.60
2022-11-11T21:03:58.026Z,13.60
2022-11-11T21:06:26.475Z,13.60
2022-11-11T21:08:53.903Z,13.60
2022-11-11T21:11:23.156Z,13.60
2022-11-11T21:13:54.549Z,13.70
2022-11-11T21:16:24.505Z,13.70
2022-11-11T21:18:53.045Z,13.70
2022-11-11T21:21:29.706Z,13.70
2022-11-11T21:24:01.830Z,13.70
2022-11-11T21:26:31.681Z,13.70
2022-11-11T21:28:59.672Z,13.70
2022-11-11T21:31:32.515Z,13.80
2022-11-11T21:34:02.196Z,13.80
2022-11-11T21:36:31.688Z,13.80
2022-11-11T21:39:02.428Z,13.80
2022-11-11T21:41:31.908Z,13.80
2022-11-11T21:43:59.676Z,13.80
2022-11-11T21:46:28.290Z,13.80
2022-11-11T21:48:55.751Z,13.80
2022-11-11T21:51:29.338Z,13.80
2022-11-11T21:54:03.189Z,13.80
2022-11-11T21:56:32.420Z,13.80
2022-11-11T21:59:02.146Z,13.80
2022-11-11T22:01:41.255Z,13.70
2022-11-11T22:04:12.264Z,13.80
2022-11-11T22:06:40.367Z,13.80
2022-11-11T22:09:10.098Z,13.80
2022-11-11T22:11:40.166Z,13.80
2022-11-11T22:14:07.434Z,13.80
2022-11-11T22:16:36.847Z,13.80
2022-11-11T22:19:13.121Z,13.70
2022-11-11T22:21:41.822Z,13.70
2022-11-11T22:24:10.363Z,13.70
2022-11-11T22:26:40.297Z,13.80
2022-11-11T22:29:09.587Z,13.80
2022-11-11T22:31:37.663Z,13.80
2022-11-11T22:34:08.296Z,13.80
2022-11-11T22:36:37.139Z,13.80
2022-11-11T22:39:06.182Z,13.80
2022-11-11T22:41:38.752Z,13.80
2022-11-11T22:44:06.662Z,13.80
2022-11-11T22:46:35.470Z,13.70
2022-11-11T22:49:06.259Z,13.80
2022-11-11T22:51:34.481Z,13.90
2022-11-11T22:54:06.548Z,13.80
2022-11-11T22:56:35.283Z,13.70
2022-11-11T22:59:04.404Z,13.70
2022-11-11T23:01:33.543Z,13.70
2022-11-11T23:04:02.953Z,13.80
2022-11-11T23:06:38.542Z,13.80
2022-11-11T23:09:06.490Z,14.00
2022-11-11T23:11:35.520Z,13.90
2022-11-11T23:14:05.877Z,13.90
2022-11-11T23:16:33.823Z,13.90
2022-11-11T23:19:04.755Z,13.90
2022-11-11T23:21:32.498Z,14.00
2022-11-11T23:23:59.763Z,13.90
2022-11-11T23:26:30.298Z,13.90
2022-11-11T23:28:57.677Z,13.90
2022-11-11T23:31:30.678Z,13.90
2022-11-11T23:34:00.652Z,13.90
2022-11-11T23:36:29.900Z,13.90
2022-11-11T23:38:57.258Z,13.90
2022-11-11T23:41:24.578Z,13.90
2022-11-11T23:43:52.633Z,13.90
2022-11-11T23:46:20.160Z,13.90
2022-11-11T23:48:47.377Z,13.90
2022-11-11T23:51:14.610Z,14.00
2022-11-11T23:53:41.805Z,14.00
2022-11-11T23:56:09.012Z,13.90
2022-11-11T23:58:36.232Z,13.90
