createdAt,value
2024-05-09T00:00:43.676Z,44.76
2024-05-09T00:03:12.210Z,43.95
2024-05-09T00:05:45.557Z,42.82
2024-05-09T00:08:13.247Z,39.14
2024-05-09T00:10:41.385Z,43.05
2024-05-09T00:13:10.894Z,43.65
2024-05-09T00:15:39.052Z,43.69
2024-05-09T00:18:09.714Z,43.97
2024-05-09T00:20:40.247Z,44.12
2024-05-09T00:23:12.392Z,44.23
2024-05-09T00:25:43.351Z,44.35
2024-05-09T00:28:13.013Z,45.14
2024-05-09T00:30:41.193Z,45.38
2024-05-09T00:33:10.276Z,45.27
2024-05-09T00:35:39.079Z,44.75
2024-05-09T00:38:06.661Z,43.61
2024-05-09T00:40:42.146Z,43.93
2024-05-09T00:43:14.763Z,41.86
2024-05-09T00:45:43.805Z,41.54
2024-05-09T00:48:17.561Z,39.27
2024-05-09T00:50:47.656Z,35.19
2024-05-09T00:53:18.054Z,35.97
2024-05-09T00:55:46.729Z,31.68
2024-05-09T00:58:17.132Z,31.69
2024-05-09T01:00:44.906Z,31.15
2024-05-09T01:03:14.307Z,27.55
2024-05-09T01:05:45.209Z,27.78
2024-05-09T01:08:13.568Z,28.91
2024-05-09T01:10:44.043Z,28.93
2024-05-09T01:13:13.314Z,27.12
2024-05-09T01:15:40.675Z,28.00
2024-05-09T01:18:11.532Z,28.52
2024-05-09T01:20:43.323Z,26.60
2024-05-09T01:23:15.116Z,28.83
2024-05-09T01:25:45.123Z,29.43
2024-05-09T01:28:13.050Z,29.33
2024-05-09T01:30:40.507Z,28.92
2024-05-09T01:33:10.544Z,29.28
2024-05-09T01:35:42.307Z,29.35
2024-05-09T01:38:14.197Z,28.88
2024-05-09T01:40:41.842Z,29.27
2024-05-09T01:43:11.519Z,29.45
2024-05-09T01:45:41.288Z,29.26
2024-05-09T01:48:09.759Z,29.73
2024-05-09T01:50:41.180Z,29.53
2024-05-09T01:53:11.926Z,29.62
2024-05-09T01:55:39.620Z,30.10
2024-05-09T01:58:07.666Z,29.94
2024-05-09T02:00:40.319Z,29.73
2024-05-09T02:03:16.550Z,27.91
2024-05-09T02:05:47.460Z,29.29
2024-05-09T02:08:18.059Z,28.95
2024-05-09T02:10:47.591Z,28.76
2024-05-09T02:13:16.521Z,28.36
2024-05-09T02:15:44.033Z,27.55
2024-05-09T02:18:12.198Z,25.33
2024-05-09T02:20:41.737Z,26.82
2024-05-09T02:23:10.498Z,23.91
2024-05-09T02:25:38.044Z,24.99
2024-05-09T02:28:05.666Z,24.95
2024-05-09T02:30:39.526Z,22.93
2024-05-09T02:33:14.125Z,23.01
2024-05-09T02:35:43.645Z,24.19
2024-05-09T02:38:12.211Z,23.54
2024-05-09T02:40:40.491Z,23.62
2024-05-09T02:43:09.953Z,23.12
2024-05-09T02:45:39.001Z,23.08
2024-05-09T02:48:07.334Z,23.88
2024-05-09T02:50:39.095Z,21.07
2024-05-09T02:53:14.712Z,22.51
2024-05-09T02:55:43.051Z,23.58
2024-05-09T02:58:10.928Z,23.84
2024-05-09T03:00:41.802Z,23.59
2024-05-09T03:03:14.018Z,23.44
2024-05-09T03:05:44.270Z,23.82
2024-05-09T03:08:12.327Z,24.16
2024-05-09T03:10:42.973Z,24.11
2024-05-09T03:13:13.560Z,24.48
2024-05-09T03:15:43.027Z,24.48
2024-05-09T03:18:11.575Z,24.93
2024-05-09T03:20:40.082Z,24.86
2024-05-09T03:23:09.542Z,24.40
2024-05-09T03:25:37.999Z,23.41
2024-05-09T03:28:05.839Z,24.22
2024-05-09T03:30:40.159Z,24.41
2024-05-09T03:33:19.643Z,24.72
2024-05-09T03:35:48.831Z,25.05
2024-05-09T03:38:17.065Z,24.87
2024-05-09T03:40:51.537Z,24.29
2024-05-09T03:43:20.276Z,24.41
2024-05-09T03:45:48.965Z,23.87
2024-05-09T03:48:17.205Z,23.95
2024-05-09T03:50:45.002Z,24.22
2024-05-09T03:53:14.043Z,24.46
2024-05-09T03:55:41.917Z,24.21
2024-05-09T03:58:09.592Z,24.69
2024-05-09T04:00:39.344Z,23.81
2024-05-09T04:03:10.827Z,24.14
2024-05-09T04:05:44.401Z,24.10
2024-05-09T04:08:12.678Z,23.92
2024-05-09T04:10:40.920Z,23.93
2024-05-09T04:13:08.606Z,23.58
2024-05-09T04:15:35.916Z,23.56
2024-05-09T04:18:03.391Z,23.91
2024-05-09T04:20:37.887Z,22.32
2024-05-09T04:23:12.832Z,23.35
2024-05-09T04:25:45.619Z,23.13
2024-05-09T04:28:13.676Z,23.17
2024-05-09T04:30:41.959Z,22.87
2024-05-09T04:33:14.375Z,23.33
2024-05-09T04:35:45.558Z,23.25
2024-05-09T04:38:14.453Z,23.47
2024-05-09T04:40:42.753Z,23.36
2024-05-09T04:43:19.268Z,23.40
2024-05-09T04:45:46.670Z,23.08
2024-05-09T04:48:14.025Z,23.36
2024-05-09T04:50:42.088Z,23.67
2024-05-09T04:53:11.432Z,23.65
2024-05-09T04:55:40.040Z,23.61
2024-05-09T04:58:09.480Z,23.74
2024-05-09T05:00:39.081Z,23.08
2024-05-09T05:03:10.772Z,22.74
2024-05-09T05:05:41.369Z,23.17
2024-05-09T05:08:12.936Z,20.70
2024-05-09T05:10:41.611Z,21.37
2024-05-09T05:13:23.084Z,22.37
2024-05-09T05:15:53.903Z,21.86
2024-05-09T05:18:22.248Z,20.89
2024-05-09T05:20:49.753Z,19.26
2024-05-09T05:23:20.698Z,18.42
2024-05-09T05:25:55.822Z,17.98
2024-05-09T05:28:23.992Z,16.96
2024-05-09T05:30:51.407Z,16.62
2024-05-09T05:33:19.973Z,16.48
2024-05-09T05:35:47.806Z,16.28
2024-05-09T05:38:15.123Z,16.12
2024-05-09T05:40:42.490Z,13.88
2024-05-09T05:43:16.836Z,14.13
2024-05-09T05:45:44.222Z,14.70
2024-05-09T05:48:13.250Z,14.49
2024-05-09T05:50:40.992Z,14.61
2024-05-09T05:53:09.921Z,13.61
2024-05-09T05:55:41.609Z,10.73
2024-05-09T05:58:12.771Z,9.25
2024-05-09T06:00:41.896Z,11.53
2024-05-09T06:03:11.230Z,11.84
2024-05-09T06:05:44.381Z,11.48
2024-05-09T06:08:12.616Z,11.81
2024-05-09T06:10:41.266Z,12.16
2024-05-09T06:13:13.967Z,11.47
2024-05-09T06:15:42.539Z,11.62
2024-05-09T06:18:11.947Z,8.64
2024-05-09T06:20:43.504Z,11.14
2024-05-09T06:23:12.728Z,8.24
2024-05-09T06:25:40.912Z,10.11
2024-05-09T06:28:08.240Z,10.57
2024-05-09T06:30:42.539Z,10.64
2024-05-09T06:33:13.951Z,9.45
2024-05-09T06:35:43.420Z,10.02
2024-05-09T06:38:11.294Z,9.67
2024-05-09T06:40:43.220Z,8.43
2024-05-09T06:43:20.257Z,7.71
2024-05-09T06:45:54.854Z,6.88
2024-05-09T06:48:22.935Z,8.76
2024-05-09T06:50:50.930Z,8.80
2024-05-09T06:53:22.398Z,8.22
2024-05-09T06:55:50.311Z,6.83
2024-05-09T06:58:17.772Z,8.11
2024-05-09T07:00:45.390Z,8.37
2024-05-09T07:03:18.308Z,8.30
2024-05-09T07:05:48.644Z,7.94
2024-05-09T07:08:17.247Z,7.79
2024-05-09T07:10:45.151Z,7.79
2024-05-09T07:13:14.395Z,6.97
2024-05-09T07:15:42.391Z,6.98
2024-05-09T07:18:14.308Z,6.43
2024-05-09T07:20:42.440Z,6.43
2024-05-09T07:23:11.279Z,6.91
2024-05-09T07:25:40.527Z,6.90
2024-05-09T07:28:15.382Z,6.08
2024-05-09T07:30:43.360Z,6.62
2024-05-09T07:33:17.201Z,5.90
2024-05-09T07:35:44.871Z,6.81
2024-05-09T07:38:12.317Z,6.62
2024-05-09T07:40:41.186Z,6.82
2024-05-09T07:43:13.512Z,5.70
2024-05-09T07:45:50.488Z,5.65
2024-05-09T07:52:38.960Z,5.46
2024-05-09T07:53:48.031Z,6.38
2024-05-09T07:56:21.235Z,6.45
2024-05-09T07:58:50.263Z,4.33
2024-05-09T08:01:17.729Z,6.53
2024-05-09T08:03:45.800Z,6.35
2024-05-09T08:06:13.654Z,5.88
2024-05-09T08:08:40.987Z,5.92
2024-05-09T08:11:08.306Z,5.38
2024-05-09T08:13:36.116Z,5.41
2024-05-09T08:16:03.383Z,6.18
2024-05-09T08:18:30.998Z,5.78
2024-05-09T08:20:58.622Z,5.72
2024-05-09T08:23:26.529Z,5.69
2024-05-09T08:25:53.697Z,5.47
2024-05-09T08:28:21.650Z,5.28
2024-05-09T08:30:49.070Z,5.20
2024-05-09T08:33:16.543Z,5.15
2024-05-09T08:35:43.956Z,5.04
2024-05-09T08:38:11.351Z,5.26
2024-05-09T08:40:39.016Z,4.33
2024-05-09T08:43:11.213Z,4.84
2024-05-09T08:45:44.494Z,4.85
2024-05-09T08:48:15.842Z,5.09
2024-05-09T08:50:45.017Z,5.11
2024-05-09T08:53:13.514Z,5.52
2024-05-09T08:55:43.426Z,4.98
2024-05-09T08:58:20.161Z,4.06
2024-05-09T09:00:48.953Z,4.98
2024-05-09T09:03:20.068Z,5.09
2024-05-09T09:06:12.249Z,3.41
2024-05-09T09:08:40.405Z,5.35
2024-05-09T09:11:07.822Z,5.09
2024-05-09T09:13:35.196Z,6.47
2024-05-09T09:16:03.364Z,9.08
2024-05-09T09:18:31.226Z,11.25
2024-05-09T09:20:59.010Z,12.13
2024-05-09T09:23:30.460Z,13.54
2024-05-09T09:26:00.938Z,15.71
2024-05-09T09:28:28.710Z,14.94
2024-05-09T09:31:03.537Z,17.76
2024-05-09T09:33:36.720Z,17.17
2024-05-09T09:36:06.845Z,18.24
2024-05-09T09:38:37.961Z,18.99
2024-05-09T09:41:07.770Z,22.38
2024-05-09T09:43:36.931Z,21.14
2024-05-09T09:46:07.961Z,21.58
2024-05-09T09:48:38.700Z,21.40
2024-05-09T09:51:08.215Z,21.68
2024-05-09T09:53:36.798Z,22.23
2024-05-09T09:56:06.043Z,22.57
2024-05-09T09:58:35.290Z,22.74
2024-05-09T10:01:02.674Z,22.39
2024-05-09T10:03:30.330Z,22.94
2024-05-09T10:05:58.507Z,23.08
2024-05-09T10:08:26.063Z,23.33
2024-05-09T10:10:53.552Z,23.62
2024-05-09T10:13:21.283Z,23.58
2024-05-09T10:15:53.156Z,24.27
2024-05-09T10:18:28.504Z,23.97
2024-05-09T10:20:58.175Z,23.81
2024-05-09T10:23:34.220Z,25.57
2024-05-09T10:26:06.352Z,24.24
2024-05-09T10:28:36.124Z,24.31
2024-05-09T10:31:16.630Z,26.50
2024-05-09T10:33:50.947Z,26.73
2024-05-09T10:36:23.005Z,24.85
2024-05-09T10:38:51.631Z,24.63
2024-05-09T10:41:19.518Z,24.89
2024-05-09T10:43:47.932Z,24.62
2024-05-09T10:46:15.472Z,24.79
2024-05-09T10:48:44.623Z,24.56
2024-05-09T10:51:12.239Z,24.73
2024-05-09T10:53:47.612Z,24.72
2024-05-09T10:56:15.136Z,24.30
2024-05-09T10:58:42.849Z,24.13
2024-05-09T11:01:22.828Z,24.67
2024-05-09T11:03:51.288Z,23.89
2024-05-09T11:06:19.081Z,24.56
2024-05-09T11:08:47.597Z,24.39
2024-05-09T11:11:15.566Z,24.15
2024-05-09T11:13:43.042Z,23.92
2024-05-09T11:16:21.431Z,24.42
2024-05-09T11:18:59.045Z,24.08
2024-05-09T11:21:27.260Z,23.75
2024-05-09T11:23:59.349Z,23.87
2024-05-09T11:26:29.815Z,23.58
2024-05-09T11:28:57.136Z,23.33
2024-05-09T11:31:24.678Z,23.26
2024-05-09T11:33:55.432Z,22.87
2024-05-09T11:36:22.840Z,22.94
2024-05-09T11:38:50.078Z,22.87
2024-05-09T11:41:19.092Z,22.76
2024-05-09T11:43:46.637Z,22.68
2024-05-09T11:46:14.242Z,22.89
2024-05-09T11:48:42.253Z,22.93
2024-05-09T11:51:09.681Z,22.94
2024-05-09T11:53:36.930Z,22.64
2024-05-09T11:56:04.676Z,23.12
2024-05-09T11:58:37.120Z,22.88
2024-05-09T12:01:04.988Z,23.78
2024-05-09T12:03:32.586Z,23.09
2024-05-09T12:06:00.264Z,22.93
2024-05-09T12:08:28.192Z,22.70
2024-05-09T12:10:55.889Z,22.67
2024-05-09T12:13:23.719Z,22.62
2024-05-09T12:15:51.273Z,22.63
2024-05-09T12:18:18.598Z,22.42
2024-05-09T12:20:45.878Z,22.69
2024-05-09T12:23:13.695Z,22.64
2024-05-09T12:25:41.496Z,22.45
2024-05-09T12:28:09.121Z,22.23
2024-05-09T12:30:41.211Z,22.22
2024-05-09T12:33:09.867Z,21.50
2024-05-09T12:35:38.056Z,21.31
2024-05-09T12:38:05.700Z,21.64
2024-05-09T12:40:36.886Z,20.88
2024-05-09T12:43:10.218Z,20.44
2024-05-09T12:45:38.713Z,19.49
2024-05-09T12:48:12.732Z,19.89
2024-05-09T12:50:41.753Z,19.45
2024-05-09T12:53:10.138Z,19.94
2024-05-09T12:55:45.148Z,19.41
2024-05-09T12:58:22.836Z,19.85
2024-05-09T13:00:52.309Z,19.56
2024-05-09T13:03:20.700Z,19.97
2024-05-09T13:05:48.953Z,19.54
2024-05-09T13:08:16.817Z,19.76
2024-05-09T13:10:44.532Z,19.77
2024-05-09T13:13:12.757Z,19.93
2024-05-09T13:15:40.650Z,20.67
2024-05-09T13:18:09.091Z,20.27
2024-05-09T13:20:37.261Z,20.15
2024-05-09T13:23:07.502Z,20.65
2024-05-09T13:25:35.870Z,20.39
2024-05-09T13:28:07.607Z,19.80
2024-05-09T13:30:40.463Z,19.92
2024-05-09T13:33:14.432Z,19.77
2024-05-09T13:35:47.272Z,19.72
2024-05-09T13:38:19.577Z,20.04
2024-05-09T13:40:47.804Z,20.30
2024-05-09T13:43:16.175Z,20.12
2024-05-09T13:45:43.791Z,20.63
2024-05-09T13:48:11.505Z,20.51
2024-05-09T13:50:39.575Z,21.03
2024-05-09T13:53:08.240Z,21.68
2024-05-09T13:55:39.908Z,21.61
2024-05-09T13:58:08.556Z,21.50
2024-05-09T14:00:44.649Z,21.63
2024-05-09T14:03:18.103Z,21.45
2024-05-09T14:05:48.158Z,20.32
2024-05-09T14:08:16.065Z,20.31
2024-05-09T14:10:47.257Z,20.50
2024-05-09T14:13:15.393Z,20.30
2024-05-09T14:15:42.987Z,20.11
2024-05-09T14:18:13.395Z,20.33
2024-05-09T14:20:42.450Z,20.52
2024-05-09T14:23:10.655Z,20.29
2024-05-09T14:25:42.452Z,20.85
2024-05-09T14:28:12.118Z,20.16
2024-05-09T14:30:40.446Z,20.28
2024-05-09T14:33:08.923Z,20.27
2024-05-09T14:35:38.658Z,20.41
2024-05-09T14:38:08.161Z,20.34
2024-05-09T14:40:41.981Z,20.37
2024-05-09T14:43:15.850Z,20.24
2024-05-09T14:45:44.409Z,20.29
2024-05-09T14:48:15.347Z,19.75
2024-05-09T14:50:44.497Z,20.15
2024-05-09T14:53:13.899Z,20.20
2024-05-09T14:55:43.482Z,19.77
2024-05-09T14:58:12.643Z,19.96
2024-05-09T15:00:46.502Z,19.78
2024-05-09T15:03:18.754Z,20.01
2024-05-09T15:05:48.074Z,19.84
2024-05-09T15:08:18.015Z,19.67
2024-05-09T15:10:45.868Z,19.82
2024-05-09T15:13:15.803Z,19.84
2024-05-09T15:15:44.464Z,20.04
2024-05-09T15:18:12.475Z,19.38
2024-05-09T15:20:41.382Z,19.64
2024-05-09T15:23:08.726Z,19.83
2024-05-09T15:25:36.895Z,19.86
2024-05-09T15:28:05.479Z,19.84
2024-05-09T15:30:34.154Z,19.92
2024-05-09T15:33:07.404Z,19.71
2024-05-09T15:35:36.272Z,19.95
2024-05-09T15:38:04.421Z,19.85
2024-05-09T15:40:39.404Z,20.33
2024-05-09T15:43:10.451Z,20.16
2024-05-09T15:45:39.874Z,20.42
2024-05-09T15:48:09.599Z,20.41
2024-05-09T15:50:40.928Z,20.49
2024-05-09T15:53:10.533Z,20.95
2024-05-09T15:55:38.705Z,20.82
2024-05-09T15:58:07.159Z,20.66
2024-05-09T16:00:39.427Z,20.48
2024-05-09T16:03:14.088Z,20.68
2024-05-09T16:05:44.026Z,20.87
2024-05-09T16:08:13.023Z,20.82
2024-05-09T16:10:44.635Z,21.00
2024-05-09T16:13:13.147Z,21.42
2024-05-09T16:15:40.955Z,21.19
2024-05-09T16:18:08.623Z,21.22
2024-05-09T16:20:40.246Z,21.45
2024-05-09T16:23:10.560Z,21.25
2024-05-09T16:25:38.452Z,21.89
2024-05-09T16:28:09.725Z,21.65
2024-05-09T16:30:39.930Z,21.22
2024-05-09T16:33:08.603Z,21.31
2024-05-09T16:35:37.485Z,21.47
2024-05-09T16:38:05.610Z,21.55
2024-05-09T16:40:38.204Z,21.86
2024-05-09T16:43:12.181Z,22.29
2024-05-09T16:45:41.394Z,21.72
2024-05-09T16:48:37.754Z,22.19
2024-05-09T16:51:05.045Z,22.05
2024-05-09T16:53:32.636Z,22.03
2024-05-09T16:56:00.052Z,22.33
2024-05-09T16:58:27.558Z,22.68
2024-05-09T17:00:54.982Z,22.58
2024-05-09T17:03:24.100Z,22.68
2024-05-09T17:05:51.626Z,22.53
2024-05-09T17:08:20.246Z,22.84
2024-05-09T17:10:51.531Z,22.82
2024-05-09T17:13:19.546Z,22.61
2024-05-09T17:15:47.489Z,23.14
2024-05-09T17:18:15.499Z,23.26
2024-05-09T17:20:42.824Z,23.08
2024-05-09T17:23:13.932Z,23.29
2024-05-09T17:25:42.668Z,23.15
2024-05-09T17:28:11.138Z,23.46
2024-05-09T17:30:40.574Z,23.54
2024-05-09T17:33:11.218Z,23.47
2024-05-09T17:35:39.818Z,23.56
2024-05-09T17:38:07.535Z,23.85
2024-05-09T17:40:37.245Z,23.85
2024-05-09T17:43:08.477Z,24.25
2024-05-09T17:45:41.302Z,24.13
2024-05-09T17:48:10.505Z,24.23
2024-05-09T17:50:39.589Z,24.29
2024-05-09T17:53:07.951Z,24.31
2024-05-09T17:55:36.210Z,24.65
2024-05-09T17:58:05.187Z,24.50
2024-05-09T18:00:38.765Z,24.31
2024-05-09T18:03:12.133Z,24.87
2024-05-09T18:05:41.107Z,24.68
2024-05-09T18:08:09.139Z,25.04
2024-05-09T18:10:39.333Z,25.18
2024-05-09T18:13:12.219Z,25.21
2024-05-09T18:15:40.278Z,25.21
2024-05-09T18:18:08.285Z,25.52
2024-05-09T18:20:42.252Z,25.43
2024-05-09T18:23:14.381Z,25.40
2024-05-09T18:25:43.302Z,25.50
2024-05-09T18:28:11.003Z,25.84
2024-05-09T18:30:39.442Z,25.56
2024-05-09T18:33:08.447Z,26.02
2024-05-09T18:35:36.859Z,25.89
2024-05-09T18:38:05.646Z,26.03
2024-05-09T18:40:36.609Z,25.90
2024-05-09T18:43:07.795Z,25.85
2024-05-09T18:45:39.785Z,25.85
2024-05-09T18:48:09.402Z,25.89
2024-05-09T18:50:39.958Z,26.01
2024-05-09T18:53:13.379Z,26.28
2024-05-09T18:55:42.337Z,26.41
2024-05-09T18:58:09.676Z,26.56
2024-05-09T19:00:39.945Z,26.94
2024-05-09T19:03:12.829Z,27.08
2024-05-09T19:05:44.016Z,26.45
2024-05-09T19:08:15.860Z,26.95
2024-05-09T19:10:46.371Z,26.39
2024-05-09T19:13:14.703Z,27.03
2024-05-09T19:15:43.554Z,27.13
2024-05-09T19:18:13.618Z,26.86
2024-05-09T19:20:44.737Z,26.95
2024-05-09T19:23:12.388Z,26.70
2024-05-09T19:25:39.839Z,26.32
2024-05-09T19:28:07.558Z,26.29
2024-05-09T19:30:40.189Z,26.06
2024-05-09T19:33:12.731Z,25.58
2024-05-09T19:35:41.180Z,25.47
2024-05-09T19:38:08.532Z,25.13
2024-05-09T19:40:36.570Z,25.24
2024-05-09T19:43:06.069Z,24.50
2024-05-09T19:45:35.256Z,23.99
2024-05-09T19:48:04.909Z,23.63
2024-05-09T19:50:40.858Z,22.80
2024-05-09T19:53:12.296Z,23.37
2024-05-09T19:55:40.427Z,23.28
2024-05-09T19:58:09.295Z,22.91
2024-05-09T20:00:41.150Z,23.50
2024-05-09T20:03:12.045Z,22.88
2024-05-09T20:05:40.298Z,23.40
2024-05-09T20:08:08.111Z,23.26
2024-05-09T20:10:36.510Z,23.03
2024-05-09T20:13:07.104Z,22.99
2024-05-09T20:15:37.178Z,22.76
2024-05-09T20:18:05.281Z,22.74
2024-05-09T20:20:39.498Z,22.40
2024-05-09T20:23:13.146Z,21.85
2024-05-09T20:25:41.171Z,21.81
2024-05-09T20:28:08.852Z,21.81
2024-05-09T20:30:37.018Z,21.64
2024-05-09T20:33:07.634Z,22.05
2024-05-09T20:35:36.426Z,21.92
2024-05-09T20:38:04.449Z,21.53
2024-05-09T20:40:36.446Z,20.97
2024-05-09T20:43:07.488Z,20.83
2024-05-09T20:45:35.637Z,20.69
2024-05-09T20:48:03.498Z,20.83
2024-05-09T20:50:37.809Z,21.03
2024-05-09T20:53:09.708Z,20.90
2024-05-09T20:55:37.203Z,21.25
2024-05-09T20:58:04.773Z,21.10
2024-05-09T21:00:39.659Z,20.30
2024-05-09T21:03:12.218Z,20.78
2024-05-09T21:05:40.539Z,21.17
2024-05-09T21:08:08.706Z,20.73
2024-05-09T21:10:37.213Z,20.92
2024-05-09T21:13:06.765Z,20.88
2024-05-09T21:15:35.325Z,20.85
2024-05-09T21:18:03.069Z,20.91
2024-05-09T21:20:33.004Z,20.74
2024-05-09T21:23:02.271Z,21.01
2024-05-09T21:25:30.126Z,20.53
2024-05-09T21:27:58.026Z,20.80
2024-05-09T21:32:55.983Z,21.22
2024-05-09T21:35:23.348Z,20.67
2024-05-09T21:37:50.706Z,20.83
2024-05-09T21:40:27.104Z,20.82
2024-05-09T21:43:02.492Z,21.13
2024-05-09T21:45:29.878Z,21.04
2024-05-09T21:47:57.400Z,21.22
2024-05-09T21:50:35.882Z,21.21
2024-05-09T21:53:07.437Z,21.42
2024-05-09T21:55:35.168Z,21.46
2024-05-09T21:58:02.906Z,21.29
2024-05-09T22:00:36.142Z,21.24
2024-05-09T22:03:10.680Z,21.21
2024-05-09T22:05:43.308Z,21.82
2024-05-09T22:08:11.711Z,21.79
2024-05-09T22:10:39.192Z,21.75
2024-05-09T22:13:07.791Z,21.70
2024-05-09T22:15:37.559Z,21.96
2024-05-09T22:18:06.660Z,22.03
2024-05-09T22:20:37.848Z,22.36
2024-05-09T22:23:08.739Z,22.31
2024-05-09T22:25:36.915Z,22.19
2024-05-09T22:28:04.873Z,22.22
2024-05-09T22:30:37.181Z,22.14
2024-05-09T22:33:11.693Z,22.43
2024-05-09T22:35:41.041Z,22.81
2024-05-09T22:38:08.834Z,22.24
2024-05-09T22:40:45.512Z,22.33
2024-05-09T22:43:24.472Z,22.17
2024-05-09T22:45:55.921Z,22.70
2024-05-09T22:48:25.127Z,22.37
2024-05-09T22:50:53.857Z,22.73
2024-05-09T22:53:26.086Z,22.55
2024-05-09T22:55:53.642Z,22.73
2024-05-09T22:58:21.185Z,23.01
2024-05-09T23:00:49.010Z,22.74
2024-05-09T23:03:17.047Z,22.32
2024-05-09T23:05:44.404Z,22.60
2024-05-09T23:08:11.895Z,22.50
2024-05-09T23:10:39.299Z,22.71
2024-05-09T23:13:08.386Z,22.59
2024-05-09T23:15:38.456Z,22.89
2024-05-09T23:18:07.060Z,22.90
2024-05-09T23:20:38.481Z,23.00
2024-05-09T23:23:11.310Z,22.89
2024-05-09T23:25:41.576Z,22.91
2024-05-09T23:28:09.394Z,22.99
2024-05-09T23:30:39.919Z,22.86
2024-05-09T23:33:11.617Z,22.51
2024-05-09T23:35:41.625Z,22.55
2024-05-09T23:38:08.858Z,22.60
2024-05-09T23:40:39.709Z,22.58
2024-05-09T23:43:11.282Z,22.36
2024-05-09T23:45:39.271Z,22.30
2024-05-09T23:48:07.333Z,21.78
2024-05-09T23:50:37.734Z,22.53
2024-05-09T23:53:08.596Z,21.84
2024-05-09T23:55:37.407Z,22.20
2024-05-09T23:58:05.187Z,22.04
