createdAt,value
2018-04-15T00:00:52.519Z,12.02
2018-04-15T00:01:52.551Z,11.95
2018-04-15T00:02:52.584Z,11.99
2018-04-15T00:03:52.614Z,12.04
2018-04-15T00:04:52.647Z,11.88
2018-04-15T00:05:52.679Z,11.96
2018-04-15T00:06:52.712Z,11.98
2018-04-15T00:07:52.744Z,11.98
2018-04-15T00:08:52.777Z,12.04
2018-04-15T00:09:52.810Z,12.09
2018-04-15T00:10:52.844Z,11.96
2018-04-15T00:11:52.872Z,11.90
2018-04-15T00:12:52.911Z,11.83
2018-04-15T00:13:52.940Z,12.02
2018-04-15T00:14:52.970Z,11.94
2018-04-15T00:15:53.003Z,11.94
2018-04-15T00:16:53.036Z,11.91
2018-04-15T00:17:53.068Z,11.95
2018-04-15T00:18:53.100Z,11.76
2018-04-15T00:19:53.136Z,11.75
2018-04-15T00:20:53.166Z,11.75
2018-04-15T00:21:53.199Z,11.76
2018-04-15T00:22:53.229Z,11.67
2018-04-15T00:23:53.262Z,11.62
2018-04-15T00:24:53.294Z,11.64
2018-04-15T00:25:53.328Z,11.57
2018-04-15T00:26:53.360Z,11.60
2018-04-15T00:27:53.392Z,11.61
2018-04-15T00:28:53.424Z,11.65
2018-04-15T00:29:53.456Z,11.76
2018-04-15T00:30:53.487Z,11.73
2018-04-15T00:31:53.520Z,11.78
2018-04-15T00:32:53.553Z,11.76
2018-04-15T00:33:53.585Z,11.76
2018-04-15T00:34:53.618Z,11.78
2018-04-15T00:35:53.650Z,11.62
2018-04-15T00:36:53.683Z,11.65
2018-04-15T00:37:53.716Z,11.80
2018-04-15T00:38:53.748Z,11.64
2018-04-15T00:39:53.779Z,11.64
2018-04-15T00:40:53.812Z,11.61
2018-04-15T00:41:53.845Z,11.61
2018-04-15T00:42:53.875Z,11.54
2018-04-15T00:43:53.909Z,11.57
2018-04-15T00:44:53.941Z,11.57
2018-04-15T00:45:53.972Z,11.54
2018-04-15T00:46:54.002Z,11.58
2018-04-15T00:47:54.047Z,11.61
2018-04-15T00:48:54.068Z,11.70
2018-04-15T00:49:54.100Z,11.62
2018-04-15T00:50:54.131Z,11.69
2018-04-15T00:51:54.163Z,11.76
2018-04-15T00:52:54.196Z,11.69
2018-04-15T00:53:54.230Z,11.73
2018-04-15T00:54:54.263Z,11.73
2018-04-15T00:55:54.293Z,11.79
2018-04-15T00:56:54.330Z,11.78
2018-04-15T00:57:54.360Z,11.75
2018-04-15T00:58:54.392Z,11.79
2018-04-15T00:59:54.424Z,11.73
2018-04-15T01:00:54.457Z,11.82
2018-04-15T01:01:54.489Z,11.76
2018-04-15T01:02:54.520Z,11.83
2018-04-15T01:03:54.552Z,11.70
2018-04-15T01:04:54.586Z,11.76
2018-04-15T01:05:54.618Z,11.78
2018-04-15T01:06:54.651Z,11.73
2018-04-15T01:07:54.683Z,11.80
2018-04-15T01:08:54.716Z,11.79
2018-04-15T01:09:54.749Z,11.73
2018-04-15T01:10:54.781Z,11.79
2018-04-15T01:11:54.814Z,11.75
2018-04-15T01:12:54.846Z,11.80
2018-04-15T01:13:54.879Z,11.79
2018-04-15T01:14:54.911Z,11.85
2018-04-15T01:15:54.944Z,11.83
2018-04-15T01:16:54.979Z,11.83
2018-04-15T01:17:55.009Z,11.78
2018-04-15T01:18:55.039Z,11.85
2018-04-15T01:19:55.074Z,11.70
2018-04-15T01:20:55.106Z,11.79
2018-04-15T01:21:55.138Z,11.75
2018-04-15T01:22:55.173Z,11.76
2018-04-15T01:23:55.203Z,11.86
2018-04-15T01:24:55.235Z,11.91
2018-04-15T01:25:55.269Z,11.76
2018-04-15T01:26:55.303Z,11.82
2018-04-15T01:27:55.334Z,11.78
2018-04-15T01:28:55.365Z,11.90
2018-04-15T01:29:55.413Z,11.82
2018-04-15T01:30:55.430Z,11.88
2018-04-15T01:31:55.466Z,11.94
2018-04-15T01:32:55.497Z,11.95
2018-04-15T01:33:55.529Z,11.95
2018-04-15T01:34:55.560Z,12.04
2018-04-15T01:35:55.592Z,11.96
2018-04-15T01:36:55.626Z,11.94
2018-04-15T01:37:55.658Z,11.90
2018-04-15T01:38:55.691Z,11.95
2018-04-15T01:39:55.723Z,11.95
2018-04-15T01:40:55.756Z,12.12
2018-04-15T01:41:55.789Z,12.14
2018-04-15T01:42:55.823Z,12.12
2018-04-15T01:43:55.852Z,12.10
2018-04-15T01:44:55.885Z,12.10
2018-04-15T01:45:55.919Z,12.01
2018-04-15T01:46:55.961Z,12.01
2018-04-15T01:47:55.983Z,11.95
2018-04-15T01:48:56.015Z,11.95
2018-04-15T01:49:56.047Z,11.94
2018-04-15T01:50:56.084Z,11.86
2018-04-15T01:51:56.113Z,11.85
2018-04-15T01:52:56.146Z,11.94
2018-04-15T01:53:56.179Z,11.99
2018-04-15T01:54:56.214Z,11.95
2018-04-15T01:55:56.242Z,11.91
2018-04-15T01:56:56.275Z,11.94
2018-04-15T01:57:56.309Z,11.94
2018-04-15T01:58:56.340Z,11.90
2018-04-15T01:59:56.371Z,11.86
2018-04-15T02:00:56.405Z,11.88
2018-04-15T02:01:56.438Z,11.82
2018-04-15T02:02:56.469Z,11.98
2018-04-15T02:03:56.503Z,11.91
2018-04-15T02:04:56.536Z,11.94
2018-04-15T02:05:56.569Z,11.86
2018-04-15T02:06:56.600Z,11.76
2018-04-15T02:07:56.632Z,11.79
2018-04-15T02:08:56.665Z,11.83
2018-04-15T02:09:56.698Z,11.73
2018-04-15T02:10:56.729Z,11.78
2018-04-15T02:11:56.766Z,11.78
2018-04-15T02:12:56.796Z,11.75
2018-04-15T02:13:56.831Z,11.78
2018-04-15T02:14:56.863Z,11.76
2018-04-15T02:15:56.893Z,11.76
2018-04-15T02:16:56.927Z,11.76
2018-04-15T02:17:56.958Z,11.75
2018-04-15T02:18:56.991Z,11.70
2018-04-15T02:19:57.023Z,11.65
2018-04-15T02:20:57.058Z,11.73
2018-04-15T02:21:57.088Z,11.76
2018-04-15T02:22:57.122Z,11.73
2018-04-15T02:23:57.152Z,11.67
2018-04-15T02:24:57.185Z,11.78
2018-04-15T02:25:57.220Z,11.70
2018-04-15T02:26:57.250Z,11.76
2018-04-15T02:27:57.283Z,11.75
2018-04-15T02:28:57.317Z,11.75
2018-04-15T02:29:57.349Z,11.73
2018-04-15T02:30:57.381Z,11.86
2018-04-15T02:31:57.422Z,11.76
2018-04-15T02:32:57.446Z,11.82
2018-04-15T02:33:57.479Z,11.85
2018-04-15T02:34:57.510Z,11.90
2018-04-15T02:35:57.546Z,11.91
2018-04-15T02:36:57.577Z,11.91
2018-04-15T02:37:57.609Z,11.91
2018-04-15T02:38:57.640Z,11.90
2018-04-15T02:39:57.673Z,11.86
2018-04-15T02:40:57.706Z,11.83
2018-04-15T02:41:57.738Z,11.76
2018-04-15T02:42:57.771Z,11.83
2018-04-15T02:43:57.802Z,11.83
2018-04-15T02:44:57.837Z,11.73
2018-04-15T02:45:57.868Z,11.78
2018-04-15T02:46:57.900Z,11.78
2018-04-15T02:47:57.933Z,11.78
2018-04-15T02:48:57.966Z,11.76
2018-04-15T02:49:57.999Z,11.79
2018-04-15T02:50:58.030Z,11.78
2018-04-15T02:51:58.062Z,11.79
2018-04-15T02:52:58.095Z,11.78
2018-04-15T02:53:58.129Z,11.91
2018-04-15T02:54:58.160Z,11.91
2018-04-15T02:55:58.196Z,11.88
2018-04-15T02:56:58.226Z,11.83
2018-04-15T02:57:58.259Z,11.95
2018-04-15T02:58:58.291Z,11.98
2018-04-15T02:59:58.321Z,11.96
2018-04-15T03:00:58.355Z,11.82
2018-04-15T03:01:58.388Z,11.98
2018-04-15T03:02:58.419Z,11.95
2018-04-15T03:03:58.453Z,12.01
2018-04-15T03:04:58.485Z,11.96
2018-04-15T03:05:58.521Z,12.04
2018-04-15T03:06:58.549Z,11.99
2018-04-15T03:07:58.582Z,11.95
2018-04-15T03:08:58.612Z,11.94
2018-04-15T03:09:58.647Z,11.86
2018-04-15T03:10:58.678Z,11.79
2018-04-15T03:11:58.711Z,11.79
2018-04-15T03:12:58.743Z,11.75
2018-04-15T03:13:58.776Z,11.79
2018-04-15T03:14:58.807Z,11.76
2018-04-15T03:15:58.840Z,11.80
2018-04-15T03:16:58.872Z,11.80
2018-04-15T03:17:58.905Z,11.82
2018-04-15T03:18:58.936Z,11.91
2018-04-15T03:19:58.978Z,11.85
2018-04-15T03:20:59.001Z,11.99
2018-04-15T03:21:59.033Z,12.02
2018-04-15T03:22:59.069Z,11.98
2018-04-15T03:23:59.097Z,11.96
2018-04-15T03:24:59.130Z,11.86
2018-04-15T03:25:59.163Z,11.83
2018-04-15T03:26:59.194Z,11.80
2018-04-15T03:27:59.226Z,11.78
2018-04-15T03:28:59.258Z,11.80
2018-04-15T03:29:59.292Z,11.80
2018-04-15T03:30:59.327Z,11.73
2018-04-15T03:31:59.356Z,11.70
2018-04-15T03:32:59.390Z,11.65
2018-04-15T03:33:59.421Z,11.42
2018-04-15T03:34:59.451Z,11.43
2018-04-15T03:35:59.484Z,11.46
2018-04-15T03:36:59.521Z,11.39
2018-04-15T03:37:59.552Z,11.35
2018-04-15T03:38:59.581Z,11.52
2018-04-15T03:39:59.623Z,11.58
2018-04-15T03:40:59.650Z,11.55
2018-04-15T03:41:59.681Z,11.64
2018-04-15T03:42:59.711Z,11.62
2018-04-15T03:43:59.793Z,11.70
2018-04-15T03:44:59.776Z,11.78
2018-04-15T03:45:59.808Z,11.75
2018-04-15T03:46:59.839Z,11.62
2018-04-15T03:47:59.877Z,11.62
2018-04-15T03:48:59.904Z,11.62
2018-04-15T03:49:59.936Z,11.61
2018-04-15T03:50:59.968Z,11.64
2018-04-15T03:52:00.001Z,11.58
2018-04-15T03:53:00.034Z,11.51
2018-04-15T03:54:00.070Z,11.51
2018-04-15T03:55:00.097Z,11.57
2018-04-15T03:56:00.130Z,11.55
2018-04-15T03:57:00.162Z,11.49
2018-04-15T03:58:00.194Z,11.57
2018-04-15T03:59:00.227Z,11.58
2018-04-15T04:00:00.258Z,11.60
2018-04-15T04:01:00.294Z,11.58
2018-04-15T04:02:00.323Z,11.55
2018-04-15T04:03:00.358Z,11.57
2018-04-15T04:04:00.387Z,11.64
2018-04-15T04:05:00.419Z,11.61
2018-04-15T04:06:00.457Z,11.57
2018-04-15T04:07:00.485Z,11.54
2018-04-15T04:08:00.518Z,11.43
2018-04-15T04:09:00.548Z,11.47
2018-04-15T04:10:00.584Z,11.44
2018-04-15T04:11:00.610Z,11.54
2018-04-15T04:12:00.644Z,11.46
2018-04-15T04:13:00.676Z,11.46
2018-04-15T04:14:00.712Z,11.49
2018-04-15T04:15:00.741Z,11.47
2018-04-15T04:16:00.772Z,11.51
2018-04-15T04:17:00.806Z,11.47
2018-04-15T04:18:00.837Z,11.49
2018-04-15T04:19:00.869Z,11.43
2018-04-15T04:20:00.902Z,11.42
2018-04-15T04:21:00.933Z,11.43
2018-04-15T04:22:00.966Z,11.33
2018-04-15T04:23:00.997Z,11.36
2018-04-15T04:24:01.030Z,11.33
2018-04-15T04:25:01.061Z,11.29
2018-04-15T04:26:01.095Z,11.35
2018-04-15T04:27:01.125Z,11.29
2018-04-15T04:28:01.157Z,11.32
2018-04-15T04:29:01.191Z,11.27
2018-04-15T04:30:01.223Z,11.29
2018-04-15T04:31:01.253Z,11.25
2018-04-15T04:32:01.284Z,11.32
2018-04-15T04:33:01.319Z,11.27
2018-04-15T04:34:01.354Z,11.28
2018-04-15T04:35:01.381Z,11.27
2018-04-15T04:36:01.415Z,11.29
2018-04-15T04:37:01.446Z,11.28
2018-04-15T04:38:01.478Z,11.19
2018-04-15T04:39:01.526Z,11.32
2018-04-15T04:40:01.542Z,11.33
2018-04-15T04:41:01.583Z,11.35
2018-04-15T04:42:01.607Z,11.39
2018-04-15T04:43:01.638Z,11.33
2018-04-15T04:44:01.669Z,11.27
2018-04-15T04:45:01.732Z,11.33
2018-04-15T04:46:01.735Z,11.32
2018-04-15T04:47:01.766Z,11.33
2018-04-15T04:48:01.796Z,11.36
2018-04-15T04:49:01.831Z,11.29
2018-04-15T04:50:01.863Z,11.33
2018-04-15T04:51:01.893Z,11.36
2018-04-15T04:52:01.924Z,11.36
2018-04-15T04:53:01.958Z,11.32
2018-04-15T04:54:01.992Z,11.32
2018-04-15T04:55:02.021Z,11.32
2018-04-15T04:56:02.051Z,11.25
2018-04-15T04:57:02.085Z,11.29
2018-04-15T04:58:02.120Z,11.22
2018-04-15T04:59:02.158Z,11.22
2018-04-15T05:00:02.180Z,11.11
2018-04-15T05:01:02.212Z,11.17
2018-04-15T05:02:02.243Z,11.14
2018-04-15T05:03:02.276Z,11.14
2018-04-15T05:04:02.307Z,11.15
2018-04-15T05:05:02.339Z,11.03
2018-04-15T05:06:02.371Z,10.97
2018-04-15T05:07:02.403Z,11.09
2018-04-15T05:08:02.435Z,11.14
2018-04-15T05:09:02.468Z,11.15
2018-04-15T05:10:02.500Z,11.14
2018-04-15T05:11:02.533Z,11.18
2018-04-15T05:12:02.562Z,11.29
2018-04-15T05:13:02.596Z,11.28
2018-04-15T05:14:02.626Z,11.29
2018-04-15T05:15:02.667Z,11.29
2018-04-15T05:16:02.693Z,11.32
2018-04-15T05:17:02.750Z,11.28
2018-04-15T05:18:02.754Z,11.28
2018-04-15T05:19:02.787Z,11.43
2018-04-15T05:20:02.818Z,11.35
2018-04-15T05:21:02.851Z,11.46
2018-04-15T05:22:02.884Z,11.57
2018-04-15T05:23:02.914Z,11.57
2018-04-15T05:24:02.947Z,11.46
2018-04-15T05:25:02.978Z,11.46
2018-04-15T05:26:03.011Z,11.47
2018-04-15T05:27:03.052Z,11.43
2018-04-15T05:28:03.074Z,11.44
2018-04-15T05:29:03.107Z,11.54
2018-04-15T05:30:03.147Z,11.51
2018-04-15T05:31:03.173Z,11.57
2018-04-15T05:32:03.203Z,11.64
2018-04-15T05:33:03.237Z,11.67
2018-04-15T05:34:03.269Z,11.62
2018-04-15T05:35:03.300Z,11.62
2018-04-15T05:36:03.332Z,11.65
2018-04-15T05:37:03.366Z,11.75
2018-04-15T05:38:03.399Z,11.79
2018-04-15T05:39:03.430Z,11.79
2018-04-15T05:40:03.463Z,11.76
2018-04-15T05:41:03.496Z,11.76
2018-04-15T05:42:03.528Z,11.69
2018-04-15T05:43:03.560Z,11.78
2018-04-15T05:44:03.593Z,11.79
2018-04-15T05:45:03.624Z,11.82
2018-04-15T05:46:03.657Z,11.95
2018-04-15T05:47:03.690Z,11.95
2018-04-15T05:48:03.722Z,11.99
2018-04-15T05:49:03.755Z,12.05
2018-04-15T05:50:03.788Z,12.02
2018-04-15T05:51:03.819Z,12.10
2018-04-15T05:52:03.855Z,12.04
2018-04-15T05:53:03.885Z,12.13
2018-04-15T05:54:03.918Z,12.16
2018-04-15T05:55:03.951Z,12.16
2018-04-15T05:56:03.988Z,12.10
2018-04-15T05:57:04.019Z,12.10
2018-04-15T05:58:04.050Z,12.13
2018-04-15T05:59:04.082Z,12.12
2018-04-15T06:00:04.113Z,12.01
2018-04-15T06:01:04.149Z,12.10
2018-04-15T06:02:04.183Z,12.04
2018-04-15T06:03:04.212Z,12.13
2018-04-15T06:04:04.250Z,12.17
2018-04-15T06:05:04.278Z,12.21
2018-04-15T06:06:04.312Z,12.31
2018-04-15T06:07:04.342Z,12.38
2018-04-15T06:08:04.380Z,12.35
2018-04-15T06:09:04.410Z,12.38
2018-04-15T06:10:04.446Z,12.34
2018-04-15T06:11:04.475Z,12.37
2018-04-15T06:12:04.510Z,12.53
2018-04-15T06:13:04.541Z,12.59
2018-04-15T06:14:04.573Z,12.75
2018-04-15T06:15:04.606Z,12.90
2018-04-15T06:16:04.641Z,12.86
2018-04-15T06:17:04.678Z,12.95
2018-04-15T06:18:04.707Z,12.90
2018-04-15T06:19:04.740Z,13.05
2018-04-15T06:20:04.773Z,13.05
2018-04-15T06:21:04.806Z,13.17
2018-04-15T06:22:04.839Z,13.23
2018-04-15T06:23:04.872Z,13.23
2018-04-15T06:24:04.905Z,13.32
2018-04-15T06:25:04.940Z,13.49
2018-04-15T06:26:04.974Z,13.52
2018-04-15T06:27:05.004Z,13.59
2018-04-15T06:28:05.043Z,13.62
2018-04-15T06:29:05.072Z,13.63
2018-04-15T06:30:05.105Z,13.85
2018-04-15T06:31:05.137Z,13.92
2018-04-15T06:32:05.172Z,13.99
2018-04-15T06:33:05.206Z,14.06
2018-04-15T06:34:05.240Z,14.14
2018-04-15T06:35:05.272Z,14.20
2018-04-15T06:36:05.306Z,14.15
2018-04-15T06:37:05.341Z,14.29
2018-04-15T06:38:05.373Z,14.32
2018-04-15T06:39:05.406Z,14.43
2018-04-15T06:40:05.445Z,14.46
2018-04-15T06:41:05.481Z,14.62
2018-04-15T06:42:05.509Z,14.62
2018-04-15T06:43:05.543Z,14.69
2018-04-15T06:44:05.578Z,14.70
2018-04-15T06:45:05.611Z,14.72
2018-04-15T06:46:05.645Z,14.89
2018-04-15T06:47:05.680Z,15.01
2018-04-15T06:48:05.713Z,15.16
2018-04-15T06:49:05.748Z,15.16
2018-04-15T06:50:05.786Z,15.25
2018-04-15T06:51:05.816Z,15.35
2018-04-15T06:52:05.851Z,15.50
2018-04-15T06:53:05.886Z,15.44
2018-04-15T06:54:05.919Z,15.41
2018-04-15T06:55:05.954Z,15.57
2018-04-15T06:56:05.988Z,15.65
2018-04-15T06:57:06.023Z,15.65
2018-04-15T06:58:06.059Z,15.84
2018-04-15T06:59:06.093Z,15.92
2018-04-15T07:00:06.126Z,16.05
2018-04-15T07:01:06.161Z,16.07
2018-04-15T07:02:06.198Z,16.07
2018-04-15T07:03:06.231Z,16.05
2018-04-15T07:04:06.269Z,16.17
2018-04-15T07:05:06.301Z,16.14
2018-04-15T07:06:06.337Z,16.28
2018-04-15T07:07:06.371Z,16.39
2018-04-15T07:08:06.406Z,16.48
2018-04-15T07:09:06.442Z,16.63
2018-04-15T07:10:06.477Z,16.53
2018-04-15T07:11:06.512Z,16.66
2018-04-15T07:12:06.548Z,16.68
2018-04-15T07:13:06.583Z,16.66
2018-04-15T07:14:06.620Z,16.85
2018-04-15T07:15:06.654Z,16.61
2018-04-15T07:16:06.691Z,16.58
2018-04-15T07:17:06.726Z,16.71
2018-04-15T07:18:06.761Z,16.68
2018-04-15T07:19:06.797Z,16.67
2018-04-15T07:20:06.833Z,16.58
2018-04-15T07:21:06.868Z,16.71
2018-04-15T07:22:06.905Z,16.79
2018-04-15T07:23:06.951Z,16.91
2018-04-15T07:24:06.978Z,16.85
2018-04-15T07:25:07.014Z,16.89
2018-04-15T07:26:07.049Z,16.82
2018-04-15T07:27:07.083Z,16.91
2018-04-15T07:28:07.121Z,17.08
2018-04-15T07:29:07.161Z,17.15
2018-04-15T07:30:07.193Z,17.28
2018-04-15T07:31:07.228Z,17.54
2018-04-15T07:32:07.264Z,17.46
2018-04-15T07:33:07.301Z,17.54
2018-04-15T07:34:07.337Z,17.62
2018-04-15T07:35:07.372Z,17.86
2018-04-15T07:36:07.409Z,17.82
2018-04-15T07:37:07.445Z,17.72
2018-04-15T07:38:07.482Z,17.72
2018-04-15T07:39:07.516Z,17.78
2018-04-15T07:40:07.553Z,17.93
2018-04-15T07:41:07.590Z,17.82
2018-04-15T07:42:07.627Z,17.92
2018-04-15T07:43:07.662Z,17.95
2018-04-15T07:44:07.698Z,17.97
2018-04-15T07:45:07.740Z,17.84
2018-04-15T07:46:07.775Z,17.93
2018-04-15T07:47:07.808Z,17.95
2018-04-15T07:48:07.857Z,17.96
2018-04-15T07:49:07.880Z,18.27
2018-04-15T07:50:07.917Z,18.44
2018-04-15T07:51:07.955Z,18.27
2018-04-15T07:52:07.990Z,18.44
2018-04-15T07:53:08.029Z,18.39
2018-04-15T07:54:08.065Z,18.42
2018-04-15T07:55:08.102Z,18.14
2018-04-15T07:56:08.141Z,17.96
2018-04-15T07:57:08.177Z,18.00
2018-04-15T07:58:08.215Z,18.03
2018-04-15T07:59:08.249Z,18.25
2018-04-15T08:00:08.293Z,18.36
2018-04-15T08:01:08.324Z,18.42
2018-04-15T08:02:08.362Z,18.73
2018-04-15T08:03:08.397Z,18.76
2018-04-15T08:04:08.434Z,18.80
2018-04-15T08:05:08.473Z,18.62
2018-04-15T08:06:08.509Z,18.92
2018-04-15T08:07:08.550Z,19.07
2018-04-15T08:08:08.584Z,18.90
2018-04-15T08:09:08.621Z,18.94
2018-04-15T08:10:08.659Z,19.04
2018-04-15T08:11:08.700Z,19.14
2018-04-15T08:12:08.736Z,19.06
2018-04-15T08:13:08.771Z,19.04
2018-04-15T08:14:08.809Z,19.06
2018-04-15T08:15:08.846Z,19.13
2018-04-15T08:16:08.882Z,19.00
2018-04-15T08:17:08.925Z,18.69
2018-04-15T08:18:08.959Z,18.72
2018-04-15T08:19:08.996Z,18.76
2018-04-15T08:20:09.033Z,19.04
2018-04-15T08:21:09.072Z,18.95
2018-04-15T08:22:09.112Z,19.14
2018-04-15T08:23:09.148Z,19.22
2018-04-15T08:24:09.185Z,19.58
2018-04-15T08:25:09.237Z,19.77
2018-04-15T08:26:09.262Z,19.73
2018-04-15T08:27:09.298Z,19.95
2018-04-15T08:28:09.338Z,19.88
2018-04-15T08:29:09.376Z,19.96
2018-04-15T08:30:09.413Z,19.96
2018-04-15T08:31:09.500Z,19.96
2018-04-15T08:32:09.490Z,19.78
2018-04-15T08:33:09.527Z,19.71
2018-04-15T08:34:09.568Z,19.92
2018-04-15T08:35:09.604Z,19.58
2018-04-15T08:36:09.643Z,19.81
2018-04-15T08:37:09.682Z,19.46
2018-04-15T08:38:09.720Z,19.47
2018-04-15T08:39:09.757Z,19.29
2018-04-15T08:40:09.800Z,19.32
2018-04-15T08:41:09.837Z,19.62
2018-04-15T08:42:09.874Z,19.81
2018-04-15T08:43:09.913Z,20.01
2018-04-15T08:44:09.949Z,20.05
2018-04-15T08:45:09.989Z,20.16
2018-04-15T08:46:10.028Z,20.13
2018-04-15T08:47:10.065Z,19.83
2018-04-15T08:48:10.105Z,19.83
2018-04-15T08:49:10.143Z,19.83
2018-04-15T08:50:10.183Z,19.84
2018-04-15T08:51:10.224Z,19.96
2018-04-15T08:52:10.259Z,19.96
2018-04-15T08:53:10.299Z,20.14
2018-04-15T08:54:10.337Z,20.38
2018-04-15T08:55:10.377Z,20.39
2018-04-15T08:56:10.415Z,20.29
2018-04-15T08:57:10.456Z,20.31
2018-04-15T08:58:10.494Z,20.24
2018-04-15T08:59:10.531Z,20.20
2018-04-15T09:00:10.570Z,20.41
2018-04-15T09:01:10.610Z,20.51
2018-04-15T09:02:10.649Z,20.43
2018-04-15T09:03:10.689Z,20.73
2018-04-15T09:04:10.729Z,20.35
2018-04-15T09:05:10.768Z,20.64
2018-04-15T09:06:10.807Z,21.07
2018-04-15T09:07:10.846Z,21.31
2018-04-15T09:08:10.885Z,21.27
2018-04-15T09:09:10.924Z,21.31
2018-04-15T09:10:10.964Z,21.22
2018-04-15T09:11:11.004Z,20.99
2018-04-15T09:12:11.043Z,21.14
2018-04-15T09:13:11.082Z,21.38
2018-04-15T09:14:11.121Z,20.97
2018-04-15T09:15:11.167Z,20.79
2018-04-15T09:16:11.200Z,21.01
2018-04-15T09:17:11.242Z,20.84
2018-04-15T09:18:11.303Z,21.12
2018-04-15T09:19:11.352Z,21.37
2018-04-15T09:20:11.361Z,21.07
2018-04-15T09:21:11.400Z,21.21
2018-04-15T09:22:11.441Z,21.61
2018-04-15T09:23:11.532Z,21.96
2018-04-15T09:24:11.519Z,21.50
2018-04-15T09:25:11.560Z,21.47
2018-04-15T09:26:11.602Z,21.42
2018-04-15T09:27:11.639Z,21.56
2018-04-15T09:28:11.680Z,21.61
2018-04-15T09:29:11.720Z,21.72
2018-04-15T09:30:11.820Z,22.17
2018-04-15T09:31:11.806Z,23.01
2018-04-15T09:32:11.842Z,23.42
2018-04-15T09:33:11.882Z,23.76
2018-04-15T09:34:11.925Z,23.68
2018-04-15T09:35:11.965Z,24.18
2018-04-15T09:36:12.011Z,25.24
2018-04-15T09:37:12.050Z,26.25
2018-04-15T09:38:12.094Z,25.51
2018-04-15T09:39:12.138Z,26.30
2018-04-15T09:40:12.179Z,25.55
2018-04-15T09:41:12.222Z,26.21
2018-04-15T09:42:12.266Z,25.90
2018-04-15T09:43:12.311Z,27.10
2018-04-15T09:44:12.355Z,27.25
2018-04-15T09:45:12.400Z,27.13
2018-04-15T09:46:12.446Z,27.81
2018-04-15T09:47:12.490Z,26.35
2018-04-15T09:48:12.537Z,26.43
2018-04-15T09:49:12.583Z,26.63
2018-04-15T09:50:12.630Z,26.55
2018-04-15T09:51:12.676Z,26.88
2018-04-15T09:52:12.723Z,26.65
2018-04-15T09:53:12.771Z,26.92
2018-04-15T09:54:12.826Z,27.03
2018-04-15T09:55:12.864Z,26.47
2018-04-15T09:56:12.912Z,26.99
2018-04-15T09:57:12.961Z,26.72
2018-04-15T09:58:13.012Z,26.87
2018-04-15T09:59:13.074Z,27.28
2018-04-15T10:00:13.105Z,27.81
2018-04-15T10:01:13.154Z,27.94
2018-04-15T10:02:13.203Z,28.68
2018-04-15T10:03:13.251Z,29.16
2018-04-15T10:04:13.300Z,29.74
2018-04-15T10:05:13.349Z,30.26
2018-04-15T10:06:13.402Z,29.65
2018-04-15T10:07:13.449Z,29.15
2018-04-15T10:08:13.496Z,29.04
2018-04-15T10:09:13.551Z,28.67
2018-04-15T10:10:13.596Z,28.59
2018-04-15T10:11:13.645Z,27.79
2018-04-15T10:12:13.694Z,28.54
2018-04-15T10:13:13.744Z,28.36
2018-04-15T10:14:13.797Z,28.36
2018-04-15T10:15:13.844Z,29.19
2018-04-15T10:16:13.895Z,28.39
2018-04-15T10:17:13.945Z,28.07
2018-04-15T10:18:13.996Z,28.58
2018-04-15T10:19:14.046Z,28.51
2018-04-15T10:20:14.103Z,27.62
2018-04-15T10:21:14.148Z,28.21
2018-04-15T10:22:14.204Z,29.51
2018-04-15T10:23:14.249Z,29.48
2018-04-15T10:24:14.370Z,29.97
2018-04-15T10:25:14.352Z,30.07
2018-04-15T10:26:14.403Z,30.70
2018-04-15T10:27:14.456Z,31.17
2018-04-15T10:28:14.503Z,31.76
2018-04-15T10:29:14.555Z,31.12
2018-04-15T10:30:14.607Z,30.69
2018-04-15T10:31:14.656Z,30.42
2018-04-15T10:32:14.708Z,30.19
2018-04-15T10:33:14.759Z,30.47
2018-04-15T10:34:14.809Z,29.97
2018-04-15T10:35:14.865Z,30.01
2018-04-15T10:36:14.916Z,29.55
2018-04-15T10:37:14.965Z,29.98
2018-04-15T10:38:15.017Z,29.26
2018-04-15T10:39:15.069Z,28.48
2018-04-15T10:40:15.119Z,28.18
2018-04-15T10:41:15.175Z,26.94
2018-04-15T10:42:15.225Z,27.41
2018-04-15T10:43:15.277Z,26.55
2018-04-15T10:44:15.329Z,27.55
2018-04-15T10:45:15.381Z,26.77
2018-04-15T10:46:15.432Z,27.82
2018-04-15T10:47:15.485Z,28.24
2018-04-15T10:48:15.536Z,28.96
2018-04-15T10:49:15.589Z,28.85
2018-04-15T10:50:15.641Z,29.95
2018-04-15T10:51:15.690Z,31.07
2018-04-15T10:52:15.744Z,31.21
2018-04-15T10:53:15.799Z,31.25
2018-04-15T10:54:15.847Z,31.13
2018-04-15T10:55:15.898Z,30.86
2018-04-15T10:56:15.951Z,30.95
2018-04-15T10:57:16.002Z,30.15
2018-04-15T10:58:16.054Z,30.62
2018-04-15T10:59:16.104Z,30.13
2018-04-15T11:00:16.156Z,29.26
2018-04-15T11:01:16.209Z,28.61
2018-04-15T11:02:16.260Z,28.70
2018-04-15T11:03:16.312Z,29.63
2018-04-15T11:04:16.365Z,29.51
2018-04-15T11:05:16.416Z,29.85
2018-04-15T11:06:16.468Z,29.28
2018-04-15T11:07:16.519Z,28.49
2018-04-15T11:08:16.575Z,27.70
2018-04-15T11:09:16.631Z,28.18
2018-04-15T11:10:16.675Z,27.28
2018-04-15T11:11:16.724Z,28.21
2018-04-15T11:12:16.777Z,28.34
2018-04-15T11:13:16.829Z,29.49
2018-04-15T11:14:16.880Z,30.02
2018-04-15T11:15:16.931Z,30.38
2018-04-15T11:16:16.983Z,29.67
2018-04-15T11:17:17.034Z,29.80
2018-04-15T11:18:17.087Z,30.34
2018-04-15T11:19:17.139Z,30.45
2018-04-15T11:20:17.192Z,30.46
2018-04-15T11:21:17.244Z,29.52
2018-04-15T11:22:17.296Z,30.42
2018-04-15T11:23:17.352Z,31.23
2018-04-15T11:24:17.397Z,30.23
2018-04-15T11:25:17.453Z,30.82
2018-04-15T11:26:17.503Z,30.69
2018-04-15T11:27:17.557Z,31.17
2018-04-15T11:28:17.608Z,31.89
2018-04-15T11:29:17.661Z,30.58
2018-04-15T11:30:17.714Z,30.58
2018-04-15T11:31:17.768Z,30.35
2018-04-15T11:32:17.820Z,29.52
2018-04-15T11:33:17.873Z,29.23
2018-04-15T11:34:17.935Z,28.21
2018-04-15T11:35:17.978Z,29.14
2018-04-15T11:36:18.031Z,30.35
2018-04-15T11:37:18.090Z,30.49
2018-04-15T11:38:18.138Z,31.29
2018-04-15T11:39:18.188Z,32.19
2018-04-15T11:40:18.240Z,31.88
2018-04-15T11:41:18.293Z,31.23
2018-04-15T11:42:18.346Z,31.04
2018-04-15T11:43:18.398Z,31.84
2018-04-15T11:44:18.456Z,32.65
2018-04-15T11:45:18.503Z,32.28
2018-04-15T11:46:18.556Z,31.61
2018-04-15T11:47:18.608Z,32.41
2018-04-15T11:48:18.661Z,31.28
2018-04-15T11:49:18.714Z,30.62
2018-04-15T11:50:18.766Z,30.86
2018-04-15T11:51:18.818Z,31.65
2018-04-15T11:52:18.872Z,31.19
2018-04-15T11:53:18.925Z,32.22
2018-04-15T11:54:18.979Z,33.09
2018-04-15T11:55:19.030Z,32.00
2018-04-15T11:56:19.085Z,32.23
2018-04-15T11:57:19.138Z,32.78
2018-04-15T11:58:19.192Z,32.84
2018-04-15T11:59:19.245Z,32.75
2018-04-15T12:00:19.300Z,31.99
2018-04-15T12:01:19.355Z,31.75
2018-04-15T12:02:19.414Z,30.84
2018-04-15T12:03:19.461Z,31.13
2018-04-15T12:04:19.517Z,31.76
2018-04-15T12:05:19.570Z,30.58
2018-04-15T12:06:19.623Z,30.58
2018-04-15T12:07:19.677Z,30.08
2018-04-15T12:08:19.734Z,29.95
2018-04-15T12:09:19.786Z,30.19
2018-04-15T12:10:19.840Z,30.27
2018-04-15T12:11:19.900Z,28.78
2018-04-15T12:12:19.948Z,28.12
2018-04-15T12:13:20.004Z,28.04
2018-04-15T12:14:20.053Z,27.19
2018-04-15T12:15:20.106Z,26.95
2018-04-15T12:16:20.158Z,27.43
2018-04-15T12:17:20.210Z,27.36
2018-04-15T12:18:20.262Z,26.60
2018-04-15T12:19:20.313Z,25.36
2018-04-15T12:20:20.365Z,25.23
2018-04-15T12:21:20.415Z,25.79
2018-04-15T12:22:20.466Z,25.99
2018-04-15T12:23:20.515Z,25.69
2018-04-15T12:24:20.871Z,25.79
2018-04-15T12:25:21.427Z,25.64
2018-04-15T12:26:20.664Z,25.58
2018-04-15T12:28:23.834Z,24.67
2018-04-15T12:29:23.759Z,23.70
2018-04-15T12:30:23.605Z,23.88
2018-04-15T12:31:23.653Z,23.93
2018-04-15T12:32:23.702Z,23.88
2018-04-15T12:33:23.744Z,23.69
2018-04-15T12:34:23.797Z,24.02
2018-04-15T12:35:23.838Z,23.94
2018-04-15T12:36:23.884Z,24.03
2018-04-15T12:37:23.930Z,24.24
2018-04-15T12:38:23.980Z,24.24
2018-04-15T12:39:24.021Z,24.31
2018-04-15T12:40:24.067Z,23.87
2018-04-15T12:41:24.115Z,23.76
2018-04-15T12:42:24.157Z,23.94
2018-04-15T12:43:24.201Z,23.90
2018-04-15T12:44:24.249Z,23.88
2018-04-15T12:45:24.289Z,24.03
2018-04-15T12:46:24.334Z,23.80
2018-04-15T12:47:24.378Z,23.51
2018-04-15T12:48:24.421Z,23.32
2018-04-15T12:49:24.466Z,23.39
2018-04-15T12:50:24.509Z,23.19
2018-04-15T12:51:24.554Z,23.40
2018-04-15T12:52:24.596Z,23.57
2018-04-15T12:53:24.640Z,23.47
2018-04-15T12:54:24.692Z,23.27