createdAt,value
2022-10-05T10:55:22.430Z,20.40
2022-10-05T11:00:50.442Z,20.40
2022-10-05T11:03:40.300Z,20.30
2022-10-05T11:06:51.177Z,20.40
2022-10-05T11:09:55.995Z,20.50
2022-10-05T11:12:34.588Z,20.50
2022-10-05T11:15:27.175Z,20.60
2022-10-05T11:18:00.313Z,20.70
2022-10-05T11:20:58.854Z,20.80
2022-10-05T11:23:58.279Z,21.00
2022-10-05T11:27:00.104Z,21.20
2022-10-05T11:29:47.184Z,21.50
2022-10-05T11:32:16.755Z,22.00
2022-10-05T11:35:21.261Z,22.00
2022-10-05T11:37:57.149Z,22.70
2022-10-05T11:40:48.990Z,23.10
2022-10-05T11:43:46.133Z,23.70
2022-10-05T11:46:30.301Z,23.90
2022-10-05T11:49:00.541Z,24.30
2022-10-05T11:51:42.512Z,24.70
2022-10-05T11:54:25.969Z,24.80
2022-10-05T11:57:20.099Z,25.00
2022-10-05T12:00:17.261Z,27.10
2022-10-05T12:03:16.116Z,25.50
2022-10-05T12:08:26.952Z,25.80
2022-10-05T12:11:13.343Z,25.90
2022-10-05T12:13:48.602Z,26.40
2022-10-05T12:16:27.866Z,26.20
2022-10-05T12:19:13.431Z,25.80
2022-10-05T12:21:44.309Z,26.00
2022-10-05T12:24:41.046Z,25.90
2022-10-05T12:27:20.780Z,28.30
2022-10-05T12:29:59.923Z,26.00
2022-10-05T12:32:38.830Z,26.20
2022-10-05T12:35:29.732Z,26.30
2022-10-05T12:38:16.562Z,26.30
2022-10-05T12:40:59.016Z,26.40
2022-10-05T12:43:46.221Z,26.40
2022-10-05T12:46:47.904Z,21.90
2022-10-05T12:49:14.532Z,26.40
2022-10-05T12:51:52.293Z,26.60
2022-10-05T12:54:37.314Z,26.80
2022-10-05T12:57:27.063Z,27.00
2022-10-05T13:00:13.192Z,27.20
2022-10-05T13:02:51.214Z,27.40
2022-10-05T13:05:52.612Z,27.40
2022-10-05T13:08:42.506Z,27.10
2022-10-05T13:11:17.005Z,27.10
2022-10-05T13:14:21.561Z,27.10
2022-10-05T13:17:02.459Z,27.00
2022-10-05T13:19:40.654Z,26.90
2022-10-05T13:22:24.612Z,27.00
2022-10-05T13:25:17.869Z,27.10
2022-10-05T13:27:53.268Z,27.10
2022-10-05T13:30:21.280Z,27.20
2022-10-05T13:33:06.547Z,27.20
2022-10-05T13:36:01.551Z,27.10
2022-10-05T13:38:42.012Z,26.70
2022-10-05T13:41:24.581Z,26.40
2022-10-05T13:44:14.265Z,25.70
2022-10-05T13:46:56.375Z,25.60
2022-10-05T13:49:53.869Z,25.00
2022-10-05T13:52:37.146Z,24.90
2022-10-05T13:55:15.744Z,24.60
2022-10-05T13:57:59.420Z,24.30
2022-10-05T14:00:27.337Z,24.10
2022-10-05T14:02:57.469Z,24.40
2022-10-05T14:05:25.920Z,23.60
2022-10-05T14:07:57.138Z,23.50
2022-10-05T14:10:34.523Z,23.40
2022-10-05T14:13:16.683Z,23.40
2022-10-05T14:16:04.768Z,23.20
2022-10-05T14:18:34.065Z,23.00
2022-10-05T14:21:13.081Z,23.00
2022-10-05T14:23:40.116Z,23.00
2022-10-05T14:26:37.846Z,23.80
2022-10-05T14:29:23.047Z,22.90
2022-10-05T14:32:13.494Z,22.80
2022-10-05T14:34:45.732Z,22.90
2022-10-05T14:37:31.377Z,22.80
2022-10-05T14:40:20.560Z,22.80
2022-10-05T14:42:47.601Z,22.90
2022-10-05T14:45:14.509Z,23.50
2022-10-05T14:48:00.231Z,22.70
2022-10-05T14:50:31.369Z,22.70
2022-10-05T14:53:25.170Z,22.60
2022-10-05T14:56:06.717Z,22.80
2022-10-05T14:58:56.515Z,19.30
2022-10-05T15:01:35.188Z,22.70
2022-10-05T15:04:36.986Z,22.70
2022-10-05T15:07:09.366Z,22.60
2022-10-05T15:10:00.589Z,22.60
2022-10-05T15:12:34.627Z,22.60
2022-10-05T15:15:18.177Z,22.60
2022-10-05T15:17:52.548Z,22.60
2022-10-05T15:20:45.877Z,23.30
2022-10-05T15:23:27.058Z,22.60
2022-10-05T15:26:19.801Z,22.60
2022-10-05T15:28:51.770Z,22.60
2022-10-05T15:31:33.453Z,22.60
2022-10-05T15:34:34.574Z,22.70
2022-10-05T15:37:23.160Z,22.70
2022-10-05T15:39:54.980Z,22.70
2022-10-05T15:42:38.319Z,22.80
2022-10-05T15:45:35.139Z,22.80
2022-10-05T15:48:07.466Z,22.70
2022-10-05T15:50:41.832Z,22.70
2022-10-05T15:53:12.043Z,22.80
2022-10-05T15:56:04.407Z,22.80
2022-10-05T15:58:45.090Z,22.70
2022-10-05T16:01:16.183Z,22.80
2022-10-05T16:03:51.667Z,22.80
2022-10-05T16:06:39.980Z,22.80
2022-10-05T16:09:16.034Z,22.80
2022-10-05T16:11:59.813Z,22.80
2022-10-05T16:14:42.082Z,22.90
2022-10-05T16:17:28.932Z,23.00
2022-10-05T16:20:20.689Z,22.90
2022-10-05T16:23:17.775Z,22.90
2022-10-05T16:26:13.271Z,23.00
2022-10-05T16:29:17.658Z,23.00
2022-10-05T16:32:00.328Z,22.90
2022-10-05T16:34:56.271Z,22.90
2022-10-05T16:37:25.712Z,22.90
2022-10-05T16:39:55.488Z,22.80
2022-10-05T16:42:34.783Z,23.20
2022-10-05T16:45:16.234Z,22.70
2022-10-05T16:47:50.536Z,22.70
2022-10-05T16:50:27.329Z,22.70
2022-10-05T16:53:22.640Z,22.60
2022-10-05T16:55:55.853Z,22.60
2022-10-05T16:58:57.565Z,22.60
2022-10-05T17:01:42.459Z,22.40
2022-10-05T17:04:20.942Z,22.40
2022-10-05T17:07:21.711Z,22.40
2022-10-05T17:10:04.230Z,22.30
2022-10-05T17:13:03.145Z,22.30
2022-10-05T17:15:36.573Z,22.00
2022-10-05T17:18:29.288Z,21.80
2022-10-05T17:21:11.438Z,21.80
2022-10-05T17:24:12.481Z,21.70
2022-10-05T17:27:22.902Z,21.60
2022-10-05T17:29:55.347Z,21.50
2022-10-05T17:32:22.081Z,21.40
2022-10-05T17:35:00.751Z,21.30
2022-10-05T17:37:27.383Z,21.20
2022-10-05T17:39:56.094Z,21.40
2022-10-05T17:42:34.287Z,21.00
2022-10-05T17:45:20.934Z,21.10
2022-10-05T17:48:05.634Z,21.20
2022-10-05T17:50:59.680Z,21.00
2022-10-05T17:54:03.072Z,21.00
2022-10-05T17:56:58.844Z,23.10
2022-10-05T18:00:02.439Z,20.90
2022-10-05T18:02:36.295Z,20.90
2022-10-05T18:05:06.477Z,20.90
2022-10-05T18:07:35.568Z,20.90
2022-10-05T18:10:17.480Z,20.90
2022-10-05T18:12:59.166Z,20.90
2022-10-05T18:15:25.851Z,20.90
2022-10-05T18:17:58.694Z,20.80
2022-10-05T18:20:26.542Z,22.20
2022-10-05T18:23:09.651Z,21.80
2022-10-05T18:25:49.276Z,20.90
2022-10-05T18:28:39.747Z,20.90
2022-10-05T18:31:36.936Z,20.90
2022-10-05T18:34:34.898Z,20.90
2022-10-05T18:37:21.741Z,20.90
2022-10-05T18:40:12.390Z,20.90
2022-10-05T18:42:48.713Z,20.90
2022-10-05T18:45:18.106Z,20.90
2022-10-05T18:47:55.925Z,20.90
2022-10-05T18:50:33.186Z,20.90
2022-10-05T18:53:05.646Z,20.90
2022-10-05T18:55:37.889Z,20.90
2022-10-05T18:58:20.284Z,20.90
2022-10-05T19:00:56.620Z,20.90
2022-10-05T19:03:29.230Z,20.90
2022-10-05T19:06:22.111Z,20.90
2022-10-05T19:09:12.078Z,21.00
2022-10-05T19:11:57.262Z,21.10
2022-10-05T19:14:26.991Z,20.90
2022-10-05T19:17:08.063Z,20.90
2022-10-05T19:19:55.593Z,19.80
2022-10-05T19:22:43.854Z,20.90
2022-10-05T19:25:36.907Z,20.90
2022-10-05T19:28:41.263Z,21.00
2022-10-05T19:31:25.760Z,21.00
2022-10-05T19:34:04.070Z,21.00
2022-10-05T19:36:55.196Z,21.00
2022-10-05T19:39:47.119Z,21.00
2022-10-05T19:42:19.737Z,21.00
2022-10-05T19:44:49.572Z,21.00
2022-10-05T19:47:45.028Z,21.00
2022-10-05T19:50:23.808Z,20.90
2022-10-05T19:52:57.253Z,21.00
2022-10-05T19:55:34.641Z,21.30
2022-10-05T19:58:01.643Z,21.00
2022-10-05T20:00:35.324Z,21.00
2022-10-05T20:03:17.434Z,21.00
2022-10-05T20:05:44.538Z,21.00
2022-10-05T20:08:17.440Z,21.00
2022-10-05T20:10:45.025Z,21.00
2022-10-05T20:13:19.803Z,21.00
2022-10-05T20:16:25.867Z,20.80
2022-10-05T20:19:11.196Z,20.90
2022-10-05T20:21:44.560Z,20.90
2022-10-05T20:24:26.284Z,20.90
2022-10-05T20:27:12.582Z,20.90
2022-10-05T20:29:43.868Z,21.00
2022-10-05T20:32:12.683Z,20.90
2022-10-05T20:34:41.715Z,20.90
2022-10-05T20:37:09.677Z,21.00
2022-10-05T20:39:36.449Z,20.90
2022-10-05T20:42:03.811Z,20.90
2022-10-05T20:44:31.623Z,20.90
2022-10-05T20:46:58.769Z,20.90
2022-10-05T20:49:26.437Z,20.90
2022-10-05T20:51:55.936Z,21.00
2022-10-05T20:54:23.999Z,20.90
2022-10-05T20:56:51.715Z,21.00
2022-10-05T20:59:18.648Z,21.00
2022-10-05T21:01:48.094Z,21.30
2022-10-05T21:04:30.098Z,21.00
2022-10-05T21:07:01.075Z,21.00
2022-10-05T21:09:27.719Z,21.00
2022-10-05T21:11:56.081Z,21.00
2022-10-05T21:14:23.952Z,21.00
2022-10-05T21:16:52.411Z,21.10
2022-10-05T21:19:19.158Z,21.00
2022-10-05T21:21:46.655Z,21.00
2022-10-05T21:24:15.329Z,22.20
2022-10-05T21:26:44.118Z,21.00
2022-10-05T21:29:12.869Z,21.00
2022-10-05T21:31:40.460Z,22.30
2022-10-05T21:34:07.547Z,21.00
2022-10-05T21:36:34.602Z,21.10
2022-10-05T21:39:01.566Z,21.00
2022-10-05T21:41:28.298Z,21.10
2022-10-05T21:43:55.073Z,22.40
2022-10-05T21:46:26.367Z,21.30
2022-10-05T21:48:54.568Z,22.60
2022-10-05T21:51:25.049Z,20.90
2022-10-05T21:54:02.867Z,20.70
2022-10-05T21:56:32.867Z,20.60
2022-10-05T21:59:01.137Z,20.50
2022-10-05T22:01:29.164Z,23.40
2022-10-05T22:03:56.932Z,22.70
2022-10-05T22:06:23.666Z,20.10
2022-10-05T22:08:50.424Z,19.90
2022-10-05T22:11:18.128Z,19.90
2022-10-05T22:13:47.570Z,19.70
2022-10-05T22:16:15.777Z,19.60
2022-10-05T22:18:43.088Z,19.60
2022-10-05T22:21:12.197Z,19.50
2022-10-05T22:23:43.357Z,20.60
2022-10-05T22:26:12.809Z,19.50
2022-10-05T22:28:40.420Z,19.50
2022-10-05T22:31:09.588Z,19.50
2022-10-05T22:33:37.239Z,22.10
2022-10-05T22:36:05.534Z,19.40
2022-10-05T22:38:32.421Z,19.40
2022-10-05T22:40:59.257Z,19.40
2022-10-05T22:43:27.208Z,19.40
2022-10-05T22:45:54.598Z,19.40
2022-10-05T22:48:21.511Z,19.90
2022-10-05T22:50:48.912Z,19.30
2022-10-05T22:53:15.782Z,19.50
2022-10-05T22:55:42.509Z,19.20
2022-10-05T22:58:09.280Z,20.70
2022-10-05T23:00:57.050Z,21.00
2022-10-05T23:03:23.214Z,20.60
2022-10-05T23:05:56.624Z,19.20
2022-10-05T23:08:23.404Z,19.10
2022-10-05T23:10:50.129Z,19.90
2022-10-05T23:13:17.130Z,18.90
2022-10-05T23:15:44.927Z,18.70
2022-10-05T23:18:12.271Z,20.10
2022-10-05T23:20:40.191Z,18.30
2022-10-05T23:23:06.830Z,18.10
2022-10-05T23:25:33.532Z,20.70
2022-10-05T23:28:02.334Z,17.50
2022-10-05T23:30:29.083Z,17.40
2022-10-05T23:32:55.757Z,18.80
2022-10-05T23:35:22.436Z,17.30
2022-10-05T23:37:49.137Z,17.90
2022-10-05T23:40:15.847Z,17.10
2022-10-05T23:42:42.765Z,17.00
2022-10-05T23:45:11.408Z,17.00
2022-10-05T23:47:38.807Z,16.90
2022-10-05T23:50:06.982Z,17.00
2022-10-05T23:52:34.715Z,16.90
2022-10-05T23:55:05.507Z,16.90
2022-10-05T23:57:32.572Z,16.90
