createdAt,value
2022-12-03T00:02:28.453Z,102000.97
2022-12-03T00:07:31.134Z,101999.09
2022-12-03T00:12:33.855Z,102000.06
2022-12-03T00:17:37.859Z,101996.53
2022-12-03T00:22:40.360Z,102001.03
2022-12-03T00:27:42.902Z,101998.34
2022-12-03T00:32:46.768Z,101977.63
2022-12-03T00:37:49.287Z,101983.38
2022-12-03T00:42:51.803Z,101986.78
2022-12-03T00:47:55.649Z,101987.69
2022-12-03T00:52:58.148Z,101988.50
2022-12-03T00:58:00.837Z,101983.53
2022-12-03T01:03:05.547Z,101980.00
2022-12-03T01:08:08.097Z,101983.25
2022-12-03T01:13:11.327Z,101979.88
2022-12-03T01:18:15.173Z,101990.22
2022-12-03T01:23:17.751Z,101987.72
2022-12-03T01:28:20.271Z,101990.44
2022-12-03T01:33:24.201Z,101991.44
2022-12-03T01:38:26.733Z,101991.31
2022-12-03T01:43:29.433Z,101990.59
2022-12-03T01:48:37.034Z,101987.69
2022-12-03T01:53:39.626Z,101983.22
2022-12-03T01:58:43.626Z,101975.44
2022-12-03T02:03:48.108Z,101976.41
2022-12-03T02:08:58.615Z,101973.88
2022-12-03T02:14:03.987Z,101972.09
2022-12-03T02:19:17.625Z,101947.88
2022-12-03T02:24:30.011Z,101966.94
2022-12-03T02:29:33.881Z,101959.19
2022-12-03T02:34:39.335Z,101965.03
2022-12-03T02:39:46.539Z,101856.44
2022-12-03T02:44:50.871Z,101965.03
2022-12-03T02:49:53.686Z,101955.25
2022-12-03T02:54:56.500Z,101962.25
2022-12-03T03:00:00.502Z,101950.03
2022-12-03T03:05:03.556Z,101947.50
2022-12-03T03:10:10.300Z,101929.47
2022-12-03T03:15:14.875Z,101881.06
2022-12-03T03:20:22.101Z,101943.19
2022-12-03T03:25:24.895Z,101937.09
2022-12-03T03:30:29.689Z,101928.41
2022-12-03T03:35:32.482Z,101941.47
2022-12-03T03:40:35.584Z,101909.59
2022-12-03T03:45:39.790Z,101889.13
2022-12-03T03:50:44.326Z,101936.59
2022-12-03T03:55:50.243Z,101931.22
2022-12-03T04:00:56.130Z,101869.97
2022-12-03T04:05:59.267Z,101890.47
2022-12-03T04:11:20.662Z,101917.25
2022-12-03T04:16:24.759Z,101915.66
2022-12-03T04:22:00.954Z,101901.75
2022-12-03T04:27:21.328Z,101913.81
2022-12-03T04:32:54.159Z,101911.28
2022-12-03T04:37:57.861Z,101890.16
2022-12-03T04:43:00.551Z,101905.06
2022-12-03T04:48:04.737Z,101912.91
2022-12-03T04:53:07.864Z,101913.81
2022-12-03T04:58:10.674Z,101906.69
2022-12-03T05:03:14.649Z,101905.84
2022-12-03T05:08:17.422Z,101904.94
2022-12-03T05:13:20.113Z,101902.47
2022-12-03T05:18:24.135Z,101905.88
2022-12-03T05:23:26.852Z,101847.31
2022-12-03T05:28:29.395Z,101899.03
2022-12-03T05:33:33.458Z,101856.56
2022-12-03T05:38:36.089Z,101897.81
2022-12-03T05:43:38.598Z,101901.47
2022-12-03T05:48:42.478Z,101899.91
2022-12-03T05:53:45.309Z,101905.25
2022-12-03T05:58:48.122Z,101889.72
2022-12-03T06:03:52.145Z,101891.41
2022-12-03T06:08:54.878Z,101850.84
2022-12-03T06:13:57.505Z,101886.09
2022-12-03T06:19:02.024Z,101876.56
2022-12-03T06:24:04.735Z,101878.06
2022-12-03T06:29:07.233Z,101880.78
2022-12-03T06:34:11.328Z,101870.59
2022-12-03T06:39:13.947Z,101876.56
2022-12-03T06:44:16.847Z,101873.31
2022-12-03T06:49:21.002Z,101875.91
2022-12-03T06:54:23.634Z,101875.84
2022-12-03T06:59:26.315Z,101878.97
2022-12-03T07:04:30.391Z,101871.38
2022-12-03T07:09:33.017Z,101874.72
2022-12-03T07:14:35.675Z,101868.66
2022-12-03T07:19:39.695Z,101867.16
2022-12-03T07:24:42.533Z,101875.03
2022-12-03T07:29:45.071Z,101879.41
2022-12-03T07:34:48.975Z,101883.69
2022-12-03T07:39:52.285Z,101885.47
2022-12-03T07:44:55.187Z,101876.47
2022-12-03T07:49:59.544Z,101889.38
2022-12-03T07:55:02.629Z,101882.59
2022-12-03T08:00:06.711Z,101870.50
2022-12-03T08:05:11.367Z,101882.38
2022-12-03T08:10:14.023Z,101877.56
2022-12-03T08:15:19.830Z,101881.69
2022-12-03T08:20:26.563Z,101891.97
2022-12-03T08:25:30.857Z,101892.34
2022-12-03T08:30:33.393Z,101895.94
2022-12-03T08:35:37.622Z,101889.91
2022-12-03T08:40:42.107Z,101889.72
2022-12-03T08:45:45.646Z,101895.75
2022-12-03T08:50:50.340Z,101894.03
2022-12-03T08:55:54.819Z,101907.31
2022-12-03T09:00:59.613Z,101902.81
2022-12-03T09:06:03.615Z,101908.00
2022-12-03T09:11:06.923Z,101889.66
2022-12-03T09:16:09.751Z,101902.63
2022-12-03T09:21:13.684Z,101899.94
2022-12-03T09:26:16.285Z,101898.91
2022-12-03T09:31:18.948Z,101899.59
2022-12-03T09:36:23.014Z,101897.31
2022-12-03T09:41:26.950Z,101898.91
2022-12-03T09:46:31.037Z,101893.16
2022-12-03T09:51:37.120Z,101883.66
2022-12-03T09:56:39.947Z,101873.22
2022-12-03T10:01:43.370Z,101880.97
2022-12-03T10:06:47.675Z,101879.13
2022-12-03T10:11:50.443Z,101878.06
2022-12-03T10:16:53.263Z,101861.50
2022-12-03T10:21:57.179Z,101857.97
2022-12-03T10:27:01.611Z,101858.78
2022-12-03T10:32:06.480Z,101848.13
2022-12-03T10:37:16.410Z,101844.69
2022-12-03T10:42:19.969Z,101829.97
2022-12-03T10:47:24.887Z,101821.97
2022-12-03T10:52:28.909Z,101805.53
2022-12-03T10:57:31.555Z,101818.38
2022-12-03T11:02:37.095Z,101798.09
2022-12-03T11:07:43.353Z,101789.47
2022-12-03T11:13:19.489Z,101795.28
2022-12-03T11:18:55.720Z,101788.94
2022-12-03T11:24:21.551Z,101776.81
2022-12-03T11:29:49.617Z,101778.41
2022-12-03T11:34:52.903Z,101779.13
2022-12-03T11:40:28.333Z,101764.41
2022-12-03T11:45:34.491Z,101767.81
2022-12-03T11:50:40.385Z,101766.25
2022-12-03T11:55:48.542Z,101751.63
2022-12-03T12:00:52.815Z,101746.34
2022-12-03T12:06:07.540Z,101749.69
2022-12-03T12:11:26.244Z,101732.94
2022-12-03T12:16:50.390Z,101731.34
2022-12-03T12:21:53.232Z,101729.41
2022-12-03T12:26:57.981Z,101717.94
2022-12-03T12:32:08.019Z,101716.22
2022-12-03T12:37:18.377Z,101710.28
2022-12-03T12:42:36.670Z,101701.50
2022-12-03T12:47:39.489Z,101701.47
2022-12-03T12:52:50.613Z,101708.59
2022-12-03T12:57:56.987Z,101697.06
2022-12-03T13:03:01.113Z,101694.44
2022-12-03T13:08:10.090Z,101701.53
2022-12-03T13:13:32.105Z,101697.97
2022-12-03T13:18:45.669Z,101688.56
2022-12-03T13:23:48.822Z,101683.44
2022-12-03T13:28:53.241Z,101677.91
2022-12-03T13:33:56.851Z,101669.47
2022-12-03T13:38:59.577Z,101675.56
2022-12-03T13:44:10.927Z,101663.56
2022-12-03T13:49:19.689Z,101627.13
2022-12-03T13:54:24.623Z,101658.31
2022-12-03T13:59:28.459Z,101665.41
2022-12-03T14:04:31.099Z,101657.38
2022-12-03T14:09:33.859Z,101655.59
2022-12-03T14:14:38.244Z,101654.50
2022-12-03T14:19:40.794Z,101653.88
2022-12-03T14:24:43.521Z,101660.25
2022-12-03T14:29:47.846Z,101641.91
2022-12-03T14:34:50.480Z,101643.81
2022-12-03T14:39:53.283Z,101618.84
2022-12-03T14:44:57.343Z,101650.72
2022-12-03T14:49:59.959Z,101633.66
2022-12-03T14:55:02.585Z,101649.19
2022-12-03T15:00:08.115Z,101653.66
2022-12-03T15:05:11.175Z,101645.63
2022-12-03T15:10:13.809Z,101641.19
2022-12-03T15:15:18.518Z,101648.31
2022-12-03T15:20:22.466Z,101641.38
2022-12-03T15:25:25.934Z,101648.41
2022-12-03T15:30:30.727Z,101638.91
2022-12-03T15:35:33.640Z,101639.03
2022-12-03T15:40:38.023Z,101634.88
2022-12-03T15:45:42.398Z,101635.34
2022-12-03T15:50:44.932Z,101632.91
2022-12-03T15:55:47.454Z,101639.63
2022-12-03T16:00:51.388Z,101639.47
2022-12-03T16:05:53.908Z,101653.56
2022-12-03T16:10:56.833Z,101649.38
2022-12-03T16:16:02.234Z,101645.91
2022-12-03T16:21:04.976Z,101652.84
2022-12-03T16:26:07.518Z,101643.41
2022-12-03T16:31:11.405Z,101633.56
2022-12-03T16:36:15.406Z,101638.91
2022-12-03T16:41:19.193Z,101636.38
2022-12-03T16:46:26.005Z,101639.00
2022-12-03T16:51:30.122Z,101634.75
2022-12-03T16:56:32.656Z,101643.50
2022-12-03T17:01:36.617Z,101633.78
2022-12-03T17:06:39.163Z,101634.56
2022-12-03T17:11:41.996Z,101632.97
2022-12-03T17:16:46.417Z,101645.22
2022-12-03T17:21:48.995Z,101631.72
2022-12-03T17:26:51.670Z,101618.00
2022-12-03T17:31:56.615Z,101621.34
2022-12-03T17:36:59.247Z,101628.28
2022-12-03T17:42:01.785Z,101625.19
2022-12-03T17:47:05.791Z,101586.06
2022-12-03T17:52:08.664Z,101611.91
2022-12-03T17:57:11.383Z,101609.97
2022-12-03T18:02:15.467Z,101607.78
2022-12-03T18:07:18.111Z,101605.72
2022-12-03T18:12:20.646Z,101604.94
2022-12-03T18:17:24.900Z,101586.97
2022-12-03T18:22:28.791Z,101601.97
2022-12-03T18:27:31.509Z,101597.63
2022-12-03T18:32:35.423Z,101593.94
2022-12-03T18:37:38.543Z,101600.00
2022-12-03T18:42:41.058Z,101588.88
2022-12-03T18:47:45.525Z,101584.56
2022-12-03T18:52:48.129Z,101581.75
2022-12-03T18:57:50.666Z,101566.03
2022-12-03T19:03:03.087Z,101579.13
2022-12-03T19:08:13.951Z,101574.66
2022-12-03T19:13:16.606Z,101576.63
2022-12-03T19:18:20.458Z,101577.38
2022-12-03T19:23:23.294Z,101578.16
2022-12-03T19:28:26.417Z,101572.38
2022-12-03T19:33:31.206Z,101574.09
2022-12-03T19:38:34.625Z,101578.31
2022-12-03T19:43:38.872Z,101576.16
2022-12-03T19:48:43.105Z,101583.94
2022-12-03T19:53:45.657Z,101566.63
2022-12-03T19:58:48.758Z,101585.69
2022-12-03T20:03:54.118Z,101584.06
2022-12-03T20:08:59.825Z,101556.41
2022-12-03T20:14:04.433Z,101578.84
2022-12-03T20:19:12.043Z,101581.31
2022-12-03T20:24:17.653Z,101582.22
2022-12-03T20:29:20.255Z,101591.69
2022-12-03T20:34:24.190Z,101577.84
2022-12-03T20:39:27.354Z,101587.38
2022-12-03T20:44:30.107Z,101580.34
2022-12-03T20:49:34.185Z,101571.00
2022-12-03T20:54:37.109Z,101558.00
2022-12-03T20:59:39.771Z,101537.28
2022-12-03T21:04:44.208Z,101547.88
2022-12-03T21:09:46.986Z,101564.88
2022-12-03T21:14:49.781Z,101560.50
2022-12-03T21:19:54.489Z,101553.78
2022-12-03T21:24:57.519Z,101550.81
2022-12-03T21:30:00.127Z,101553.78
2022-12-03T21:35:04.116Z,101548.59
2022-12-03T21:40:08.273Z,101549.28
2022-12-03T21:45:11.375Z,101550.63
2022-12-03T21:50:15.507Z,101559.41
2022-12-03T21:55:18.127Z,101550.84
2022-12-03T22:00:21.701Z,101547.00
2022-12-03T22:05:25.589Z,101550.41
2022-12-03T22:10:28.109Z,101540.06
2022-12-03T22:15:30.628Z,101543.72
2022-12-03T22:20:34.534Z,101538.31
2022-12-03T22:25:46.617Z,101534.56
2022-12-03T22:30:49.238Z,101531.00
2022-12-03T22:35:58.542Z,101523.84
2022-12-03T22:41:05.758Z,101530.28
2022-12-03T22:46:10.859Z,101529.81
2022-12-03T22:51:16.548Z,101526.31
2022-12-03T22:56:22.283Z,101513.53
2022-12-03T23:01:26.796Z,101518.22
2022-12-03T23:06:30.437Z,101514.91
2022-12-03T23:11:34.711Z,101511.38
2022-12-03T23:16:37.665Z,101519.34
2022-12-03T23:21:40.254Z,101511.06
2022-12-03T23:26:44.124Z,101514.19
2022-12-03T23:31:46.722Z,101503.72
2022-12-03T23:36:49.251Z,101468.41
2022-12-03T23:41:53.540Z,101507.22
2022-12-03T23:46:56.120Z,101499.66
2022-12-03T23:51:58.687Z,101497.88
2022-12-03T23:57:02.659Z,101499.38
