createdAt,value
2023-08-08T00:00:28.380Z,63.89
2023-08-08T00:04:28.496Z,64.19
2023-08-08T00:08:28.425Z,64.39
2023-08-08T00:12:28.490Z,64.57
2023-08-08T00:16:28.419Z,64.50
2023-08-08T00:20:28.660Z,64.72
2023-08-08T00:24:28.449Z,64.70
2023-08-08T00:28:28.552Z,64.59
2023-08-08T00:32:28.541Z,64.59
2023-08-08T00:36:28.644Z,64.27
2023-08-08T00:40:28.482Z,64.34
2023-08-08T00:44:28.659Z,64.52
2023-08-08T00:48:28.704Z,65.02
2023-08-08T00:52:28.981Z,65.37
2023-08-08T00:56:28.580Z,65.10
2023-08-08T01:00:28.669Z,64.95
2023-08-08T01:04:28.657Z,65.04
2023-08-08T01:08:35.676Z,65.14
2023-08-08T01:12:28.760Z,65.00
2023-08-08T01:16:29.934Z,64.98
2023-08-08T01:20:29.427Z,65.06
2023-08-08T01:24:30.350Z,65.09
2023-08-08T01:28:28.692Z,65.06
2023-08-08T01:33:36.526Z,65.46
2023-08-08T01:36:34.034Z,65.62
2023-08-08T01:40:29.474Z,65.62
2023-08-08T01:44:29.618Z,65.60
2023-08-08T01:48:29.866Z,65.85
2023-08-08T01:52:28.825Z,65.69
2023-08-08T01:56:28.858Z,65.70
2023-08-08T02:00:28.873Z,66.21
2023-08-08T02:04:29.434Z,66.51
2023-08-08T02:12:30.129Z,66.47
2023-08-08T02:16:28.840Z,66.03
2023-08-08T02:20:29.641Z,66.03
2023-08-08T02:24:28.814Z,66.36
2023-08-08T02:28:29.028Z,66.67
2023-08-08T02:31:45.499Z,66.67
2023-08-08T02:32:29.047Z,66.65
2023-08-08T02:36:29.080Z,66.59
2023-08-08T02:40:28.841Z,66.29
2023-08-08T02:44:29.151Z,66.41
2023-08-08T02:48:30.202Z,66.48
2023-08-08T02:52:29.022Z,66.62
2023-08-08T02:56:28.893Z,66.11
2023-08-08T03:00:29.089Z,66.72
2023-08-08T03:04:38.797Z,67.12
2023-08-08T03:08:39.004Z,67.00
2023-08-08T03:12:50.081Z,66.76
2023-08-08T03:16:29.035Z,67.15
2023-08-08T03:20:29.204Z,67.45
2023-08-08T03:24:29.285Z,67.81
2023-08-08T03:28:29.137Z,68.15
2023-08-08T03:32:29.203Z,68.46
2023-08-08T03:36:29.001Z,67.97
2023-08-08T03:40:30.160Z,68.34
2023-08-08T03:44:29.007Z,68.57
2023-08-08T03:48:29.240Z,68.48
2023-08-08T03:52:29.101Z,68.20
2023-08-08T03:56:29.349Z,67.92
2023-08-08T04:00:29.100Z,68.05
2023-08-08T04:04:29.268Z,68.30
2023-08-08T04:08:29.696Z,68.51
2023-08-08T04:12:29.306Z,68.93
2023-08-08T04:16:29.143Z,69.01
2023-08-08T04:20:29.218Z,69.22
2023-08-08T04:24:29.241Z,69.43
2023-08-08T04:28:29.272Z,69.96
2023-08-08T04:32:29.190Z,70.00
2023-08-08T04:36:29.942Z,70.26
2023-08-08T04:40:29.350Z,70.26
2023-08-08T04:44:29.373Z,70.54
2023-08-08T04:48:29.248Z,70.31
2023-08-08T04:53:10.004Z,70.13
2023-08-08T04:56:30.598Z,70.41
2023-08-08T05:00:29.470Z,70.28
2023-08-08T05:04:31.136Z,70.77
2023-08-08T05:08:29.503Z,71.05
2023-08-08T05:12:29.530Z,71.13
2023-08-08T05:16:29.481Z,70.89
2023-08-08T05:20:29.425Z,71.46
2023-08-08T05:24:29.568Z,71.79
2023-08-08T05:28:29.331Z,71.59
2023-08-08T05:32:29.556Z,71.00
2023-08-08T05:40:29.623Z,71.67
2023-08-08T05:48:29.585Z,71.60
2023-08-08T05:52:29.437Z,71.49
2023-08-08T05:56:35.338Z,71.80
2023-08-08T06:00:30.194Z,71.96
2023-08-08T06:04:30.078Z,71.80
2023-08-08T06:08:29.710Z,72.20
2023-08-08T06:12:29.654Z,72.09
2023-08-08T06:16:29.715Z,72.19
2023-08-08T06:20:29.897Z,71.64
2023-08-08T06:24:29.489Z,70.75
2023-08-08T06:28:30.694Z,71.46
2023-08-08T06:32:29.512Z,71.38
2023-08-08T06:36:29.555Z,71.32
2023-08-08T06:40:29.523Z,71.08
2023-08-08T06:44:32.712Z,71.16
2023-08-08T06:48:29.546Z,71.02
2023-08-08T06:52:29.654Z,71.58
2023-08-08T06:56:29.857Z,71.50
2023-08-08T07:00:30.160Z,71.34
2023-08-08T07:04:29.725Z,71.44
2023-08-08T07:08:29.793Z,71.37
2023-08-08T07:12:29.641Z,71.06
2023-08-08T07:16:29.954Z,71.87
2023-08-08T07:20:29.655Z,71.33
2023-08-08T07:24:29.731Z,70.94
2023-08-08T07:28:29.784Z,70.65
2023-08-08T07:32:30.927Z,71.02
2023-08-08T07:36:30.306Z,70.80
2023-08-08T07:44:32.042Z,70.42
2023-08-08T07:48:30.059Z,70.72
2023-08-08T07:52:29.967Z,70.08
2023-08-08T08:00:30.610Z,69.73
2023-08-08T08:06:51.948Z,69.98
2023-08-08T08:10:51.807Z,68.37
2023-08-08T08:14:51.914Z,68.70
2023-08-08T08:18:51.809Z,69.34
2023-08-08T08:22:51.929Z,69.57
2023-08-08T08:26:52.150Z,70.39
2023-08-08T08:30:52.010Z,69.47
2023-08-08T08:34:51.991Z,69.16
2023-08-08T08:38:52.216Z,69.41
2023-08-08T08:42:52.183Z,69.04
2023-08-08T08:46:53.175Z,67.98
2023-08-08T08:50:53.311Z,68.12
2023-08-08T08:54:53.127Z,67.31
2023-08-08T08:58:52.029Z,67.92
2023-08-08T09:02:52.454Z,69.71
2023-08-08T09:06:52.555Z,71.37
2023-08-08T09:10:52.206Z,69.94
2023-08-08T09:14:55.326Z,70.16
2023-08-08T09:18:52.305Z,70.57
2023-08-08T09:26:52.235Z,69.07
2023-08-08T09:30:53.605Z,68.70
2023-08-08T09:34:52.083Z,68.48
2023-08-08T09:38:53.031Z,68.75
2023-08-08T09:42:52.944Z,68.89
2023-08-08T09:46:52.311Z,69.11
2023-08-08T09:50:52.300Z,68.56
2023-08-08T09:54:52.608Z,68.18
2023-08-08T09:58:52.402Z,68.77
2023-08-08T10:02:52.341Z,68.53
2023-08-08T10:06:52.180Z,69.01
2023-08-08T10:10:53.014Z,68.43
2023-08-08T10:14:52.783Z,68.92
2023-08-08T10:18:56.405Z,68.85
2023-08-08T10:22:55.468Z,68.22
2023-08-08T10:26:53.423Z,68.69
2023-08-08T10:30:53.710Z,68.46
2023-08-08T10:34:56.752Z,68.48
2023-08-08T10:38:52.671Z,68.72
2023-08-08T10:46:53.791Z,66.94
2023-08-08T10:50:54.612Z,67.54
2023-08-08T10:54:53.376Z,68.65
2023-08-08T10:58:52.270Z,70.94
2023-08-08T11:02:54.708Z,72.15
2023-08-08T11:06:53.141Z,73.17
2023-08-08T11:14:52.456Z,76.50
2023-08-08T11:18:55.394Z,74.84
2023-08-08T11:22:53.430Z,78.14
2023-08-08T11:26:58.882Z,77.46
2023-08-08T11:30:52.647Z,78.41
2023-08-08T11:34:52.446Z,78.65
2023-08-08T11:38:53.752Z,78.54
2023-08-08T11:42:53.852Z,78.04
2023-08-08T11:46:52.835Z,80.63
2023-08-08T11:50:52.877Z,79.44
2023-08-08T11:54:52.559Z,79.48
2023-08-08T11:58:52.536Z,78.18
2023-08-08T12:02:53.067Z,77.74
2023-08-08T12:10:54.687Z,78.44
2023-08-08T12:18:53.881Z,78.38
2023-08-08T12:22:52.694Z,78.94
2023-08-08T12:26:52.896Z,79.60
2023-08-08T12:30:52.717Z,78.41
2023-08-08T12:34:52.814Z,79.42
2023-08-08T12:38:52.666Z,79.21
2023-08-08T12:42:52.730Z,81.25
2023-08-08T12:46:52.713Z,80.64
2023-08-08T12:50:53.016Z,82.56
2023-08-08T12:58:52.715Z,81.66
2023-08-08T13:02:52.720Z,83.11
2023-08-08T13:06:52.812Z,83.20
2023-08-08T13:10:53.002Z,84.56
2023-08-08T13:14:52.833Z,85.29
2023-08-08T13:18:52.648Z,84.88
2023-08-08T13:26:52.894Z,84.43
2023-08-08T13:30:53.599Z,85.00
2023-08-08T13:34:53.047Z,85.72
2023-08-08T13:38:55.091Z,85.85
2023-08-08T13:42:53.550Z,85.80
2023-08-08T13:46:52.795Z,86.66
2023-08-08T13:50:53.074Z,87.18
2023-08-08T13:54:52.755Z,87.22
2023-08-08T13:58:52.906Z,86.75
2023-08-08T14:02:52.892Z,87.37
2023-08-08T14:06:52.859Z,88.30
2023-08-08T14:10:52.823Z,86.89
2023-08-08T14:14:52.926Z,86.62
2023-08-08T14:18:52.994Z,87.43
2023-08-08T14:22:53.019Z,87.39
2023-08-08T14:26:52.831Z,86.31
2023-08-08T14:30:52.913Z,86.47
2023-08-08T14:35:14.685Z,84.10
2023-08-08T14:38:53.111Z,84.16
2023-08-08T14:42:56.215Z,84.55
2023-08-08T14:46:53.000Z,84.36
2023-08-08T14:50:53.171Z,85.05
2023-08-08T14:54:53.236Z,84.80
2023-08-08T14:58:52.942Z,84.69
2023-08-08T15:02:53.158Z,84.62
2023-08-08T15:06:53.035Z,85.13
2023-08-08T15:10:53.153Z,85.31
2023-08-08T15:14:52.996Z,86.08
2023-08-08T15:19:02.108Z,86.33
2023-08-08T15:22:53.028Z,85.65
2023-08-08T15:26:53.108Z,85.65
2023-08-08T15:30:53.220Z,85.88
2023-08-08T15:34:53.158Z,86.14
2023-08-08T15:38:53.118Z,86.03
2023-08-08T15:42:53.164Z,86.96
2023-08-08T15:46:53.131Z,86.43
2023-08-08T15:50:53.603Z,86.05
2023-08-08T15:58:53.183Z,86.14
2023-08-08T16:02:53.268Z,86.18
2023-08-08T16:06:53.301Z,86.01
2023-08-08T16:14:53.334Z,85.77
2023-08-08T16:18:53.189Z,86.29
2023-08-08T16:22:54.012Z,86.05
2023-08-08T16:26:53.361Z,85.77
2023-08-08T16:30:53.320Z,85.35
2023-08-08T16:34:53.392Z,85.96
2023-08-08T16:38:55.400Z,85.75
2023-08-08T16:46:53.462Z,86.17
2023-08-08T16:50:54.614Z,86.42
2023-08-08T16:54:54.947Z,86.69
2023-08-08T16:58:53.563Z,86.30
2023-08-08T17:02:53.518Z,86.84
2023-08-08T17:06:53.705Z,87.19
2023-08-08T17:14:55.607Z,85.78
2023-08-08T17:18:53.350Z,85.55
2023-08-08T17:22:53.506Z,84.82
2023-08-08T17:26:53.360Z,83.13
2023-08-08T17:30:54.079Z,82.73
2023-08-08T17:34:53.463Z,82.70
2023-08-08T17:38:53.480Z,81.96
2023-08-08T17:42:53.404Z,82.34
2023-08-08T17:46:53.651Z,82.12
2023-08-08T17:50:54.031Z,81.68
2023-08-08T17:54:53.595Z,81.77
2023-08-08T17:58:53.486Z,81.77
2023-08-08T18:06:01.823Z,81.36
2023-08-08T18:06:53.536Z,81.69
2023-08-08T18:10:53.519Z,81.22
2023-08-08T18:14:53.571Z,81.66
2023-08-08T18:18:53.541Z,81.40
2023-08-08T18:22:53.596Z,81.82
2023-08-08T18:26:53.642Z,83.04
2023-08-08T18:30:54.488Z,82.87
2023-08-08T18:34:54.583Z,82.27
2023-08-08T18:38:54.639Z,82.62
2023-08-08T18:42:54.481Z,82.97
2023-08-08T18:46:54.038Z,82.78
2023-08-08T18:50:53.772Z,83.56
2023-08-08T18:54:53.733Z,82.99
2023-08-08T18:58:53.699Z,83.01
2023-08-08T19:02:53.884Z,83.61
2023-08-08T19:06:53.666Z,83.62
2023-08-08T19:10:53.728Z,83.48
2023-08-08T19:14:53.718Z,83.67
2023-08-08T19:18:53.818Z,84.54
2023-08-08T19:22:53.860Z,85.05
2023-08-08T19:26:54.426Z,84.16
2023-08-08T19:30:54.222Z,84.26
2023-08-08T19:34:53.891Z,82.85
2023-08-08T19:38:53.737Z,82.02
2023-08-08T19:42:54.545Z,81.85
2023-08-08T19:46:55.066Z,81.07
2023-08-08T19:54:54.074Z,80.93
2023-08-08T20:02:54.395Z,79.95
2023-08-08T20:06:53.997Z,80.80
2023-08-08T20:10:53.973Z,79.82
2023-08-08T20:14:53.915Z,79.97
2023-08-08T20:18:53.961Z,80.12
2023-08-08T20:22:53.868Z,79.14
2023-08-08T20:26:54.645Z,79.26
2023-08-08T20:30:54.228Z,79.66
2023-08-08T20:34:53.963Z,80.12
2023-08-08T20:38:54.243Z,79.57
2023-08-08T20:42:55.719Z,80.17
2023-08-08T20:46:54.223Z,79.62
2023-08-08T20:50:54.050Z,79.81
2023-08-08T20:54:54.044Z,79.65
2023-08-08T20:58:54.142Z,80.34
2023-08-08T21:02:54.125Z,80.07
2023-08-08T21:06:54.171Z,80.04
2023-08-08T21:10:53.992Z,80.34
2023-08-08T21:14:54.284Z,80.26
2023-08-08T21:18:54.013Z,80.60
2023-08-08T21:22:54.198Z,80.37
2023-08-08T21:26:54.090Z,80.99
2023-08-08T21:30:54.247Z,81.11
2023-08-08T21:34:54.283Z,80.82
2023-08-08T21:38:54.330Z,80.71
2023-08-08T21:42:54.334Z,80.18
2023-08-08T21:46:54.264Z,80.12
2023-08-08T21:50:54.129Z,80.57
2023-08-08T21:54:54.446Z,80.19
2023-08-08T21:58:54.145Z,79.91
2023-08-08T22:02:54.346Z,78.40
2023-08-08T22:06:54.264Z,79.45
2023-08-08T22:10:54.381Z,79.33
2023-08-08T22:14:54.934Z,79.71
2023-08-08T22:18:54.477Z,79.64
2023-08-08T22:22:55.898Z,80.22
2023-08-08T22:26:54.341Z,79.96
2023-08-08T22:30:54.237Z,80.01
2023-08-08T22:34:55.053Z,80.04
2023-08-08T22:42:54.462Z,79.69
2023-08-08T22:46:54.286Z,79.63
2023-08-08T22:50:54.468Z,79.48
2023-08-08T22:54:55.868Z,80.06
2023-08-08T22:58:54.417Z,80.67
2023-08-08T23:02:54.446Z,80.47
2023-08-08T23:10:55.504Z,80.85
2023-08-08T23:14:54.436Z,81.04
2023-08-08T23:18:54.443Z,81.65
2023-08-08T23:22:54.379Z,82.02
2023-08-08T23:26:55.541Z,82.15
2023-08-08T23:38:54.642Z,82.01
2023-08-08T23:42:54.720Z,82.24
2023-08-08T23:46:54.698Z,81.94
2023-08-08T23:50:54.553Z,81.36
2023-08-08T23:58:54.650Z,81.61
