createdAt,value
2022-08-30T00:02:04.254Z,5.72
2022-08-30T00:04:32.025Z,5.57
2022-08-30T00:07:00.763Z,6.87
2022-08-30T00:09:28.412Z,6.03
2022-08-30T00:11:56.085Z,6.37
2022-08-30T00:14:23.790Z,6.37
2022-08-30T00:16:52.072Z,6.55
2022-08-30T00:19:19.754Z,6.70
2022-08-30T00:21:47.419Z,6.03
2022-08-30T00:24:15.131Z,6.03
2022-08-30T00:26:42.792Z,5.78
2022-08-30T00:29:10.482Z,5.68
2022-08-30T00:31:38.186Z,5.80
2022-08-30T00:34:06.219Z,5.65
2022-08-30T00:36:34.064Z,6.30
2022-08-30T00:39:01.777Z,6.47
2022-08-30T00:41:29.974Z,6.30
2022-08-30T00:43:58.236Z,5.82
2022-08-30T00:46:28.778Z,5.90
2022-08-30T00:48:57.472Z,5.85
2022-08-30T00:51:26.878Z,6.05
2022-08-30T00:53:57.853Z,5.87
2022-08-30T00:56:26.793Z,6.55
2022-08-30T00:58:58.235Z,5.95
2022-08-30T01:01:27.261Z,6.57
2022-08-30T01:03:58.214Z,6.47
2022-08-30T01:06:32.630Z,6.20
2022-08-30T01:09:01.885Z,6.30
2022-08-30T01:11:30.433Z,5.75
2022-08-30T01:13:58.993Z,6.05
2022-08-30T01:16:27.300Z,6.07
2022-08-30T01:18:59.210Z,6.87
2022-08-30T01:21:50.853Z,6.07
2022-08-30T01:24:20.132Z,6.60
2022-08-30T01:26:47.864Z,6.03
2022-08-30T01:29:21.055Z,6.18
2022-08-30T01:31:48.817Z,6.37
2022-08-30T01:34:16.528Z,6.97
2022-08-30T01:36:46.761Z,6.68
2022-08-30T01:39:17.066Z,6.87
2022-08-30T01:41:45.355Z,6.05
2022-08-30T01:44:15.219Z,7.35
2022-08-30T01:46:47.317Z,6.70
2022-08-30T01:49:18.951Z,6.32
2022-08-30T01:52:00.666Z,6.68
2022-08-30T01:54:33.293Z,6.87
2022-08-30T01:57:06.800Z,6.87
2022-08-30T01:59:34.551Z,7.03
2022-08-30T02:02:02.225Z,7.35
2022-08-30T02:04:29.948Z,7.10
2022-08-30T02:06:57.693Z,6.47
2022-08-30T02:09:25.484Z,7.18
2022-08-30T02:11:53.146Z,7.28
2022-08-30T02:14:21.235Z,6.60
2022-08-30T02:16:49.527Z,7.10
2022-08-30T02:19:19.090Z,6.47
2022-08-30T02:21:46.814Z,7.18
2022-08-30T02:24:14.470Z,7.00
2022-08-30T02:26:42.376Z,6.55
2022-08-30T02:29:10.386Z,6.75
2022-08-30T02:31:38.058Z,6.82
2022-08-30T02:34:05.752Z,6.45
2022-08-30T02:36:33.445Z,6.80
2022-08-30T02:39:01.186Z,7.37
2022-08-30T02:41:28.884Z,6.35
2022-08-30T02:43:59.580Z,6.65
2022-08-30T02:46:33.320Z,6.90
2022-08-30T02:49:29.944Z,7.12
2022-08-30T02:51:50.827Z,7.20
2022-08-30T02:54:21.085Z,7.20
2022-08-30T02:56:49.994Z,6.85
2022-08-30T02:59:19.150Z,7.35
2022-08-30T03:01:46.956Z,6.70
2022-08-30T03:04:14.719Z,7.25
2022-08-30T03:06:42.589Z,7.78
2022-08-30T03:09:10.392Z,7.37
2022-08-30T03:11:38.698Z,8.00
2022-08-30T03:14:06.452Z,8.05
2022-08-30T03:16:34.426Z,7.57
2022-08-30T03:19:02.160Z,8.05
2022-08-30T03:21:29.900Z,7.37
2022-08-30T03:23:57.608Z,6.97
2022-08-30T03:26:25.325Z,8.05
2022-08-30T03:28:53.050Z,7.70
2022-08-30T03:31:20.942Z,8.35
2022-08-30T03:33:48.729Z,6.95
2022-08-30T03:36:16.381Z,8.20
2022-08-30T03:38:44.068Z,8.23
2022-08-30T03:41:12.462Z,8.27
2022-08-30T03:43:40.817Z,8.25
2022-08-30T03:46:10.050Z,7.80
2022-08-30T03:48:38.017Z,7.55
2022-08-30T03:51:06.190Z,8.05
2022-08-30T03:53:34.377Z,8.05
2022-08-30T03:56:02.050Z,8.43
2022-08-30T03:58:30.095Z,7.65
2022-08-30T04:00:57.957Z,8.48
2022-08-30T04:03:27.078Z,8.63
2022-08-30T04:05:56.012Z,8.10
2022-08-30T04:08:23.866Z,8.73
2022-08-30T04:10:52.168Z,7.95
2022-08-30T04:13:20.478Z,8.85
2022-08-30T04:15:48.582Z,8.43
2022-08-30T04:18:16.840Z,7.97
2022-08-30T04:20:44.879Z,8.63
2022-08-30T04:23:13.569Z,8.35
2022-08-30T04:25:43.065Z,7.20
2022-08-30T04:28:11.705Z,8.20
2022-08-30T04:30:41.510Z,8.23
2022-08-30T04:33:09.583Z,7.25
2022-08-30T04:35:37.379Z,7.82
2022-08-30T04:38:05.213Z,8.30
2022-08-30T04:40:32.983Z,7.93
2022-08-30T04:43:01.262Z,7.57
2022-08-30T04:45:29.047Z,8.23
2022-08-30T04:47:57.293Z,8.20
2022-08-30T04:50:25.131Z,8.35
2022-08-30T04:52:52.914Z,7.45
2022-08-30T04:55:20.804Z,7.62
2022-08-30T04:57:49.002Z,7.55
2022-08-30T05:00:17.481Z,8.30
2022-08-30T05:02:45.397Z,8.30
2022-08-30T05:05:31.886Z,8.07
2022-08-30T05:08:00.337Z,7.68
2022-08-30T05:10:28.667Z,7.50
2022-08-30T05:12:56.511Z,8.23
2022-08-30T05:15:24.371Z,8.07
2022-08-30T05:17:52.154Z,8.00
2022-08-30T05:20:19.964Z,7.50
2022-08-30T05:22:53.448Z,8.13
2022-08-30T05:25:28.519Z,8.65
2022-08-30T05:27:57.015Z,8.45
2022-08-30T05:30:25.867Z,8.10
2022-08-30T05:32:54.062Z,7.75
2022-08-30T05:35:25.760Z,8.27
2022-08-30T05:37:54.902Z,8.23
2022-08-30T05:40:24.457Z,8.88
2022-08-30T05:42:52.739Z,8.98
2022-08-30T05:45:20.597Z,9.25
2022-08-30T05:47:48.942Z,8.65
2022-08-30T05:50:16.988Z,9.48
2022-08-30T05:52:46.223Z,8.60
2022-08-30T05:55:14.112Z,8.95
2022-08-30T05:57:42.602Z,8.90
2022-08-30T06:00:15.334Z,9.13
2022-08-30T06:02:43.863Z,8.98
2022-08-30T06:05:14.349Z,9.02
2022-08-30T06:07:42.731Z,9.25
2022-08-30T06:10:10.722Z,9.25
2022-08-30T06:12:38.442Z,8.23
2022-08-30T06:15:06.696Z,9.35
2022-08-30T06:17:34.401Z,9.13
2022-08-30T06:20:02.227Z,9.05
2022-08-30T06:22:30.009Z,8.73
2022-08-30T06:24:58.322Z,8.85
2022-08-30T06:27:26.209Z,9.13
2022-08-30T06:29:54.629Z,9.43
2022-08-30T06:32:22.399Z,8.65
2022-08-30T06:34:50.581Z,9.30
2022-08-30T06:37:29.119Z,7.93
2022-08-30T06:39:59.128Z,9.05
2022-08-30T06:42:32.890Z,9.13
2022-08-30T06:45:10.611Z,9.25
2022-08-30T06:47:39.526Z,8.55
2022-08-30T06:50:08.003Z,10.13
2022-08-30T06:52:43.997Z,9.48
2022-08-30T06:55:16.606Z,8.68
2022-08-30T06:57:45.193Z,8.32
2022-08-30T07:00:15.937Z,9.02
2022-08-30T07:02:44.077Z,8.45
2022-08-30T07:05:18.531Z,9.68
2022-08-30T07:07:46.511Z,9.23
2022-08-30T07:10:15.431Z,8.77
2022-08-30T07:12:43.160Z,8.73
2022-08-30T07:15:11.191Z,8.63
2022-08-30T07:17:57.527Z,10.27
2022-08-30T07:20:25.256Z,9.90
2022-08-30T07:22:52.929Z,8.77
2022-08-30T07:25:20.674Z,8.48
2022-08-30T07:27:48.404Z,8.65
2022-08-30T07:30:16.078Z,8.50
2022-08-30T07:32:43.750Z,8.93
2022-08-30T07:35:11.586Z,8.88
2022-08-30T07:37:39.254Z,9.38
2022-08-30T07:40:07.341Z,9.48
2022-08-30T07:42:35.221Z,9.70
2022-08-30T07:45:04.358Z,9.38
2022-08-30T07:47:32.688Z,8.60
2022-08-30T07:50:01.838Z,8.40
2022-08-30T07:52:30.805Z,9.45
2022-08-30T07:55:00.023Z,8.70
2022-08-30T07:57:27.966Z,7.15
2022-08-30T07:59:55.766Z,8.27
2022-08-30T08:02:23.697Z,7.72
2022-08-30T08:04:51.799Z,8.63
2022-08-30T08:07:19.849Z,7.35
2022-08-30T08:09:47.529Z,7.85
2022-08-30T08:12:15.335Z,7.70
2022-08-30T08:14:43.187Z,8.02
2022-08-30T08:17:11.144Z,7.00
2022-08-30T08:19:38.909Z,8.02
2022-08-30T08:22:20.675Z,8.27
2022-08-30T08:24:49.763Z,6.65
2022-08-30T08:27:18.214Z,7.62
2022-08-30T08:29:45.928Z,8.05
2022-08-30T08:32:13.641Z,8.32
2022-08-30T08:34:42.552Z,6.80
2022-08-30T08:37:10.330Z,7.28
2022-08-30T08:39:38.174Z,8.25
2022-08-30T08:42:21.832Z,7.43
2022-08-30T08:45:10.168Z,7.07
2022-08-30T08:47:57.636Z,6.35
2022-08-30T08:50:29.498Z,6.00
2022-08-30T08:53:45.500Z,7.32
2022-08-30T08:56:17.914Z,6.60
2022-08-30T08:58:48.434Z,6.68
2022-08-30T09:01:21.464Z,7.80
2022-08-30T09:03:49.698Z,7.43
2022-08-30T09:06:36.270Z,7.10
2022-08-30T09:09:04.561Z,6.80
2022-08-30T09:11:35.097Z,5.70
2022-08-30T09:14:02.944Z,6.30
2022-08-30T09:16:48.166Z,6.12
2022-08-30T09:19:36.487Z,5.57
2022-08-30T09:22:16.449Z,6.00
2022-08-30T09:24:48.273Z,5.62
2022-08-30T09:27:23.777Z,6.15
2022-08-30T09:29:59.760Z,6.40
2022-08-30T09:32:32.575Z,5.20
2022-08-30T09:35:00.572Z,6.10
2022-08-30T09:37:36.888Z,6.05
2022-08-30T09:40:13.228Z,6.35
2022-08-30T09:42:41.367Z,6.15
2022-08-30T09:45:21.229Z,5.37
2022-08-30T09:47:49.121Z,5.72
2022-08-30T09:50:24.778Z,6.15
2022-08-30T09:53:23.508Z,6.60
2022-08-30T09:56:04.791Z,5.75
2022-08-30T09:59:06.976Z,5.62
2022-08-30T10:01:41.924Z,6.30
2022-08-30T10:04:35.529Z,5.57
2022-08-30T10:07:29.108Z,5.57
2022-08-30T10:10:19.432Z,5.72
2022-08-30T10:13:04.513Z,5.28
2022-08-30T10:15:40.977Z,5.43
2022-08-30T10:18:22.016Z,5.78
2022-08-30T10:20:58.721Z,5.72
2022-08-30T10:23:35.179Z,6.15
2022-08-30T10:26:22.226Z,5.50
2022-08-30T10:28:56.984Z,5.22
2022-08-30T10:31:47.226Z,4.93
2022-08-30T10:34:32.380Z,5.05
2022-08-30T10:37:22.534Z,5.18
2022-08-30T10:40:00.268Z,4.60
2022-08-30T10:42:39.408Z,4.87
2022-08-30T10:45:14.923Z,4.97
2022-08-30T10:48:06.474Z,5.22
2022-08-30T10:50:41.516Z,4.45
2022-08-30T10:53:10.031Z,4.85
2022-08-30T10:55:49.945Z,4.80
2022-08-30T10:58:19.499Z,4.65
2022-08-30T11:00:51.553Z,4.95
2022-08-30T11:03:49.955Z,4.87
2022-08-30T11:06:40.760Z,4.32
2022-08-30T11:09:44.918Z,4.32
2022-08-30T11:12:34.859Z,4.53
2022-08-30T11:15:18.970Z,4.07
2022-08-30T11:18:06.750Z,4.37
2022-08-30T11:20:44.755Z,4.90
2022-08-30T11:23:22.997Z,5.03
2022-08-30T11:25:57.550Z,5.37
2022-08-30T11:28:37.960Z,5.00
2022-08-30T11:31:23.985Z,4.97
2022-08-30T11:33:54.631Z,5.15
2022-08-30T11:36:37.825Z,4.72
2022-08-30T11:39:35.112Z,4.62
2022-08-30T11:42:29.381Z,4.85
2022-08-30T11:45:25.026Z,4.85
2022-08-30T11:47:56.399Z,5.28
2022-08-30T11:50:56.065Z,5.22
2022-08-30T11:53:45.808Z,5.68
2022-08-30T11:56:34.622Z,4.90
2022-08-30T11:59:07.104Z,4.60
2022-08-30T12:01:42.206Z,4.47
2022-08-30T12:04:18.107Z,4.62
2022-08-30T12:06:54.032Z,4.75
2022-08-30T12:09:24.688Z,4.90
2022-08-30T12:12:02.016Z,4.75
2022-08-30T12:14:49.894Z,4.32
2022-08-30T12:17:42.885Z,4.55
2022-08-30T12:20:24.859Z,4.45
2022-08-30T12:22:54.651Z,4.82
2022-08-30T12:25:30.162Z,4.10
2022-08-30T12:28:21.991Z,4.78
2022-08-30T12:30:51.252Z,4.53
2022-08-30T12:33:30.322Z,4.37
2022-08-30T12:36:04.254Z,4.37
2022-08-30T12:38:32.874Z,3.92
2022-08-30T12:41:02.665Z,4.15
2022-08-30T12:43:48.857Z,4.12
2022-08-30T12:46:19.192Z,3.90
2022-08-30T12:48:49.358Z,3.95
2022-08-30T12:51:37.956Z,4.10
2022-08-30T12:54:15.848Z,3.33
2022-08-30T12:56:55.281Z,4.10
2022-08-30T12:59:56.833Z,3.65
2022-08-30T13:02:48.887Z,3.50
2022-08-30T13:05:52.867Z,3.85
2022-08-30T13:08:23.923Z,4.60
2022-08-30T13:10:52.839Z,4.12
2022-08-30T13:13:30.021Z,4.15
2022-08-30T13:15:58.800Z,3.78
2022-08-30T13:18:33.505Z,4.07
2022-08-30T13:21:20.069Z,3.60
2022-08-30T13:23:48.343Z,3.87
2022-08-30T13:26:23.219Z,3.97
2022-08-30T13:28:58.119Z,3.47
2022-08-30T13:31:28.324Z,3.35
2022-08-30T13:33:59.297Z,3.70
2022-08-30T13:36:31.770Z,3.28
2022-08-30T13:39:01.902Z,3.90
2022-08-30T13:41:34.452Z,3.40
2022-08-30T13:44:11.314Z,3.62
2022-08-30T13:46:43.087Z,3.97
2022-08-30T13:52:20.525Z,3.95
2022-08-30T13:54:52.679Z,3.67
2022-08-30T14:00:18.386Z,3.62
2022-08-30T14:02:53.857Z,3.70
2022-08-30T14:06:09.860Z,3.20
2022-08-30T14:11:00.087Z,3.80
2022-08-30T14:13:30.128Z,3.28
2022-08-30T14:18:49.040Z,3.50
2022-08-30T14:21:17.113Z,3.20
2022-08-30T14:23:49.634Z,3.28
2022-08-30T14:26:27.904Z,3.70
2022-08-30T14:29:00.803Z,3.75
2022-08-30T14:31:28.658Z,3.35
2022-08-30T14:33:56.630Z,4.20
2022-08-30T14:36:24.371Z,3.35
2022-08-30T14:38:52.367Z,3.97
2022-08-30T14:41:20.229Z,3.70
2022-08-30T14:43:47.945Z,3.70
2022-08-30T14:46:15.756Z,3.58
2022-08-30T14:48:44.122Z,3.85
2022-08-30T14:51:20.527Z,4.03
2022-08-30T14:53:48.689Z,4.60
2022-08-30T14:56:19.617Z,3.37
2022-08-30T14:58:52.729Z,4.28
2022-08-30T15:01:21.201Z,4.62
2022-08-30T15:03:49.068Z,3.50
2022-08-30T15:06:19.101Z,4.05
2022-08-30T15:08:48.450Z,3.72
2022-08-30T15:11:19.846Z,3.70
2022-08-30T15:13:48.253Z,3.55
2022-08-30T15:16:25.444Z,3.25
2022-08-30T15:18:54.353Z,3.90
2022-08-30T15:21:49.789Z,3.70
2022-08-30T15:24:24.766Z,3.83
2022-08-30T15:26:58.094Z,3.55
2022-08-30T15:29:30.417Z,4.20
2022-08-30T15:32:00.096Z,3.53
2022-08-30T15:34:28.634Z,3.53
2022-08-30T15:36:57.233Z,3.70
2022-08-30T15:39:25.017Z,3.65
2022-08-30T15:41:57.287Z,3.30
2022-08-30T15:44:27.659Z,3.58
2022-08-30T15:46:55.542Z,3.25
2022-08-30T15:49:24.648Z,3.60
2022-08-30T15:51:53.985Z,3.58
2022-08-30T15:54:24.248Z,3.75
2022-08-30T15:57:00.144Z,4.55
2022-08-30T15:59:30.693Z,4.47
2022-08-30T16:01:59.496Z,4.40
2022-08-30T16:04:27.550Z,3.70
2022-08-30T16:06:55.468Z,4.03
2022-08-30T16:09:23.965Z,3.78
2022-08-30T16:11:51.818Z,3.92
2022-08-30T16:14:19.756Z,3.87
2022-08-30T16:16:47.591Z,4.07
2022-08-30T16:19:15.667Z,4.00
2022-08-30T16:21:44.829Z,3.80
2022-08-30T16:24:14.262Z,3.90
2022-08-30T16:26:43.515Z,3.53
2022-08-30T16:29:13.495Z,4.60
2022-08-30T16:31:44.765Z,3.80
2022-08-30T16:34:14.425Z,4.15
2022-08-30T16:36:42.182Z,4.00
2022-08-30T16:39:11.171Z,3.92
2022-08-30T16:41:40.025Z,4.10
2022-08-30T16:44:08.461Z,4.25
2022-08-30T16:46:37.250Z,3.90
2022-08-30T16:49:06.826Z,4.12
2022-08-30T16:51:37.433Z,4.70
2022-08-30T16:54:08.279Z,3.92
2022-08-30T16:56:37.827Z,3.83
2022-08-30T16:59:11.146Z,3.62
2022-08-30T17:01:39.923Z,4.05
2022-08-30T17:04:09.242Z,3.97
2022-08-30T17:06:38.000Z,3.78
2022-08-30T17:09:07.701Z,4.00
2022-08-30T17:11:40.314Z,4.65
2022-08-30T17:14:08.770Z,4.05
2022-08-30T17:16:38.356Z,3.67
2022-08-30T17:19:08.321Z,3.87
2022-08-30T17:21:36.157Z,3.90
2022-08-30T17:24:06.802Z,3.90
2022-08-30T17:26:37.634Z,3.97
2022-08-30T17:31:54.789Z,3.85
2022-08-30T17:34:23.757Z,3.97
2022-08-30T17:36:56.023Z,4.25
2022-08-30T17:39:24.610Z,4.32
2022-08-30T17:41:52.739Z,3.92
2022-08-30T17:44:25.928Z,4.57
2022-08-30T17:46:54.429Z,3.62
2022-08-30T17:49:22.937Z,3.97
2022-08-30T17:51:56.352Z,4.10
2022-08-30T17:54:25.909Z,4.28
2022-08-30T17:56:54.505Z,3.90
2022-08-30T17:59:25.061Z,4.28
2022-08-30T18:01:54.610Z,4.40
2022-08-30T18:04:24.762Z,3.60
2022-08-30T18:06:53.238Z,4.35
2022-08-30T18:09:21.822Z,4.85
2022-08-30T18:11:50.373Z,4.80
2022-08-30T18:14:18.432Z,4.40
2022-08-30T18:16:49.937Z,4.25
2022-08-30T18:19:22.231Z,4.55
2022-08-30T18:21:50.025Z,4.70
2022-08-30T18:24:18.143Z,4.35
2022-08-30T18:26:46.133Z,4.50
2022-08-30T18:29:13.935Z,4.72
2022-08-30T18:31:42.021Z,4.05
2022-08-30T18:34:12.369Z,4.80
2022-08-30T18:36:41.373Z,4.57
2022-08-30T18:39:09.466Z,4.28
2022-08-30T18:41:43.231Z,4.97
2022-08-30T18:44:27.409Z,4.18
2022-08-30T18:49:44.418Z,4.68
2022-08-30T18:52:12.332Z,4.90
2022-08-30T18:54:42.645Z,4.82
2022-08-30T18:57:10.832Z,4.72
2022-08-30T18:59:42.020Z,5.18
2022-08-30T19:02:17.523Z,5.47
2022-08-30T19:04:46.504Z,5.37
2022-08-30T19:07:17.745Z,5.57
2022-08-30T19:09:46.439Z,5.05
2022-08-30T19:12:14.782Z,5.70
2022-08-30T19:14:44.218Z,5.85
2022-08-30T19:17:12.119Z,6.00
2022-08-30T19:19:48.315Z,5.20
2022-08-30T19:22:17.220Z,5.53
2022-08-30T19:24:46.642Z,5.62
2022-08-30T19:27:14.351Z,5.20
2022-08-30T19:29:42.088Z,6.00
2022-08-30T19:32:12.328Z,5.80
2022-08-30T19:34:40.978Z,5.10
2022-08-30T19:37:09.102Z,5.82
2022-08-30T19:39:42.683Z,5.12
2022-08-30T19:42:10.544Z,5.80
2022-08-30T19:44:38.829Z,5.50
2022-08-30T19:47:07.500Z,5.10
2022-08-30T19:49:36.875Z,5.43
2022-08-30T19:52:04.964Z,5.57
2022-08-30T19:54:32.685Z,5.53
2022-08-30T19:57:00.787Z,6.00
2022-08-30T19:59:28.598Z,6.35
2022-08-30T20:01:57.899Z,5.47
2022-08-30T20:04:26.741Z,5.85
2022-08-30T20:06:54.674Z,5.93
2022-08-30T20:09:23.462Z,11.18
2022-08-30T20:11:52.575Z,8.82
2022-08-30T20:14:23.186Z,7.47
2022-08-30T20:16:52.495Z,6.00
2022-08-30T20:19:21.882Z,5.32
2022-08-30T20:21:55.456Z,5.37
2022-08-30T20:24:24.964Z,4.60
2022-08-30T20:24:29.517Z,4.37
2022-08-30T20:24:32.087Z,4.68
2022-08-30T20:27:00.049Z,5.07
2022-08-30T20:29:27.761Z,4.65
2022-08-30T20:31:55.427Z,4.75
2022-08-30T20:34:28.372Z,4.50
2022-08-30T20:36:57.609Z,4.70
2022-08-30T20:39:26.682Z,4.05
2022-08-30T20:41:54.596Z,4.40
2022-08-30T20:44:22.367Z,4.95
2022-08-30T20:46:51.815Z,4.05
2022-08-30T20:49:20.704Z,3.55
2022-08-30T20:51:52.950Z,4.20
2022-08-30T20:54:22.383Z,3.40
2022-08-30T20:56:51.149Z,3.92
2022-08-30T20:59:18.959Z,3.45
2022-08-30T21:01:48.782Z,3.20
2022-08-30T21:04:17.853Z,3.30
2022-08-30T21:06:45.647Z,3.55
2022-08-30T21:09:13.592Z,3.30
2022-08-30T21:11:42.243Z,3.20
2022-08-30T21:14:12.386Z,3.12
2022-08-30T21:16:40.460Z,3.03
2022-08-30T21:19:08.360Z,3.17
2022-08-30T21:21:36.107Z,3.20
2022-08-30T21:24:11.051Z,3.45
2022-08-30T21:26:40.993Z,3.65
2022-08-30T21:29:09.744Z,3.40
2022-08-30T21:31:40.684Z,3.10
2022-08-30T21:34:08.850Z,3.17
2022-08-30T21:36:48.054Z,2.90
2022-08-30T21:39:20.885Z,2.62
2022-08-30T21:41:50.306Z,2.80
2022-08-30T21:44:22.547Z,3.20
2022-08-30T21:46:53.282Z,2.95
2022-08-30T21:49:23.465Z,2.75
2022-08-30T21:51:53.742Z,2.92
2022-08-30T21:54:22.539Z,2.83
2022-08-30T21:56:51.899Z,2.80
2022-08-30T21:59:20.706Z,2.53
2022-08-30T22:01:49.702Z,3.12
2022-08-30T22:04:17.725Z,2.55
2022-08-30T22:06:51.233Z,2.80
2022-08-30T22:09:22.488Z,2.35
2022-08-30T22:11:50.897Z,2.55
2022-08-30T22:14:21.214Z,2.53
2022-08-30T22:16:49.885Z,2.40
2022-08-30T22:19:22.891Z,2.62
2022-08-30T22:21:51.569Z,2.20
2022-08-30T22:24:19.539Z,2.42
2022-08-30T22:26:47.810Z,2.40
2022-08-30T22:29:16.370Z,2.22
2022-08-30T22:31:44.434Z,2.50
2022-08-30T22:34:12.499Z,2.42
2022-08-30T22:36:40.352Z,2.80
2022-08-30T22:39:09.927Z,2.53
2022-08-30T22:41:38.947Z,2.53
2022-08-30T22:44:07.503Z,2.20
2022-08-30T22:46:36.900Z,2.28
2022-08-30T22:49:09.901Z,2.22
2022-08-30T22:51:38.468Z,2.30
2022-08-30T22:54:07.878Z,2.45
2022-08-30T22:56:37.863Z,2.22
2022-08-30T22:59:06.469Z,2.25
2022-08-30T23:01:38.030Z,2.35
2022-08-30T23:04:08.228Z,2.10
2022-08-30T23:06:36.010Z,2.30
2022-08-30T23:09:04.661Z,2.30
2022-08-30T23:11:33.320Z,2.80
2022-08-30T23:14:02.169Z,2.58
2022-08-30T23:16:30.488Z,2.33
2022-08-30T23:18:58.237Z,2.78
2022-08-30T23:21:29.918Z,2.95
2022-08-30T23:24:17.398Z,2.83
2022-08-30T23:27:04.963Z,2.47
2022-08-30T23:29:52.397Z,2.60
2022-08-30T23:32:39.201Z,2.90
2022-08-30T23:35:29.201Z,2.62
2022-08-30T23:38:17.248Z,3.25
2022-08-30T23:41:03.874Z,3.03
2022-08-30T23:43:50.267Z,3.50
2022-08-30T23:46:37.209Z,3.10
2022-08-30T23:49:24.282Z,2.67
2022-08-30T23:52:10.444Z,3.17
2022-08-30T23:54:57.431Z,2.72
2022-08-30T23:57:45.115Z,3.30
