createdAt,value
2022-08-05T00:00:46.506Z,44.16
2022-08-05T00:03:18.842Z,44.19
2022-08-05T00:06:05.165Z,44.43
2022-08-05T00:08:37.674Z,45.00
2022-08-05T00:11:20.505Z,44.60
2022-08-05T00:13:56.539Z,44.84
2022-08-05T00:16:35.700Z,45.03
2022-08-05T00:19:05.894Z,45.23
2022-08-05T00:21:36.021Z,45.57
2022-08-05T00:24:10.271Z,45.68
2022-08-05T00:26:43.442Z,45.55
2022-08-05T00:29:22.564Z,46.05
2022-08-05T00:32:12.445Z,46.13
2022-08-05T00:35:05.728Z,46.51
2022-08-05T00:37:50.763Z,46.35
2022-08-05T00:40:26.960Z,46.19
2022-08-05T00:42:58.717Z,46.52
2022-08-05T00:45:38.735Z,46.62
2022-08-05T00:48:12.772Z,47.01
2022-08-05T00:50:44.146Z,46.64
2022-08-05T00:53:45.396Z,47.08
2022-08-05T00:56:07.972Z,47.07
2022-08-05T00:58:37.308Z,47.39
2022-08-05T01:01:08.837Z,46.97
2022-08-05T01:03:38.558Z,47.41
2022-08-05T01:06:11.185Z,47.41
2022-08-05T01:08:44.198Z,47.57
2022-08-05T01:11:22.228Z,46.96
2022-08-05T01:14:08.586Z,47.23
2022-08-05T01:16:45.033Z,47.49
2022-08-05T01:19:46.358Z,47.56
2022-08-05T01:22:27.807Z,46.66
2022-08-05T01:25:53.174Z,46.98
2022-08-05T01:28:32.957Z,46.35
2022-08-05T01:31:05.780Z,46.09
2022-08-05T01:33:49.221Z,46.30
2022-08-05T01:36:28.464Z,46.40
2022-08-05T01:39:01.060Z,46.18
2022-08-05T01:41:34.596Z,46.17
2022-08-05T01:44:09.934Z,46.75
2022-08-05T01:46:46.277Z,46.85
2022-08-05T01:49:24.368Z,47.28
2022-08-05T01:51:58.232Z,47.69
2022-08-05T01:54:31.445Z,48.13
2022-08-05T01:58:11.650Z,48.79
2022-08-05T01:59:53.831Z,49.47
2022-08-05T02:02:26.287Z,50.17
2022-08-05T02:05:03.055Z,50.55
2022-08-05T02:07:32.198Z,51.10
2022-08-05T02:10:03.358Z,51.66
2022-08-05T02:12:39.705Z,52.38
2022-08-05T02:15:15.622Z,52.39
2022-08-05T02:18:31.052Z,52.72
2022-08-05T02:20:48.638Z,53.44
2022-08-05T02:23:23.649Z,53.97
2022-08-05T02:25:53.405Z,54.21
2022-08-05T02:28:28.843Z,54.78
2022-08-05T02:31:14.291Z,55.11
2022-08-05T02:33:57.389Z,55.43
2022-08-05T02:36:31.579Z,55.79
2022-08-05T02:39:02.691Z,56.05
2022-08-05T02:41:43.079Z,56.58
2022-08-05T02:44:25.613Z,56.81
2022-08-05T02:47:00.519Z,56.79
2022-08-05T02:49:35.695Z,57.11
2022-08-05T02:52:11.528Z,57.36
2022-08-05T02:54:51.211Z,57.58
2022-08-05T02:58:09.191Z,57.57
2022-08-05T03:00:14.025Z,58.01
2022-08-05T03:02:46.333Z,58.31
2022-08-05T03:05:16.327Z,58.84
2022-08-05T03:08:06.958Z,59.09
2022-08-05T03:10:35.658Z,58.84
2022-08-05T03:13:12.138Z,59.25
2022-08-05T03:15:46.132Z,59.66
2022-08-05T03:18:17.428Z,59.96
2022-08-05T03:20:48.893Z,60.08
2022-08-05T03:23:19.040Z,60.12
2022-08-05T03:26:04.403Z,59.82
2022-08-05T03:28:41.490Z,60.13
2022-08-05T03:31:10.536Z,60.49
2022-08-05T03:33:52.999Z,60.49
2022-08-05T03:36:29.813Z,60.52
2022-08-05T03:38:59.234Z,60.44
2022-08-05T03:41:33.262Z,60.58
2022-08-05T03:44:11.329Z,60.59
2022-08-05T03:46:40.458Z,60.74
2022-08-05T03:49:10.288Z,61.05
2022-08-05T03:52:50.548Z,61.01
2022-08-05T03:55:50.631Z,61.09
2022-08-05T03:57:42.218Z,61.32
2022-08-05T04:00:16.033Z,61.29
2022-08-05T04:02:52.305Z,61.44
2022-08-05T04:05:33.659Z,61.30
2022-08-05T04:08:05.872Z,61.66
2022-08-05T04:10:53.385Z,61.74
2022-08-05T04:13:23.272Z,62.00
2022-08-05T04:16:02.877Z,62.25
2022-08-05T04:18:34.477Z,62.31
2022-08-05T04:21:06.445Z,62.51
2022-08-05T04:23:57.283Z,62.32
2022-08-05T04:26:25.176Z,62.49
2022-08-05T04:28:53.669Z,62.50
2022-08-05T04:31:22.176Z,62.61
2022-08-05T04:34:19.980Z,62.47
2022-08-05T04:36:50.254Z,62.50
2022-08-05T04:39:19.061Z,62.68
2022-08-05T04:41:48.282Z,62.71
2022-08-05T04:44:29.627Z,62.80
2022-08-05T04:46:59.353Z,62.72
2022-08-05T04:49:38.722Z,62.78
2022-08-05T04:52:18.723Z,63.34
2022-08-05T04:54:47.223Z,63.40
2022-08-05T04:59:48.140Z,63.42
2022-08-05T05:02:37.136Z,64.01
2022-08-05T05:05:26.016Z,64.01
2022-08-05T05:08:00.955Z,64.38
2022-08-05T05:10:33.425Z,64.30
2022-08-05T05:13:04.267Z,63.83
2022-08-05T05:15:59.126Z,64.19
2022-08-05T05:18:31.307Z,64.48
2022-08-05T05:21:03.633Z,64.59
2022-08-05T05:24:01.716Z,64.44
2022-08-05T05:26:28.699Z,64.34
2022-08-05T05:29:02.693Z,64.38
2022-08-05T05:31:46.261Z,64.36
2022-08-05T05:34:15.624Z,64.28
2022-08-05T05:36:45.701Z,64.17
2022-08-05T05:39:19.201Z,64.15
2022-08-05T05:41:54.080Z,63.66
2022-08-05T05:44:37.537Z,63.96
2022-08-05T05:47:21.275Z,63.84
2022-08-05T05:49:56.624Z,63.44
2022-08-05T05:52:34.744Z,63.24
2022-08-05T05:55:13.581Z,63.48
2022-08-05T05:57:52.647Z,63.19
2022-08-05T06:00:31.296Z,63.08
2022-08-05T06:03:03.239Z,62.83
2022-08-05T06:05:54.260Z,62.78
2022-08-05T06:08:32.312Z,62.94
2022-08-05T06:11:02.800Z,62.99
2022-08-05T06:13:40.544Z,62.48
2022-08-05T06:16:29.109Z,62.49
2022-08-05T06:19:01.949Z,62.20
2022-08-05T06:21:36.668Z,61.91
2022-08-05T06:24:11.211Z,62.08
2022-08-05T06:26:51.464Z,62.82
2022-08-05T06:29:25.329Z,63.40
2022-08-05T06:32:25.233Z,63.84
2022-08-05T06:34:56.090Z,63.94
2022-08-05T06:37:57.701Z,64.52
2022-08-05T06:40:18.426Z,64.15
2022-08-05T06:42:52.829Z,64.13
2022-08-05T06:46:03.395Z,64.02
2022-08-05T06:48:44.209Z,63.88
2022-08-05T06:51:00.254Z,63.34
2022-08-05T06:53:29.464Z,63.44
2022-08-05T06:55:59.395Z,62.75
2022-08-05T06:58:36.275Z,62.80
2022-08-05T07:01:07.414Z,62.09
2022-08-05T07:03:36.361Z,62.57
2022-08-05T07:06:14.164Z,62.73
2022-08-05T07:08:47.467Z,62.58
2022-08-05T07:11:17.513Z,62.73
2022-08-05T07:14:15.845Z,62.20
2022-08-05T07:18:09.382Z,62.45
2022-08-05T07:20:29.822Z,61.38
2022-08-05T07:22:30.052Z,61.11
2022-08-05T07:25:22.065Z,61.04
2022-08-05T07:28:00.661Z,61.43
2022-08-05T07:30:38.412Z,61.08
2022-08-05T07:33:10.561Z,60.88
2022-08-05T07:36:03.190Z,60.70
2022-08-05T07:38:43.421Z,60.68
2022-08-05T07:42:07.209Z,60.99
2022-08-05T07:44:19.124Z,61.32
2022-08-05T07:46:50.387Z,61.47
2022-08-05T07:49:19.509Z,61.73
2022-08-05T07:51:52.983Z,61.11
2022-08-05T07:54:30.388Z,61.36
2022-08-05T07:57:17.644Z,61.43
2022-08-05T07:59:51.706Z,61.88
2022-08-05T08:02:26.644Z,61.14
2022-08-05T08:05:00.587Z,61.16
2022-08-05T08:07:39.732Z,60.91
2022-08-05T08:10:20.633Z,60.87
2022-08-05T08:12:58.608Z,61.17
2022-08-05T08:16:33.752Z,61.99
2022-08-05T08:18:20.927Z,62.67
2022-08-05T08:21:02.872Z,64.46
2022-08-05T08:24:02.637Z,66.29
2022-08-05T08:26:26.998Z,64.38
2022-08-05T08:29:21.780Z,63.62
2022-08-05T08:31:48.681Z,62.33
2022-08-05T08:34:30.379Z,62.29
2022-08-05T08:37:03.297Z,61.63
2022-08-05T08:39:38.173Z,61.45
2022-08-05T08:42:34.346Z,61.43
2022-08-05T08:45:26.703Z,60.86
2022-08-05T08:48:10.547Z,60.54
2022-08-05T08:51:07.560Z,60.33
2022-08-05T08:53:45.045Z,60.43
2022-08-05T08:56:13.967Z,60.56
2022-08-05T08:58:47.894Z,60.32
2022-08-05T09:01:18.814Z,60.89
2022-08-05T09:03:57.465Z,61.36
2022-08-05T09:06:31.693Z,61.86
2022-08-05T09:09:04.647Z,62.42
2022-08-05T09:11:51.697Z,62.34
2022-08-05T09:14:57.765Z,61.84
2022-08-05T09:17:40.017Z,62.22
2022-08-05T09:20:08.445Z,62.52
2022-08-05T09:23:09.355Z,62.74
2022-08-05T09:26:01.996Z,63.08
2022-08-05T09:28:32.135Z,63.27
2022-08-05T09:31:22.060Z,62.93
2022-08-05T09:33:58.560Z,62.92
2022-08-05T09:36:54.182Z,62.90
2022-08-05T09:39:41.346Z,62.13
2022-08-05T09:42:23.195Z,62.21
2022-08-05T09:44:56.820Z,62.98
2022-08-05T09:47:36.439Z,62.66
2022-08-05T09:50:38.042Z,62.28
2022-08-05T09:53:12.070Z,63.42
2022-08-05T09:56:04.573Z,63.72
2022-08-05T09:58:33.746Z,64.12
2022-08-05T10:01:13.286Z,62.65
2022-08-05T10:03:58.868Z,63.99
2022-08-05T10:06:28.913Z,65.63
2022-08-05T10:09:27.349Z,66.07
2022-08-05T10:12:30.352Z,69.18
2022-08-05T10:15:17.205Z,70.84
2022-08-05T10:18:06.476Z,72.35
2022-08-05T10:20:41.960Z,72.19
2022-08-05T10:23:34.657Z,73.57
2022-08-05T10:26:14.303Z,74.12
2022-08-05T10:28:49.549Z,71.76
2022-08-05T10:32:51.790Z,68.43
2022-08-05T10:34:08.868Z,69.76
2022-08-05T10:36:41.093Z,68.79
2022-08-05T10:39:25.027Z,67.85
2022-08-05T10:42:11.784Z,66.87
2022-08-05T10:44:46.217Z,66.71
2022-08-05T10:47:26.061Z,66.24
2022-08-05T10:50:32.838Z,66.88
2022-08-05T10:52:58.531Z,68.51
2022-08-05T10:55:28.092Z,71.86
2022-08-05T10:58:14.866Z,71.68
2022-08-05T11:00:55.367Z,74.40
2022-08-05T11:03:31.642Z,75.57
2022-08-05T11:06:15.250Z,73.60
2022-08-05T11:09:24.491Z,73.32
2022-08-05T11:12:54.368Z,73.84
2022-08-05T11:15:59.995Z,70.42
2022-08-05T11:18:32.290Z,68.25
2022-08-05T11:21:02.787Z,65.27
2022-08-05T11:24:03.846Z,61.32
2022-08-05T11:26:28.626Z,59.62
2022-08-05T11:29:11.573Z,58.51
2022-08-05T11:31:58.907Z,56.93
2022-08-05T11:34:47.647Z,54.22
2022-08-05T11:38:27.929Z,53.35
2022-08-05T11:41:12.675Z,54.20
2022-08-05T11:44:05.129Z,55.28
2022-08-05T11:46:37.462Z,54.72
2022-08-05T11:49:10.050Z,54.51
2022-08-05T11:51:43.971Z,53.61
2022-08-05T11:54:33.619Z,52.61
2022-08-05T11:57:08.866Z,51.92
2022-08-05T11:59:53.062Z,52.52
2022-08-05T12:02:31.881Z,52.83
2022-08-05T12:05:06.968Z,52.80
2022-08-05T12:08:07.567Z,52.89
2022-08-05T12:10:38.569Z,52.52
2022-08-05T12:13:18.785Z,51.25
2022-08-05T12:16:04.152Z,51.67
2022-08-05T12:18:48.636Z,52.62
2022-08-05T12:21:26.915Z,51.24
2022-08-05T12:24:05.034Z,51.01
2022-08-05T12:26:35.469Z,50.30
2022-08-05T12:29:09.480Z,50.76
2022-08-05T12:31:46.040Z,49.61
2022-08-05T12:34:21.121Z,48.12
2022-08-05T12:36:51.738Z,46.50
2022-08-05T12:39:22.235Z,46.10
2022-08-05T12:41:58.063Z,47.10
2022-08-05T12:44:33.439Z,45.25
2022-08-05T12:47:03.685Z,45.89
2022-08-05T12:50:03.725Z,46.17
2022-08-05T12:52:39.624Z,46.97
2022-08-05T12:55:25.198Z,46.19
2022-08-05T12:58:52.685Z,46.30
2022-08-05T13:02:00.554Z,45.83
2022-08-05T13:03:42.203Z,46.95
2022-08-05T13:06:17.489Z,46.38
2022-08-05T13:08:51.987Z,45.54
2022-08-05T13:11:59.992Z,46.85
2022-08-05T13:14:24.971Z,45.63
2022-08-05T13:17:10.283Z,44.88
2022-08-05T13:19:50.947Z,46.35
2022-08-05T13:22:28.223Z,47.63
2022-08-05T13:25:00.878Z,47.54
2022-08-05T13:27:38.391Z,47.41
2022-08-05T13:30:35.459Z,47.33
2022-08-05T13:33:01.507Z,47.05
2022-08-05T13:35:43.315Z,46.06
2022-08-05T13:38:30.897Z,45.44
2022-08-05T13:41:02.774Z,46.61
2022-08-05T13:43:44.738Z,46.05
2022-08-05T13:46:50.714Z,43.98
2022-08-05T13:49:11.833Z,45.16
2022-08-05T13:51:46.409Z,45.78
2022-08-05T13:54:21.035Z,46.61
2022-08-05T13:56:53.569Z,47.33
2022-08-05T13:59:27.166Z,47.88
2022-08-05T14:01:59.267Z,47.99
2022-08-05T14:04:50.491Z,48.52
2022-08-05T14:07:26.237Z,48.34
2022-08-05T14:10:19.013Z,48.57
2022-08-05T14:12:57.080Z,46.52
2022-08-05T14:16:05.914Z,47.07
2022-08-05T14:18:18.485Z,47.67
2022-08-05T14:20:55.074Z,48.06
2022-08-05T14:23:25.450Z,47.50
2022-08-05T14:25:57.988Z,48.63
2022-08-05T14:28:28.915Z,49.68
2022-08-05T14:30:59.607Z,48.68
2022-08-05T14:33:32.456Z,49.47
2022-08-05T14:36:21.536Z,51.04
2022-08-05T14:38:50.564Z,52.64
2022-08-05T14:41:19.460Z,52.88
2022-08-05T14:43:59.606Z,53.08
2022-08-05T14:46:36.044Z,53.76
2022-08-05T14:49:07.173Z,54.29
2022-08-05T14:51:38.003Z,54.83
2022-08-05T14:54:30.026Z,55.36
2022-08-05T14:56:55.653Z,55.62
2022-08-05T14:59:24.732Z,56.17
2022-08-05T15:01:54.960Z,55.96
2022-08-05T15:04:27.423Z,55.82
2022-08-05T15:06:58.771Z,53.90
2022-08-05T15:09:51.865Z,55.73
2022-08-05T15:12:16.768Z,57.13
2022-08-05T15:14:50.588Z,57.97
2022-08-05T15:17:46.436Z,58.31
2022-08-05T15:20:17.045Z,59.12
2022-08-05T15:22:52.404Z,59.76
2022-08-05T15:25:41.164Z,60.11
2022-08-05T15:28:13.357Z,60.02
2022-08-05T15:30:45.581Z,60.33
2022-08-05T15:34:04.060Z,60.28
2022-08-05T15:36:16.891Z,60.86
2022-08-05T15:38:46.879Z,61.12
2022-08-05T15:41:23.358Z,61.14
2022-08-05T15:43:54.988Z,61.13
2022-08-05T15:46:25.146Z,61.73
2022-08-05T15:49:00.771Z,62.60
2022-08-05T15:52:04.324Z,63.02
2022-08-05T15:54:19.767Z,63.07
2022-08-05T15:56:48.781Z,63.72
2022-08-05T15:59:20.293Z,63.70
2022-08-05T16:01:52.662Z,64.38
2022-08-05T16:04:25.716Z,65.12
2022-08-05T16:06:55.678Z,65.35
2022-08-05T16:09:25.011Z,65.69
2022-08-05T16:11:54.065Z,65.76
2022-08-05T16:14:22.827Z,65.88
2022-08-05T16:16:51.535Z,66.28
2022-08-05T16:20:03.034Z,66.93
2022-08-05T16:22:10.990Z,66.70
2022-08-05T16:24:51.339Z,67.00
2022-08-05T16:27:47.139Z,66.75
2022-08-05T16:30:23.159Z,67.04
2022-08-05T16:32:55.671Z,66.80
2022-08-05T16:35:28.696Z,66.57
2022-08-05T16:38:23.898Z,67.37
2022-08-05T16:40:55.549Z,67.36
2022-08-05T16:43:30.276Z,67.91
2022-08-05T16:46:05.136Z,67.70
2022-08-05T16:48:37.802Z,68.44
2022-08-05T16:51:09.093Z,69.62
2022-08-05T16:54:03.031Z,70.73
2022-08-05T16:56:31.122Z,70.96
2022-08-05T16:59:00.869Z,71.66
2022-08-05T17:01:53.506Z,72.34
2022-08-05T17:04:20.757Z,72.04
2022-08-05T17:06:53.269Z,72.46
2022-08-05T17:09:23.602Z,73.34
2022-08-05T17:11:59.384Z,72.03
2022-08-05T17:14:37.613Z,72.45
2022-08-05T17:17:14.247Z,72.46
2022-08-05T17:19:45.549Z,72.87
2022-08-05T17:22:24.620Z,73.03
2022-08-05T17:24:58.659Z,73.27
2022-08-05T17:27:34.357Z,73.63
2022-08-05T17:30:11.971Z,73.17
2022-08-05T17:32:47.942Z,73.32
2022-08-05T17:35:20.598Z,73.13
2022-08-05T17:37:50.489Z,71.99
2022-08-05T17:40:22.685Z,72.24
2022-08-05T17:42:53.215Z,72.48
2022-08-05T17:45:25.147Z,72.65
2022-08-05T17:48:07.993Z,72.68
2022-08-05T17:50:36.618Z,73.00
2022-08-05T17:53:08.398Z,72.54
2022-08-05T17:55:40.040Z,74.00
2022-08-05T17:58:12.712Z,73.47
2022-08-05T18:00:45.214Z,73.25
2022-08-05T18:03:55.994Z,72.49
2022-08-05T18:06:12.142Z,72.96
2022-08-05T18:08:46.061Z,73.22
2022-08-05T18:11:23.854Z,74.72
2022-08-05T18:14:04.215Z,75.58
2022-08-05T18:16:33.659Z,77.18
2022-08-05T18:19:02.566Z,76.84
2022-08-05T18:22:08.350Z,76.19
2022-08-05T18:24:19.451Z,75.70
2022-08-05T18:26:50.937Z,74.64
2022-08-05T18:29:32.912Z,73.51
2022-08-05T18:32:13.021Z,73.59
2022-08-05T18:34:42.900Z,72.98
2022-08-05T18:37:12.219Z,72.35
2022-08-05T18:40:31.145Z,72.85
2022-08-05T18:42:31.262Z,72.96
2022-08-05T18:45:00.143Z,73.23
2022-08-05T18:47:28.613Z,72.98
2022-08-05T18:50:16.902Z,72.47
2022-08-05T18:52:50.470Z,72.54
2022-08-05T18:55:21.689Z,71.13
2022-08-05T18:57:54.118Z,71.33
2022-08-05T19:00:31.624Z,71.31
2022-08-05T19:03:04.769Z,69.53
2022-08-05T19:06:11.531Z,69.02
2022-08-05T19:08:30.562Z,67.49
2022-08-05T19:11:02.799Z,67.67
2022-08-05T19:13:35.657Z,66.50
2022-08-05T19:16:04.778Z,66.60
2022-08-05T19:18:53.237Z,66.91
2022-08-05T19:21:27.529Z,66.60
2022-08-05T19:24:05.086Z,65.39
2022-08-05T19:26:35.101Z,65.08
2022-08-05T19:29:35.491Z,65.22
2022-08-05T19:32:06.216Z,64.46
2022-08-05T19:34:40.640Z,63.70
2022-08-05T19:37:11.035Z,63.05
2022-08-05T19:39:45.133Z,63.02
2022-08-05T19:42:35.397Z,62.69
2022-08-05T19:45:07.167Z,62.75
2022-08-05T19:47:37.258Z,62.22
2022-08-05T19:50:07.907Z,61.42
2022-08-05T19:52:39.124Z,61.02
2022-08-05T19:56:11.820Z,61.44
2022-08-05T19:58:14.464Z,60.85
2022-08-05T20:00:47.328Z,60.99
2022-08-05T20:03:17.421Z,60.48
2022-08-05T20:05:51.325Z,60.30
2022-08-05T20:08:20.712Z,60.56
2022-08-05T20:10:53.459Z,60.82
2022-08-05T20:13:54.605Z,60.73
2022-08-05T20:16:12.207Z,60.83
2022-08-05T20:18:40.840Z,61.31
2022-08-05T20:21:09.725Z,61.67
2022-08-05T20:23:51.174Z,61.86
2022-08-05T20:26:20.822Z,62.04
2022-08-05T20:28:50.821Z,62.30
2022-08-05T20:31:28.769Z,62.84
2022-08-05T20:34:06.149Z,62.90
2022-08-05T20:36:37.011Z,63.49
2022-08-05T20:39:07.755Z,63.76
2022-08-05T20:41:44.116Z,64.28
2022-08-05T20:44:17.081Z,64.12
2022-08-05T20:46:49.594Z,64.67
2022-08-05T20:49:24.225Z,65.24
2022-08-05T20:51:54.533Z,64.75
2022-08-05T20:54:23.101Z,65.20
2022-08-05T20:56:53.178Z,65.50
2022-08-05T20:59:26.529Z,65.91
2022-08-05T21:01:58.056Z,66.39
2022-08-05T21:04:27.703Z,67.18
2022-08-05T21:06:56.396Z,67.43
2022-08-05T21:09:24.792Z,68.32
2022-08-05T21:12:09.281Z,68.34
2022-08-05T21:14:39.726Z,69.11
2022-08-05T21:17:09.803Z,69.48
2022-08-05T21:19:46.481Z,69.88
2022-08-05T21:22:18.721Z,70.21
2022-08-05T21:24:51.803Z,70.42
2022-08-05T21:27:25.107Z,71.21
2022-08-05T21:29:56.246Z,71.34
2022-08-05T21:32:27.738Z,71.72
2022-08-05T21:35:08.906Z,72.28
2022-08-05T21:37:52.936Z,72.76
2022-08-05T21:40:23.097Z,72.75
2022-08-05T21:42:52.903Z,72.22
2022-08-05T21:45:24.547Z,72.76
2022-08-05T21:47:57.999Z,73.17
2022-08-05T21:50:27.398Z,73.51
2022-08-05T21:52:58.957Z,74.06
2022-08-05T21:56:01.645Z,73.90
2022-08-05T21:58:28.821Z,74.33
2022-08-05T22:01:01.134Z,74.68
2022-08-05T22:03:52.428Z,74.92
2022-08-05T22:06:23.101Z,74.75
2022-08-05T22:09:13.601Z,75.05
2022-08-05T22:11:46.881Z,75.57
2022-08-05T22:14:35.064Z,75.77
2022-08-05T22:17:07.346Z,75.83
2022-08-05T22:20:01.348Z,76.79
2022-08-05T22:22:28.021Z,77.18
2022-08-05T22:25:18.237Z,77.45
2022-08-05T22:28:09.384Z,77.57
2022-08-05T22:30:43.969Z,77.46
2022-08-05T22:33:58.112Z,77.50
2022-08-05T22:36:14.780Z,77.45
2022-08-05T22:38:47.981Z,77.43
2022-08-05T22:42:04.963Z,77.19
2022-08-05T22:44:08.216Z,77.02
2022-08-05T22:46:39.853Z,77.17
2022-08-05T22:49:23.089Z,77.02
2022-08-05T22:52:05.414Z,76.64
2022-08-05T22:54:36.707Z,76.15
2022-08-05T22:57:05.551Z,76.29
2022-08-05T22:59:45.459Z,75.52
2022-08-05T23:02:29.652Z,74.41
2022-08-05T23:05:01.738Z,75.04
2022-08-05T23:07:48.244Z,74.74
2022-08-05T23:10:20.292Z,74.96
2022-08-05T23:12:51.468Z,75.31
2022-08-05T23:15:29.234Z,75.49
2022-08-05T23:18:02.303Z,74.62
2022-08-05T23:20:33.089Z,72.52
2022-08-05T23:23:08.272Z,71.27
2022-08-05T23:25:53.412Z,71.87
2022-08-05T23:28:28.699Z,71.54
2022-08-05T23:31:06.980Z,71.25
2022-08-05T23:34:05.323Z,71.11
2022-08-05T23:36:38.435Z,71.58
2022-08-05T23:39:10.126Z,71.79
2022-08-05T23:41:48.775Z,71.83
2022-08-05T23:44:17.583Z,71.38
2022-08-05T23:46:48.303Z,71.47
2022-08-05T23:49:22.371Z,70.90
2022-08-05T23:52:11.330Z,71.83
2022-08-05T23:54:41.189Z,71.38
2022-08-05T23:57:10.303Z,71.57
