createdAt,value
2019-02-16T00:01:34.498Z,19.60
2019-02-16T00:04:03.317Z,19.97
2019-02-16T00:06:32.497Z,18.73
2019-02-16T00:09:01.313Z,19.50
2019-02-16T00:11:30.773Z,21.53
2019-02-16T00:13:59.605Z,18.67
2019-02-16T00:16:28.753Z,20.40
2019-02-16T00:18:57.590Z,19.27
2019-02-16T00:21:26.418Z,19.07
2019-02-16T00:23:55.276Z,18.33
2019-02-16T00:26:24.152Z,17.57
2019-02-16T00:28:53.606Z,17.63
2019-02-16T00:31:22.705Z,17.70
2019-02-16T00:33:51.845Z,16.97
2019-02-16T00:36:20.741Z,17.87
2019-02-16T00:38:49.599Z,18.10
2019-02-16T00:41:18.494Z,17.10
2019-02-16T00:43:47.400Z,15.20
2019-02-16T00:46:16.217Z,16.33
2019-02-16T00:48:45.064Z,15.30
2019-02-16T00:51:14.204Z,17.13
2019-02-16T00:53:43.113Z,15.40
2019-02-16T00:56:12.009Z,16.13
2019-02-16T00:58:40.849Z,15.27
2019-02-16T01:01:09.682Z,13.70
2019-02-16T01:03:38.521Z,15.07
2019-02-16T01:06:07.339Z,14.53
2019-02-16T01:08:36.170Z,15.60
2019-02-16T01:11:05.079Z,14.70
2019-02-16T01:13:34.157Z,16.20
2019-02-16T01:16:03.473Z,16.20
2019-02-16T01:18:32.634Z,13.63
2019-02-16T01:21:01.529Z,15.80
2019-02-16T01:23:30.362Z,15.73
2019-02-16T01:25:59.514Z,15.30
2019-02-16T01:28:28.338Z,14.47
2019-02-16T01:30:57.265Z,13.97
2019-02-16T01:33:26.193Z,15.10
2019-02-16T01:35:55.058Z,15.20
2019-02-16T01:38:23.922Z,14.30
2019-02-16T01:40:52.943Z,16.23
2019-02-16T01:43:21.949Z,15.57
2019-02-16T01:45:50.831Z,15.57
2019-02-16T01:48:19.851Z,15.83
2019-02-16T01:50:48.725Z,15.60
2019-02-16T01:53:17.587Z,16.03
2019-02-16T01:55:47.550Z,13.33
2019-02-16T01:58:16.582Z,15.80
2019-02-16T02:00:45.583Z,14.83
2019-02-16T02:03:14.501Z,14.13
2019-02-16T02:05:43.521Z,12.60
2019-02-16T02:08:12.622Z,12.97
2019-02-16T02:10:41.528Z,12.63
2019-02-16T02:13:10.348Z,13.17
2019-02-16T02:15:39.176Z,13.83
2019-02-16T02:18:07.997Z,13.40
2019-02-16T02:20:37.245Z,12.93
2019-02-16T02:23:06.065Z,13.33
2019-02-16T02:25:34.906Z,15.60
2019-02-16T02:28:03.733Z,16.23
2019-02-16T02:30:32.570Z,14.87
2019-02-16T02:33:01.403Z,14.43
2019-02-16T02:35:30.234Z,29.27
2019-02-16T02:37:59.057Z,28.13
2019-02-16T02:40:27.889Z,19.03
2019-02-16T02:42:56.713Z,13.40
2019-02-16T02:45:25.621Z,14.47
2019-02-16T02:47:54.470Z,13.30
2019-02-16T02:50:23.442Z,14.77
2019-02-16T02:52:52.272Z,12.50
2019-02-16T02:55:21.414Z,12.13
2019-02-16T02:57:50.889Z,13.20
2019-02-16T03:00:19.797Z,12.20
2019-02-16T03:02:48.635Z,17.37
2019-02-16T03:05:17.454Z,11.87
2019-02-16T03:07:46.290Z,11.13
2019-02-16T03:10:15.125Z,11.37
2019-02-16T03:12:44.213Z,11.00
2019-02-16T03:15:13.123Z,11.20
2019-02-16T03:17:41.949Z,11.33
2019-02-16T03:20:11.153Z,9.93
2019-02-16T03:23:11.472Z,11.03
2019-02-16T03:25:40.667Z,10.20
2019-02-16T03:28:33.171Z,9.87
2019-02-16T03:31:48.127Z,9.60
2019-02-16T03:34:23.854Z,10.40
2019-02-16T03:37:45.474Z,11.53
2019-02-16T03:40:14.582Z,9.47
2019-02-16T03:42:43.435Z,10.70
2019-02-16T03:45:12.794Z,10.00
2019-02-16T03:47:41.642Z,9.63
2019-02-16T03:50:10.611Z,10.63
2019-02-16T03:52:39.442Z,8.93
2019-02-16T03:55:08.405Z,9.33
2019-02-16T03:57:37.243Z,10.43
2019-02-16T04:00:06.993Z,10.43
2019-02-16T04:02:35.825Z,10.73
2019-02-16T04:05:05.187Z,9.87
2019-02-16T04:07:34.046Z,10.67
2019-02-16T04:10:02.899Z,9.60
2019-02-16T04:12:31.857Z,10.37
2019-02-16T04:15:00.714Z,9.80
2019-02-16T04:17:29.676Z,9.70
2019-02-16T04:19:58.570Z,9.40
2019-02-16T04:22:27.506Z,8.70
2019-02-16T04:24:56.389Z,9.03
2019-02-16T04:27:25.245Z,10.17
2019-02-16T04:29:54.091Z,10.20
2019-02-16T04:32:23.026Z,10.63
2019-02-16T04:34:51.862Z,8.40
2019-02-16T04:37:20.705Z,10.20
2019-02-16T04:39:49.568Z,9.00
2019-02-16T04:42:18.981Z,8.73
2019-02-16T04:44:48.084Z,8.83
2019-02-16T04:47:17.157Z,9.90
2019-02-16T04:49:46.253Z,8.27
2019-02-16T04:52:15.383Z,9.97
2019-02-16T04:54:44.209Z,8.63
2019-02-16T04:57:13.042Z,8.40
2019-02-16T04:59:42.440Z,8.37
2019-02-16T05:02:11.263Z,8.80
2019-02-16T05:04:40.442Z,8.13
2019-02-16T05:07:09.957Z,8.10
2019-02-16T05:09:38.787Z,8.13
2019-02-16T05:12:07.605Z,7.80
2019-02-16T05:14:36.680Z,8.83
2019-02-16T05:17:05.509Z,9.07
2019-02-16T05:19:34.585Z,8.40
2019-02-16T05:22:03.477Z,7.27
2019-02-16T05:24:32.313Z,8.43
2019-02-16T05:27:01.129Z,8.07
2019-02-16T05:29:30.354Z,8.67
2019-02-16T05:31:59.274Z,7.67
2019-02-16T05:34:28.741Z,9.07
2019-02-16T05:36:57.841Z,8.43
2019-02-16T05:39:26.667Z,7.93
2019-02-16T05:41:55.849Z,8.20
2019-02-16T05:44:24.690Z,8.50
2019-02-16T05:46:53.515Z,9.20
2019-02-16T05:49:22.361Z,7.97
2019-02-16T05:51:51.173Z,7.53
2019-02-16T05:54:20.016Z,7.60
2019-02-16T05:56:48.902Z,8.37
2019-02-16T05:59:17.734Z,8.37
2019-02-16T06:01:53.648Z,6.77
2019-02-16T06:04:17.690Z,7.60
2019-02-16T06:06:46.502Z,8.20
2019-02-16T06:09:15.679Z,8.73
2019-02-16T06:11:44.497Z,8.17
2019-02-16T06:14:13.733Z,8.03
2019-02-16T06:16:42.571Z,7.87
2019-02-16T06:19:11.388Z,7.53
2019-02-16T06:21:40.230Z,7.33
2019-02-16T06:24:09.054Z,7.40
2019-02-16T06:26:37.897Z,8.77
2019-02-16T06:29:06.966Z,8.13
2019-02-16T06:31:36.066Z,7.90
2019-02-16T06:34:04.886Z,7.37
2019-02-16T06:36:38.011Z,7.53
2019-02-16T06:39:06.844Z,7.50
2019-02-16T06:41:35.701Z,7.47
2019-02-16T06:44:04.882Z,8.57
2019-02-16T06:46:33.730Z,7.57
2019-02-16T06:49:02.560Z,7.50
2019-02-16T06:51:31.722Z,7.70
2019-02-16T06:54:00.909Z,6.60
2019-02-16T06:56:48.885Z,6.83
2019-02-16T06:59:17.740Z,14.33
2019-02-16T07:01:46.589Z,8.27
2019-02-16T07:04:15.426Z,8.47
2019-02-16T07:06:44.743Z,7.40
2019-02-16T07:09:13.687Z,7.00
2019-02-16T07:11:42.798Z,8.80
2019-02-16T07:14:11.765Z,7.93
2019-02-16T07:16:56.081Z,7.20
2019-02-16T07:19:47.437Z,6.87
2019-02-16T07:22:16.265Z,7.13
2019-02-16T07:24:45.633Z,7.60
2019-02-16T07:27:15.289Z,6.70
2019-02-16T07:29:44.190Z,7.77
2019-02-16T07:32:13.716Z,8.27
2019-02-16T07:34:42.542Z,7.70
2019-02-16T07:37:11.630Z,6.50
2019-02-16T07:39:40.446Z,7.17
2019-02-16T07:42:09.295Z,7.37
2019-02-16T07:44:44.776Z,6.90
2019-02-16T07:47:48.134Z,7.50
2019-02-16T07:50:36.678Z,7.40
2019-02-16T07:53:12.530Z,7.60
2019-02-16T07:55:45.711Z,6.73
2019-02-16T07:58:19.349Z,6.73
2019-02-16T08:01:01.830Z,5.90
2019-02-16T08:03:48.515Z,5.97
2019-02-16T08:06:35.835Z,5.63
2019-02-16T08:09:18.965Z,5.33
2019-02-16T08:12:02.309Z,5.00
2019-02-16T08:14:40.505Z,6.03
2019-02-16T08:17:28.265Z,5.07
2019-02-16T08:20:07.765Z,6.17
2019-02-16T08:22:52.953Z,4.83
2019-02-16T08:25:43.771Z,4.33
2019-02-16T08:28:20.913Z,4.60
2019-02-16T08:31:14.941Z,4.87
2019-02-16T08:34:02.833Z,4.70
2019-02-16T08:36:57.110Z,3.27
2019-02-16T08:39:44.563Z,3.97
2019-02-16T08:42:34.613Z,3.53
2019-02-16T08:45:21.549Z,4.07
2019-02-16T08:48:05.817Z,4.50
2019-02-16T08:50:40.357Z,4.30
2019-02-16T08:53:31.443Z,4.03
2019-02-16T08:56:17.999Z,4.33
2019-02-16T08:59:18.251Z,3.47
2019-02-16T09:02:06.410Z,3.10
2019-02-16T09:04:54.298Z,3.33
2019-02-16T09:07:31.451Z,3.77
2019-02-16T09:10:06.249Z,3.77
2019-02-16T09:12:43.441Z,3.17
2019-02-16T09:15:43.774Z,2.87
2019-02-16T09:18:34.933Z,3.50
2019-02-16T09:21:21.672Z,2.67
2019-02-16T09:24:03.190Z,3.50
2019-02-16T09:26:51.170Z,4.20
2019-02-16T09:29:38.089Z,2.90
2019-02-16T09:32:26.054Z,2.80
2019-02-16T09:35:20.074Z,2.73
2019-02-16T09:38:26.734Z,2.73
2019-02-16T09:41:16.424Z,2.07
2019-02-16T09:44:04.476Z,1.93
2019-02-16T09:46:43.033Z,1.90
2019-02-16T09:49:32.455Z,2.37
2019-02-16T09:52:10.309Z,1.87
2019-02-16T09:54:48.942Z,2.60
2019-02-16T09:57:46.281Z,1.70
2019-02-16T10:00:27.473Z,1.93
2019-02-16T10:03:12.114Z,2.13
2019-02-16T10:06:15.138Z,2.40
2019-02-16T10:09:05.946Z,1.80
2019-02-16T10:11:50.061Z,1.63
2019-02-16T10:14:44.263Z,1.60
2019-02-16T10:17:31.154Z,1.77
2019-02-16T10:20:08.460Z,2.57
2019-02-16T10:22:56.425Z,1.47
2019-02-16T10:26:02.577Z,1.50
2019-02-16T10:28:41.053Z,1.67
2019-02-16T10:31:27.466Z,1.57
2019-02-16T10:34:14.810Z,1.50
2019-02-16T10:37:06.005Z,3.00
2019-02-16T10:39:45.905Z,1.53
2019-02-16T10:42:33.546Z,1.60
2019-02-16T10:45:30.516Z,1.73
2019-02-16T10:48:10.982Z,2.00
2019-02-16T10:50:54.732Z,1.67
2019-02-16T10:53:32.921Z,1.80
2019-02-16T10:56:33.137Z,2.40
2019-02-16T10:59:15.762Z,1.93
2019-02-16T11:02:09.450Z,1.87
2019-02-16T11:05:06.460Z,1.60
2019-02-16T11:07:48.283Z,2.00
2019-02-16T11:10:32.325Z,1.90
2019-02-16T11:13:19.225Z,1.90
2019-02-16T11:16:16.451Z,1.87
2019-02-16T11:19:00.862Z,1.73
2019-02-16T11:21:51.855Z,2.07
2019-02-16T11:24:36.222Z,1.60
2019-02-16T11:27:11.042Z,1.60
2019-02-16T11:30:14.395Z,2.53
2019-02-16T11:32:57.785Z,3.07
2019-02-16T11:36:01.022Z,2.53
2019-02-16T11:38:40.390Z,1.70
2019-02-16T11:41:40.521Z,1.20
2019-02-16T11:44:28.420Z,1.73
2019-02-16T11:47:13.726Z,1.50
2019-02-16T11:50:11.007Z,1.90
2019-02-16T11:53:11.129Z,1.80
2019-02-16T11:55:58.946Z,1.40
2019-02-16T11:58:50.017Z,1.13
2019-02-16T12:01:44.077Z,0.90
2019-02-16T12:04:24.774Z,1.00
2019-02-16T12:06:59.812Z,1.20
2019-02-16T12:09:59.790Z,1.10
2019-02-16T12:12:57.093Z,1.20
2019-02-16T12:15:39.897Z,1.20
2019-02-16T12:18:37.106Z,1.07
2019-02-16T12:21:34.230Z,1.03
2019-02-16T12:24:22.130Z,2.10
2019-02-16T12:27:22.729Z,1.17
2019-02-16T12:29:56.070Z,2.43
2019-02-16T12:32:42.953Z,2.13
2019-02-16T12:35:19.377Z,1.00
2019-02-16T12:37:55.017Z,1.37
2019-02-16T12:40:52.144Z,1.40
2019-02-16T12:43:41.213Z,1.10
2019-02-16T12:46:28.162Z,1.10
2019-02-16T12:49:25.273Z,1.50
2019-02-16T12:52:09.211Z,0.97
2019-02-16T12:54:47.576Z,1.50
2019-02-16T12:57:38.749Z,0.80
2019-02-16T13:00:25.044Z,0.90
2019-02-16T13:03:12.027Z,0.93
2019-02-16T13:06:02.331Z,0.90
2019-02-16T13:09:08.822Z,0.70
2019-02-16T13:12:01.449Z,0.63
2019-02-16T13:14:45.617Z,1.10
2019-02-16T13:17:42.749Z,1.00
2019-02-16T13:20:20.764Z,0.83
2019-02-16T13:23:08.177Z,0.77
2019-02-16T13:26:04.945Z,0.80
2019-02-16T13:28:43.289Z,0.77
2019-02-16T13:31:40.482Z,0.50
2019-02-16T13:34:40.915Z,1.03
2019-02-16T13:37:15.737Z,0.60
2019-02-16T13:40:06.517Z,0.87
2019-02-16T13:42:53.913Z,1.03
2019-02-16T13:45:50.128Z,0.80
2019-02-16T13:48:39.842Z,0.97
2019-02-16T13:51:17.790Z,0.80
2019-02-16T13:54:13.165Z,0.87
2019-02-16T13:56:59.946Z,0.70
2019-02-16T13:59:47.883Z,1.03
2019-02-16T14:02:27.778Z,0.90
2019-02-16T14:05:08.493Z,0.70
2019-02-16T14:08:14.618Z,1.30
2019-02-16T14:10:55.396Z,0.90
2019-02-16T14:13:44.114Z,1.37
2019-02-16T14:16:38.978Z,1.00
2019-02-16T14:19:07.591Z,1.00
2019-02-16T14:21:40.015Z,1.33
2019-02-16T14:24:08.889Z,1.10
2019-02-16T14:26:37.906Z,0.80
2019-02-16T14:29:06.742Z,1.03
2019-02-16T14:31:35.672Z,1.40
2019-02-16T14:34:04.701Z,1.10
2019-02-16T14:36:33.875Z,4.73
2019-02-16T14:39:17.566Z,1.20
2019-02-16T14:41:46.501Z,0.97
2019-02-16T14:44:15.306Z,1.00
2019-02-16T14:46:44.137Z,1.77
2019-02-16T14:49:13.563Z,1.77
2019-02-16T14:51:42.395Z,1.30
2019-02-16T14:54:11.231Z,2.13
2019-02-16T14:56:40.070Z,2.10
2019-02-16T14:59:08.986Z,1.40
2019-02-16T15:01:37.845Z,2.30
2019-02-16T15:04:06.768Z,1.17
2019-02-16T15:06:36.540Z,1.20
2019-02-16T15:09:06.526Z,1.00
2019-02-16T15:11:35.430Z,1.40
2019-02-16T15:14:04.497Z,1.80
2019-02-16T15:16:33.466Z,2.37
2019-02-16T15:19:02.456Z,2.37
2019-02-16T15:21:31.318Z,2.70
2019-02-16T15:24:00.191Z,2.03
2019-02-16T15:26:29.084Z,2.50
2019-02-16T15:28:58.917Z,2.30
2019-02-16T15:31:27.859Z,2.33
2019-02-16T15:33:56.711Z,2.50
2019-02-16T15:36:25.650Z,2.57
2019-02-16T15:38:54.652Z,2.13
2019-02-16T15:41:23.592Z,1.60
2019-02-16T15:43:52.436Z,2.40
2019-02-16T15:46:21.387Z,2.60
2019-02-16T15:48:50.319Z,2.10
2019-02-16T15:51:19.154Z,2.20
2019-02-16T15:53:47.989Z,2.90
2019-02-16T15:56:16.834Z,3.00
2019-02-16T15:58:45.675Z,3.47
2019-02-16T16:01:15.000Z,3.00
2019-02-16T16:03:44.002Z,4.27
2019-02-16T16:06:13.422Z,3.63
2019-02-16T16:08:56.194Z,3.47
2019-02-16T16:11:34.521Z,3.67
2019-02-16T16:14:25.341Z,3.53
2019-02-16T16:16:59.841Z,2.93
2019-02-16T16:19:37.870Z,2.87
2019-02-16T16:22:35.334Z,4.07
2019-02-16T16:25:26.643Z,3.93
2019-02-16T16:28:17.648Z,2.83
2019-02-16T16:31:02.325Z,3.03
2019-02-16T16:33:47.049Z,4.33
2019-02-16T16:36:28.732Z,3.43
2019-02-16T16:39:19.438Z,2.53
2019-02-16T16:42:04.358Z,3.93
2019-02-16T16:44:51.029Z,5.03
2019-02-16T16:47:42.033Z,5.57
2019-02-16T16:50:39.081Z,6.37
2019-02-16T16:53:26.277Z,8.53
2019-02-16T16:56:33.016Z,7.43
2019-02-16T16:59:30.294Z,7.40
2019-02-16T17:02:16.390Z,9.20
2019-02-16T17:05:09.244Z,7.80
2019-02-16T17:08:09.919Z,7.33
2019-02-16T17:10:55.575Z,7.80
2019-02-16T17:13:46.611Z,8.27
2019-02-16T17:16:30.423Z,9.00
2019-02-16T17:19:06.787Z,8.90
2019-02-16T17:22:01.307Z,8.50
2019-02-16T17:24:50.428Z,15.97
2019-02-16T17:27:29.686Z,22.50
2019-02-16T17:30:24.290Z,22.60
2019-02-16T17:33:29.669Z,22.43
2019-02-16T17:36:19.018Z,27.20
2019-02-16T17:39:07.367Z,33.63
2019-02-16T17:42:13.927Z,41.83
2019-02-16T17:44:59.441Z,44.27
2019-02-16T17:48:02.984Z,45.20
2019-02-16T17:51:12.180Z,45.77
2019-02-16T17:53:54.903Z,44.03
2019-02-16T17:56:55.281Z,39.23
2019-02-16T17:59:49.730Z,35.10
2019-02-16T18:02:38.163Z,30.27
2019-02-16T18:05:38.570Z,31.67
2019-02-16T18:08:29.846Z,24.57
2019-02-16T18:11:17.321Z,24.00
2019-02-16T18:14:05.458Z,18.80
2019-02-16T18:16:49.128Z,18.07
2019-02-16T18:19:37.580Z,19.40
2019-02-16T18:22:27.838Z,20.17
2019-02-16T18:25:18.732Z,21.17
2019-02-16T18:28:14.221Z,21.27
2019-02-16T18:31:02.908Z,21.10
2019-02-16T18:33:57.104Z,18.63
2019-02-16T18:36:46.490Z,18.53
2019-02-16T18:39:37.929Z,19.93
2019-02-16T18:42:29.071Z,20.30
2019-02-16T18:45:09.947Z,20.63
2019-02-16T18:48:10.461Z,18.27
2019-02-16T18:50:51.788Z,20.63
2019-02-16T18:53:40.330Z,20.90
2019-02-16T18:56:27.579Z,20.37
2019-02-16T18:59:11.128Z,18.97
2019-02-16T19:01:57.107Z,19.03
2019-02-16T19:04:55.805Z,17.85
2019-02-16T19:07:47.927Z,18.80
2019-02-16T19:10:36.689Z,17.77
2019-02-16T19:13:19.238Z,18.80
2019-02-16T19:16:12.675Z,17.80
2019-02-16T19:19:10.085Z,19.97
2019-02-16T19:21:50.146Z,21.90
2019-02-16T19:24:42.288Z,24.60
2019-02-16T19:27:22.884Z,24.63
2019-02-16T19:30:14.347Z,25.30
2019-02-16T19:33:10.781Z,25.33
2019-02-16T19:35:58.118Z,23.93
2019-02-16T19:38:45.466Z,23.00
2019-02-16T19:41:47.158Z,21.03
2019-02-16T19:44:28.478Z,18.77
2019-02-16T19:47:16.166Z,20.43
2019-02-16T19:50:03.026Z,17.47
2019-02-16T19:52:42.055Z,17.37
2019-02-16T19:55:45.432Z,17.93
2019-02-16T19:58:20.401Z,18.60
2019-02-16T20:01:14.358Z,18.45
2019-02-16T20:03:57.091Z,17.32
2019-02-16T20:06:43.710Z,18.37
2019-02-16T20:09:24.699Z,23.03
2019-02-16T20:12:11.322Z,18.33
2019-02-16T20:14:46.030Z,18.60
2019-02-16T20:17:26.165Z,18.87
2019-02-16T20:20:12.851Z,17.20
2019-02-16T20:23:02.813Z,18.23
2019-02-16T20:25:59.922Z,17.97
2019-02-16T20:28:47.010Z,18.17
2019-02-16T20:31:35.031Z,17.40
2019-02-16T20:34:22.989Z,19.00
2019-02-16T20:36:56.890Z,15.90
2019-02-16T20:39:50.977Z,18.97
2019-02-16T20:42:50.713Z,16.77
2019-02-16T20:45:27.869Z,16.33
2019-02-16T20:48:18.794Z,18.37
2019-02-16T20:51:07.729Z,17.83
2019-02-16T20:53:54.634Z,18.67
2019-02-16T20:56:29.153Z,19.37
2019-02-16T20:59:16.123Z,19.57
2019-02-16T21:02:10.396Z,20.17
2019-02-16T21:04:48.074Z,19.03
2019-02-16T21:07:35.217Z,18.00
2019-02-16T21:10:35.379Z,16.97
2019-02-16T21:13:11.166Z,16.03
2019-02-16T21:15:45.283Z,15.07
2019-02-16T21:18:33.227Z,14.33
2019-02-16T21:21:16.289Z,14.10
2019-02-16T21:24:21.300Z,13.47
2019-02-16T21:26:59.381Z,14.27
2019-02-16T21:29:47.282Z,14.90
2019-02-16T21:32:30.490Z,14.67
2019-02-16T21:35:08.013Z,15.53
2019-02-16T21:37:58.916Z,15.47
2019-02-16T21:40:39.414Z,20.63
2019-02-16T21:43:22.295Z,18.03
2019-02-16T21:46:16.398Z,17.60
2019-02-16T21:49:04.856Z,15.70
2019-02-16T21:51:47.330Z,14.17
2019-02-16T21:54:39.673Z,14.20
2019-02-16T21:57:21.722Z,12.77
2019-02-16T22:00:19.475Z,14.23
2019-02-16T22:03:13.479Z,11.97
2019-02-16T22:05:53.056Z,14.47
2019-02-16T22:08:38.068Z,14.70
2019-02-16T22:11:11.925Z,12.90
2019-02-16T22:13:40.762Z,11.63
2019-02-16T22:16:09.739Z,11.77
2019-02-16T22:18:38.825Z,10.57
2019-02-16T22:21:07.910Z,11.53
2019-02-16T22:23:36.734Z,10.80
2019-02-16T22:26:05.646Z,12.40
2019-02-16T22:28:34.477Z,12.20
2019-02-16T22:31:03.593Z,11.03
2019-02-16T22:33:32.426Z,10.53
2019-02-16T22:36:01.413Z,10.90
2019-02-16T22:38:30.246Z,10.67
2019-02-16T22:40:59.077Z,11.27
2019-02-16T22:43:27.901Z,10.47
2019-02-16T22:45:56.742Z,10.60
2019-02-16T22:48:25.588Z,10.90
2019-02-16T22:50:54.427Z,10.40
2019-02-16T22:53:23.705Z,11.13
2019-02-16T22:55:52.538Z,12.30
2019-02-16T22:58:28.445Z,10.77
2019-02-16T23:00:53.981Z,10.57
2019-02-16T23:03:23.049Z,10.60
2019-02-16T23:05:52.237Z,11.00
2019-02-16T23:08:21.407Z,11.70
2019-02-16T23:10:50.505Z,11.50
2019-02-16T23:13:19.666Z,11.03
2019-02-16T23:15:48.960Z,9.00
2019-02-16T23:18:18.705Z,11.43
2019-02-16T23:20:47.902Z,9.47
2019-02-16T23:23:16.838Z,9.47
2019-02-16T23:25:45.805Z,9.87
2019-02-16T23:28:14.790Z,9.77
2019-02-16T23:30:44.049Z,10.40
2019-02-16T23:33:12.972Z,10.63
2019-02-16T23:35:42.196Z,10.90
2019-02-16T23:38:11.106Z,10.83
2019-02-16T23:40:39.927Z,10.97
2019-02-16T23:43:09.049Z,9.80
2019-02-16T23:45:38.129Z,10.30
2019-02-16T23:48:07.046Z,10.70
2019-02-16T23:50:35.878Z,8.93
2019-02-16T23:53:04.789Z,8.93
2019-02-16T23:55:33.610Z,10.93
2019-02-16T23:58:02.532Z,10.10
