createdAt,value
2018-06-16T00:00:37.000Z,15.10
2018-06-16T00:03:07.031Z,15.10
2018-06-16T00:08:06.616Z,15.10
2018-06-16T00:10:36.696Z,15.10
2018-06-16T00:13:06.764Z,15.00
2018-06-16T00:15:36.868Z,14.90
2018-06-16T00:18:06.961Z,14.90
2018-06-16T00:20:37.088Z,14.90
2018-06-16T00:23:07.512Z,14.80
2018-06-16T00:25:37.611Z,14.80
2018-06-16T00:28:07.609Z,14.80
2018-06-16T00:30:37.656Z,14.90
2018-06-16T00:33:07.759Z,14.80
2018-06-16T00:35:37.835Z,14.90
2018-06-16T00:38:07.956Z,14.90
2018-06-16T00:40:37.986Z,14.90
2018-06-16T00:43:08.036Z,14.90
2018-06-16T00:45:38.112Z,14.90
2018-06-16T00:48:08.196Z,14.80
2018-06-16T00:50:38.282Z,14.80
2018-06-16T00:53:08.368Z,14.80
2018-06-16T00:55:38.468Z,14.70
2018-06-16T00:58:08.608Z,14.70
2018-06-16T01:00:38.881Z,14.70
2018-06-16T01:03:08.928Z,14.70
2018-06-16T01:05:39.028Z,14.60
2018-06-16T01:08:09.104Z,14.60
2018-06-16T01:10:39.216Z,14.60
2018-06-16T01:13:09.332Z,14.50
2018-06-16T01:18:08.964Z,14.50
2018-06-16T01:20:39.091Z,14.50
2018-06-16T01:23:09.208Z,14.50
2018-06-16T01:25:39.372Z,14.50
2018-06-16T01:28:09.576Z,14.40
2018-06-16T01:30:39.700Z,14.40
2018-06-16T01:33:09.837Z,14.40
2018-06-16T01:35:39.898Z,14.40
2018-06-16T01:38:10.044Z,14.40
2018-06-16T01:40:40.622Z,14.40
2018-06-16T01:43:10.716Z,14.40
2018-06-16T01:45:40.835Z,14.40
2018-06-16T01:48:10.964Z,14.40
2018-06-16T01:50:41.067Z,14.40
2018-06-16T01:53:11.252Z,14.40
2018-06-16T01:55:41.366Z,14.40
2018-06-16T01:58:11.486Z,14.40
2018-06-16T02:00:41.588Z,14.40
2018-06-16T02:03:11.718Z,14.40
2018-06-16T02:05:41.804Z,14.40
2018-06-16T02:08:11.886Z,14.50
2018-06-16T02:10:41.956Z,14.50
2018-06-16T02:13:12.012Z,14.50
2018-06-16T02:15:42.128Z,14.60
2018-06-16T02:18:12.249Z,14.60
2018-06-16T02:20:42.411Z,14.70
2018-06-16T02:23:12.504Z,14.70
2018-06-16T02:25:42.624Z,14.70
2018-06-16T02:28:12.786Z,14.70
2018-06-16T02:30:42.958Z,14.70
2018-06-16T02:33:13.035Z,14.80
2018-06-16T02:35:43.438Z,14.80
2018-06-16T02:38:13.616Z,14.80
2018-06-16T02:40:43.692Z,14.80
2018-06-16T02:43:13.962Z,14.80
2018-06-16T02:45:44.041Z,14.90
2018-06-16T02:48:14.144Z,14.90
2018-06-16T02:50:44.256Z,15.00
2018-06-16T02:53:14.407Z,14.90
2018-06-16T02:55:44.496Z,15.00
2018-06-16T02:58:14.619Z,15.00
2018-06-16T03:00:44.719Z,15.00
2018-06-16T03:03:14.905Z,15.00
2018-06-16T03:05:44.965Z,15.10
2018-06-16T03:08:15.070Z,15.10
2018-06-16T03:10:45.196Z,15.10
2018-06-16T03:15:44.747Z,15.20
2018-06-16T03:18:14.803Z,15.20
2018-06-16T03:20:44.888Z,15.30
2018-06-16T03:23:14.960Z,15.30
2018-06-16T03:25:45.117Z,15.30
2018-06-16T03:28:15.256Z,15.40
2018-06-16T03:30:45.429Z,15.40
2018-06-16T03:33:15.562Z,15.40
2018-06-16T03:35:45.688Z,15.40
2018-06-16T03:38:15.826Z,15.40
2018-06-16T03:40:45.975Z,15.50
2018-06-16T03:43:16.045Z,15.50
2018-06-16T03:45:46.192Z,15.60
2018-06-16T03:48:16.360Z,15.60
2018-06-16T03:50:46.464Z,15.60
2018-06-16T03:53:16.622Z,15.70
2018-06-16T03:55:46.800Z,15.80
2018-06-16T03:58:16.915Z,15.80
2018-06-16T04:00:47.056Z,15.90
2018-06-16T04:03:17.144Z,15.90
2018-06-16T04:05:47.157Z,16.00
2018-06-16T04:08:17.307Z,16.00
2018-06-16T04:10:47.425Z,16.00
2018-06-16T04:13:17.604Z,16.10
2018-06-16T04:15:47.664Z,16.10
2018-06-16T04:18:17.784Z,16.10
2018-06-16T04:20:47.928Z,16.10
2018-06-16T04:23:18.077Z,16.20
2018-06-16T04:25:48.248Z,16.20
2018-06-16T04:28:18.378Z,16.20
2018-06-16T04:30:48.552Z,16.30
2018-06-16T04:33:18.660Z,16.30
2018-06-16T04:35:48.798Z,16.40
2018-06-16T04:38:18.947Z,16.40
2018-06-16T04:40:49.199Z,16.40
2018-06-16T04:43:19.332Z,16.50
2018-06-16T04:45:49.589Z,16.50
2018-06-16T04:48:19.709Z,16.50
2018-06-16T04:50:50.097Z,16.50
2018-06-16T04:53:20.246Z,16.50
2018-06-16T04:55:50.508Z,16.60
2018-06-16T04:58:20.868Z,16.60
2018-06-16T05:00:50.956Z,16.60
2018-06-16T05:05:50.948Z,16.70
2018-06-16T05:08:21.102Z,16.70
2018-06-16T05:10:51.265Z,16.80
2018-06-16T05:13:21.369Z,16.80
2018-06-16T05:15:51.490Z,16.90
2018-06-16T05:18:21.614Z,16.90
2018-06-16T05:20:51.728Z,17.00
2018-06-16T05:23:21.910Z,17.00
2018-06-16T05:25:51.981Z,17.00
2018-06-16T05:28:22.261Z,17.10
2018-06-16T05:30:52.556Z,17.10
2018-06-16T05:33:22.697Z,17.20
2018-06-16T05:35:52.828Z,17.20
2018-06-16T05:38:23.041Z,17.20
2018-06-16T05:40:53.261Z,17.20
2018-06-16T05:43:23.388Z,17.30
2018-06-16T05:45:53.564Z,17.50
2018-06-16T05:48:23.668Z,17.50
2018-06-16T05:50:53.819Z,17.60
2018-06-16T05:53:23.996Z,17.70
2018-06-16T05:55:54.153Z,17.80
2018-06-16T05:58:24.581Z,17.80
2018-06-16T06:00:54.692Z,17.90
2018-06-16T06:03:24.840Z,18.00
2018-06-16T06:05:54.984Z,18.10
2018-06-16T06:08:25.113Z,18.20
2018-06-16T06:10:55.248Z,18.40
2018-06-16T06:13:25.433Z,18.50
2018-06-16T06:15:55.612Z,18.60
2018-06-16T06:18:25.712Z,18.80
2018-06-16T06:20:55.912Z,18.90
2018-06-16T06:23:26.024Z,19.00
2018-06-16T06:25:56.178Z,19.00
2018-06-16T06:28:26.326Z,19.10
2018-06-16T06:30:56.456Z,19.30
2018-06-16T06:33:26.692Z,19.40
2018-06-16T06:35:56.764Z,19.50
2018-06-16T06:38:26.856Z,19.60
2018-06-16T06:40:56.951Z,19.70
2018-06-16T06:43:27.034Z,19.70
2018-06-16T06:45:57.078Z,19.80
2018-06-16T06:48:27.202Z,20.00
2018-06-16T06:50:57.260Z,20.10
2018-06-16T06:53:27.308Z,20.20
2018-06-16T06:55:57.492Z,20.10
2018-06-16T06:58:27.594Z,20.30
2018-06-16T07:00:57.685Z,20.40
2018-06-16T07:03:27.826Z,20.50
2018-06-16T07:05:58.052Z,20.70
2018-06-16T07:08:28.217Z,20.80
2018-06-16T07:10:58.387Z,21.00
2018-06-16T07:15:58.172Z,21.20
2018-06-16T07:18:28.326Z,21.30
2018-06-16T07:20:58.452Z,21.50
2018-06-16T07:23:28.591Z,21.70
2018-06-16T07:25:58.727Z,21.80
2018-06-16T07:28:28.856Z,21.90
2018-06-16T07:30:58.996Z,21.70
2018-06-16T07:33:29.149Z,21.90
2018-06-16T07:35:59.331Z,21.90
2018-06-16T07:38:29.396Z,22.10
2018-06-16T07:40:59.589Z,22.30
2018-06-16T07:43:29.693Z,22.40
2018-06-16T07:46:00.686Z,22.50
2018-06-16T07:48:30.817Z,22.60
2018-06-16T07:53:30.552Z,22.80
2018-06-16T07:56:00.692Z,22.70
2018-06-16T07:58:30.793Z,22.90
2018-06-16T08:01:00.856Z,23.00
2018-06-16T08:03:31.301Z,23.10
2018-06-16T08:06:01.460Z,22.90
2018-06-16T08:11:01.656Z,23.20
2018-06-16T08:13:31.764Z,23.30
2018-06-16T08:16:01.867Z,22.90
2018-06-16T08:18:32.006Z,23.10
2018-06-16T08:21:02.161Z,23.20
2018-06-16T08:23:32.274Z,22.80
2018-06-16T08:26:02.370Z,23.10
2018-06-16T08:28:32.450Z,23.30
2018-06-16T08:31:02.534Z,23.40
2018-06-16T08:33:32.732Z,23.60
2018-06-16T08:36:02.844Z,23.60
2018-06-16T08:38:32.916Z,23.60
2018-06-16T08:41:03.028Z,23.80
2018-06-16T08:43:33.120Z,23.90
2018-06-16T08:46:03.264Z,23.90
2018-06-16T08:48:33.327Z,23.80
2018-06-16T08:51:03.413Z,23.90
2018-06-16T08:53:33.524Z,24.00
2018-06-16T08:56:03.642Z,24.10
2018-06-16T08:58:33.805Z,24.20
2018-06-16T09:01:04.044Z,24.30
2018-06-16T09:03:34.347Z,24.40
2018-06-16T09:06:04.536Z,24.60
2018-06-16T09:08:34.888Z,24.30
2018-06-16T09:11:04.973Z,24.50
2018-06-16T09:13:35.140Z,24.70
2018-06-16T09:16:05.244Z,24.80
2018-06-16T09:18:35.382Z,25.00
2018-06-16T09:21:05.500Z,25.20
2018-06-16T09:23:35.640Z,25.10
2018-06-16T09:26:05.797Z,25.20
2018-06-16T09:28:35.880Z,24.80
2018-06-16T09:31:06.084Z,24.30
2018-06-16T09:33:36.197Z,23.70
2018-06-16T09:36:06.641Z,23.50
2018-06-16T09:38:36.756Z,23.40
2018-06-16T09:41:06.928Z,23.70
2018-06-16T09:43:37.004Z,23.80
2018-06-16T09:46:07.069Z,24.00
2018-06-16T09:48:37.190Z,24.00
2018-06-16T09:51:07.280Z,23.50
2018-06-16T09:53:37.412Z,24.00
2018-06-16T09:56:07.655Z,24.10
2018-06-16T09:58:37.764Z,24.50
2018-06-16T10:01:07.871Z,24.60
2018-06-16T10:03:37.946Z,24.60
2018-06-16T10:06:07.984Z,24.50
2018-06-16T10:08:38.093Z,24.70
2018-06-16T10:11:08.255Z,24.70
2018-06-16T10:13:38.372Z,25.00
2018-06-16T10:16:08.516Z,25.50
2018-06-16T10:18:38.645Z,25.70
2018-06-16T10:21:08.795Z,25.70
2018-06-16T10:23:38.888Z,25.20
2018-06-16T10:26:09.041Z,25.00
2018-06-16T10:28:39.324Z,25.30
2018-06-16T10:31:09.448Z,25.60
2018-06-16T10:33:39.531Z,25.70
2018-06-16T10:36:09.633Z,25.70
2018-06-16T10:38:39.704Z,25.50
2018-06-16T10:41:09.921Z,24.80
2018-06-16T10:43:40.030Z,24.80
2018-06-16T10:46:10.116Z,25.20
2018-06-16T10:48:40.296Z,25.50
2018-06-16T10:51:10.564Z,25.70
2018-06-16T10:53:40.684Z,25.20
2018-06-16T10:56:10.800Z,25.60
2018-06-16T10:58:40.899Z,25.80
2018-06-16T11:01:11.029Z,25.90
2018-06-16T11:03:41.127Z,25.90
2018-06-16T11:06:11.142Z,26.10
2018-06-16T11:08:41.224Z,26.40
2018-06-16T11:11:11.304Z,26.60
2018-06-16T11:13:41.442Z,26.70
2018-06-16T11:16:11.576Z,27.10
2018-06-16T11:18:41.734Z,27.30
2018-06-16T11:21:12.060Z,27.00
2018-06-16T11:23:42.148Z,27.00
2018-06-16T11:26:12.240Z,26.70
2018-06-16T11:28:42.308Z,25.50
2018-06-16T11:31:12.493Z,25.10
2018-06-16T11:33:42.773Z,25.00
2018-06-16T11:36:12.887Z,25.10
2018-06-16T11:38:42.994Z,23.90
2018-06-16T11:41:13.148Z,23.70
2018-06-16T11:43:43.448Z,24.00
2018-06-16T11:46:13.760Z,23.20
2018-06-16T11:51:13.548Z,22.40
2018-06-16T11:53:43.651Z,22.50
2018-06-16T11:56:13.840Z,22.80
2018-06-16T11:58:43.933Z,23.10
2018-06-16T12:01:14.760Z,23.00
2018-06-16T12:03:44.832Z,23.30
2018-06-16T12:06:14.933Z,23.50
2018-06-16T12:08:45.083Z,23.20
2018-06-16T12:11:15.315Z,22.70
2018-06-16T12:13:46.190Z,22.30
2018-06-16T12:16:16.763Z,22.20
2018-06-16T12:18:46.927Z,22.10
2018-06-16T12:21:17.114Z,22.60
2018-06-16T12:26:16.920Z,23.20
2018-06-16T12:28:47.080Z,23.20
2018-06-16T12:31:17.191Z,23.40
2018-06-16T12:33:47.300Z,23.00
2018-06-16T12:36:17.637Z,22.70
2018-06-16T12:38:47.806Z,22.90
2018-06-16T12:41:18.056Z,23.10
2018-06-16T12:43:48.459Z,23.50
2018-06-16T12:46:18.680Z,23.30
2018-06-16T12:48:48.737Z,22.90
2018-06-16T12:53:48.299Z,23.30
2018-06-16T12:56:18.425Z,23.00
2018-06-16T12:58:48.574Z,23.10
2018-06-16T13:01:18.676Z,23.20
2018-06-16T13:03:48.867Z,23.20
2018-06-16T13:06:19.049Z,23.20
2018-06-16T13:08:49.133Z,23.00
2018-06-16T13:11:19.492Z,22.90
2018-06-16T13:13:49.680Z,23.30
2018-06-16T13:16:19.815Z,23.40
2018-06-16T13:18:49.972Z,23.00
2018-06-16T13:21:20.191Z,23.20
2018-06-16T13:23:50.308Z,22.90
2018-06-16T13:28:49.921Z,23.00
2018-06-16T13:31:20.085Z,23.00
2018-06-16T13:33:50.160Z,22.70
2018-06-16T13:36:20.529Z,22.80
2018-06-16T13:38:50.635Z,23.20
2018-06-16T13:41:20.784Z,22.80
2018-06-16T13:43:51.042Z,22.70
2018-06-16T13:46:21.267Z,22.80
2018-06-16T13:48:51.388Z,23.00
2018-06-16T13:51:21.743Z,22.80
2018-06-16T13:53:51.916Z,22.90
2018-06-16T13:56:22.228Z,22.90
2018-06-16T13:58:52.687Z,22.60
2018-06-16T14:01:22.802Z,22.40
2018-06-16T14:03:52.880Z,22.40
2018-06-16T14:06:22.976Z,22.30
2018-06-16T14:08:53.075Z,22.40
2018-06-16T14:11:23.144Z,22.40
2018-06-16T14:13:53.314Z,22.20
2018-06-16T14:16:23.428Z,22.20
2018-06-16T14:18:53.572Z,22.20
2018-06-16T14:21:23.606Z,22.20
2018-06-16T14:23:53.688Z,22.30
2018-06-16T14:26:23.795Z,22.00
2018-06-16T14:28:53.876Z,22.00
2018-06-16T14:31:24.000Z,22.00
2018-06-16T14:33:54.184Z,22.00
2018-06-16T14:36:24.284Z,21.90
2018-06-16T14:38:54.576Z,22.10
2018-06-16T14:43:54.296Z,21.90
2018-06-16T14:46:24.649Z,21.90
2018-06-16T14:48:54.840Z,22.00
2018-06-16T14:51:24.941Z,21.80
2018-06-16T14:53:54.990Z,21.60
2018-06-16T14:56:25.211Z,21.70
2018-06-16T14:58:55.312Z,21.80
2018-06-16T15:01:25.400Z,21.80
2018-06-16T15:03:55.820Z,21.60
2018-06-16T15:06:25.919Z,21.60
2018-06-16T15:08:56.156Z,21.70
2018-06-16T15:11:26.304Z,21.70
2018-06-16T15:13:56.474Z,21.70
2018-06-16T15:18:56.088Z,21.50
2018-06-16T15:21:26.241Z,21.20
2018-06-16T15:23:56.596Z,21.30
2018-06-16T15:26:26.664Z,21.20
2018-06-16T15:31:26.262Z,21.20
2018-06-16T15:33:56.427Z,21.10
2018-06-16T15:36:26.588Z,20.90
2018-06-16T15:38:56.853Z,20.80
2018-06-16T15:43:56.372Z,20.70
2018-06-16T15:46:26.529Z,20.70
2018-06-16T15:48:56.722Z,20.80
2018-06-16T15:51:26.777Z,20.80
2018-06-16T15:53:56.896Z,20.80
2018-06-16T15:56:26.929Z,20.70
2018-06-16T15:58:57.057Z,20.60
2018-06-16T16:01:27.154Z,20.70
2018-06-16T16:03:57.272Z,20.70
2018-06-16T16:06:27.362Z,20.70
2018-06-16T16:08:57.440Z,20.60
2018-06-16T16:11:27.532Z,20.60
2018-06-16T16:13:57.681Z,20.60
2018-06-16T16:16:27.920Z,20.60
2018-06-16T16:18:58.312Z,20.50
2018-06-16T16:21:28.427Z,20.40
2018-06-16T16:23:58.608Z,20.40
2018-06-16T16:26:28.648Z,20.50
2018-06-16T16:28:58.851Z,20.40
2018-06-16T16:31:29.080Z,20.50
2018-06-16T16:33:59.236Z,20.60
2018-06-16T16:36:29.328Z,20.70
2018-06-16T16:38:59.380Z,20.80
2018-06-16T16:41:29.476Z,20.80
2018-06-16T16:43:59.593Z,20.80
2018-06-16T16:46:29.688Z,20.70
2018-06-16T16:48:59.819Z,20.70
2018-06-16T16:51:29.909Z,20.60
2018-06-16T16:54:00.093Z,20.40
2018-06-16T16:56:30.225Z,20.40
2018-06-16T16:59:00.387Z,20.40
2018-06-16T17:01:30.473Z,20.40
2018-06-16T17:04:00.566Z,20.30
2018-06-16T17:06:30.633Z,20.30
2018-06-16T17:09:00.752Z,20.40
2018-06-16T17:11:30.825Z,20.40
2018-06-16T17:14:00.953Z,20.40
2018-06-16T17:16:31.211Z,20.30
2018-06-16T17:19:01.288Z,20.40
2018-06-16T17:21:31.459Z,20.40
2018-06-16T17:24:01.515Z,20.40
2018-06-16T17:26:31.634Z,20.40
2018-06-16T17:29:01.687Z,20.40
2018-06-16T17:31:31.994Z,20.40
2018-06-16T17:34:02.067Z,20.40
2018-06-16T17:36:32.148Z,20.30
2018-06-16T17:41:31.860Z,20.20
2018-06-16T17:44:01.968Z,20.20
2018-06-16T17:46:32.110Z,20.20
2018-06-16T17:51:31.827Z,20.20
2018-06-16T17:54:01.928Z,20.20
2018-06-16T17:56:32.224Z,20.20
2018-06-16T17:59:02.654Z,20.20
2018-06-16T18:01:32.975Z,20.10
2018-06-16T18:04:03.063Z,20.00
2018-06-16T18:09:02.877Z,20.00
2018-06-16T18:11:32.950Z,20.00
2018-06-16T18:14:03.032Z,19.90
2018-06-16T18:16:33.141Z,19.90
2018-06-16T18:19:03.195Z,19.90
2018-06-16T18:21:33.568Z,19.90
2018-06-16T18:24:03.743Z,19.80
2018-06-16T18:26:33.838Z,19.80
2018-06-16T18:29:03.966Z,19.80
2018-06-16T18:31:34.159Z,19.70
2018-06-16T18:34:04.276Z,19.70
2018-06-16T18:39:05.612Z,19.80
2018-06-16T18:41:35.723Z,19.70
2018-06-16T18:44:06.588Z,19.70
2018-06-16T18:46:37.069Z,19.60
2018-06-16T18:49:07.178Z,19.60
2018-06-16T18:51:37.477Z,19.60
2018-06-16T18:54:07.584Z,19.50
2018-06-16T18:56:37.756Z,19.50
2018-06-16T19:01:37.492Z,19.40
2018-06-16T19:04:07.643Z,19.40
2018-06-16T19:09:08.727Z,19.30
2018-06-16T19:11:39.104Z,19.20
2018-06-16T19:14:09.228Z,19.10
2018-06-16T19:16:39.308Z,19.10
2018-06-16T19:19:09.504Z,18.90
2018-06-16T19:21:39.605Z,18.90
2018-06-16T19:24:09.741Z,18.90
2018-06-16T19:26:39.972Z,18.90
2018-06-16T19:29:10.645Z,18.80
2018-06-16T19:31:40.732Z,18.80
2018-06-16T19:34:10.820Z,18.80
2018-06-16T19:39:12.204Z,18.70
2018-06-16T19:41:42.303Z,18.70
2018-06-16T19:44:12.436Z,18.60
2018-06-16T19:46:42.540Z,18.50
2018-06-16T19:49:12.927Z,18.40
2018-06-16T19:51:43.134Z,18.40
2018-06-16T19:54:13.248Z,18.30
2018-06-16T19:56:43.390Z,18.30
2018-06-16T19:59:13.472Z,18.20
2018-06-16T20:01:43.640Z,18.10
2018-06-16T20:04:13.915Z,18.10
2018-06-16T20:06:44.081Z,18.00
2018-06-16T20:09:14.384Z,17.90
2018-06-16T20:11:44.732Z,17.70
2018-06-16T20:14:14.826Z,17.60
2018-06-16T20:16:44.937Z,17.50
2018-06-16T20:19:15.132Z,17.50
2018-06-16T20:21:45.225Z,17.40
2018-06-16T20:24:15.336Z,17.40
2018-06-16T20:26:45.614Z,17.30
2018-06-16T20:29:16.064Z,17.20
2018-06-16T20:31:46.184Z,17.10
2018-06-16T20:34:16.318Z,17.10
2018-06-16T20:36:46.389Z,17.10
2018-06-16T20:39:16.468Z,17.10
2018-06-16T20:41:46.708Z,17.00
2018-06-16T20:44:16.856Z,17.00
2018-06-16T20:46:46.906Z,16.90
2018-06-16T20:49:16.988Z,16.80
2018-06-16T20:51:47.068Z,16.70
2018-06-16T20:54:17.117Z,16.70
2018-06-16T20:56:47.364Z,16.70
2018-06-16T20:59:17.464Z,16.60
2018-06-16T21:01:47.556Z,16.60
2018-06-16T21:04:17.657Z,16.60
2018-06-16T21:06:47.732Z,16.60
2018-06-16T21:09:17.812Z,16.50
2018-06-16T21:11:47.900Z,16.50
2018-06-16T21:14:18.049Z,16.40
2018-06-16T21:16:48.335Z,16.30
2018-06-16T21:19:18.660Z,16.20
2018-06-16T21:24:18.576Z,16.10
2018-06-16T21:29:18.304Z,16.10
2018-06-16T21:31:48.460Z,16.10
2018-06-16T21:34:18.511Z,16.00
2018-06-16T21:36:48.652Z,16.00
2018-06-16T21:39:18.752Z,15.90
2018-06-16T21:41:48.946Z,15.90
2018-06-16T21:44:19.466Z,15.90
2018-06-16T21:46:49.540Z,15.90
2018-06-16T21:49:19.614Z,16.00
2018-06-16T21:51:49.856Z,15.90
2018-06-16T21:54:19.996Z,15.90
2018-06-16T21:56:50.252Z,15.80
2018-06-16T21:59:21.177Z,15.80
2018-06-16T22:01:51.521Z,15.80
2018-06-16T22:04:21.792Z,15.80
2018-06-16T22:06:51.789Z,15.70
2018-06-16T22:09:21.988Z,15.70
2018-06-16T22:11:52.049Z,15.70
2018-06-16T22:14:22.304Z,15.60
2018-06-16T22:16:52.555Z,15.50
2018-06-16T22:19:22.564Z,15.50
2018-06-16T22:24:22.304Z,15.40
2018-06-16T22:26:52.347Z,15.40
2018-06-16T22:29:22.443Z,15.40
2018-06-16T22:31:52.460Z,15.30
2018-06-16T22:34:22.496Z,15.20
2018-06-16T22:36:52.624Z,15.00
2018-06-16T22:41:52.360Z,14.90
2018-06-16T22:44:22.410Z,14.80
2018-06-16T22:46:52.460Z,14.70
2018-06-16T22:49:22.560Z,14.60
2018-06-16T22:51:52.645Z,14.50
2018-06-16T22:54:22.684Z,14.50
2018-06-16T22:56:52.772Z,14.50
2018-06-16T22:59:22.804Z,14.50
2018-06-16T23:01:52.868Z,14.50
2018-06-16T23:04:22.919Z,14.40
2018-06-16T23:06:53.000Z,14.30
2018-06-16T23:09:23.055Z,14.30
2018-06-16T23:11:53.073Z,14.30
2018-06-16T23:14:23.185Z,14.40
2018-06-16T23:16:53.217Z,14.30
2018-06-16T23:19:23.288Z,14.30
2018-06-16T23:21:53.296Z,14.20
2018-06-16T23:24:23.348Z,14.30
2018-06-16T23:26:53.564Z,14.30
2018-06-16T23:29:23.612Z,14.40
2018-06-16T23:34:23.159Z,14.40
2018-06-16T23:36:53.284Z,14.40
2018-06-16T23:41:52.784Z,14.30
2018-06-16T23:44:22.843Z,14.30
2018-06-16T23:46:52.936Z,14.40
2018-06-16T23:49:22.980Z,14.40
2018-06-16T23:51:52.996Z,14.50
2018-06-16T23:54:23.025Z,14.50
2018-06-16T23:56:53.068Z,14.60
2018-06-16T23:59:23.146Z,14.60
