createdAt,value
2023-01-26T00:00:10.494Z,-1.2
2023-01-26T00:05:10.092Z,-1.2
2023-01-26T00:10:10.379Z,-1.2
2023-01-26T00:15:10.104Z,-1.2
2023-01-26T00:20:10.429Z,-1.2
2023-01-26T00:25:10.103Z,-1.2
2023-01-26T00:30:10.559Z,-1.2
2023-01-26T00:35:10.101Z,-1.2
2023-01-26T00:40:10.368Z,-1.2
2023-01-26T00:45:10.260Z,-1.2
2023-01-26T00:50:10.669Z,-1.2
2023-01-26T00:55:10.093Z,-1.2
2023-01-26T01:00:10.342Z,-1.2
2023-01-26T01:05:10.109Z,-1.2
2023-01-26T01:10:10.574Z,-1.2
2023-01-26T01:15:10.099Z,-1.2
2023-01-26T01:20:10.356Z,-1.2
2023-01-26T01:25:10.107Z,-1.2
2023-01-26T01:30:10.566Z,-1.2
2023-01-26T01:35:10.108Z,-1.2
2023-01-26T01:40:10.373Z,-1.2
2023-01-26T01:45:10.123Z,-1.2
2023-01-26T01:50:10.442Z,-1.2
2023-01-26T01:55:10.128Z,-1.2
2023-01-26T02:00:10.582Z,-1.2
2023-01-26T02:05:10.121Z,-1.2
2023-01-26T02:10:10.429Z,-1.2
2023-01-26T02:15:10.095Z,-1.2
2023-01-26T02:20:10.450Z,-1.3
2023-01-26T02:25:10.099Z,-1.2
2023-01-26T02:30:10.372Z,-1.2
2023-01-26T02:35:10.172Z,-1.2
2023-01-26T02:40:10.525Z,-1.2
2023-01-26T02:45:10.140Z,-1.3
2023-01-26T02:50:10.493Z,-1.3
2023-01-26T02:55:10.139Z,-1.3
2023-01-26T03:00:10.329Z,-1.3
2023-01-26T03:05:10.103Z,-1.3
2023-01-26T03:10:10.428Z,-1.4
2023-01-26T03:15:10.113Z,-1.3
2023-01-26T03:20:10.421Z,-1.3
2023-01-26T03:25:10.113Z,-1.3
2023-01-26T03:30:10.378Z,-1.3
2023-01-26T03:35:10.103Z,-1.4
2023-01-26T03:40:10.580Z,-1.4
2023-01-26T03:45:10.100Z,-1.4
2023-01-26T03:50:10.431Z,-1.4
2023-01-26T03:55:10.094Z,-1.4
2023-01-26T04:00:10.475Z,-1.4
2023-01-26T04:05:10.089Z,-1.5
2023-01-26T04:10:10.507Z,-1.5
2023-01-26T04:15:10.133Z,-1.5
2023-01-26T04:20:10.377Z,-1.5
2023-01-26T04:25:10.100Z,-1.5
2023-01-26T04:30:10.371Z,-1.5
2023-01-26T04:35:10.101Z,-1.5
2023-01-26T04:40:10.426Z,-1.5
2023-01-26T04:45:10.119Z,-1.5
2023-01-26T04:50:10.594Z,-1.5
2023-01-26T04:55:10.141Z,-1.5
2023-01-26T05:00:10.424Z,-1.5
2023-01-26T05:05:10.114Z,-1.5
2023-01-26T05:10:11.148Z,-1.5
2023-01-26T05:15:10.109Z,-1.5
2023-01-26T05:20:10.478Z,-1.5
2023-01-26T05:25:10.134Z,-1.5
2023-01-26T05:30:12.680Z,-1.5
2023-01-26T05:35:10.111Z,-1.6
2023-01-26T05:40:10.373Z,-1.6
2023-01-26T05:45:10.092Z,-1.6
2023-01-26T05:50:10.524Z,-1.6
2023-01-26T05:55:10.092Z,-1.6
2023-01-26T06:00:10.475Z,-1.6
2023-01-26T06:05:10.116Z,-1.6
2023-01-26T06:10:10.424Z,-1.6
2023-01-26T06:15:10.104Z,-1.6
2023-01-26T06:20:10.486Z,-1.6
2023-01-26T06:25:10.131Z,-1.6
2023-01-26T06:30:10.406Z,-1.6
2023-01-26T06:35:10.113Z,-1.6
2023-01-26T06:40:10.309Z,-1.6
2023-01-26T06:45:10.411Z,-1.6
2023-01-26T06:50:10.384Z,-1.6
2023-01-26T06:55:10.109Z,-1.6
2023-01-26T07:00:10.496Z,-1.7
2023-01-26T07:05:11.148Z,-1.7
2023-01-26T07:10:10.421Z,-1.7
2023-01-26T07:15:10.124Z,-1.7
2023-01-26T07:20:10.398Z,-1.7
2023-01-26T07:25:10.130Z,-1.6
2023-01-26T07:30:10.531Z,-1.7
2023-01-26T07:35:10.113Z,-1.7
2023-01-26T07:40:10.536Z,-1.6
2023-01-26T07:45:10.120Z,-1.7
2023-01-26T07:50:10.397Z,-1.6
2023-01-26T07:55:10.131Z,-1.6
2023-01-26T08:00:10.400Z,-1.6
2023-01-26T08:05:10.098Z,-1.6
2023-01-26T08:10:10.368Z,-1.6
2023-01-26T08:15:10.115Z,-1.6
2023-01-26T08:20:10.448Z,-1.6
2023-01-26T08:25:10.108Z,-1.6
2023-01-26T08:30:10.531Z,-1.6
2023-01-26T08:35:10.122Z,-1.6
2023-01-26T08:40:10.476Z,-1.6
2023-01-26T08:45:10.091Z,-1.6
2023-01-26T08:50:10.557Z,-1.7
2023-01-26T08:55:10.113Z,-1.6
2023-01-26T09:00:10.434Z,-1.6
2023-01-26T09:05:10.332Z,-1.5
2023-01-26T09:10:10.601Z,-1.5
2023-01-26T09:15:10.108Z,-1.5
2023-01-26T09:20:10.536Z,-1.5
2023-01-26T09:25:10.398Z,-1.5
2023-01-26T09:30:10.164Z,-1.5
2023-01-26T09:35:12.753Z,-1.5
2023-01-26T09:40:10.482Z,-1.4
2023-01-26T09:45:10.492Z,-1.4
2023-01-26T09:50:10.572Z,-1.4
2023-01-26T09:55:10.353Z,-1.4
2023-01-26T10:00:10.096Z,-1.3
2023-01-26T10:05:10.410Z,-1.2
2023-01-26T10:10:10.102Z,-1.3
2023-01-26T10:15:10.246Z,-1.4
2023-01-26T10:20:10.110Z,-1.4
2023-01-26T10:25:10.372Z,-1.4
2023-01-26T10:30:10.097Z,-1.4
2023-01-26T10:35:10.440Z,-1.4
2023-01-26T10:40:10.108Z,-1.5
2023-01-26T10:45:10.189Z,-1.4
2023-01-26T10:50:10.098Z,-1.4
2023-01-26T10:55:10.457Z,-1.5
2023-01-26T11:00:10.117Z,-1.4
2023-01-26T11:05:10.438Z,-1.4
2023-01-26T11:10:10.109Z,-1.5
2023-01-26T11:15:10.443Z,-1.6
2023-01-26T11:20:10.096Z,-1.6
2023-01-26T11:25:10.516Z,-1.6
2023-01-26T11:30:10.107Z,-1.7
2023-01-26T11:35:10.440Z,-1.7
2023-01-26T11:40:10.109Z,-1.6
2023-01-26T11:45:10.543Z,-1.6
2023-01-26T11:50:10.112Z,-1.6
2023-01-26T11:55:10.500Z,-1.6
2023-01-26T12:00:17.758Z,-1.6
2023-01-26T12:05:10.467Z,-1.6
2023-01-26T12:10:10.092Z,-1.6
2023-01-26T12:15:10.401Z,-1.7
2023-01-26T12:20:10.102Z,-1.6
2023-01-26T12:25:19.247Z,-1.6
2023-01-26T12:30:10.094Z,-1.7
2023-01-26T12:35:10.342Z,-1.6
2023-01-26T12:40:10.196Z,-1.7
2023-01-26T12:45:10.441Z,-1.7
2023-01-26T12:50:10.420Z,-1.9
2023-01-26T12:55:10.417Z,-1.9
2023-01-26T13:00:10.490Z,-1.9
2023-01-26T13:05:10.101Z,-1.9
2023-01-26T13:10:10.460Z,-1.8
2023-01-26T13:15:10.428Z,-1.8
2023-01-26T13:20:10.612Z,-1.8
2023-01-26T13:25:10.107Z,-1.8
2023-01-26T13:30:10.608Z,-1.8
2023-01-26T13:35:10.102Z,-1.8
2023-01-26T13:40:10.480Z,-1.8
2023-01-26T13:45:10.447Z,-1.8
2023-01-26T13:50:10.449Z,-1.8
2023-01-26T13:55:10.117Z,-1.9
2023-01-26T14:00:10.429Z,-2
2023-01-26T14:05:10.382Z,-1.9
2023-01-26T14:10:10.384Z,-2
2023-01-26T14:15:10.439Z,-2
2023-01-26T14:20:10.099Z,-2
2023-01-26T14:25:10.551Z,-2
2023-01-26T14:30:10.412Z,-2
2023-01-26T14:35:10.433Z,-2.1
2023-01-26T14:40:10.548Z,-2.1
2023-01-26T14:45:10.089Z,-2.1
2023-01-26T14:50:10.136Z,-2.3
2023-01-26T14:55:10.099Z,-2.3
2023-01-26T15:00:10.647Z,-2.2
2023-01-26T15:05:10.107Z,-2.2
2023-01-26T15:10:10.339Z,-2.2
2023-01-26T15:15:10.100Z,-2.3
2023-01-26T15:20:10.279Z,-2.2
2023-01-26T15:25:10.365Z,-2.2
2023-01-26T15:30:10.106Z,-2.2
2023-01-26T15:35:10.413Z,-2.2
2023-01-26T15:40:10.099Z,-2.2
2023-01-26T15:45:10.424Z,-2.1
2023-01-26T15:50:16.304Z,-2.1
2023-01-26T15:55:10.524Z,-2.2
2023-01-26T16:00:10.110Z,-2.2
2023-01-26T16:05:10.518Z,-2.1
2023-01-26T16:10:10.106Z,-2.1
2023-01-26T16:15:10.376Z,-2.1
2023-01-26T16:20:10.111Z,-2.1
2023-01-26T16:25:10.344Z,-2.1
2023-01-26T16:30:10.102Z,-2.2
2023-01-26T16:35:10.412Z,-2.1
2023-01-26T16:40:10.114Z,-2.2
2023-01-26T16:45:10.387Z,-2.2
2023-01-26T16:50:10.114Z,-2.2
2023-01-26T16:55:10.415Z,-2.1
2023-01-26T17:00:10.096Z,-2.1
2023-01-26T17:05:10.332Z,-2.1
2023-01-26T17:10:10.098Z,-2.1
2023-01-26T17:15:10.491Z,-2.1
2023-01-26T17:20:18.699Z,-2.1
2023-01-26T17:25:10.501Z,-2.1
2023-01-26T17:30:10.101Z,-2.1
2023-01-26T17:35:10.525Z,-2.1
2023-01-26T17:40:10.097Z,-2.1
2023-01-26T17:45:10.743Z,-2.1
2023-01-26T17:50:10.119Z,-2.1
2023-01-26T17:55:10.543Z,-2.1
2023-01-26T18:00:10.103Z,-2.1
2023-01-26T18:05:10.549Z,-2
2023-01-26T18:10:10.093Z,-2
2023-01-26T18:15:10.408Z,-2
2023-01-26T18:20:10.118Z,-2
2023-01-26T18:25:10.413Z,-2
2023-01-26T18:30:10.112Z,-2.1
2023-01-26T18:35:10.343Z,-2
2023-01-26T18:40:10.106Z,-2.1
2023-01-26T18:45:10.344Z,-2
2023-01-26T18:50:10.100Z,-2
2023-01-26T18:55:10.587Z,-2.1
2023-01-26T19:00:10.093Z,-2.1
2023-01-26T19:05:10.417Z,-2.1
2023-01-26T19:10:10.097Z,-2.1
2023-01-26T19:15:10.381Z,-2.1
2023-01-26T19:20:10.098Z,-2.1
2023-01-26T19:25:10.390Z,-2
2023-01-26T19:30:10.094Z,-2
2023-01-26T19:35:11.999Z,-2
2023-01-26T19:40:10.090Z,-2
2023-01-26T19:45:10.400Z,-2
2023-01-26T19:50:10.108Z,-2
2023-01-26T19:55:10.407Z,-2
2023-01-26T20:00:10.110Z,-2
2023-01-26T20:05:10.375Z,-2
2023-01-26T20:10:10.089Z,-2
2023-01-26T20:15:10.091Z,-2
2023-01-26T20:20:10.096Z,-2
2023-01-26T20:25:10.340Z,-2
2023-01-26T20:30:10.268Z,-2
2023-01-26T20:35:10.092Z,-2
2023-01-26T20:40:10.307Z,-2
2023-01-26T20:45:10.460Z,-2
2023-01-26T20:50:10.420Z,-2
2023-01-26T20:55:10.100Z,-2
2023-01-26T21:00:10.230Z,-2
2023-01-26T21:05:10.117Z,-2
2023-01-26T21:10:10.362Z,-2
2023-01-26T21:15:10.100Z,-2
2023-01-26T21:20:10.514Z,-2
2023-01-26T21:25:10.092Z,-2
2023-01-26T21:30:10.510Z,-2
2023-01-26T21:35:10.090Z,-2
2023-01-26T21:40:10.224Z,-1.9
2023-01-26T21:45:10.089Z,-1.9
2023-01-26T21:50:10.335Z,-1.9
2023-01-26T21:55:10.098Z,-1.9
2023-01-26T22:00:10.293Z,-1.9
2023-01-26T22:05:10.108Z,-1.9
2023-01-26T22:10:10.469Z,-1.9
2023-01-26T22:15:10.103Z,-2
2023-01-26T22:20:10.324Z,-2
2023-01-26T22:25:10.106Z,-2
2023-01-26T22:30:10.305Z,-2
2023-01-26T22:35:10.111Z,-2
2023-01-26T22:40:10.163Z,-2
2023-01-26T22:45:10.105Z,-2
2023-01-26T22:50:10.347Z,-2
2023-01-26T22:55:10.111Z,-2
2023-01-26T23:00:10.277Z,-2
2023-01-26T23:05:10.093Z,-2
2023-01-26T23:10:10.301Z,-2
2023-01-26T23:15:10.096Z,-2
2023-01-26T23:20:10.292Z,-2
2023-01-26T23:25:10.096Z,-2.1
2023-01-26T23:30:10.540Z,-2
2023-01-26T23:35:10.099Z,-2
2023-01-26T23:40:10.509Z,-2
2023-01-26T23:45:10.104Z,-2
2023-01-26T23:50:10.260Z,-2
2023-01-26T23:55:10.102Z,-2
