createdAt,value
2022-08-19T00:01:38.290Z,99469.09
2022-08-19T00:04:11.890Z,99462.65
2022-08-19T00:06:40.603Z,99456.02
2022-08-19T00:09:10.893Z,99448.67
2022-08-19T00:11:38.973Z,99449.54
2022-08-19T00:14:09.010Z,99449.13
2022-08-19T00:16:39.159Z,99442.14
2022-08-19T00:19:06.759Z,99437.52
2022-08-19T00:21:40.047Z,99433.04
2022-08-19T00:24:12.419Z,99429.89
2022-08-19T00:26:40.708Z,99433.15
2022-08-19T00:29:10.202Z,99429.67
2022-08-19T00:31:37.268Z,99435.61
2022-08-19T00:34:04.834Z,99436.70
2022-08-19T00:36:35.659Z,99441.17
2022-08-19T00:39:03.434Z,99444.20
2022-08-19T00:41:30.459Z,99436.52
2022-08-19T00:44:06.210Z,99420.99
2022-08-19T00:46:37.141Z,99408.36
2022-08-19T00:49:14.854Z,99408.87
2022-08-19T00:51:43.348Z,99410.84
2022-08-19T00:54:10.330Z,99417.70
2022-08-19T00:56:38.091Z,99420.31
2022-08-19T00:59:09.594Z,99417.60
2022-08-19T01:01:42.628Z,99414.09
2022-08-19T01:04:10.083Z,99410.03
2022-08-19T01:06:38.627Z,99394.09
2022-08-19T01:09:06.400Z,99398.50
2022-08-19T01:11:38.574Z,99400.55
2022-08-19T01:14:07.552Z,99402.30
2022-08-19T01:16:35.626Z,99404.73
2022-08-19T01:19:03.081Z,99403.67
2022-08-19T01:21:47.033Z,99407.17
2022-08-19T01:24:13.786Z,99408.52
2022-08-19T01:26:44.257Z,99400.98
2022-08-19T01:29:12.476Z,99398.27
2022-08-19T01:31:39.718Z,99397.82
2022-08-19T01:34:07.646Z,99393.40
2022-08-19T01:36:42.851Z,99389.85
2022-08-19T01:39:14.610Z,99389.94
2022-08-19T01:41:41.742Z,99385.67
2022-08-19T01:44:17.539Z,99379.39
2022-08-19T01:46:48.768Z,99373.89
2022-08-19T01:49:21.195Z,99373.27
2022-08-19T01:51:49.907Z,99370.46
2022-08-19T01:54:23.204Z,99359.70
2022-08-19T01:57:04.085Z,99366.81
2022-08-19T01:59:32.606Z,99373.91
2022-08-19T02:01:59.693Z,99379.11
2022-08-19T02:04:27.560Z,99385.35
2022-08-19T02:06:54.421Z,99384.11
2022-08-19T02:09:21.354Z,99383.79
2022-08-19T02:11:48.174Z,99371.61
2022-08-19T02:14:16.610Z,99359.95
2022-08-19T02:16:44.029Z,99352.92
2022-08-19T02:19:10.963Z,99355.31
2022-08-19T02:21:38.158Z,99367.13
2022-08-19T02:24:05.685Z,99367.48
2022-08-19T02:26:36.102Z,99363.84
2022-08-19T02:29:04.483Z,99350.64
2022-08-19T02:31:31.531Z,99338.30
2022-08-19T02:33:59.852Z,99333.98
2022-08-19T02:36:27.065Z,99339.26
2022-08-19T02:38:55.521Z,99347.02
2022-08-19T02:41:26.878Z,99351.30
2022-08-19T02:44:22.801Z,99347.37
2022-08-19T02:46:50.560Z,99352.59
2022-08-19T02:49:20.101Z,99351.02
2022-08-19T02:51:47.351Z,99347.34
2022-08-19T02:54:15.133Z,99344.27
2022-08-19T02:56:44.126Z,99345.51
2022-08-19T02:59:12.003Z,99342.44
2022-08-19T03:01:41.090Z,99339.29
2022-08-19T03:04:10.609Z,99343.83
2022-08-19T03:06:39.710Z,99362.80
2022-08-19T03:09:07.123Z,99370.88
2022-08-19T03:11:34.571Z,99372.84
2022-08-19T03:14:04.115Z,99379.02
2022-08-19T03:16:33.893Z,99377.45
2022-08-19T03:19:02.391Z,99377.19
2022-08-19T03:21:32.226Z,99378.52
2022-08-19T03:24:04.895Z,99380.35
2022-08-19T03:26:32.215Z,99382.77
2022-08-19T03:29:05.553Z,99370.29
2022-08-19T03:31:44.084Z,99372.48
2022-08-19T03:34:26.846Z,99378.59
2022-08-19T03:37:03.912Z,99382.20
2022-08-19T03:39:31.153Z,99380.77
2022-08-19T03:42:30.198Z,99376.54
2022-08-19T03:44:47.850Z,99372.98
2022-08-19T03:47:17.039Z,99370.58
2022-08-19T03:49:45.023Z,99373.14
2022-08-19T03:52:12.122Z,99372.68
2022-08-19T03:54:39.887Z,99379.27
2022-08-19T03:57:08.081Z,99368.20
2022-08-19T03:59:38.560Z,99395.20
2022-08-19T04:02:12.100Z,99396.64
2022-08-19T04:04:41.785Z,99401.70
2022-08-19T04:07:10.750Z,99402.44
2022-08-19T04:09:38.163Z,99406.64
2022-08-19T04:12:06.023Z,99404.00
2022-08-19T04:14:34.193Z,99398.79
2022-08-19T04:17:05.185Z,99396.42
2022-08-19T04:19:34.651Z,99397.48
2022-08-19T04:22:02.299Z,99396.31
2022-08-19T04:24:29.122Z,99392.65
2022-08-19T04:26:56.527Z,99396.16
2022-08-19T04:29:27.265Z,99396.58
2022-08-19T04:31:56.683Z,99394.10
2022-08-19T04:34:26.355Z,99397.16
2022-08-19T04:36:55.445Z,99399.86
2022-08-19T04:39:48.448Z,99398.67
2022-08-19T04:42:36.318Z,99388.98
2022-08-19T04:45:09.438Z,99402.68
2022-08-19T04:47:49.177Z,99400.96
2022-08-19T04:50:27.293Z,99406.18
2022-08-19T04:52:56.080Z,99405.46
2022-08-19T04:55:26.085Z,99400.86
2022-08-19T04:57:54.189Z,99399.75
2022-08-19T05:00:23.412Z,99392.52
2022-08-19T05:02:52.084Z,99378.80
2022-08-19T05:05:20.313Z,99387.23
2022-08-19T05:07:47.874Z,99385.17
2022-08-19T05:10:14.769Z,99392.89
2022-08-19T05:12:41.761Z,99395.61
2022-08-19T05:15:09.408Z,99405.92
2022-08-19T05:17:39.040Z,99408.98
2022-08-19T05:20:26.524Z,99409.05
2022-08-19T05:22:53.607Z,99401.52
2022-08-19T05:25:22.513Z,99399.02
2022-08-19T05:27:49.776Z,99405.21
2022-08-19T05:30:17.612Z,99410.15
2022-08-19T05:32:44.607Z,99417.20
2022-08-19T05:35:12.079Z,99424.15
2022-08-19T05:37:40.746Z,99428.34
2022-08-19T05:40:09.362Z,99422.50
2022-08-19T05:42:36.555Z,99422.02
2022-08-19T05:45:04.955Z,99421.11
2022-08-19T05:47:32.795Z,99423.08
2022-08-19T05:50:02.290Z,99423.52
2022-08-19T05:52:29.649Z,99413.71
2022-08-19T05:54:57.686Z,99437.20
2022-08-19T05:57:25.179Z,99444.17
2022-08-19T05:59:58.645Z,99445.94
2022-08-19T06:02:27.798Z,99448.31
2022-08-19T06:04:54.720Z,99450.25
2022-08-19T06:07:21.809Z,99455.34
2022-08-19T06:09:59.881Z,99464.88
2022-08-19T06:12:35.712Z,99478.92
2022-08-19T06:15:08.329Z,99483.16
2022-08-19T06:17:35.883Z,99479.23
2022-08-19T06:20:09.722Z,99485.06
2022-08-19T06:22:45.118Z,99483.98
2022-08-19T06:25:13.607Z,99485.09
2022-08-19T06:27:58.690Z,99483.11
2022-08-19T06:30:28.905Z,99475.89
2022-08-19T06:32:56.254Z,99487.27
2022-08-19T06:35:23.355Z,99493.17
2022-08-19T06:37:50.524Z,99491.75
2022-08-19T06:40:17.717Z,99499.11
2022-08-19T06:42:54.978Z,99503.87
2022-08-19T06:45:24.695Z,99502.31
2022-08-19T06:47:54.879Z,99519.39
2022-08-19T06:50:25.019Z,99531.05
2022-08-19T06:52:53.151Z,99537.23
2022-08-19T06:55:21.252Z,99528.61
2022-08-19T06:57:48.735Z,99539.17
2022-08-19T07:00:16.539Z,99536.28
2022-08-19T07:02:48.254Z,99535.59
2022-08-19T07:05:23.552Z,99534.48
2022-08-19T07:07:50.998Z,99533.73
2022-08-19T07:10:19.746Z,99534.26
2022-08-19T07:12:49.519Z,99537.46
2022-08-19T07:15:17.231Z,99538.55
2022-08-19T07:17:46.108Z,99538.13
2022-08-19T07:20:20.643Z,99542.27
2022-08-19T07:22:48.479Z,99545.00
2022-08-19T07:25:18.011Z,99545.05
2022-08-19T07:27:46.409Z,99546.65
2022-08-19T07:30:16.303Z,99554.19
2022-08-19T07:32:43.871Z,99552.69
2022-08-19T07:35:11.336Z,99558.68
2022-08-19T07:37:39.705Z,99564.73
2022-08-19T07:40:08.649Z,99570.15
2022-08-19T07:42:36.064Z,99572.64
2022-08-19T07:45:06.240Z,99565.96
2022-08-19T07:47:48.093Z,99573.25
2022-08-19T07:50:20.168Z,99570.76
2022-08-19T07:52:50.088Z,99572.48
2022-08-19T07:55:40.334Z,99566.32
2022-08-19T07:58:08.822Z,99564.06
2022-08-19T08:00:36.324Z,99560.34
2022-08-19T08:03:04.457Z,99557.43
2022-08-19T08:05:50.547Z,99563.59
2022-08-19T08:08:36.544Z,99561.39
2022-08-19T08:11:07.628Z,99562.70
2022-08-19T08:13:35.970Z,99562.36
2022-08-19T08:16:04.077Z,99567.47
2022-08-19T08:18:31.791Z,99574.35
2022-08-19T08:20:59.251Z,99576.27
2022-08-19T08:23:27.061Z,99571.51
2022-08-19T08:25:57.761Z,99572.86
2022-08-19T08:28:26.381Z,99576.64
2022-08-19T08:30:58.412Z,99573.60
2022-08-19T08:33:33.274Z,99573.33
2022-08-19T08:36:09.375Z,99571.48
2022-08-19T08:38:41.628Z,99574.50
2022-08-19T08:41:31.332Z,99575.30
2022-08-19T08:43:59.412Z,99575.65
2022-08-19T08:46:46.365Z,99568.44
2022-08-19T08:49:52.133Z,99573.85
2022-08-19T08:52:36.595Z,99561.98
2022-08-19T08:55:12.283Z,99562.89
2022-08-19T08:57:49.904Z,99561.42
2022-08-19T09:00:30.970Z,99555.60
2022-08-19T09:03:02.686Z,99546.10
2022-08-19T09:06:02.974Z,99542.23
2022-08-19T09:09:03.991Z,99544.09
2022-08-19T09:11:50.321Z,99538.23
2022-08-19T09:14:50.807Z,99540.73
2022-08-19T09:17:34.248Z,99536.11
2022-08-19T09:20:09.530Z,99539.84
2022-08-19T09:22:49.723Z,99536.38
2022-08-19T09:25:24.699Z,99537.95
2022-08-19T09:28:02.313Z,99544.55
2022-08-19T09:30:40.165Z,99544.20
2022-08-19T09:33:08.046Z,99547.74
2022-08-19T09:35:49.855Z,99541.48
2022-08-19T09:38:21.854Z,99537.47
2022-08-19T09:40:50.219Z,99529.75
2022-08-19T09:43:33.040Z,99534.17
2022-08-19T09:46:02.306Z,99543.99
2022-08-19T09:48:29.343Z,99541.84
2022-08-19T09:51:03.977Z,99547.98
2022-08-19T09:53:32.461Z,99551.06
2022-08-19T09:56:04.208Z,99551.48
2022-08-19T09:58:32.319Z,99557.59
2022-08-19T10:01:01.266Z,99563.42
2022-08-19T10:03:30.779Z,99562.88
2022-08-19T10:06:01.352Z,99567.67
2022-08-19T10:08:31.789Z,99563.27
2022-08-19T10:11:28.398Z,99567.64
2022-08-19T10:13:50.409Z,99567.49
2022-08-19T10:16:22.760Z,99567.96
2022-08-19T10:18:58.927Z,99567.27
2022-08-19T10:21:32.150Z,99570.02
2022-08-19T10:24:04.637Z,99565.96
2022-08-19T10:26:37.170Z,99555.23
2022-08-19T10:29:05.923Z,99559.33
2022-08-19T10:31:59.835Z,99559.33
2022-08-19T10:34:28.398Z,99553.28
2022-08-19T10:37:00.878Z,99551.36
2022-08-19T10:39:32.611Z,99551.39
2022-08-19T10:42:08.160Z,99550.09
2022-08-19T10:44:35.932Z,99553.20
2022-08-19T10:47:04.670Z,99551.80
2022-08-19T10:50:03.760Z,99551.44
2022-08-19T10:52:34.387Z,99553.44
2022-08-19T10:55:21.925Z,99551.88
2022-08-19T10:58:04.885Z,99556.45
2022-08-19T11:00:36.230Z,99559.47
2022-08-19T11:03:05.919Z,99555.48
2022-08-19T11:05:38.299Z,99551.98
2022-08-19T11:08:23.868Z,99557.83
2022-08-19T11:10:58.935Z,99563.40
2022-08-19T11:13:26.464Z,99555.66
2022-08-19T11:16:09.983Z,99563.56
2022-08-19T11:18:51.681Z,99572.89
2022-08-19T11:21:39.831Z,99574.23
2022-08-19T11:24:12.202Z,99577.33
2022-08-19T11:26:41.324Z,99564.81
2022-08-19T11:29:13.396Z,99573.48
2022-08-19T11:31:46.306Z,99572.25
2022-08-19T11:34:17.048Z,99568.02
2022-08-19T11:36:46.788Z,99573.12
2022-08-19T11:39:17.312Z,99574.81
2022-08-19T11:41:45.620Z,99569.36
2022-08-19T11:44:15.119Z,99564.39
2022-08-19T11:46:46.956Z,99567.45
2022-08-19T11:49:16.868Z,99566.11
2022-08-19T11:51:44.131Z,99565.54
2022-08-19T11:54:13.216Z,99561.52
2022-08-19T11:56:41.096Z,99559.05
2022-08-19T11:59:12.783Z,99561.13
2022-08-19T12:01:43.165Z,99563.30
2022-08-19T12:04:11.029Z,99561.96
2022-08-19T12:06:41.774Z,99563.23
2022-08-19T12:09:10.553Z,99559.83
2022-08-19T12:11:39.539Z,99554.90
2022-08-19T12:14:09.739Z,99564.17
2022-08-19T12:16:44.681Z,99563.15
2022-08-19T12:19:21.870Z,99564.25
2022-08-19T12:21:53.489Z,99558.02
2022-08-19T12:24:23.933Z,99559.44
2022-08-19T12:26:53.383Z,99555.79
2022-08-19T12:29:30.340Z,99562.58
2022-08-19T12:32:04.061Z,99561.56
2022-08-19T12:34:33.573Z,99565.06
2022-08-19T12:37:03.689Z,99564.77
2022-08-19T12:39:34.339Z,99565.25
2022-08-19T12:42:01.525Z,99567.21
2022-08-19T12:44:32.079Z,99565.64
2022-08-19T12:47:01.083Z,99568.65
2022-08-19T12:49:54.711Z,99569.34
2022-08-19T12:52:17.016Z,99567.73
2022-08-19T12:54:54.588Z,99562.96
2022-08-19T12:57:31.639Z,99565.77
2022-08-19T13:00:13.979Z,99565.70
2022-08-19T13:02:46.157Z,99566.98
2022-08-19T13:05:22.926Z,99564.67
2022-08-19T13:07:53.198Z,99562.16
2022-08-19T13:10:22.238Z,99553.42
2022-08-19T13:12:51.568Z,99551.54
2022-08-19T13:15:23.767Z,99551.27
2022-08-19T13:17:54.206Z,99548.67
2022-08-19T13:20:22.101Z,99547.27
2022-08-19T13:22:49.469Z,99545.55
2022-08-19T13:25:19.548Z,99542.48
2022-08-19T13:27:47.809Z,99533.90
2022-08-19T13:30:34.581Z,99540.59
2022-08-19T13:33:11.340Z,99545.45
2022-08-19T13:35:54.283Z,99545.70
2022-08-19T13:38:22.024Z,99545.39
2022-08-19T13:40:52.250Z,99546.33
2022-08-19T13:43:23.688Z,99544.81
2022-08-19T13:45:56.594Z,99534.95
2022-08-19T13:48:26.804Z,99548.25
2022-08-19T13:50:54.678Z,99557.21
2022-08-19T13:53:22.143Z,99562.47
2022-08-19T13:55:52.239Z,99559.94
2022-08-19T13:58:21.181Z,99564.00
2022-08-19T14:00:50.264Z,99565.83
2022-08-19T14:03:17.561Z,99565.98
2022-08-19T14:05:47.309Z,99568.44
2022-08-19T14:08:14.660Z,99570.91
2022-08-19T14:10:43.143Z,99568.96
2022-08-19T14:13:10.083Z,99563.81
2022-08-19T14:15:38.269Z,99564.54
2022-08-19T14:18:05.337Z,99568.75
2022-08-19T14:20:35.742Z,99568.38
2022-08-19T14:23:03.825Z,99570.71
2022-08-19T14:25:31.779Z,99567.84
2022-08-19T14:28:02.364Z,99572.25
2022-08-19T14:30:34.376Z,99577.00
2022-08-19T14:33:03.487Z,99569.06
2022-08-19T14:35:33.177Z,99570.07
2022-08-19T14:38:00.437Z,99569.55
2022-08-19T14:40:29.929Z,99570.52
2022-08-19T14:43:04.697Z,99559.91
2022-08-19T14:45:35.397Z,99559.92
2022-08-19T14:48:05.311Z,99555.84
2022-08-19T14:50:33.184Z,99559.65
2022-08-19T14:53:12.369Z,99567.71
2022-08-19T14:55:44.930Z,99565.03
2022-08-19T14:58:28.367Z,99561.00
2022-08-19T15:01:00.255Z,99562.70
2022-08-19T15:03:29.187Z,99565.73
2022-08-19T15:05:58.099Z,99565.80
2022-08-19T15:08:26.702Z,99559.16
2022-08-19T15:10:54.322Z,99560.73
2022-08-19T15:13:21.980Z,99554.26
2022-08-19T15:15:49.846Z,99557.43
2022-08-19T15:18:17.093Z,99561.48
2022-08-19T15:20:46.895Z,99565.55
2022-08-19T15:23:15.602Z,99569.15
2022-08-19T15:25:44.062Z,99573.42
2022-08-19T15:28:12.476Z,99587.44
2022-08-19T15:30:41.243Z,99590.98
2022-08-19T15:33:09.349Z,99592.73
2022-08-19T15:35:39.329Z,99592.05
2022-08-19T15:38:07.487Z,99589.80
2022-08-19T15:40:36.057Z,99583.16
2022-08-19T15:43:03.401Z,99571.94
2022-08-19T15:45:33.898Z,99571.13
2022-08-19T15:48:03.316Z,99570.31
2022-08-19T15:50:35.642Z,99563.72
2022-08-19T15:53:07.190Z,99563.77
2022-08-19T15:55:41.308Z,99561.69
2022-08-19T15:58:30.397Z,99565.50
2022-08-19T16:01:23.752Z,99567.42
2022-08-19T16:04:14.979Z,99571.75
2022-08-19T16:06:52.050Z,99564.09
2022-08-19T16:09:27.572Z,99567.48
2022-08-19T16:12:01.829Z,99564.33
2022-08-19T16:14:32.507Z,99569.44
2022-08-19T16:17:00.531Z,99561.42
2022-08-19T16:19:28.171Z,99564.44
2022-08-19T16:21:57.365Z,99566.00
2022-08-19T16:24:27.594Z,99559.65
2022-08-19T16:26:55.755Z,99553.58
2022-08-19T16:29:33.418Z,99552.25
2022-08-19T16:32:12.616Z,99552.59
2022-08-19T16:34:40.929Z,99553.83
2022-08-19T16:37:10.584Z,99559.77
2022-08-19T16:39:40.246Z,99563.03
2022-08-19T16:42:13.673Z,99559.42
2022-08-19T16:44:44.507Z,99567.83
2022-08-19T16:47:17.626Z,99574.63
2022-08-19T16:49:53.748Z,99582.40
2022-08-19T16:52:26.606Z,99592.17
2022-08-19T16:54:54.479Z,99594.50
2022-08-19T16:57:23.372Z,99600.98
2022-08-19T16:59:52.790Z,99598.67
2022-08-19T17:02:23.001Z,99598.15
2022-08-19T17:04:57.220Z,99594.33
2022-08-19T17:07:29.451Z,99601.09
2022-08-19T17:10:05.174Z,99599.75
2022-08-19T17:12:34.512Z,99595.15
2022-08-19T17:15:05.335Z,99596.70
2022-08-19T17:17:32.764Z,99601.25
2022-08-19T17:20:04.536Z,99607.37
2022-08-19T17:22:36.188Z,99613.73
2022-08-19T17:25:05.790Z,99618.58
2022-08-19T17:27:35.277Z,99623.02
2022-08-19T17:30:06.681Z,99621.41
2022-08-19T17:32:35.323Z,99617.55
2022-08-19T17:35:04.326Z,99619.19
2022-08-19T17:37:32.030Z,99624.95
2022-08-19T17:40:01.635Z,99638.48
2022-08-19T17:42:28.956Z,99647.35
2022-08-19T17:44:59.301Z,99649.20
2022-08-19T17:47:27.851Z,99656.60
2022-08-19T17:49:56.249Z,99663.66
2022-08-19T17:52:23.782Z,99662.29
2022-08-19T17:54:51.492Z,99658.09
2022-08-19T17:57:18.405Z,99650.17
2022-08-19T17:59:45.858Z,99653.24
2022-08-19T18:02:14.864Z,99657.69
2022-08-19T18:04:45.521Z,99657.92
2022-08-19T18:07:21.003Z,99667.46
2022-08-19T18:09:51.365Z,99671.43
2022-08-19T18:12:26.301Z,99671.19
2022-08-19T18:14:53.633Z,99671.89
2022-08-19T18:17:22.850Z,99671.86
2022-08-19T18:19:50.298Z,99670.29
2022-08-19T18:22:30.752Z,99670.48
2022-08-19T18:24:58.293Z,99671.55
2022-08-19T18:27:27.258Z,99671.60
2022-08-19T18:29:59.970Z,99674.80
2022-08-19T18:32:37.885Z,99672.02
2022-08-19T18:35:10.845Z,99667.30
2022-08-19T18:37:40.059Z,99663.52
2022-08-19T18:40:28.537Z,99660.09
2022-08-19T18:43:11.586Z,99659.60
2022-08-19T18:46:01.877Z,99664.89
2022-08-19T18:48:50.294Z,99670.20
2022-08-19T18:51:19.741Z,99677.60
2022-08-19T18:53:49.683Z,99690.48
2022-08-19T18:56:23.651Z,99702.23
2022-08-19T18:58:54.118Z,99709.63
2022-08-19T19:01:31.744Z,99715.20
2022-08-19T19:04:02.661Z,99727.70
2022-08-19T19:06:35.613Z,99737.24
2022-08-19T19:09:04.806Z,99744.55
2022-08-19T19:11:34.695Z,99748.85
2022-08-19T19:14:05.739Z,99751.55
2022-08-19T19:16:34.995Z,99762.39
2022-08-19T19:19:04.419Z,99764.14
2022-08-19T19:21:34.504Z,99765.48
2022-08-19T19:24:02.623Z,99761.82
2022-08-19T19:26:30.226Z,99761.63
2022-08-19T19:28:58.163Z,99757.20
2022-08-19T19:31:26.323Z,99747.52
2022-08-19T19:33:55.417Z,99741.16
2022-08-19T19:36:24.403Z,99740.67
2022-08-19T19:38:52.485Z,99740.44
2022-08-19T19:41:24.211Z,99747.02
2022-08-19T19:44:29.822Z,99751.45
2022-08-19T19:46:45.160Z,99754.36
2022-08-19T19:49:15.303Z,99751.67
2022-08-19T19:51:44.591Z,99766.70
2022-08-19T19:54:20.603Z,99780.69
2022-08-19T19:56:50.672Z,99776.17
2022-08-19T19:59:18.351Z,99771.42
2022-08-19T20:01:47.125Z,99770.73
2022-08-19T20:04:16.254Z,99770.59
2022-08-19T20:06:47.155Z,99772.10
2022-08-19T20:09:19.775Z,99763.41
2022-08-19T20:11:48.708Z,99784.91
2022-08-19T20:14:22.876Z,99790.24
2022-08-19T20:16:51.612Z,99789.88
2022-08-19T20:19:22.291Z,99793.70
2022-08-19T20:21:51.506Z,99788.14
2022-08-19T20:24:26.077Z,99785.79
2022-08-19T20:26:54.267Z,99787.23
2022-08-19T20:29:38.350Z,99783.36
2022-08-19T20:32:09.626Z,99782.46
2022-08-19T20:34:37.106Z,99782.67
2022-08-19T20:37:05.070Z,99785.44
2022-08-19T20:39:32.261Z,99782.02
2022-08-19T20:42:00.850Z,99772.55
2022-08-19T20:44:28.948Z,99764.77
2022-08-19T20:47:00.464Z,99764.28
2022-08-19T20:49:29.990Z,99764.39
2022-08-19T20:51:57.806Z,99770.44
2022-08-19T20:54:25.461Z,99777.67
2022-08-19T20:56:53.644Z,99785.35
2022-08-19T20:59:21.312Z,99794.26
2022-08-19T21:01:53.570Z,99798.09
2022-08-19T21:04:21.262Z,99800.19
2022-08-19T21:06:49.717Z,99803.73
2022-08-19T21:09:18.094Z,99803.31
2022-08-19T21:11:45.042Z,99794.61
2022-08-19T21:14:12.486Z,99797.58
2022-08-19T21:16:40.668Z,99788.00
2022-08-19T21:19:08.232Z,99783.78
2022-08-19T21:21:39.485Z,99783.09
2022-08-19T21:24:09.003Z,99777.74
2022-08-19T21:26:36.874Z,99772.77
2022-08-19T21:29:04.632Z,99758.02
2022-08-19T21:31:34.541Z,99751.14
2022-08-19T21:34:05.702Z,99745.27
2022-08-19T21:36:33.026Z,99740.94
2022-08-19T21:39:00.794Z,99735.63
2022-08-19T21:41:28.162Z,99745.98
2022-08-19T21:43:55.196Z,99747.52
2022-08-19T21:46:23.354Z,99749.38
2022-08-19T21:48:50.923Z,99749.11
2022-08-19T21:51:17.973Z,99746.64
2022-08-19T21:53:45.130Z,99737.29
2022-08-19T21:56:13.007Z,99739.77
2022-08-19T21:58:40.956Z,99741.63
2022-08-19T22:01:08.950Z,99747.08
2022-08-19T22:03:38.343Z,99744.14
2022-08-19T22:06:06.199Z,99734.52
2022-08-19T22:08:33.358Z,99723.08
2022-08-19T22:11:03.104Z,99711.65
2022-08-19T22:13:39.778Z,99712.54
2022-08-19T22:16:09.376Z,99722.18
2022-08-19T22:18:36.699Z,99724.13
2022-08-19T22:21:10.784Z,99724.17
2022-08-19T22:23:41.554Z,99720.02
2022-08-19T22:26:15.656Z,99717.36
2022-08-19T22:28:44.038Z,99716.27
2022-08-19T22:31:11.689Z,99713.30
2022-08-19T22:33:39.764Z,99708.89
2022-08-19T22:36:07.836Z,99702.48
2022-08-19T22:38:36.017Z,99704.01
2022-08-19T22:41:04.045Z,99704.26
2022-08-19T22:43:31.518Z,99699.38
2022-08-19T22:46:00.125Z,99704.13
2022-08-19T22:48:29.421Z,99707.23
2022-08-19T22:51:15.739Z,99710.31
2022-08-19T22:53:45.501Z,99714.14
2022-08-19T22:56:16.886Z,99719.71
2022-08-19T22:58:46.394Z,99712.39
2022-08-19T23:01:29.604Z,99717.55
2022-08-19T23:03:59.630Z,99721.00
2022-08-19T23:06:31.226Z,99721.42
2022-08-19T23:09:05.145Z,99716.52
2022-08-19T23:11:41.869Z,99718.55
2022-08-19T23:14:12.167Z,99721.46
2022-08-19T23:16:41.442Z,99733.20
2022-08-19T23:19:09.782Z,99735.70
2022-08-19T23:21:41.534Z,99730.42
2022-08-19T23:24:09.808Z,99726.74
2022-08-19T23:26:36.856Z,99727.02
2022-08-19T23:29:23.785Z,99725.94
2022-08-19T23:31:50.923Z,99726.84
2022-08-19T23:34:17.861Z,99728.15
2022-08-19T23:36:45.940Z,99727.81
2022-08-19T23:39:13.179Z,99721.44
2022-08-19T23:41:40.235Z,99732.63
2022-08-19T23:44:14.522Z,99732.35
2022-08-19T23:46:54.379Z,99727.02
2022-08-19T23:49:24.270Z,99728.30
2022-08-19T23:51:52.588Z,99735.13
2022-08-19T23:54:19.737Z,99741.45
2022-08-19T23:56:46.885Z,99745.35
2022-08-19T23:59:14.357Z,99745.95
