createdAt,value
2023-04-21T00:00:10.337Z,78.61
2023-04-21T00:05:02.295Z,79.19
2023-04-21T00:09:54.070Z,79.02
2023-04-21T00:14:45.717Z,79.76
2023-04-21T00:19:37.316Z,82.57
2023-04-21T00:24:29.030Z,83.91
2023-04-21T00:29:20.760Z,85.29
2023-04-21T00:34:12.465Z,85.87
2023-04-21T00:39:04.110Z,86.75
2023-04-21T00:44:07.281Z,86.53
2023-04-21T00:48:59.144Z,87.70
2023-04-21T00:53:51.654Z,87.33
2023-04-21T00:58:45.682Z,87.11
2023-04-21T01:03:37.603Z,87.82
2023-04-21T01:08:29.352Z,87.30
2023-04-21T01:13:23.835Z,87.38
2023-04-21T01:18:17.106Z,87.44
2023-04-21T01:23:08.691Z,87.41
2023-04-21T01:28:00.327Z,86.79
2023-04-21T01:32:52.247Z,87.23
2023-04-21T01:37:43.892Z,86.66
2023-04-21T01:42:39.435Z,87.31
2023-04-21T01:47:31.041Z,87.68
2023-04-21T01:52:22.698Z,87.45
2023-04-21T01:57:14.621Z,87.86
2023-04-21T02:02:06.797Z,86.82
2023-04-21T02:06:58.473Z,87.71
2023-04-21T02:11:50.200Z,87.22
2023-04-21T02:16:41.879Z,88.19
2023-04-21T02:21:33.742Z,88.52
2023-04-21T02:26:25.699Z,88.63
2023-04-21T02:31:18.937Z,88.14
2023-04-21T02:36:10.729Z,88.02
2023-04-21T02:41:02.337Z,88.21
2023-04-21T02:45:53.910Z,88.34
2023-04-21T02:50:45.496Z,88.06
2023-04-21T02:55:37.142Z,87.77
2023-04-21T03:00:28.734Z,88.53
2023-04-21T03:05:21.180Z,88.46
2023-04-21T03:10:12.834Z,88.76
2023-04-21T03:15:04.932Z,88.62
2023-04-21T03:19:56.562Z,89.19
2023-04-21T03:24:48.099Z,88.36
2023-04-21T03:29:39.725Z,88.71
2023-04-21T03:34:31.303Z,89.21
2023-04-21T03:39:23.114Z,89.64
2023-04-21T03:44:15.087Z,89.39
2023-04-21T03:49:06.721Z,89.56
2023-04-21T03:53:59.259Z,89.87
2023-04-21T03:58:50.867Z,89.43
2023-04-21T04:03:42.660Z,90.06
2023-04-21T04:08:34.447Z,88.81
2023-04-21T04:13:26.685Z,88.96
2023-04-21T04:18:18.269Z,89.15
2023-04-21T04:23:09.907Z,89.58
2023-04-21T04:28:01.491Z,90.02
2023-04-21T04:32:53.081Z,90.60
2023-04-21T04:37:45.599Z,90.65
2023-04-21T04:42:37.354Z,90.47
2023-04-21T04:47:29.670Z,90.43
2023-04-21T04:52:21.444Z,91.33
2023-04-21T04:57:13.188Z,92.12
2023-04-21T05:02:04.853Z,92.32
2023-04-21T05:06:56.536Z,92.05
2023-04-21T05:11:48.161Z,92.53
2023-04-21T05:16:39.992Z,92.45
2023-04-21T05:21:31.752Z,93.17
2023-04-21T05:26:24.325Z,92.48
2023-04-21T05:31:15.990Z,92.53
2023-04-21T05:36:09.437Z,92.82
2023-04-21T05:41:00.996Z,91.80
2023-04-21T05:45:52.934Z,92.66
2023-04-21T05:50:44.808Z,93.02
2023-04-21T05:55:37.351Z,92.70
2023-04-21T06:00:28.987Z,93.86
2023-04-21T06:05:20.811Z,93.95
2023-04-21T06:10:14.074Z,94.83
2023-04-21T06:15:06.382Z,95.42
2023-04-21T06:19:58.171Z,96.27
2023-04-21T06:24:49.844Z,96.72
2023-04-21T06:29:42.866Z,97.20
2023-04-21T06:34:34.590Z,98.05
2023-04-21T06:39:26.766Z,98.20
2023-04-21T06:44:19.228Z,98.54
2023-04-21T06:49:11.164Z,99.07
2023-04-21T06:54:03.116Z,99.46
2023-04-21T06:58:55.047Z,99.79
2023-04-21T07:03:46.917Z,99.96
2023-04-21T07:08:39.162Z,100.00
2023-04-21T07:13:30.738Z,100.00
2023-04-21T07:18:22.307Z,100.00
2023-04-21T07:23:13.986Z,100.00
2023-04-21T07:28:05.878Z,100.00
2023-04-21T07:32:57.707Z,100.00
2023-04-21T07:37:49.561Z,100.00
2023-04-21T07:42:41.335Z,100.00
2023-04-21T07:47:33.412Z,100.00
2023-04-21T07:52:25.045Z,100.00
2023-04-21T07:57:16.807Z,100.00
2023-04-21T08:02:08.683Z,100.00
2023-04-21T08:07:00.558Z,100.00
2023-04-21T08:11:52.279Z,100.00
2023-04-21T08:16:44.133Z,100.00
2023-04-21T08:21:36.488Z,100.00
2023-04-21T08:26:30.186Z,100.00
2023-04-21T08:31:22.017Z,100.00
2023-04-21T08:36:26.112Z,100.00
2023-04-21T08:41:20.787Z,100.00
2023-04-21T08:46:12.631Z,100.00
2023-04-21T08:51:06.810Z,100.00
2023-04-21T08:56:09.955Z,100.00
2023-04-21T09:01:02.747Z,100.00
2023-04-21T09:06:05.722Z,100.00
2023-04-21T09:10:58.767Z,100.00
2023-04-21T09:15:54.417Z,100.00
2023-04-21T09:20:48.086Z,100.00
2023-04-21T09:25:41.380Z,100.00
2023-04-21T09:30:36.364Z,100.00
2023-04-21T09:35:29.237Z,100.00
2023-04-21T09:40:20.937Z,100.00
2023-04-21T09:50:12.689Z,100.00
2023-04-21T09:55:12.025Z,100.00
2023-04-21T10:00:13.807Z,100.00
2023-04-21T10:05:07.287Z,100.00
2023-04-21T10:10:01.043Z,100.00
2023-04-21T10:14:53.721Z,100.00
2023-04-21T10:19:51.169Z,100.00
2023-04-21T10:24:43.326Z,100.00
2023-04-21T10:34:30.427Z,100.00
2023-04-21T10:39:31.418Z,100.00
2023-04-21T10:44:23.105Z,100.00
2023-04-21T10:49:25.652Z,100.00
2023-04-21T10:54:17.418Z,100.00
2023-04-21T10:59:09.123Z,100.00
2023-04-21T11:04:01.419Z,100.00
2023-04-21T11:08:59.568Z,100.00
2023-04-21T11:13:53.044Z,99.93
2023-04-21T11:18:45.312Z,100.00
2023-04-21T11:23:41.360Z,100.00
2023-04-21T11:28:32.928Z,100.00
2023-04-21T11:33:24.753Z,100.00
2023-04-21T11:38:18.687Z,100.00
2023-04-21T11:43:10.352Z,100.00
2023-04-21T11:48:18.022Z,100.00
2023-04-21T11:53:09.747Z,100.00
2023-04-21T11:58:03.469Z,100.00
2023-04-21T12:02:57.009Z,100.00
2023-04-21T12:07:49.057Z,100.00
2023-04-21T12:12:42.241Z,100.00
2023-04-21T12:17:40.355Z,96.05
2023-04-21T12:22:31.899Z,95.17
2023-04-21T12:27:23.572Z,94.07
2023-04-21T12:32:15.933Z,92.30
2023-04-21T12:37:07.860Z,89.72
2023-04-21T12:41:59.784Z,87.93
2023-04-21T12:46:52.340Z,84.86
2023-04-21T12:51:44.595Z,81.69
2023-04-21T12:56:36.632Z,82.26
2023-04-21T13:01:28.245Z,82.16
2023-04-21T13:06:20.139Z,79.61
2023-04-21T13:11:11.738Z,77.71
2023-04-21T13:16:03.658Z,76.50
2023-04-21T13:20:55.287Z,74.77
2023-04-21T13:25:47.270Z,73.00
2023-04-21T13:30:38.895Z,72.34
2023-04-21T13:35:30.641Z,73.30
2023-04-21T13:40:22.229Z,73.45
2023-04-21T13:45:13.915Z,72.47
2023-04-21T13:50:06.246Z,72.53
2023-04-21T13:54:57.791Z,73.55
2023-04-21T13:59:50.105Z,72.07
2023-04-21T14:04:42.221Z,73.12
2023-04-21T14:09:34.842Z,75.39
2023-04-21T14:14:37.876Z,75.45
2023-04-21T14:19:32.477Z,72.41
2023-04-21T14:24:26.920Z,64.39
2023-04-21T14:29:18.518Z,65.02
2023-04-21T14:34:10.052Z,64.36
2023-04-21T14:39:01.697Z,65.23
2023-04-21T14:43:56.221Z,64.98
2023-04-21T14:48:47.919Z,64.56
2023-04-21T14:53:40.744Z,64.94
2023-04-21T14:58:32.555Z,66.86
2023-04-21T15:03:24.298Z,67.80
2023-04-21T15:08:18.323Z,67.49
2023-04-21T15:13:11.661Z,67.79
2023-04-21T15:18:03.355Z,66.47
2023-04-21T15:22:55.050Z,67.32
2023-04-21T15:27:46.804Z,68.79
2023-04-21T15:32:38.545Z,70.82
2023-04-21T15:37:30.235Z,71.18
2023-04-21T15:42:21.881Z,70.93
2023-04-21T15:47:15.190Z,71.41
2023-04-21T15:52:07.188Z,70.73
2023-04-21T15:56:58.834Z,71.17
2023-04-21T16:01:50.503Z,69.98
2023-04-21T16:06:42.203Z,68.21
2023-04-21T16:11:34.505Z,68.11
2023-04-21T16:16:26.171Z,68.47
2023-04-21T16:21:18.010Z,67.90
2023-04-21T16:26:09.837Z,67.57
2023-04-21T16:31:01.595Z,67.10
2023-04-21T16:35:54.233Z,67.55
2023-04-21T16:40:47.153Z,68.41
2023-04-21T16:45:38.896Z,66.75
2023-04-21T16:50:30.873Z,66.83
2023-04-21T16:55:22.453Z,67.12
2023-04-21T17:00:14.772Z,67.65
2023-04-21T17:05:06.524Z,69.20
2023-04-21T17:09:58.368Z,68.60
2023-04-21T17:14:50.127Z,68.46
2023-04-21T17:19:41.713Z,68.62
2023-04-21T17:24:44.945Z,69.28
2023-04-21T17:29:43.891Z,68.67
2023-04-21T17:34:35.823Z,68.36
2023-04-21T17:39:27.676Z,69.41
2023-04-21T17:44:19.268Z,69.16
2023-04-21T17:49:10.936Z,69.57
2023-04-21T17:54:03.530Z,69.60
2023-04-21T17:58:55.194Z,70.52
2023-04-21T18:03:47.059Z,70.26
2023-04-21T18:08:38.811Z,71.00
2023-04-21T18:13:30.536Z,71.14
2023-04-21T18:18:22.094Z,71.33
2023-04-21T18:23:13.859Z,71.29
2023-04-21T18:28:05.537Z,71.36
2023-04-21T18:32:57.275Z,71.10
2023-04-21T18:37:48.911Z,71.61
2023-04-21T18:42:41.313Z,72.42
2023-04-21T18:47:32.908Z,73.49
2023-04-21T18:52:24.628Z,74.06
2023-04-21T18:57:16.257Z,74.57
2023-04-21T19:02:12.933Z,74.81
2023-04-21T19:07:08.333Z,75.86
2023-04-21T19:11:59.933Z,76.25
2023-04-21T19:16:53.011Z,76.97
2023-04-21T19:21:44.771Z,77.42
2023-04-21T19:26:36.416Z,77.91
2023-04-21T19:31:28.105Z,78.12
2023-04-21T19:36:19.796Z,78.51
2023-04-21T19:41:11.416Z,78.44
2023-04-21T19:46:03.085Z,79.06
2023-04-21T19:50:54.693Z,79.87
2023-04-21T19:55:46.833Z,79.80
2023-04-21T20:00:38.478Z,80.11
2023-04-21T20:05:30.093Z,80.21
2023-04-21T20:10:22.105Z,81.21
2023-04-21T20:15:13.788Z,81.60
2023-04-21T20:20:06.898Z,82.85
2023-04-21T20:24:58.491Z,83.57
2023-04-21T20:29:50.169Z,83.79
2023-04-21T20:34:42.214Z,84.84
2023-04-21T20:39:33.858Z,85.20
2023-04-21T20:44:31.370Z,86.18
2023-04-21T20:49:23.123Z,86.75
2023-04-21T20:54:14.728Z,87.19
2023-04-21T20:59:06.478Z,87.55
2023-04-21T21:04:01.209Z,87.98
2023-04-21T21:08:53.171Z,87.62
2023-04-21T21:13:45.509Z,88.02
2023-04-21T21:18:37.151Z,87.92
2023-04-21T21:23:29.036Z,88.46
2023-04-21T21:28:20.623Z,88.82
2023-04-21T21:33:12.279Z,89.00
2023-04-21T21:38:04.056Z,89.45
2023-04-21T21:42:55.635Z,89.63
2023-04-21T21:47:47.279Z,90.16
2023-04-21T21:52:38.921Z,90.34
2023-04-21T21:57:30.719Z,91.07
2023-04-21T22:02:22.439Z,91.38
2023-04-21T22:07:14.142Z,91.83
2023-04-21T22:12:07.048Z,91.79
2023-04-21T22:16:59.052Z,92.44
2023-04-21T22:21:50.652Z,92.89
2023-04-21T22:26:44.471Z,92.65
2023-04-21T22:31:37.198Z,93.10
2023-04-21T22:36:28.886Z,93.46
2023-04-21T22:41:21.190Z,94.18
2023-04-21T22:46:12.946Z,93.78
2023-04-21T22:51:06.338Z,94.57
2023-04-21T22:55:57.914Z,94.96
2023-04-21T23:00:49.758Z,95.06
2023-04-21T23:05:41.670Z,95.42
2023-04-21T23:10:33.672Z,95.95
2023-04-21T23:15:26.888Z,96.10
2023-04-21T23:20:18.632Z,96.62
2023-04-21T23:25:10.676Z,95.94
2023-04-21T23:30:02.764Z,96.67
2023-04-21T23:34:54.498Z,96.75
2023-04-21T23:39:46.068Z,97.40
2023-04-21T23:44:37.709Z,97.10
2023-04-21T23:49:29.421Z,97.81
2023-04-21T23:54:21.434Z,97.94
2023-04-21T23:59:13.128Z,98.33
