createdAt,value
2018-01-23T00:00:00.060Z,99.99
2018-01-23T00:00:59.977Z,99.99
2018-01-23T00:01:59.890Z,99.99
2018-01-23T00:02:59.844Z,99.99
2018-01-23T00:03:59.717Z,99.99
2018-01-23T00:04:59.637Z,99.99
2018-01-23T00:05:59.589Z,99.99
2018-01-23T00:06:59.473Z,99.99
2018-01-23T00:07:59.392Z,99.99
2018-01-23T00:08:59.365Z,99.99
2018-01-23T00:09:59.241Z,99.99
2018-01-23T00:10:59.203Z,99.99
2018-01-23T00:11:59.058Z,99.99
2018-01-23T00:12:59.025Z,99.99
2018-01-23T00:13:58.891Z,99.99
2018-01-23T00:14:58.796Z,99.99
2018-01-23T00:15:58.728Z,99.99
2018-01-23T00:16:58.630Z,99.99
2018-01-23T00:17:58.576Z,99.99
2018-01-23T00:18:58.493Z,99.99
2018-01-23T00:19:58.439Z,99.99
2018-01-23T00:20:58.298Z,99.99
2018-01-23T00:21:58.249Z,99.99
2018-01-23T00:22:58.127Z,99.99
2018-01-23T00:23:58.052Z,99.99
2018-01-23T00:24:57.960Z,99.99
2018-01-23T00:25:57.943Z,99.99
2018-01-23T00:26:57.798Z,99.99
2018-01-23T00:27:57.755Z,99.99
2018-01-23T00:28:57.672Z,99.99
2018-01-23T00:29:57.604Z,99.99
2018-01-23T00:30:57.495Z,99.99
2018-01-23T00:31:57.380Z,99.99
2018-01-23T00:32:57.304Z,99.99
2018-01-23T00:33:57.218Z,99.99
2018-01-23T00:34:57.126Z,99.99
2018-01-23T00:35:57.042Z,99.99
2018-01-23T00:36:57.024Z,99.99
2018-01-23T00:37:56.877Z,99.99
2018-01-23T00:38:56.819Z,99.99
2018-01-23T00:39:56.743Z,99.99
2018-01-23T00:40:56.649Z,99.99
2018-01-23T00:41:56.557Z,99.99
2018-01-23T00:42:56.480Z,99.99
2018-01-23T00:43:56.386Z,99.99
2018-01-23T00:44:56.293Z,99.99
2018-01-23T00:45:56.222Z,99.99
2018-01-23T00:46:56.124Z,99.99
2018-01-23T00:47:56.040Z,99.99
2018-01-23T00:48:55.961Z,99.99
2018-01-23T00:49:55.867Z,99.99
2018-01-23T00:50:55.804Z,99.99
2018-01-23T00:51:55.762Z,99.99
2018-01-23T00:52:55.643Z,99.99
2018-01-23T00:53:55.592Z,99.99
2018-01-23T00:54:55.456Z,99.99
2018-01-23T00:55:55.385Z,99.99
2018-01-23T00:56:55.304Z,99.99
2018-01-23T00:57:55.199Z,99.99
2018-01-23T00:58:55.134Z,99.99
2018-01-23T00:59:55.035Z,99.99
2018-01-23T01:00:54.953Z,99.99
2018-01-23T01:01:54.865Z,99.99
2018-01-23T01:02:54.837Z,99.99
2018-01-23T01:03:54.699Z,99.99
2018-01-23T01:04:54.615Z,99.99
2018-01-23T01:05:54.530Z,99.99
2018-01-23T01:06:54.445Z,99.99
2018-01-23T01:07:54.370Z,99.99
2018-01-23T01:08:54.283Z,99.99
2018-01-23T01:09:54.197Z,99.99
2018-01-23T01:10:54.119Z,99.99
2018-01-23T01:11:54.030Z,99.99
2018-01-23T01:12:54.001Z,99.99
2018-01-23T01:13:53.897Z,99.99
2018-01-23T01:14:53.790Z,99.99
2018-01-23T01:15:53.694Z,99.99
2018-01-23T01:16:53.614Z,99.99
2018-01-23T01:17:53.552Z,99.99
2018-01-23T01:18:53.480Z,99.99
2018-01-23T01:19:53.394Z,99.99
2018-01-23T01:20:53.274Z,99.99
2018-01-23T01:21:53.194Z,99.99
2018-01-23T01:22:53.108Z,99.99
2018-01-23T01:23:53.077Z,99.99
2018-01-23T01:24:52.942Z,99.99
2018-01-23T01:25:52.858Z,99.99
2018-01-23T01:26:52.773Z,99.99
2018-01-23T01:27:52.694Z,99.99
2018-01-23T01:28:52.643Z,99.99
2018-01-23T01:29:52.579Z,99.99
2018-01-23T01:30:52.470Z,99.99
2018-01-23T01:31:52.385Z,99.99
2018-01-23T01:32:52.268Z,99.99
2018-01-23T01:33:52.219Z,99.99
2018-01-23T01:34:52.127Z,99.99
2018-01-23T01:35:52.021Z,99.99
2018-01-23T01:36:51.940Z,99.99
2018-01-23T01:37:51.905Z,99.99
2018-01-23T01:38:51.765Z,99.99
2018-01-23T01:39:51.727Z,99.99
2018-01-23T01:40:51.616Z,99.99
2018-01-23T01:41:51.535Z,99.99
2018-01-23T01:42:51.496Z,99.99
2018-01-23T01:43:51.419Z,99.99
2018-01-23T01:44:51.267Z,99.99
2018-01-23T01:45:51.209Z,99.99
2018-01-23T01:46:51.108Z,99.99
2018-01-23T01:47:51.034Z,99.99
2018-01-23T01:48:50.935Z,99.99
2018-01-23T01:49:50.846Z,99.99
2018-01-23T01:50:50.798Z,99.99
2018-01-23T01:51:50.697Z,99.99
2018-01-23T01:52:50.607Z,99.99
2018-01-23T01:53:50.513Z,99.99
2018-01-23T01:54:50.456Z,99.99
2018-01-23T01:55:50.350Z,99.99
2018-01-23T01:56:50.259Z,99.99
2018-01-23T01:57:50.183Z,99.99
2018-01-23T01:58:50.158Z,99.99
2018-01-23T01:59:50.018Z,99.99
2018-01-23T02:00:49.926Z,99.99
2018-01-23T02:01:49.847Z,99.99
2018-01-23T02:02:49.767Z,99.99
2018-01-23T02:03:49.674Z,99.99
2018-01-23T02:04:49.596Z,99.99
2018-01-23T02:05:49.509Z,99.99
2018-01-23T02:06:49.424Z,99.99
2018-01-23T02:07:49.358Z,99.99
2018-01-23T02:08:49.262Z,99.99
2018-01-23T02:09:49.176Z,99.99
2018-01-23T02:10:49.090Z,99.99
2018-01-23T02:11:49.022Z,99.99
2018-01-23T02:12:48.918Z,99.99
2018-01-23T02:13:48.837Z,99.99
2018-01-23T02:14:48.800Z,99.99
2018-01-23T02:15:48.707Z,99.99
2018-01-23T02:16:48.610Z,99.99
2018-01-23T02:17:48.581Z,99.99
2018-01-23T02:18:48.446Z,99.99
2018-01-23T02:19:48.376Z,99.99
2018-01-23T02:20:48.292Z,99.99
2018-01-23T02:21:48.195Z,99.99
2018-01-23T02:22:48.124Z,99.99
2018-01-23T02:23:48.004Z,99.99
2018-01-23T02:24:47.925Z,99.99
2018-01-23T02:25:47.854Z,99.99
2018-01-23T02:26:47.782Z,99.99
2018-01-23T02:27:47.667Z,99.99
2018-01-23T02:28:47.599Z,99.99
2018-01-23T02:29:47.534Z,99.99
2018-01-23T02:30:47.419Z,99.99
2018-01-23T02:31:47.337Z,99.99
2018-01-23T02:32:47.248Z,99.99
2018-01-23T02:33:47.206Z,99.99
2018-01-23T02:34:47.081Z,99.99
2018-01-23T02:35:47.045Z,99.99
2018-01-23T02:36:46.910Z,99.99
2018-01-23T02:37:46.885Z,99.99
2018-01-23T02:38:46.743Z,99.99
2018-01-23T02:39:46.673Z,99.99
2018-01-23T02:40:46.577Z,99.99
2018-01-23T02:41:46.503Z,99.99
2018-01-23T02:42:46.414Z,99.99
2018-01-23T02:43:46.334Z,99.99
2018-01-23T02:44:46.245Z,99.99
2018-01-23T02:45:46.235Z,99.99
2018-01-23T02:46:46.080Z,99.99
2018-01-23T02:47:46.008Z,99.99
2018-01-23T02:48:45.919Z,99.99
2018-01-23T02:49:45.865Z,99.99
2018-01-23T02:50:45.769Z,99.99
2018-01-23T02:51:45.658Z,99.99
2018-01-23T02:52:45.588Z,99.99
2018-01-23T02:53:45.540Z,99.99
2018-01-23T02:54:45.456Z,99.99
2018-01-23T02:55:45.329Z,99.99
2018-01-23T02:56:45.243Z,99.99
2018-01-23T02:57:45.221Z,99.99
2018-01-23T02:58:45.081Z,99.99
2018-01-23T02:59:44.999Z,99.99
2018-01-23T03:00:44.906Z,99.99
2018-01-23T03:01:44.840Z,99.99
2018-01-23T03:02:44.735Z,99.99
2018-01-23T03:03:44.662Z,99.99
2018-01-23T03:04:44.621Z,99.99
2018-01-23T03:05:44.514Z,99.99
2018-01-23T03:06:44.403Z,99.99
2018-01-23T03:07:44.343Z,99.99
2018-01-23T03:08:44.238Z,99.99
2018-01-23T03:09:44.166Z,99.99
2018-01-23T03:10:44.074Z,99.99
2018-01-23T03:11:43.988Z,99.99
2018-01-23T03:12:43.903Z,99.99
2018-01-23T03:13:43.821Z,99.99
2018-01-23T03:14:43.733Z,99.99
2018-01-23T03:15:43.686Z,99.99
2018-01-23T03:16:43.605Z,99.99
2018-01-23T03:17:43.523Z,99.99
2018-01-23T03:18:43.395Z,99.99
2018-01-23T03:19:43.348Z,99.99
2018-01-23T03:20:43.302Z,99.99
2018-01-23T03:21:43.165Z,99.99
2018-01-23T03:22:43.074Z,99.99
2018-01-23T03:23:43.002Z,99.99
2018-01-23T03:24:42.906Z,99.99
2018-01-23T03:25:42.835Z,99.99
2018-01-23T03:26:42.726Z,99.99
2018-01-23T03:27:42.651Z,99.99
2018-01-23T03:28:42.578Z,99.99
2018-01-23T03:29:42.476Z,99.99
2018-01-23T03:30:42.400Z,99.99
2018-01-23T03:31:42.316Z,99.99
2018-01-23T03:32:42.260Z,99.99
2018-01-23T03:33:42.174Z,99.99
2018-01-23T03:34:42.066Z,99.99
2018-01-23T03:35:41.980Z,99.99
2018-01-23T03:36:41.896Z,99.99
2018-01-23T03:37:41.806Z,99.99
2018-01-23T03:38:41.788Z,99.99
2018-01-23T03:39:41.640Z,99.99
2018-01-23T03:40:41.562Z,99.99
2018-01-23T03:41:41.499Z,99.99
2018-01-23T03:42:41.449Z,99.99
2018-01-23T03:43:41.314Z,99.99
2018-01-23T03:44:41.228Z,99.99
2018-01-23T03:45:41.155Z,99.99
2018-01-23T03:46:41.104Z,99.99
2018-01-23T03:47:40.996Z,99.99
2018-01-23T03:48:40.922Z,99.99
2018-01-23T03:49:40.830Z,99.99
2018-01-23T03:50:40.723Z,99.99
2018-01-23T03:51:40.638Z,99.99
2018-01-23T03:52:40.556Z,99.99
2018-01-23T03:53:40.500Z,99.99
2018-01-23T03:54:40.405Z,99.99
2018-01-23T03:55:40.307Z,99.99
2018-01-23T03:56:40.234Z,99.99
2018-01-23T03:57:40.148Z,99.99
2018-01-23T03:58:40.053Z,99.99
2018-01-23T03:59:40.001Z,99.99
2018-01-23T04:00:39.885Z,99.99
2018-01-23T04:01:39.831Z,99.99
2018-01-23T04:02:39.725Z,99.99
2018-01-23T04:03:39.633Z,99.99
2018-01-23T04:04:39.552Z,99.99
2018-01-23T04:05:39.481Z,99.99
2018-01-23T04:06:39.385Z,99.99
2018-01-23T04:07:39.299Z,99.99
2018-01-23T04:08:39.242Z,99.99
2018-01-23T04:09:39.154Z,99.99
2018-01-23T04:10:39.080Z,99.99
2018-01-23T04:11:38.990Z,99.99
2018-01-23T04:12:38.883Z,99.99
2018-01-23T04:13:38.807Z,99.99
2018-01-23T04:14:38.758Z,99.99
2018-01-23T04:15:38.637Z,99.99
2018-01-23T04:16:38.551Z,99.99
2018-01-23T04:17:38.502Z,99.99
2018-01-23T04:18:38.403Z,99.99
2018-01-23T04:19:38.293Z,99.99
2018-01-23T04:20:38.216Z,99.99
2018-01-23T04:21:38.170Z,99.99
2018-01-23T04:22:38.057Z,99.99
2018-01-23T04:23:38.000Z,99.99
2018-01-23T04:24:37.877Z,99.99
2018-01-23T04:25:37.836Z,99.99
2018-01-23T04:26:37.777Z,99.99
2018-01-23T04:27:37.665Z,99.99
2018-01-23T04:28:37.548Z,99.99
2018-01-23T04:29:37.472Z,99.99
2018-01-23T04:30:37.409Z,99.99
2018-01-23T04:31:37.347Z,99.99
2018-01-23T04:32:37.209Z,99.99
2018-01-23T04:33:37.128Z,99.99
2018-01-23T04:34:37.053Z,99.99
2018-01-23T04:35:36.960Z,99.99
2018-01-23T04:36:36.903Z,99.99
2018-01-23T04:37:36.796Z,99.99
2018-01-23T04:38:36.709Z,99.99
2018-01-23T04:39:36.630Z,99.99
2018-01-23T04:40:36.544Z,99.99
2018-01-23T04:41:36.530Z,99.99
2018-01-23T04:42:36.382Z,99.99
2018-01-23T04:43:36.293Z,99.99
2018-01-23T04:44:36.206Z,99.99
2018-01-23T04:45:36.160Z,99.99
2018-01-23T04:46:36.071Z,99.99
2018-01-23T04:47:36.015Z,99.99
2018-01-23T04:48:35.883Z,99.99
2018-01-23T04:49:35.788Z,99.99
2018-01-23T04:50:35.730Z,99.99
2018-01-23T04:51:35.677Z,99.99
2018-01-23T04:52:36.008Z,99.99
2018-01-23T04:53:35.518Z,99.99
2018-01-23T04:54:35.418Z,99.99
2018-01-23T04:55:35.309Z,99.99
2018-01-23T04:56:35.207Z,99.99
2018-01-23T04:57:35.127Z,99.99
2018-01-23T04:58:35.051Z,99.99
2018-01-23T04:59:34.962Z,99.99
2018-01-23T05:00:34.893Z,99.99
2018-01-23T05:01:34.788Z,99.99
2018-01-23T05:02:34.703Z,99.99
2018-01-23T05:03:34.649Z,99.99
2018-01-23T05:04:34.565Z,99.99
2018-01-23T05:05:34.473Z,99.99
2018-01-23T05:06:34.384Z,99.99
2018-01-23T05:07:34.296Z,99.99
2018-01-23T05:08:34.198Z,99.99
2018-01-23T05:09:34.141Z,99.99
2018-01-23T05:10:34.043Z,99.99
2018-01-23T05:11:33.964Z,99.99
2018-01-23T05:12:33.870Z,99.99
2018-01-23T05:13:33.787Z,99.99
2018-01-23T05:14:33.769Z,99.99
2018-01-23T05:15:33.616Z,99.99
2018-01-23T05:16:33.568Z,99.99
2018-01-23T05:17:33.507Z,99.99
2018-01-23T05:18:33.417Z,99.99
2018-01-23T05:19:33.283Z,99.99
2018-01-23T05:20:33.227Z,99.99
2018-01-23T05:21:33.115Z,99.99
2018-01-23T05:22:33.073Z,99.99
2018-01-23T05:23:32.972Z,99.99
2018-01-23T05:24:32.879Z,99.99
2018-01-23T05:25:32.784Z,99.99
2018-01-23T05:26:32.708Z,99.99
2018-01-23T05:27:32.615Z,99.99
2018-01-23T05:28:32.530Z,99.99
2018-01-23T05:29:32.453Z,99.99
2018-01-23T05:30:32.360Z,99.99
2018-01-23T05:31:32.287Z,99.99
2018-01-23T05:32:32.213Z,99.99
2018-01-23T05:33:32.164Z,99.99
2018-01-23T05:34:32.028Z,99.99
2018-01-23T05:35:31.987Z,99.99
2018-01-23T05:36:31.865Z,99.99
2018-01-23T05:37:31.807Z,99.99
2018-01-23T05:38:31.728Z,99.99
2018-01-23T05:39:31.611Z,99.99
2018-01-23T05:40:31.545Z,99.99
2018-01-23T05:41:31.448Z,99.99
2018-01-23T05:42:31.359Z,99.99
2018-01-23T05:43:31.273Z,99.99
2018-01-23T05:44:31.189Z,99.99
2018-01-23T05:45:31.116Z,99.99
2018-01-23T05:46:31.023Z,99.99
2018-01-23T05:47:31.023Z,99.99
2018-01-23T05:48:30.861Z,99.99
2018-01-23T05:49:30.804Z,99.99
2018-01-23T05:50:30.750Z,99.99
2018-01-23T05:51:30.607Z,99.99
2018-01-23T05:52:30.531Z,99.99
2018-01-23T05:53:30.450Z,99.99
2018-01-23T05:54:30.377Z,99.99
2018-01-23T05:55:30.276Z,99.99
2018-01-23T05:56:30.204Z,99.99
2018-01-23T05:57:30.130Z,99.99
2018-01-23T05:58:30.024Z,99.99
2018-01-23T05:59:29.973Z,99.99
2018-01-23T06:00:29.863Z,99.99
2018-01-23T06:01:29.775Z,99.99
2018-01-23T06:02:29.699Z,99.99
2018-01-23T06:03:29.604Z,99.99
2018-01-23T06:04:29.522Z,99.99
2018-01-23T06:05:29.438Z,99.99
2018-01-23T06:06:29.412Z,99.99
2018-01-23T06:07:29.270Z,99.99
2018-01-23T06:08:29.243Z,99.99
2018-01-23T06:09:29.136Z,99.99
2018-01-23T06:10:29.071Z,99.99
2018-01-23T06:11:28.992Z,99.99
2018-01-23T06:12:28.852Z,99.99
2018-01-23T06:13:28.819Z,99.99
2018-01-23T06:14:28.764Z,99.99
2018-01-23T06:15:28.639Z,99.99
2018-01-23T06:16:28.552Z,99.99
2018-01-23T06:17:28.534Z,99.99
2018-01-23T06:18:28.408Z,99.99
2018-01-23T06:19:28.274Z,99.99
2018-01-23T06:20:28.242Z,99.99
2018-01-23T06:21:28.102Z,99.99
2018-01-23T06:22:28.045Z,99.99
2018-01-23T06:23:27.941Z,99.99
2018-01-23T06:24:27.868Z,99.99
2018-01-23T06:25:27.775Z,99.99
2018-01-23T06:26:27.701Z,99.99
2018-01-23T06:27:27.629Z,99.99
2018-01-23T06:28:27.576Z,99.99
2018-01-23T06:29:27.472Z,99.99
2018-01-23T06:30:27.364Z,99.99
2018-01-23T06:31:27.334Z,99.99
2018-01-23T06:32:27.186Z,99.99
2018-01-23T06:33:27.112Z,99.99
2018-01-23T06:34:27.014Z,99.99
2018-01-23T06:35:26.937Z,99.99
2018-01-23T06:36:26.847Z,99.99
2018-01-23T06:37:26.791Z,99.99
2018-01-23T06:38:26.692Z,99.99
2018-01-23T06:39:26.668Z,99.99
2018-01-23T06:40:26.525Z,99.99
2018-01-23T06:41:26.452Z,99.99
2018-01-23T06:42:26.411Z,99.99
2018-01-23T06:43:26.296Z,99.99
2018-01-23T06:44:26.209Z,99.99
2018-01-23T06:45:26.099Z,99.99
2018-01-23T06:46:26.014Z,99.99
2018-01-23T06:47:25.970Z,99.99
2018-01-23T06:48:25.850Z,99.99
2018-01-23T06:49:25.822Z,99.99
2018-01-23T06:50:25.718Z,99.99
2018-01-23T06:51:25.615Z,99.99
2018-01-23T06:52:25.518Z,99.99
2018-01-23T06:53:25.453Z,99.99
2018-01-23T06:54:25.366Z,99.99
2018-01-23T06:55:25.260Z,99.99
2018-01-23T06:56:25.177Z,99.99
2018-01-23T06:57:25.110Z,99.99
2018-01-23T06:58:25.010Z,99.99
2018-01-23T06:59:24.963Z,99.99
2018-01-23T07:00:24.851Z,99.99
2018-01-23T07:01:24.792Z,99.99
2018-01-23T07:02:24.714Z,99.99
2018-01-23T07:03:24.601Z,99.99
2018-01-23T07:04:24.511Z,99.99
2018-01-23T07:05:24.425Z,99.99
2018-01-23T07:06:24.347Z,99.99
2018-01-23T07:07:24.269Z,99.99
2018-01-23T07:08:24.240Z,99.99
2018-01-23T07:09:24.096Z,99.99
2018-01-23T07:10:24.011Z,99.99
2018-01-23T07:11:23.939Z,99.99
2018-01-23T07:12:23.843Z,99.99
2018-01-23T07:13:23.788Z,99.99
2018-01-23T07:14:23.689Z,99.99
2018-01-23T07:15:23.639Z,99.99
2018-01-23T07:16:23.511Z,99.99
2018-01-23T07:17:23.428Z,99.99
2018-01-23T07:18:23.342Z,99.99
2018-01-23T07:19:23.318Z,99.99
2018-01-23T07:20:23.176Z,99.99
2018-01-23T07:21:23.121Z,99.99
2018-01-23T07:22:23.057Z,99.99
2018-01-23T07:23:22.931Z,99.99
2018-01-23T07:24:22.867Z,99.99
2018-01-23T07:25:22.756Z,99.99
2018-01-23T07:26:22.680Z,99.99
2018-01-23T07:27:22.626Z,99.99
2018-01-23T07:28:22.505Z,99.99
2018-01-23T07:29:22.419Z,99.99
2018-01-23T07:30:22.400Z,99.99
2018-01-23T07:31:22.334Z,99.99
2018-01-23T07:32:22.174Z,99.99
2018-01-23T07:33:22.098Z,99.99
2018-01-23T07:34:22.020Z,99.99
2018-01-23T07:35:21.923Z,99.99
2018-01-23T07:36:21.839Z,99.99
2018-01-23T07:37:21.755Z,99.99
2018-01-23T07:38:21.691Z,99.99
2018-01-23T07:39:21.584Z,99.99
2018-01-23T07:40:21.509Z,99.99
2018-01-23T07:41:21.422Z,99.99
2018-01-23T07:42:21.337Z,99.99
2018-01-23T07:43:21.250Z,99.99
2018-01-23T07:44:21.222Z,99.99
2018-01-23T07:45:21.092Z,99.99
2018-01-23T07:46:21.033Z,99.99
2018-01-23T07:47:20.921Z,99.99
2018-01-23T07:48:20.885Z,99.99
2018-01-23T07:49:20.787Z,99.99
2018-01-23T07:50:20.725Z,99.99
2018-01-23T07:51:20.585Z,99.99
2018-01-23T07:52:20.550Z,99.99
2018-01-23T07:53:20.425Z,99.99
2018-01-23T07:54:20.335Z,99.99
2018-01-23T07:55:21.862Z,99.99
2018-01-23T07:56:20.167Z,99.99
2018-01-23T07:57:20.083Z,99.99
2018-01-23T07:58:20.018Z,99.99
2018-01-23T07:59:19.933Z,99.99
2018-01-23T08:00:19.907Z,99.99
2018-01-23T08:01:19.777Z,99.99
2018-01-23T08:02:19.685Z,99.99
2018-01-23T08:03:19.620Z,99.99
2018-01-23T08:04:19.508Z,99.99
2018-01-23T08:05:19.417Z,99.99
2018-01-23T08:06:19.341Z,99.99
2018-01-23T08:07:19.323Z,99.99
2018-01-23T08:08:19.203Z,99.99
2018-01-23T08:09:19.106Z,99.99
2018-01-23T08:10:19.001Z,99.99
2018-01-23T08:11:18.969Z,99.99
2018-01-23T08:12:18.833Z,99.99
2018-01-23T08:13:18.761Z,99.99
2018-01-23T08:14:18.671Z,99.99
2018-01-23T08:15:18.601Z,99.99
2018-01-23T08:16:18.538Z,99.99
2018-01-23T08:17:18.448Z,99.99
2018-01-23T08:18:18.340Z,99.99
2018-01-23T08:19:18.254Z,99.99
2018-01-23T08:20:18.164Z,99.99
2018-01-23T08:21:18.089Z,99.99
2018-01-23T08:22:18.058Z,99.99
2018-01-23T08:23:17.938Z,99.99
2018-01-23T08:24:17.837Z,99.99
2018-01-23T08:25:17.812Z,99.99
2018-01-23T08:26:17.702Z,99.99
2018-01-23T08:27:17.593Z,99.99
2018-01-23T08:28:17.509Z,99.99
2018-01-23T08:29:17.411Z,99.99
2018-01-23T08:30:17.330Z,99.99
2018-01-23T08:31:17.265Z,99.99
2018-01-23T08:32:17.222Z,99.99
2018-01-23T08:33:17.082Z,99.99
2018-01-23T08:34:17.059Z,99.99
2018-01-23T08:35:16.926Z,99.99
2018-01-23T08:36:16.841Z,99.99
2018-01-23T08:37:16.765Z,99.99
2018-01-23T08:38:16.669Z,99.99
2018-01-23T08:39:16.582Z,99.99
2018-01-23T08:40:16.537Z,99.99
2018-01-23T08:41:16.414Z,99.99
2018-01-23T08:42:16.347Z,99.99
2018-01-23T08:43:16.256Z,99.99
2018-01-23T08:44:16.167Z,99.99
2018-01-23T08:45:16.113Z,99.99
2018-01-23T08:46:15.995Z,99.99
2018-01-23T08:47:15.913Z,99.99
2018-01-23T08:48:15.832Z,99.99
2018-01-23T08:49:15.791Z,99.99
2018-01-23T08:50:15.696Z,99.99
2018-01-23T08:51:15.627Z,99.99
2018-01-23T08:52:15.529Z,99.99
2018-01-23T08:53:15.416Z,99.99
2018-01-23T08:54:15.332Z,99.99
2018-01-23T08:55:15.287Z,99.99
2018-01-23T08:56:15.175Z,99.99
2018-01-23T08:57:15.111Z,99.99
2018-01-23T08:58:15.001Z,99.99
2018-01-23T08:59:14.963Z,99.99
2018-01-23T09:00:14.859Z,99.99
2018-01-23T09:01:14.793Z,99.99
2018-01-23T09:02:14.668Z,99.99
2018-01-23T09:03:14.583Z,99.99
2018-01-23T09:04:14.500Z,99.99
2018-01-23T09:05:14.418Z,99.99
2018-01-23T09:06:14.368Z,99.99
2018-01-23T09:07:14.285Z,99.99
2018-01-23T09:08:14.174Z,99.99
2018-01-23T09:09:14.133Z,99.99
2018-01-23T09:10:14.022Z,99.99
2018-01-23T09:11:13.945Z,99.99
2018-01-23T09:12:13.837Z,99.99
2018-01-23T09:13:13.751Z,99.99
2018-01-23T09:14:13.670Z,99.99
2018-01-23T09:15:13.581Z,99.99
2018-01-23T09:16:13.553Z,99.99
2018-01-23T09:17:13.430Z,99.99
2018-01-23T09:18:13.368Z,99.99
2018-01-23T09:19:13.266Z,99.99
2018-01-23T09:20:13.190Z,99.99
2018-01-23T09:21:13.112Z,99.99
2018-01-23T09:22:13.031Z,99.99
2018-01-23T09:23:12.987Z,99.99
2018-01-23T09:24:12.842Z,99.99
2018-01-23T09:25:12.810Z,99.99
2018-01-23T09:26:12.696Z,99.99
2018-01-23T09:27:12.585Z,99.99
2018-01-23T09:28:12.510Z,99.99
2018-01-23T09:29:12.425Z,99.99
2018-01-23T09:30:12.335Z,99.99
2018-01-23T09:31:12.262Z,99.99
2018-01-23T09:32:12.164Z,99.99
2018-01-23T09:33:12.089Z,99.99
2018-01-23T09:34:12.002Z,99.99
2018-01-23T09:35:11.959Z,99.99
2018-01-23T09:36:11.861Z,99.99
2018-01-23T09:37:11.757Z,99.99
2018-01-23T09:38:11.674Z,99.99
2018-01-23T09:39:11.593Z,99.99
2018-01-23T09:40:11.532Z,99.99
2018-01-23T09:41:11.457Z,99.99
2018-01-23T09:42:11.358Z,99.99
2018-01-23T09:43:11.320Z,99.99
2018-01-23T09:44:11.171Z,99.99
2018-01-23T09:45:11.098Z,99.99
2018-01-23T09:46:11.008Z,99.99
2018-01-23T09:47:10.924Z,99.99
2018-01-23T09:48:10.872Z,99.99
2018-01-23T09:49:10.811Z,99.99
2018-01-23T09:50:10.691Z,99.99
2018-01-23T09:51:10.628Z,99.99
2018-01-23T09:52:10.508Z,99.99
2018-01-23T09:53:10.467Z,99.99
2018-01-23T09:54:10.374Z,99.99
2018-01-23T09:55:10.285Z,99.99
2018-01-23T09:56:10.205Z,99.99
2018-01-23T09:57:10.093Z,99.99
2018-01-23T09:58:10.009Z,99.99
2018-01-23T09:59:09.924Z,99.99
2018-01-23T10:00:09.886Z,99.99
2018-01-23T10:01:09.759Z,99.99
2018-01-23T10:02:09.675Z,99.99
2018-01-23T10:03:09.627Z,99.99
2018-01-23T10:04:09.507Z,99.99
2018-01-23T10:05:09.461Z,99.99
2018-01-23T10:06:09.370Z,99.99
2018-01-23T10:07:09.260Z,99.99
2018-01-23T10:08:09.200Z,99.99
2018-01-23T10:09:09.116Z,99.96
2018-01-23T10:10:09.008Z,99.99
2018-01-23T10:11:08.950Z,99.99
2018-01-23T10:12:08.853Z,99.87
2018-01-23T10:13:08.861Z,99.99
2018-01-23T10:14:08.699Z,99.99
2018-01-23T10:15:08.594Z,99.68
2018-01-23T10:16:08.552Z,99.99
2018-01-23T10:17:08.431Z,99.99
2018-01-23T10:18:08.352Z,99.99
2018-01-23T10:19:08.283Z,99.96
2018-01-23T10:20:08.195Z,99.99
2018-01-23T10:21:08.097Z,99.99
2018-01-23T10:22:08.072Z,99.99
2018-01-23T10:23:07.995Z,99.99
2018-01-23T10:24:07.848Z,99.96
2018-01-23T10:25:07.776Z,99.99
2018-01-23T10:26:07.686Z,99.99
2018-01-23T10:27:07.647Z,99.58
2018-01-23T10:28:07.550Z,99.30
2018-01-23T10:29:07.469Z,99.39
2018-01-23T10:30:07.389Z,99.39
2018-01-23T10:31:07.268Z,99.68
2018-01-23T10:32:07.197Z,99.99
2018-01-23T10:33:07.118Z,99.99
2018-01-23T10:34:07.079Z,99.99
2018-01-23T10:35:06.983Z,99.99
2018-01-23T10:36:06.855Z,99.99
2018-01-23T10:37:06.776Z,99.96
2018-01-23T10:38:06.715Z,99.99
2018-01-23T10:39:06.614Z,99.99
2018-01-23T10:40:06.592Z,99.96
2018-01-23T10:41:06.444Z,99.99
2018-01-23T10:42:06.385Z,99.99
2018-01-23T10:43:06.287Z,99.99
2018-01-23T10:44:06.198Z,99.87
2018-01-23T10:45:06.152Z,99.77
2018-01-23T10:46:06.058Z,99.20
2018-01-23T10:47:05.976Z,99.20
2018-01-23T10:48:05.868Z,99.77
2018-01-23T10:49:05.846Z,99.49
2018-01-23T10:50:05.703Z,99.77
2018-01-23T10:51:05.625Z,99.99
2018-01-23T10:52:05.543Z,99.96
2018-01-23T10:53:05.458Z,99.99
2018-01-23T10:54:05.380Z,99.99
2018-01-23T10:55:05.304Z,99.49
2018-01-23T10:56:05.245Z,99.49
2018-01-23T10:57:05.144Z,99.58
2018-01-23T10:58:05.035Z,99.49
2018-01-23T10:59:05.019Z,99.39
2018-01-23T11:00:05.053Z,99.96
2018-01-23T11:01:04.792Z,99.96
2018-01-23T11:02:04.716Z,99.87
2018-01-23T11:03:04.658Z,99.99
2018-01-23T11:04:04.554Z,99.99
2018-01-23T11:05:04.457Z,99.99
2018-01-23T11:06:04.391Z,99.77
2018-01-23T11:07:04.301Z,99.99
2018-01-23T11:08:04.248Z,99.68
2018-01-23T11:09:04.150Z,99.99
2018-01-23T11:10:04.047Z,99.99
2018-01-23T11:11:03.976Z,99.99
2018-01-23T11:12:03.928Z,99.96
2018-01-23T11:13:03.805Z,99.99
2018-01-23T11:14:03.719Z,99.77
2018-01-23T11:15:03.668Z,99.58
2018-01-23T11:16:03.574Z,99.16
2018-01-23T11:17:03.509Z,98.87
2018-01-23T11:18:03.465Z,99.44
2018-01-23T11:19:03.308Z,98.87
2018-01-23T11:20:03.283Z,98.92
2018-01-23T11:21:03.198Z,99.63
2018-01-23T11:22:03.057Z,99.58
2018-01-23T11:23:02.993Z,98.63
2018-01-23T11:24:02.937Z,99.49
2018-01-23T11:25:02.837Z,99.54
2018-01-23T11:26:02.746Z,99.82
2018-01-23T11:27:02.676Z,99.35
2018-01-23T11:28:02.571Z,98.63
2018-01-23T11:29:02.500Z,99.16
2018-01-23T11:30:02.429Z,99.26
2018-01-23T11:31:02.320Z,99.26
2018-01-23T11:32:02.305Z,99.44
2018-01-23T11:33:02.220Z,99.63
2018-01-23T11:34:02.084Z,99.44
2018-01-23T11:35:01.990Z,99.35
2018-01-23T11:36:01.949Z,98.59
2018-01-23T11:37:01.899Z,99.06
2018-01-23T11:38:01.783Z,99.16
2018-01-23T11:39:01.670Z,99.35
2018-01-23T11:40:01.577Z,99.35
2018-01-23T11:41:01.528Z,99.16
2018-01-23T11:42:01.471Z,99.44
2018-01-23T11:43:01.337Z,99.06
2018-01-23T11:44:01.286Z,98.97
2018-01-23T11:45:01.201Z,99.82
2018-01-23T11:46:01.146Z,99.99
2018-01-23T11:47:01.002Z,99.99
2018-01-23T11:48:00.963Z,99.73
2018-01-23T11:49:00.894Z,99.54
2018-01-23T11:50:00.810Z,98.87
2018-01-23T11:51:00.675Z,99.26
2018-01-23T11:52:00.655Z,99.16
2018-01-23T11:53:00.506Z,99.16
2018-01-23T11:54:00.481Z,98.78
2018-01-23T11:55:00.347Z,98.49
2018-01-23T11:56:00.263Z,98.30
2018-01-23T11:57:00.219Z,98.40
2018-01-23T11:58:00.099Z,99.06
2018-01-23T11:59:00.022Z,99.06
2018-01-23T11:59:59.934Z,98.97
2018-01-23T12:00:59.894Z,98.78
2018-01-23T12:01:59.809Z,99.06
2018-01-23T12:02:59.781Z,98.87
2018-01-23T12:03:59.607Z,99.63
2018-01-23T12:04:59.520Z,99.16
2018-01-23T12:05:59.472Z,99.54
2018-01-23T12:06:59.378Z,99.16
2018-01-23T12:07:59.278Z,99.63
2018-01-23T12:08:59.199Z,99.54
2018-01-23T12:09:59.151Z,99.26
2018-01-23T12:10:59.054Z,98.78
2018-01-23T12:11:58.979Z,98.11
2018-01-23T12:12:58.906Z,98.78
2018-01-23T12:13:58.786Z,98.97
2018-01-23T12:14:58.732Z,98.49
2018-01-23T12:15:58.641Z,98.21
2018-01-23T12:16:58.635Z,98.59
2018-01-23T12:17:58.459Z,99.06
2018-01-23T12:18:58.398Z,98.87
2018-01-23T12:19:58.297Z,98.68
2018-01-23T12:20:58.208Z,99.16
2018-01-23T12:21:58.184Z,98.02
2018-01-23T12:22:58.069Z,98.40
2018-01-23T12:23:57.966Z,98.49
2018-01-23T12:24:57.926Z,98.40
2018-01-23T12:25:57.864Z,97.92
2018-01-23T12:26:57.719Z,98.68
2018-01-23T12:27:57.685Z,98.59
2018-01-23T12:28:57.553Z,98.40
2018-01-23T12:29:57.468Z,98.49
2018-01-23T12:30:57.408Z,98.49
2018-01-23T12:31:57.312Z,98.49
2018-01-23T12:32:57.231Z,98.49
2018-01-23T12:33:57.182Z,98.21
2018-01-23T12:34:57.059Z,98.40
2018-01-23T12:35:57.040Z,98.40
2018-01-23T12:36:56.922Z,98.02
2018-01-23T12:37:56.820Z,98.68
2018-01-23T12:38:56.728Z,99.06
2018-01-23T12:39:56.652Z,99.26
2018-01-23T12:40:56.637Z,99.16
2018-01-23T12:41:56.492Z,97.92
2018-01-23T12:42:56.431Z,98.49
2018-01-23T12:43:56.337Z,98.40
2018-01-23T12:44:56.249Z,98.30
2018-01-23T12:45:56.168Z,98.21
2018-01-23T12:46:56.078Z,98.02
2018-01-23T12:47:55.993Z,98.49
2018-01-23T12:48:55.910Z,98.68
2018-01-23T12:49:55.876Z,98.97
2018-01-23T12:50:55.759Z,98.21