createdAt,value
2019-03-05T00:02:26.352Z,2.76
2019-03-05T00:05:00.482Z,2.75
2019-03-05T00:07:33.164Z,2.77
2019-03-05T00:10:07.017Z,2.76
2019-03-05T00:12:37.401Z,2.79
2019-03-05T00:15:12.944Z,2.81
2019-03-05T00:17:43.672Z,2.81
2019-03-05T00:20:15.124Z,2.84
2019-03-05T00:22:45.646Z,2.82
2019-03-05T00:25:18.557Z,2.85
2019-03-05T00:28:04.962Z,2.92
2019-03-05T00:30:44.989Z,2.94
2019-03-05T00:33:34.284Z,3.00
2019-03-05T00:36:14.223Z,3.03
2019-03-05T00:38:51.588Z,3.01
2019-03-05T00:41:37.369Z,3.09
2019-03-05T00:44:27.865Z,3.10
2019-03-05T00:47:20.312Z,3.09
2019-03-05T00:50:19.914Z,3.19
2019-03-05T00:53:16.048Z,3.16
2019-03-05T00:56:05.147Z,3.21
2019-03-05T00:58:41.064Z,3.23
2019-03-05T01:01:19.786Z,3.25
2019-03-05T01:04:14.509Z,3.30
2019-03-05T01:06:45.199Z,3.30
2019-03-05T01:09:17.476Z,3.29
2019-03-05T01:11:50.010Z,3.34
2019-03-05T01:14:21.819Z,3.38
2019-03-05T01:16:55.688Z,3.40
2019-03-05T01:19:26.034Z,3.41
2019-03-05T01:21:59.228Z,3.37
2019-03-05T01:24:29.959Z,3.44
2019-03-05T01:27:00.693Z,3.45
2019-03-05T01:29:31.525Z,3.44
2019-03-05T01:32:03.582Z,3.48
2019-03-05T01:34:35.957Z,3.49
2019-03-05T01:37:09.280Z,3.50
2019-03-05T01:39:44.805Z,3.54
2019-03-05T01:42:15.528Z,3.53
2019-03-05T01:44:47.183Z,3.54
2019-03-05T01:47:18.633Z,3.57
2019-03-05T01:49:50.550Z,3.58
2019-03-05T01:52:20.918Z,3.58
2019-03-05T01:54:52.064Z,3.60
2019-03-05T01:57:22.489Z,3.59
2019-03-05T01:59:53.731Z,3.57
2019-03-05T02:02:24.571Z,3.59
2019-03-05T02:04:56.134Z,3.55
2019-03-05T02:07:29.430Z,3.54
2019-03-05T02:10:00.665Z,3.56
2019-03-05T02:12:32.208Z,3.54
2019-03-05T02:15:02.560Z,3.53
2019-03-05T02:17:34.392Z,3.50
2019-03-05T02:20:08.296Z,3.57
2019-03-05T02:22:40.876Z,3.55
2019-03-05T02:25:14.575Z,3.59
2019-03-05T02:27:55.449Z,3.55
2019-03-05T02:30:46.390Z,3.62
2019-03-05T02:33:53.745Z,3.60
2019-03-05T02:36:49.050Z,3.62
2019-03-05T02:39:49.626Z,3.55
2019-03-05T02:42:36.298Z,3.61
2019-03-05T02:45:26.988Z,3.58
2019-03-05T02:48:06.634Z,3.57
2019-03-05T02:50:57.020Z,3.58
2019-03-05T02:53:53.555Z,3.52
2019-03-05T02:56:37.603Z,3.52
2019-03-05T02:59:07.115Z,3.56
2019-03-05T03:01:48.488Z,3.54
2019-03-05T03:04:36.217Z,3.53
2019-03-05T03:07:06.821Z,3.51
2019-03-05T03:09:46.005Z,3.57
2019-03-05T03:12:16.920Z,3.54
2019-03-05T03:14:48.270Z,3.55
2019-03-05T03:17:19.296Z,3.53
2019-03-05T03:19:49.641Z,3.50
2019-03-05T03:22:20.979Z,3.52
2019-03-05T03:24:51.294Z,3.49
2019-03-05T03:27:23.258Z,3.47
2019-03-05T03:29:53.780Z,3.44
2019-03-05T03:32:25.950Z,3.44
2019-03-05T03:34:56.178Z,3.42
2019-03-05T03:37:26.787Z,3.46
2019-03-05T03:40:00.017Z,3.40
2019-03-05T03:42:30.413Z,3.43
2019-03-05T03:45:00.822Z,3.37
2019-03-05T03:47:33.721Z,3.36
2019-03-05T03:50:05.377Z,3.33
2019-03-05T03:52:37.128Z,3.35
2019-03-05T03:55:14.826Z,3.41
2019-03-05T03:57:45.065Z,3.37
2019-03-05T04:00:23.564Z,3.36
2019-03-05T04:02:53.787Z,3.38
2019-03-05T04:05:24.550Z,3.37
2019-03-05T04:07:55.147Z,3.37
2019-03-05T04:10:26.493Z,3.36
2019-03-05T04:12:57.650Z,3.30
2019-03-05T04:15:28.270Z,3.35
2019-03-05T04:18:00.029Z,3.31
2019-03-05T04:20:32.901Z,3.29
2019-03-05T04:23:03.534Z,3.28
2019-03-05T04:25:34.985Z,3.30
2019-03-05T04:28:08.890Z,3.28
2019-03-05T04:30:41.858Z,3.26
2019-03-05T04:33:12.218Z,3.29
2019-03-05T04:35:44.262Z,3.29
2019-03-05T04:38:16.362Z,3.29
2019-03-05T04:40:47.552Z,3.27
2019-03-05T04:43:20.144Z,3.30
2019-03-05T04:45:52.311Z,3.29
2019-03-05T04:48:22.527Z,3.32
2019-03-05T04:51:14.052Z,3.32
2019-03-05T04:53:45.197Z,3.28
2019-03-05T04:56:15.823Z,3.27
2019-03-05T04:58:46.555Z,3.28
2019-03-05T05:01:17.286Z,3.21
2019-03-05T05:03:47.920Z,3.25
2019-03-05T05:06:20.172Z,3.19
2019-03-05T05:08:50.367Z,3.23
2019-03-05T05:11:21.040Z,3.18
2019-03-05T05:13:51.669Z,3.19
2019-03-05T05:16:22.831Z,3.21
2019-03-05T05:18:53.441Z,3.26
2019-03-05T05:21:24.890Z,3.26
2019-03-05T05:23:57.568Z,3.27
2019-03-05T05:26:28.141Z,3.32
2019-03-05T05:28:58.733Z,3.36
2019-03-05T05:31:31.299Z,3.39
2019-03-05T05:34:03.166Z,3.39
2019-03-05T05:36:35.343Z,3.34
2019-03-05T05:39:08.729Z,3.40
2019-03-05T05:41:39.349Z,3.47
2019-03-05T05:44:10.081Z,3.51
2019-03-05T05:46:40.714Z,3.48
2019-03-05T05:49:14.821Z,3.54
2019-03-05T05:51:45.021Z,3.63
2019-03-05T05:54:17.318Z,3.82
2019-03-05T05:56:47.947Z,3.84
2019-03-05T05:59:19.704Z,3.97
2019-03-05T06:01:50.329Z,4.09
2019-03-05T06:04:21.552Z,4.24
2019-03-05T06:06:53.228Z,4.38
2019-03-05T06:09:23.412Z,4.32
2019-03-05T06:11:56.188Z,4.38
2019-03-05T06:14:27.370Z,4.48
2019-03-05T06:16:59.021Z,4.42
2019-03-05T06:19:32.036Z,4.51
2019-03-05T06:22:04.062Z,4.36
2019-03-05T06:24:34.290Z,4.51
2019-03-05T06:27:05.739Z,4.65
2019-03-05T06:29:36.373Z,4.73
2019-03-05T06:32:07.409Z,4.73
2019-03-05T06:34:39.667Z,4.78
2019-03-05T06:37:11.437Z,4.81
2019-03-05T06:39:42.472Z,4.80
2019-03-05T06:42:14.540Z,4.94
2019-03-05T06:44:45.615Z,5.06
2019-03-05T06:47:16.933Z,5.13
2019-03-05T06:49:47.556Z,5.30
2019-03-05T06:52:18.290Z,5.23
2019-03-05T06:54:49.946Z,5.21
2019-03-05T06:57:20.269Z,5.39
2019-03-05T06:59:53.515Z,5.53
2019-03-05T07:02:24.606Z,5.77
2019-03-05T07:04:59.634Z,5.86
2019-03-05T07:07:32.318Z,5.99
2019-03-05T07:10:23.573Z,6.33
2019-03-05T07:12:56.824Z,6.29
2019-03-05T07:15:38.607Z,6.23
2019-03-05T07:18:19.166Z,6.44
2019-03-05T07:21:01.847Z,6.76
2019-03-05T07:23:47.481Z,7.14
2019-03-05T07:26:18.505Z,7.51
2019-03-05T07:28:49.849Z,7.58
2019-03-05T07:31:20.481Z,7.33
2019-03-05T07:33:51.211Z,7.30
2019-03-05T07:36:22.663Z,7.68
2019-03-05T07:38:52.844Z,7.67
2019-03-05T07:41:25.174Z,7.76
2019-03-05T07:43:55.793Z,7.95
2019-03-05T07:46:26.316Z,7.85
2019-03-05T07:49:00.627Z,7.76
2019-03-05T07:51:34.797Z,7.78
2019-03-05T07:54:07.332Z,7.79
2019-03-05T07:56:38.586Z,7.87
2019-03-05T07:59:10.491Z,8.09
2019-03-05T08:01:41.045Z,8.23
2019-03-05T08:04:13.224Z,8.10
2019-03-05T08:06:45.690Z,7.98
2019-03-05T08:09:32.606Z,7.94
2019-03-05T08:12:22.583Z,8.18
2019-03-05T08:15:21.983Z,8.08
2019-03-05T08:17:52.884Z,8.18
2019-03-05T08:20:23.557Z,8.29
2019-03-05T08:22:54.081Z,8.05
2019-03-05T08:25:24.628Z,8.48
2019-03-05T08:27:56.568Z,8.84
2019-03-05T08:30:27.000Z,8.49
2019-03-05T08:32:58.561Z,8.63
2019-03-05T08:35:29.889Z,8.88
2019-03-05T08:38:00.029Z,9.00
2019-03-05T08:40:33.506Z,9.44
2019-03-05T08:43:04.092Z,9.54
2019-03-05T08:45:34.671Z,9.46
2019-03-05T08:48:05.190Z,9.46
2019-03-05T08:50:37.560Z,9.62
2019-03-05T08:53:07.801Z,9.67
2019-03-05T08:55:38.519Z,9.63
2019-03-05T08:58:10.582Z,10.05
2019-03-05T09:00:41.324Z,10.07
2019-03-05T09:03:11.947Z,10.64
2019-03-05T09:05:45.659Z,10.71
2019-03-05T09:08:16.892Z,10.67
2019-03-05T09:10:48.183Z,10.73
2019-03-05T09:13:19.689Z,10.73
2019-03-05T09:15:51.648Z,10.74
2019-03-05T09:18:22.179Z,10.53
2019-03-05T09:20:55.763Z,10.33
2019-03-05T09:23:26.616Z,10.76
2019-03-05T09:25:57.811Z,10.88
2019-03-05T09:28:28.381Z,11.62
2019-03-05T09:30:59.217Z,11.33
2019-03-05T09:33:30.052Z,11.95
2019-03-05T09:36:00.888Z,11.43
2019-03-05T09:38:32.218Z,12.34
2019-03-05T09:41:04.712Z,11.87
2019-03-05T09:43:36.751Z,11.83
2019-03-05T09:49:20.516Z,10.50
2019-03-05T09:51:51.395Z,11.22
2019-03-05T09:54:21.984Z,10.98
2019-03-05T09:56:53.632Z,10.72
2019-03-05T09:59:24.541Z,10.73
2019-03-05T10:01:56.835Z,11.15
2019-03-05T10:04:27.563Z,12.17
2019-03-05T10:06:58.466Z,12.31
2019-03-05T10:09:29.883Z,12.90
2019-03-05T10:12:01.288Z,13.26
2019-03-05T10:14:34.077Z,14.26
2019-03-05T10:17:05.522Z,15.36
2019-03-05T10:19:38.457Z,16.18
2019-03-05T10:22:08.874Z,15.75
2019-03-05T10:24:43.396Z,13.68
2019-03-05T10:27:14.252Z,13.31
2019-03-05T10:29:46.195Z,13.83
2019-03-05T10:32:17.573Z,14.18
2019-03-05T10:34:53.584Z,13.49
2019-03-05T10:37:24.091Z,13.49
2019-03-05T10:39:55.174Z,14.81
2019-03-05T10:42:26.323Z,14.17
2019-03-05T10:44:57.473Z,14.56
2019-03-05T10:47:28.996Z,15.31
2019-03-05T10:50:00.531Z,14.53
2019-03-05T10:52:31.718Z,14.02
2019-03-05T10:55:04.664Z,14.96
2019-03-05T10:57:37.326Z,15.48
2019-03-05T11:00:11.695Z,15.95
2019-03-05T11:02:43.422Z,16.41
2019-03-05T11:05:17.406Z,14.78
2019-03-05T11:07:49.980Z,15.07
2019-03-05T11:10:23.394Z,14.04
2019-03-05T11:12:55.501Z,13.98
2019-03-05T11:15:32.891Z,13.83
2019-03-05T11:18:06.251Z,13.76
2019-03-05T11:20:38.027Z,13.63
2019-03-05T11:23:11.831Z,13.26
2019-03-05T11:25:43.371Z,13.10
2019-03-05T11:28:15.592Z,12.80
2019-03-05T11:30:46.969Z,12.46
2019-03-05T11:33:18.467Z,12.39
2019-03-05T11:35:51.462Z,12.74
2019-03-05T11:38:23.652Z,12.89
2019-03-05T11:40:55.309Z,13.05
2019-03-05T11:43:26.821Z,13.03
2019-03-05T11:45:59.378Z,13.10
2019-03-05T11:48:31.159Z,13.04
2019-03-05T11:51:02.822Z,13.14
2019-03-05T11:53:35.510Z,13.96
2019-03-05T11:56:06.644Z,14.79
2019-03-05T11:58:39.711Z,14.38
2019-03-05T12:01:14.023Z,13.76
2019-03-05T12:03:45.223Z,13.48
2019-03-05T12:06:17.233Z,13.47
2019-03-05T12:08:48.380Z,13.16
2019-03-05T12:11:20.233Z,13.06
2019-03-05T12:13:54.483Z,13.83
2019-03-05T12:16:26.310Z,15.21
2019-03-05T12:18:58.188Z,15.25
2019-03-05T12:21:30.443Z,15.80
2019-03-05T12:24:03.432Z,16.30
2019-03-05T12:26:34.708Z,15.81
2019-03-05T12:29:07.299Z,14.96
2019-03-05T12:31:38.610Z,14.09
2019-03-05T12:34:09.362Z,14.07
2019-03-05T12:36:41.123Z,13.78
2019-03-05T12:39:11.651Z,13.66
2019-03-05T12:41:43.405Z,13.47
2019-03-05T12:44:14.578Z,13.12
2019-03-05T12:46:46.116Z,13.20
2019-03-05T12:49:17.226Z,13.04
2019-03-05T12:51:48.794Z,12.93
2019-03-05T12:54:19.535Z,12.86
2019-03-05T12:56:50.696Z,12.83
2019-03-05T12:59:22.118Z,12.89
2019-03-05T13:01:52.746Z,12.96
2019-03-05T13:04:24.195Z,12.94
2019-03-05T13:06:56.482Z,12.96
2019-03-05T13:09:27.916Z,13.68
2019-03-05T13:11:59.375Z,16.17
2019-03-05T13:14:30.311Z,16.25
2019-03-05T13:17:01.344Z,16.95
2019-03-05T13:19:31.871Z,16.90
2019-03-05T13:22:04.872Z,17.01
2019-03-05T13:24:36.716Z,17.00
2019-03-05T13:27:07.340Z,14.94
2019-03-05T13:29:39.104Z,13.88
2019-03-05T13:32:11.267Z,13.18
2019-03-05T13:34:42.550Z,13.14
2019-03-05T13:37:15.207Z,13.33
2019-03-05T13:39:46.535Z,13.02
2019-03-05T13:42:17.178Z,12.68
2019-03-05T13:44:48.820Z,12.56
2019-03-05T13:47:19.353Z,12.46
2019-03-05T13:50:04.488Z,12.38
2019-03-05T13:52:39.918Z,12.45
2019-03-05T13:55:34.694Z,12.23
2019-03-05T13:58:39.044Z,12.49
2019-03-05T14:01:09.808Z,12.59
2019-03-05T14:03:46.863Z,12.99
2019-03-05T14:06:26.120Z,13.74
2019-03-05T14:09:14.591Z,14.31
2019-03-05T14:11:46.437Z,14.55
2019-03-05T14:14:22.197Z,13.71
2019-03-05T14:16:54.169Z,12.92
2019-03-05T14:19:24.994Z,12.30
2019-03-05T14:21:55.830Z,12.06
2019-03-05T14:24:26.479Z,11.98
2019-03-05T14:26:57.301Z,11.89
2019-03-05T14:29:29.364Z,11.81
2019-03-05T14:31:59.898Z,11.73
2019-03-05T14:34:30.919Z,11.66
2019-03-05T14:37:01.575Z,11.72
2019-03-05T14:39:33.843Z,11.66
2019-03-05T14:42:06.909Z,11.72
2019-03-05T14:44:40.148Z,11.65
2019-03-05T14:47:10.937Z,11.58
2019-03-05T14:49:43.324Z,11.57
2019-03-05T14:52:13.839Z,11.56
2019-03-05T14:54:45.571Z,11.62
2019-03-05T14:57:16.371Z,11.59
2019-03-05T14:59:48.844Z,11.58
2019-03-05T15:02:19.424Z,11.61
2019-03-05T15:04:50.167Z,11.59
2019-03-05T15:07:21.393Z,11.53
2019-03-05T15:09:55.000Z,11.56
2019-03-05T15:12:25.928Z,11.51
2019-03-05T15:14:57.499Z,11.52
2019-03-05T15:17:27.901Z,11.48
2019-03-05T15:20:00.704Z,11.19
2019-03-05T15:22:31.057Z,11.46
2019-03-05T15:25:04.400Z,11.45
2019-03-05T15:27:35.268Z,11.40
2019-03-05T15:30:20.955Z,11.46
2019-03-05T15:32:51.876Z,11.44
2019-03-05T15:35:22.694Z,11.41
2019-03-05T15:37:53.441Z,11.34
2019-03-05T15:40:24.300Z,11.33
2019-03-05T15:42:55.762Z,11.29
2019-03-05T15:45:26.773Z,11.30
2019-03-05T15:47:59.349Z,11.29
2019-03-05T15:50:30.627Z,11.23
2019-03-05T15:53:01.132Z,11.16
2019-03-05T15:55:33.340Z,11.22
2019-03-05T15:58:04.344Z,11.19
2019-03-05T16:00:35.954Z,10.90
2019-03-05T16:03:07.323Z,11.14
2019-03-05T16:05:39.888Z,11.16
2019-03-05T16:08:10.637Z,11.09
2019-03-05T16:10:41.246Z,11.08
2019-03-05T16:13:15.273Z,11.05
2019-03-05T16:15:45.537Z,10.98
2019-03-05T16:18:17.130Z,10.93
2019-03-05T16:20:49.082Z,10.85
2019-03-05T16:23:20.335Z,10.84
2019-03-05T16:25:52.221Z,10.77
2019-03-05T16:28:23.053Z,10.74
2019-03-05T16:31:01.788Z,10.66
2019-03-05T16:33:40.468Z,10.61
2019-03-05T16:36:13.206Z,10.53
2019-03-05T16:39:03.645Z,10.44
2019-03-05T16:41:36.316Z,10.40
2019-03-05T16:44:09.508Z,9.96
2019-03-05T16:46:43.101Z,10.00
2019-03-05T16:49:15.950Z,9.68
2019-03-05T16:51:50.992Z,9.39
2019-03-05T16:54:23.043Z,9.09
2019-03-05T16:56:55.992Z,8.93
2019-03-05T16:59:44.518Z,8.71
2019-03-05T17:02:33.590Z,8.52
2019-03-05T17:05:23.697Z,8.42
2019-03-05T17:08:14.604Z,8.23
2019-03-05T17:10:50.117Z,8.16
2019-03-05T17:13:20.718Z,8.07
2019-03-05T17:15:51.389Z,7.97
2019-03-05T17:18:21.785Z,7.82
2019-03-05T17:20:52.256Z,7.78
2019-03-05T17:23:24.321Z,7.69
2019-03-05T17:25:57.784Z,7.62
2019-03-05T17:28:28.461Z,7.56
2019-03-05T17:30:58.720Z,7.46
2019-03-05T17:33:29.396Z,7.47
2019-03-05T17:36:00.117Z,7.41
2019-03-05T17:38:30.734Z,7.43
2019-03-05T17:41:01.773Z,7.39
2019-03-05T17:43:32.399Z,7.32
2019-03-05T17:46:02.820Z,7.33
2019-03-05T17:48:33.373Z,7.33
2019-03-05T17:51:03.737Z,7.31
2019-03-05T17:53:34.425Z,7.32
2019-03-05T17:56:05.044Z,7.31
2019-03-05T17:58:35.596Z,7.30
2019-03-05T18:01:07.054Z,7.31
2019-03-05T18:03:38.162Z,7.29
2019-03-05T18:06:08.905Z,7.32
2019-03-05T18:08:39.356Z,7.26
2019-03-05T18:11:10.458Z,7.28
2019-03-05T18:13:40.613Z,7.30
2019-03-05T18:16:12.642Z,7.26
2019-03-05T18:18:43.067Z,7.25
2019-03-05T18:21:14.008Z,7.14
2019-03-05T18:23:44.537Z,7.15
2019-03-05T18:26:16.288Z,7.19
2019-03-05T18:28:47.839Z,7.09
2019-03-05T18:31:18.776Z,6.96
2019-03-05T18:33:49.921Z,6.88
2019-03-05T18:36:20.444Z,6.99
2019-03-05T18:38:52.082Z,6.88
2019-03-05T18:41:23.057Z,6.87
2019-03-05T18:43:53.769Z,6.80
2019-03-05T18:46:24.568Z,6.70
2019-03-05T18:48:55.137Z,6.75
2019-03-05T18:51:25.670Z,6.74
2019-03-05T18:53:59.771Z,6.71
2019-03-05T18:56:30.711Z,6.62
2019-03-05T18:59:01.335Z,6.66
2019-03-05T19:01:33.517Z,6.62
2019-03-05T19:04:03.681Z,6.62
2019-03-05T19:06:34.666Z,6.58
2019-03-05T19:09:05.913Z,6.56
2019-03-05T19:11:36.433Z,6.57
2019-03-05T19:14:07.165Z,6.43
2019-03-05T19:16:37.800Z,6.47
2019-03-05T19:19:09.080Z,6.45
2019-03-05T19:21:39.876Z,6.44
2019-03-05T19:24:10.793Z,6.39
2019-03-05T19:26:41.240Z,6.33
2019-03-05T19:29:11.786Z,6.40
2019-03-05T19:31:43.802Z,6.35
2019-03-05T19:34:14.257Z,6.39
2019-03-05T19:36:45.710Z,6.35
2019-03-05T19:39:16.828Z,6.38
2019-03-05T19:41:55.846Z,6.38
2019-03-05T19:44:19.433Z,6.41
2019-03-05T19:46:51.464Z,6.41
2019-03-05T19:49:22.301Z,6.48
2019-03-05T19:51:53.136Z,6.57
2019-03-05T19:54:23.908Z,6.60
2019-03-05T19:56:54.607Z,6.62
2019-03-05T19:59:25.785Z,6.63
2019-03-05T20:01:56.795Z,6.59
2019-03-05T20:04:28.357Z,6.56
2019-03-05T20:06:58.593Z,6.57
2019-03-05T20:09:30.362Z,6.55
2019-03-05T20:12:03.525Z,6.53
2019-03-05T20:14:33.836Z,6.50
2019-03-05T20:17:05.726Z,6.57
2019-03-05T20:19:36.148Z,6.49
2019-03-05T20:22:07.389Z,6.45
2019-03-05T20:24:38.229Z,6.45
2019-03-05T20:27:15.841Z,6.42
2019-03-05T20:29:42.969Z,6.42
2019-03-05T20:32:13.524Z,6.40
2019-03-05T20:34:46.890Z,6.31
2019-03-05T20:37:17.411Z,6.32
2019-03-05T20:39:48.153Z,6.29
2019-03-05T20:42:19.192Z,6.34
2019-03-05T20:44:49.514Z,6.29
2019-03-05T20:47:20.143Z,6.27
2019-03-05T20:49:50.876Z,6.19
2019-03-05T20:52:23.650Z,6.17
2019-03-05T20:54:54.088Z,6.11
2019-03-05T20:57:24.917Z,6.01
2019-03-05T20:59:55.586Z,5.99
2019-03-05T21:02:26.933Z,5.97
2019-03-05T21:04:58.115Z,5.95
2019-03-05T21:07:30.159Z,5.80
2019-03-05T21:10:02.167Z,5.77
2019-03-05T21:12:32.795Z,5.67
2019-03-05T21:15:05.314Z,5.71
2019-03-05T21:17:35.868Z,5.65
2019-03-05T21:20:09.830Z,5.63
2019-03-05T21:22:42.381Z,5.65
2019-03-05T21:25:15.268Z,5.70
2019-03-05T21:27:48.454Z,5.54
2019-03-05T21:30:27.104Z,5.60
2019-03-05T21:32:59.227Z,5.54
2019-03-05T21:43:29.577Z,5.38
2019-03-05T21:46:18.517Z,5.32
2019-03-05T21:48:50.016Z,5.32
2019-03-05T21:51:21.167Z,5.23
2019-03-05T21:53:52.301Z,5.24
2019-03-05T21:56:23.545Z,5.23
2019-03-05T21:58:56.357Z,5.21
2019-03-05T22:01:27.875Z,5.12
2019-03-05T22:03:59.123Z,5.02
2019-03-05T22:06:29.450Z,5.04
2019-03-05T22:09:00.179Z,5.02
2019-03-05T22:11:31.531Z,5.18
2019-03-05T22:14:03.284Z,5.13
2019-03-05T22:16:33.566Z,5.03
2019-03-05T22:19:04.241Z,5.08
2019-03-05T22:21:35.275Z,5.16
2019-03-05T22:24:06.315Z,5.07
2019-03-05T22:26:37.500Z,5.16
2019-03-05T22:29:08.702Z,5.19
2019-03-05T22:31:39.392Z,5.25
2019-03-05T22:34:10.275Z,5.24
2019-03-05T22:36:40.902Z,5.13
2019-03-05T22:39:13.683Z,5.15
2019-03-05T22:41:44.204Z,5.24
2019-03-05T22:44:14.833Z,5.27
2019-03-05T22:46:48.034Z,5.18
2019-03-05T22:49:18.867Z,5.19
2019-03-05T22:51:52.487Z,5.26
2019-03-05T22:54:24.040Z,5.26
2019-03-05T22:56:55.566Z,5.24
2019-03-05T22:59:26.910Z,5.25
2019-03-05T23:01:58.208Z,5.23
2019-03-05T23:04:32.106Z,5.19
2019-03-05T23:07:02.794Z,5.21
2019-03-05T23:09:33.524Z,5.18
2019-03-05T23:12:04.579Z,5.07
2019-03-05T23:14:36.963Z,4.95
2019-03-05T23:17:08.387Z,4.94
2019-03-05T23:19:39.424Z,4.89
2019-03-05T23:22:11.460Z,4.89
2019-03-05T23:24:43.863Z,4.82
2019-03-05T23:27:15.004Z,4.79
2019-03-05T23:29:46.658Z,4.71
2019-03-05T23:32:19.237Z,4.66
2019-03-05T23:34:49.634Z,4.63
2019-03-05T23:37:22.162Z,4.62
2019-03-05T23:39:52.657Z,4.58
2019-03-05T23:42:24.058Z,4.57
2019-03-05T23:44:54.748Z,4.67
2019-03-05T23:47:27.427Z,4.66
2019-03-05T23:49:58.457Z,4.65
2019-03-05T23:52:42.267Z,4.59
2019-03-05T23:55:13.750Z,4.53
2019-03-05T23:57:44.479Z,4.44
