createdAt,value
2022-07-26T00:00:56.910Z,74656.38
2022-07-26T00:03:24.587Z,74644.03
2022-07-26T00:05:51.999Z,74619.38
2022-07-26T00:08:19.352Z,74607.06
2022-07-26T00:10:51.339Z,74598.84
2022-07-26T00:13:20.349Z,74586.53
2022-07-26T00:15:49.215Z,74590.63
2022-07-26T00:18:18.124Z,74570.09
2022-07-26T00:20:45.417Z,74574.19
2022-07-26T00:23:12.714Z,74600.91
2022-07-26T00:25:40.285Z,74615.28
2022-07-26T00:28:07.587Z,74629.66
2022-07-26T00:30:36.915Z,74619.38
2022-07-26T00:33:05.111Z,74623.50
2022-07-26T00:35:32.473Z,74627.59
2022-07-26T00:37:59.721Z,74644.03
2022-07-26T00:40:27.070Z,74646.09
2022-07-26T00:42:54.357Z,74644.03
2022-07-26T00:45:21.765Z,74633.78
2022-07-26T00:47:49.043Z,74639.94
2022-07-26T00:50:17.139Z,74650.22
2022-07-26T00:52:48.096Z,74656.38
2022-07-26T00:55:16.593Z,74652.25
2022-07-26T00:57:44.433Z,74664.59
2022-07-26T01:00:14.359Z,74664.59
2022-07-26T01:02:41.935Z,74670.75
2022-07-26T01:05:09.436Z,74681.03
2022-07-26T01:07:38.398Z,74674.84
2022-07-26T01:10:08.563Z,74685.13
2022-07-26T01:12:36.447Z,74681.03
2022-07-26T01:15:03.925Z,74689.25
2022-07-26T01:17:31.729Z,74693.34
2022-07-26T01:20:02.296Z,74697.47
2022-07-26T01:22:30.046Z,74693.34
2022-07-26T01:24:57.448Z,74697.47
2022-07-26T01:27:24.961Z,74693.34
2022-07-26T01:29:52.502Z,74695.41
2022-07-26T01:32:20.011Z,74689.25
2022-07-26T01:34:47.334Z,74695.41
2022-07-26T01:37:14.837Z,74695.41
2022-07-26T01:39:43.876Z,74697.47
2022-07-26T01:42:11.204Z,74713.91
2022-07-26T01:44:40.754Z,74718.00
2022-07-26T01:47:08.037Z,74722.13
2022-07-26T01:49:35.537Z,74713.91
2022-07-26T01:52:02.828Z,74713.91
2022-07-26T01:54:30.219Z,74730.34
2022-07-26T01:56:59.012Z,74742.66
2022-07-26T01:59:26.269Z,74738.56
2022-07-26T02:01:53.619Z,74744.72
2022-07-26T02:04:39.496Z,74759.09
2022-07-26T02:07:12.927Z,74769.38
2022-07-26T02:09:40.811Z,74775.53
2022-07-26T02:12:08.467Z,74779.66
2022-07-26T02:14:35.733Z,74783.75
2022-07-26T02:17:03.520Z,74783.75
2022-07-26T02:19:31.013Z,74783.75
2022-07-26T02:21:58.343Z,74796.09
2022-07-26T02:24:28.750Z,74791.97
2022-07-26T02:26:56.733Z,74779.66
2022-07-26T02:29:24.286Z,74763.22
2022-07-26T02:31:51.972Z,74779.66
2022-07-26T02:34:19.412Z,74789.91
2022-07-26T02:36:46.696Z,74783.75
2022-07-26T02:39:14.064Z,74773.47
2022-07-26T02:41:41.394Z,74775.53
2022-07-26T02:44:09.301Z,74767.31
2022-07-26T02:46:37.743Z,74787.88
2022-07-26T02:49:05.212Z,74789.91
2022-07-26T02:51:32.633Z,74796.09
2022-07-26T02:53:59.950Z,74796.09
2022-07-26T02:56:27.250Z,74798.13
2022-07-26T02:58:54.513Z,74798.13
2022-07-26T03:01:22.735Z,74806.34
2022-07-26T03:03:51.010Z,74814.56
2022-07-26T03:06:19.327Z,74826.91
2022-07-26T03:08:47.586Z,74824.84
2022-07-26T03:11:15.011Z,74833.06
2022-07-26T03:13:42.255Z,74828.94
2022-07-26T03:16:09.627Z,74828.94
2022-07-26T03:18:36.997Z,74833.06
2022-07-26T03:21:04.395Z,74839.22
2022-07-26T03:23:33.630Z,74828.94
2022-07-26T03:26:02.218Z,74816.63
2022-07-26T03:28:31.335Z,74824.84
2022-07-26T03:30:58.714Z,74816.63
2022-07-26T03:33:26.002Z,74820.75
2022-07-26T03:35:53.279Z,74820.75
2022-07-26T03:38:22.328Z,74828.94
2022-07-26T03:40:49.616Z,74835.13
2022-07-26T03:43:21.185Z,74828.94
2022-07-26T03:45:50.567Z,74812.53
2022-07-26T03:48:17.873Z,74798.13
2022-07-26T03:50:45.195Z,74791.97
2022-07-26T03:53:12.486Z,74794.03
2022-07-26T03:55:58.394Z,74796.09
2022-07-26T03:58:25.673Z,74789.91
2022-07-26T04:00:52.989Z,74808.41
2022-07-26T04:03:22.706Z,74800.19
2022-07-26T04:05:49.975Z,74791.97
2022-07-26T04:08:20.043Z,74787.88
2022-07-26T04:10:48.165Z,74777.59
2022-07-26T04:13:15.449Z,74773.47
2022-07-26T04:15:42.728Z,74742.66
2022-07-26T04:18:09.997Z,74728.28
2022-07-26T04:20:37.262Z,74726.22
2022-07-26T04:23:04.512Z,74701.56
2022-07-26T04:25:40.779Z,74705.69
2022-07-26T04:28:09.256Z,74709.78
2022-07-26T04:30:36.620Z,74689.25
2022-07-26T04:33:04.222Z,74691.28
2022-07-26T04:35:31.652Z,74685.13
2022-07-26T04:37:59.180Z,74685.13
2022-07-26T04:40:28.532Z,74668.69
2022-07-26T04:42:56.709Z,74660.47
2022-07-26T04:45:24.049Z,74639.94
2022-07-26T04:47:51.458Z,74646.09
2022-07-26T04:50:19.389Z,74631.72
2022-07-26T04:52:46.846Z,74631.72
2022-07-26T04:55:14.273Z,74631.72
2022-07-26T04:57:41.624Z,74627.59
2022-07-26T05:00:21.253Z,74631.72
2022-07-26T05:02:50.799Z,74623.50
2022-07-26T05:05:18.267Z,74646.09
2022-07-26T05:07:46.783Z,74633.78
2022-07-26T05:10:14.600Z,74629.66
2022-07-26T05:12:41.877Z,74609.13
2022-07-26T05:15:14.076Z,74607.06
2022-07-26T05:17:43.192Z,74594.75
2022-07-26T05:20:11.904Z,74549.53
2022-07-26T05:22:39.262Z,74516.66
2022-07-26T05:25:06.838Z,74473.53
2022-07-26T05:27:34.157Z,74442.72
2022-07-26T05:30:01.486Z,74461.19
2022-07-26T05:32:29.031Z,74467.34
2022-07-26T05:34:56.309Z,74450.94
2022-07-26T05:37:23.562Z,74434.50
2022-07-26T05:39:50.939Z,74430.38
2022-07-26T05:42:18.225Z,74403.66
2022-07-26T05:44:45.509Z,74401.63
2022-07-26T05:47:13.666Z,74405.72
2022-07-26T05:49:41.080Z,74387.25
2022-07-26T05:52:08.859Z,74376.97
2022-07-26T05:54:36.320Z,74381.06
2022-07-26T05:57:03.897Z,74389.28
2022-07-26T05:59:31.477Z,74407.78
2022-07-26T06:01:58.844Z,74395.47
2022-07-26T06:04:26.964Z,74395.47
2022-07-26T06:06:55.141Z,74401.63
2022-07-26T06:09:24.331Z,74391.34
2022-07-26T06:11:51.884Z,74368.75
2022-07-26T06:14:20.108Z,74356.44
2022-07-26T06:16:47.751Z,74319.44
2022-07-26T06:19:15.052Z,74309.16
2022-07-26T06:21:42.819Z,74298.91
2022-07-26T06:24:10.736Z,74286.56
2022-07-26T06:26:38.370Z,74235.22
2022-07-26T06:29:05.623Z,74233.16
2022-07-26T06:31:33.016Z,74216.72
2022-07-26T06:34:00.337Z,74187.97
2022-07-26T06:36:30.813Z,74212.63
2022-07-26T06:38:58.861Z,74216.72
2022-07-26T06:41:26.199Z,74208.50
2022-07-26T06:43:53.523Z,74173.59
2022-07-26T06:46:21.334Z,74165.38
2022-07-26T06:48:52.973Z,74151.00
2022-07-26T06:51:20.973Z,74087.31
2022-07-26T06:53:48.243Z,74044.19
2022-07-26T06:56:17.582Z,74097.59
2022-07-26T06:58:44.989Z,74136.63
2022-07-26T07:01:12.354Z,74118.13
2022-07-26T07:03:39.739Z,74085.25
2022-07-26T07:06:07.240Z,74097.59
2022-07-26T07:08:34.591Z,74118.13
2022-07-26T07:11:02.333Z,74134.56
2022-07-26T07:13:31.143Z,74114.03
2022-07-26T07:15:58.465Z,74126.34
2022-07-26T07:18:25.843Z,74077.03
2022-07-26T07:20:53.267Z,74007.22
2022-07-26T07:23:23.172Z,73994.88
2022-07-26T07:25:50.683Z,74015.41
2022-07-26T07:28:18.934Z,73999.00
2022-07-26T07:30:47.662Z,73999.00
2022-07-26T07:33:22.758Z,74003.09
2022-07-26T07:35:52.078Z,73994.88
2022-07-26T07:38:19.693Z,73986.66
2022-07-26T07:40:49.904Z,74023.63
2022-07-26T07:43:23.619Z,74015.41
2022-07-26T07:45:50.914Z,73978.44
2022-07-26T07:48:18.310Z,73994.88
2022-07-26T07:50:45.724Z,73947.63
2022-07-26T07:53:13.182Z,73953.78
2022-07-26T07:55:46.090Z,73949.69
2022-07-26T07:58:19.018Z,73976.41
2022-07-26T08:00:48.066Z,73966.13
2022-07-26T08:03:17.925Z,73941.47
2022-07-26T08:05:49.390Z,73959.97
2022-07-26T08:08:18.477Z,73962.00
2022-07-26T08:10:52.073Z,73916.81
2022-07-26T08:13:21.937Z,73892.19
2022-07-26T08:15:53.444Z,73912.72
2022-07-26T08:18:22.456Z,73894.22
2022-07-26T08:20:50.784Z,73867.53
2022-07-26T08:23:18.352Z,73875.75
2022-07-26T08:25:55.765Z,73888.06
2022-07-26T08:31:18.318Z,73908.59
2022-07-26T08:33:46.373Z,73869.56
2022-07-26T08:36:15.908Z,73826.44
2022-07-26T08:38:44.354Z,73805.91
2022-07-26T08:41:12.020Z,73768.94
2022-07-26T08:43:43.845Z,73779.19
2022-07-26T08:46:24.431Z,73723.75
2022-07-26T08:48:56.918Z,73662.13
2022-07-26T08:51:25.171Z,73608.72
2022-07-26T08:53:54.335Z,73619.00
2022-07-26T08:56:22.162Z,73616.94
2022-07-26T08:58:49.512Z,73600.50
2022-07-26T09:01:17.116Z,73549.16
2022-07-26T09:03:45.047Z,73629.25
2022-07-26T09:06:15.042Z,73762.78
2022-07-26T09:08:43.096Z,73892.19
2022-07-26T09:11:32.742Z,73992.81
2022-07-26T09:14:06.251Z,74116.06
2022-07-26T09:16:39.195Z,74220.84
2022-07-26T09:19:18.518Z,74376.97
2022-07-26T09:21:46.764Z,74467.34
2022-07-26T09:24:29.350Z,74516.66
2022-07-26T09:26:57.512Z,74520.78
2022-07-26T09:29:24.779Z,74547.47
2022-07-26T09:31:52.713Z,74531.03
2022-07-26T09:34:26.358Z,74533.09
2022-07-26T09:36:54.384Z,74541.31
2022-07-26T09:39:22.734Z,74524.88
2022-07-26T09:42:27.267Z,74533.09
2022-07-26T09:44:56.329Z,74553.66
2022-07-26T09:47:34.974Z,74524.88
2022-07-26T09:50:29.307Z,74537.22
2022-07-26T09:53:07.517Z,74541.31
2022-07-26T09:55:45.257Z,74520.78
2022-07-26T09:58:14.205Z,74496.13
2022-07-26T10:00:43.341Z,74496.13
2022-07-26T10:03:10.728Z,74504.34
2022-07-26T10:05:40.758Z,74533.09
2022-07-26T10:08:08.234Z,74541.31
2022-07-26T10:11:00.847Z,74537.22
2022-07-26T10:13:30.407Z,74553.66
2022-07-26T10:16:01.982Z,74529.00
2022-07-26T10:18:39.205Z,74506.41
2022-07-26T10:21:29.839Z,74520.78
2022-07-26T10:23:57.997Z,74504.34
2022-07-26T10:26:34.590Z,74512.56
2022-07-26T10:29:17.725Z,74512.56
2022-07-26T10:31:45.434Z,74502.28
2022-07-26T10:34:33.014Z,74518.72
2022-07-26T10:37:05.304Z,74477.63
2022-07-26T10:39:32.898Z,74512.56
2022-07-26T10:42:07.806Z,74475.56
2022-07-26T10:44:37.450Z,74465.31
2022-07-26T10:47:12.231Z,74446.81
2022-07-26T10:49:58.946Z,74428.31
2022-07-26T10:52:27.954Z,74426.28
2022-07-26T10:55:03.539Z,74393.41
2022-07-26T10:57:32.572Z,74337.94
2022-07-26T11:00:00.216Z,74329.72
2022-07-26T11:02:32.278Z,74340.00
2022-07-26T11:05:12.687Z,74368.75
2022-07-26T11:07:50.721Z,74364.63
2022-07-26T11:10:40.533Z,74364.63
2022-07-26T11:13:09.302Z,74327.66
2022-07-26T11:16:05.219Z,74286.56
2022-07-26T11:18:39.254Z,74315.34
2022-07-26T11:21:17.837Z,74381.06
2022-07-26T11:23:45.906Z,74331.78
2022-07-26T11:26:14.429Z,74335.88
2022-07-26T11:28:53.601Z,74294.78
2022-07-26T11:31:51.614Z,74259.88
2022-07-26T11:37:10.189Z,74286.56
2022-07-26T11:39:37.526Z,74284.53
2022-07-26T11:42:07.731Z,74245.50
2022-07-26T11:44:35.325Z,74200.28
2022-07-26T11:47:13.664Z,74167.44
2022-07-26T11:50:00.040Z,74179.75
2022-07-26T11:52:31.769Z,74042.13
2022-07-26T11:54:59.517Z,73986.66
2022-07-26T11:57:30.759Z,73879.84
2022-07-26T11:59:58.457Z,73703.22
2022-07-26T12:05:20.888Z,73421.81
2022-07-26T12:07:59.833Z,73115.81
2022-07-26T12:10:27.548Z,73107.63
2022-07-26T12:13:14.638Z,73202.06
2022-07-26T12:15:47.704Z,73037.78
2022-07-26T12:18:25.820Z,72855.03
2022-07-26T12:21:08.496Z,72709.25
2022-07-26T12:23:51.178Z,72705.13
2022-07-26T12:26:26.294Z,72752.34
2022-07-26T12:28:57.588Z,72740.03
2022-07-26T12:31:29.266Z,72701.03
2022-07-26T12:33:56.898Z,72701.03
2022-07-26T12:36:26.943Z,72627.09
2022-07-26T12:39:00.062Z,72520.34
2022-07-26T12:41:39.067Z,72561.41
2022-07-26T12:44:08.575Z,72553.19
2022-07-26T12:46:36.781Z,72629.16
2022-07-26T12:49:04.662Z,72423.84
2022-07-26T12:51:32.562Z,72503.91
2022-07-26T12:53:59.909Z,72571.66
2022-07-26T12:56:27.213Z,72323.22
2022-07-26T12:58:56.132Z,72310.91
2022-07-26T13:01:23.446Z,72503.91
2022-07-26T13:03:50.927Z,72434.09
2022-07-26T13:06:18.184Z,72581.94
2022-07-26T13:08:45.738Z,72756.47
2022-07-26T13:11:13.135Z,73128.16
2022-07-26T13:13:40.726Z,73113.78
2022-07-26T13:16:11.789Z,73173.31
2022-07-26T13:18:40.132Z,73263.69
2022-07-26T13:21:07.509Z,73037.78
2022-07-26T13:23:35.678Z,72742.09
2022-07-26T13:26:04.221Z,72688.72
2022-07-26T13:28:31.740Z,72454.63
2022-07-26T13:30:59.126Z,72335.56
2022-07-26T13:33:26.556Z,72200.03
2022-07-26T13:35:54.047Z,72384.81
2022-07-26T13:38:21.385Z,72651.75
2022-07-26T13:40:50.767Z,72873.50
2022-07-26T13:43:18.105Z,73251.38
2022-07-26T13:45:45.665Z,73226.72
2022-07-26T13:48:16.530Z,72976.19
2022-07-26T13:50:44.264Z,72972.06
2022-07-26T13:53:11.600Z,72793.44
2022-07-26T13:55:38.842Z,72967.97
2022-07-26T13:58:10.004Z,72965.91
2022-07-26T14:00:38.327Z,72770.84
2022-07-26T14:03:05.914Z,72820.13
2022-07-26T14:05:33.723Z,72682.53
2022-07-26T14:08:01.542Z,72770.84
2022-07-26T14:10:28.893Z,72688.72
2022-07-26T14:12:57.816Z,72549.09
2022-07-26T14:15:25.149Z,72811.91
2022-07-26T14:17:59.799Z,72684.59
2022-07-26T14:20:33.803Z,72869.41
2022-07-26T14:23:01.014Z,73173.31
2022-07-26T14:25:28.461Z,73169.22
2022-07-26T14:27:56.033Z,73378.69
2022-07-26T14:30:23.684Z,73345.84
2022-07-26T14:32:51.031Z,73298.59
2022-07-26T14:35:18.922Z,73218.50
2022-07-26T14:37:46.418Z,73107.63
2022-07-26T14:40:15.026Z,72869.41
2022-07-26T14:42:45.674Z,72836.53
2022-07-26T14:45:13.679Z,72988.50
2022-07-26T14:47:41.082Z,73007.00
2022-07-26T14:50:09.046Z,73021.38
2022-07-26T14:52:41.570Z,72873.50
2022-07-26T14:55:09.419Z,72986.44
2022-07-26T14:57:39.411Z,72848.88
2022-07-26T15:00:18.417Z,72885.84
2022-07-26T15:02:47.198Z,73031.63
2022-07-26T15:05:15.113Z,72906.38
2022-07-26T15:07:42.898Z,72783.16
2022-07-26T15:10:12.198Z,72729.78
2022-07-26T15:12:44.594Z,73002.88
2022-07-26T15:15:11.905Z,72865.28
2022-07-26T15:17:46.284Z,72844.75
2022-07-26T15:20:24.078Z,72912.53
2022-07-26T15:22:55.751Z,73218.50
2022-07-26T15:25:23.709Z,73273.97
2022-07-26T15:27:51.497Z,73078.88
2022-07-26T15:30:22.354Z,73122.00
2022-07-26T15:32:54.516Z,73308.88
2022-07-26T15:35:22.024Z,73374.59
2022-07-26T15:37:52.402Z,73345.84
2022-07-26T15:40:21.018Z,73331.47
2022-07-26T15:42:50.688Z,73384.84
2022-07-26T15:45:18.225Z,73594.34
2022-07-26T15:47:59.097Z,73625.16
2022-07-26T15:50:31.854Z,73612.84
2022-07-26T15:52:59.151Z,73690.88
2022-07-26T15:55:26.572Z,73715.53
2022-07-26T15:57:54.041Z,73764.81
2022-07-26T16:00:21.328Z,73777.16
2022-07-26T16:02:48.743Z,73830.56
2022-07-26T16:05:19.006Z,73803.84
2022-07-26T16:07:47.932Z,73842.88
2022-07-26T16:10:16.318Z,73840.81
2022-07-26T16:12:43.930Z,73820.28
2022-07-26T16:15:13.919Z,73873.69
2022-07-26T16:17:41.776Z,73916.81
2022-07-26T16:20:09.710Z,73949.69
2022-07-26T16:22:41.198Z,73970.22
2022-07-26T16:25:08.837Z,73986.66
2022-07-26T16:27:41.941Z,73992.81
2022-07-26T16:30:13.971Z,73999.00
2022-07-26T16:32:41.717Z,74021.59
2022-07-26T16:35:09.469Z,74015.41
2022-07-26T16:37:37.458Z,73988.72
2022-07-26T16:40:08.340Z,73990.78
2022-07-26T16:42:35.720Z,74023.63
2022-07-26T16:45:03.511Z,74015.41
2022-07-26T16:47:31.033Z,74048.28
2022-07-26T16:49:58.420Z,74064.72
2022-07-26T16:52:28.710Z,74066.78
2022-07-26T16:54:56.229Z,74052.41
2022-07-26T16:57:23.647Z,74064.72
2022-07-26T16:59:51.099Z,74089.38
2022-07-26T17:02:18.500Z,74099.63
2022-07-26T17:04:45.861Z,74114.03
2022-07-26T17:07:25.014Z,74130.44
2022-07-26T17:09:54.543Z,74134.56
2022-07-26T17:12:22.807Z,74122.25
2022-07-26T17:14:50.293Z,74093.47
2022-07-26T17:17:20.736Z,74118.13
2022-07-26T17:19:49.986Z,74151.00
2022-07-26T17:22:17.627Z,74148.94
2022-07-26T17:24:47.945Z,74159.22
2022-07-26T17:27:17.139Z,74194.13
2022-07-26T17:29:44.644Z,74208.50
2022-07-26T17:32:12.008Z,74204.41
2022-07-26T17:34:39.479Z,74212.63
2022-07-26T17:37:08.763Z,74192.09
2022-07-26T17:39:51.588Z,74204.41
2022-07-26T17:42:25.139Z,74216.72
2022-07-26T17:44:52.390Z,74229.06
2022-07-26T17:47:28.903Z,74233.16
2022-07-26T17:52:52.310Z,74257.81
2022-07-26T17:55:19.922Z,74278.34
2022-07-26T17:57:50.346Z,74294.78
2022-07-26T18:00:19.602Z,74309.16
2022-07-26T18:02:47.563Z,74298.91
2022-07-26T18:05:14.941Z,74305.06
2022-07-26T18:07:42.420Z,74290.69
2022-07-26T18:10:11.258Z,74288.63
2022-07-26T18:12:38.847Z,74298.91
2022-07-26T18:15:10.681Z,74290.69
2022-07-26T18:17:40.794Z,74303.00
2022-07-26T18:20:08.689Z,74298.91
2022-07-26T18:22:36.327Z,74298.91
2022-07-26T18:25:04.183Z,74317.38
2022-07-26T18:27:31.981Z,74331.78
2022-07-26T18:29:59.402Z,74374.91
2022-07-26T18:32:27.043Z,74364.63
2022-07-26T18:34:55.871Z,74364.63
2022-07-26T18:37:23.785Z,74372.84
2022-07-26T18:39:57.090Z,74364.63
2022-07-26T18:42:26.004Z,74352.31
2022-07-26T18:44:53.421Z,74352.31
2022-07-26T18:47:23.219Z,74360.53
2022-07-26T18:49:51.426Z,74352.31
2022-07-26T18:52:28.780Z,74352.31
2022-07-26T18:55:12.295Z,74360.53
2022-07-26T18:57:44.550Z,74393.41
2022-07-26T19:00:18.345Z,74397.50
2022-07-26T19:02:46.870Z,74397.50
2022-07-26T19:05:14.835Z,74397.50
2022-07-26T19:07:42.368Z,74397.50
2022-07-26T19:10:09.938Z,74397.50
2022-07-26T19:12:40.257Z,74411.88
2022-07-26T19:15:11.416Z,74405.72
2022-07-26T19:17:38.716Z,74418.06
2022-07-26T19:20:07.013Z,74424.22
2022-07-26T19:22:34.880Z,74428.31
2022-07-26T19:25:08.475Z,74438.59
2022-07-26T19:27:35.911Z,74483.78
2022-07-26T19:30:06.875Z,74506.41
2022-07-26T19:32:35.272Z,74520.78
2022-07-26T19:37:54.086Z,74506.41
2022-07-26T19:40:21.923Z,74489.97
2022-07-26T19:42:49.981Z,74500.22
2022-07-26T19:45:19.619Z,74504.34
2022-07-26T19:47:47.560Z,74504.34
2022-07-26T19:50:14.962Z,74504.34
2022-07-26T19:52:43.291Z,74520.78
2022-07-26T19:55:10.560Z,74520.78
2022-07-26T19:57:37.902Z,74541.31
2022-07-26T20:00:06.429Z,74545.44
2022-07-26T20:02:33.921Z,74537.22
2022-07-26T20:05:01.266Z,74533.09
2022-07-26T20:07:29.472Z,74537.22
2022-07-26T20:09:56.750Z,74531.03
2022-07-26T20:12:24.407Z,74551.59
2022-07-26T20:14:54.043Z,74549.53
2022-07-26T20:17:22.442Z,74537.22
2022-07-26T20:19:53.393Z,74541.31
2022-07-26T20:22:21.225Z,74541.31
2022-07-26T20:24:54.818Z,74529.00
2022-07-26T20:27:25.593Z,74529.00
2022-07-26T20:29:57.425Z,74553.66
2022-07-26T20:32:28.143Z,74563.91
2022-07-26T20:34:55.434Z,74570.09
2022-07-26T20:37:23.165Z,74545.44
2022-07-26T20:39:50.482Z,74555.69
2022-07-26T20:42:21.917Z,74568.03
2022-07-26T20:44:49.507Z,74570.09
2022-07-26T20:47:16.884Z,74565.97
2022-07-26T20:49:45.292Z,74578.31
2022-07-26T20:52:12.867Z,74565.97
2022-07-26T20:54:40.186Z,74594.75
2022-07-26T20:57:07.796Z,74596.78
2022-07-26T20:59:35.600Z,74607.06
2022-07-26T21:02:03.179Z,74602.94
2022-07-26T21:04:32.178Z,74615.28
2022-07-26T21:06:59.805Z,74627.59
2022-07-26T21:09:27.403Z,74627.59
2022-07-26T21:11:57.926Z,74621.44
2022-07-26T21:14:25.301Z,74623.50
2022-07-26T21:16:52.611Z,74633.78
2022-07-26T21:19:19.918Z,74621.44
2022-07-26T21:21:47.186Z,74652.25
2022-07-26T21:24:14.527Z,74656.38
2022-07-26T21:26:41.809Z,74660.47
2022-07-26T21:29:09.212Z,74658.44
2022-07-26T21:31:37.035Z,74662.53
2022-07-26T21:34:04.896Z,74662.53
2022-07-26T21:36:33.039Z,74662.53
2022-07-26T21:39:00.313Z,74668.69
2022-07-26T21:41:27.659Z,74681.03
2022-07-26T21:43:55.151Z,74693.34
2022-07-26T21:46:22.801Z,74691.28
2022-07-26T21:48:50.160Z,74701.56
2022-07-26T21:51:19.090Z,74701.56
2022-07-26T21:53:46.383Z,74697.47
2022-07-26T21:56:13.727Z,74693.34
2022-07-26T21:58:41.390Z,74681.03
2022-07-26T22:01:11.277Z,74685.13
2022-07-26T22:03:39.607Z,74685.13
2022-07-26T22:06:07.685Z,74687.19
2022-07-26T22:08:36.728Z,74689.25
2022-07-26T22:11:04.249Z,74693.34
2022-07-26T22:13:32.245Z,74689.25
2022-07-26T22:15:59.690Z,74685.13
2022-07-26T22:18:27.179Z,74689.25
2022-07-26T22:20:55.087Z,74681.03
2022-07-26T22:23:31.201Z,74683.06
2022-07-26T22:26:02.366Z,74683.06
2022-07-26T22:28:30.991Z,74705.69
2022-07-26T22:30:58.357Z,74699.50
2022-07-26T22:33:25.874Z,74701.56
2022-07-26T22:35:53.406Z,74701.56
2022-07-26T22:38:20.762Z,74705.69
2022-07-26T22:40:48.356Z,74705.69
2022-07-26T22:43:15.740Z,74709.78
2022-07-26T22:45:43.156Z,74713.91
2022-07-26T22:48:10.818Z,74718.00
2022-07-26T22:50:38.209Z,74707.72
2022-07-26T22:53:05.534Z,74705.69
2022-07-26T22:55:33.391Z,74713.91
2022-07-26T22:58:01.391Z,74713.91
2022-07-26T23:00:31.093Z,74742.66
2022-07-26T23:02:58.403Z,74734.44
2022-07-26T23:05:36.575Z,74730.34
2022-07-26T23:08:36.547Z,74732.38
2022-07-26T23:11:02.313Z,74742.66
2022-07-26T23:13:29.732Z,74734.44
2022-07-26T23:16:00.916Z,74750.88
2022-07-26T23:18:30.133Z,74738.56
2022-07-26T23:20:57.746Z,74742.66
2022-07-26T23:23:29.382Z,74755.00
2022-07-26T23:25:58.671Z,74763.22
2022-07-26T23:28:37.582Z,74748.81
2022-07-26T23:31:10.352Z,74744.72
2022-07-26T23:33:53.411Z,74759.09
2022-07-26T23:36:25.561Z,74755.00
2022-07-26T23:38:54.427Z,74752.94
2022-07-26T23:41:22.078Z,74755.00
2022-07-26T23:43:49.898Z,74771.44
2022-07-26T23:46:17.473Z,74779.66
2022-07-26T23:48:44.938Z,74783.75
2022-07-26T23:51:12.399Z,74798.13
2022-07-26T23:53:39.677Z,74791.97
2022-07-26T23:56:06.944Z,74783.75
2022-07-26T23:58:36.319Z,74787.88
