createdAt,value
2023-03-19T00:00:49.650Z,9.60
2023-03-19T00:05:49.592Z,10.30
2023-03-19T00:10:49.541Z,10.70
2023-03-19T00:15:49.475Z,9.80
2023-03-19T00:20:49.431Z,13.30
2023-03-19T00:25:49.355Z,12.50
2023-03-19T00:30:49.426Z,8.60
2023-03-19T00:35:49.301Z,8.40
2023-03-19T00:40:49.189Z,10.10
2023-03-19T00:45:49.164Z,9.70
2023-03-19T00:50:49.085Z,11.10
2023-03-19T00:55:49.035Z,9.10
2023-03-19T01:00:48.972Z,7.70
2023-03-19T01:06:24.644Z,9.10
2023-03-19T01:11:24.565Z,8.70
2023-03-19T01:16:24.498Z,9.00
2023-03-19T01:21:24.472Z,8.00
2023-03-19T01:26:24.431Z,9.30
2023-03-19T01:31:24.371Z,7.70
2023-03-19T01:36:24.290Z,10.70
2023-03-19T01:41:24.336Z,8.00
2023-03-19T01:46:24.237Z,9.10
2023-03-19T01:51:24.122Z,11.30
2023-03-19T01:56:24.187Z,8.70
2023-03-19T02:01:24.129Z,11.90
2023-03-19T02:06:24.030Z,9.00
2023-03-19T02:11:23.935Z,12.10
2023-03-19T02:16:23.958Z,10.40
2023-03-19T02:21:23.808Z,9.80
2023-03-19T02:26:23.754Z,11.10
2023-03-19T02:31:23.771Z,10.50
2023-03-19T02:36:23.714Z,10.90
2023-03-19T02:41:23.604Z,10.80
2023-03-19T02:46:23.595Z,11.90
2023-03-19T02:51:23.440Z,10.10
2023-03-19T02:56:23.414Z,11.70
2023-03-19T03:01:23.348Z,9.40
2023-03-19T03:06:23.299Z,11.60
2023-03-19T03:11:23.251Z,10.80
2023-03-19T03:16:23.254Z,7.70
2023-03-19T03:21:23.114Z,12.10
2023-03-19T03:26:24.093Z,7.80
2023-03-19T03:31:23.071Z,9.40
2023-03-19T03:36:23.054Z,9.80
2023-03-19T03:41:22.983Z,10.20
2023-03-19T03:46:22.941Z,8.50
2023-03-19T03:51:22.815Z,10.60
2023-03-19T03:56:22.839Z,9.40
2023-03-19T04:01:22.671Z,7.30
2023-03-19T04:06:22.613Z,5.70
2023-03-19T04:11:22.551Z,8.00
2023-03-19T04:16:22.564Z,9.00
2023-03-19T04:21:22.442Z,6.80
2023-03-19T04:26:22.406Z,7.30
2023-03-19T04:31:22.452Z,8.60
2023-03-19T04:36:22.268Z,9.90
2023-03-19T04:41:31.061Z,13.00
2023-03-19T04:46:22.268Z,6.40
2023-03-19T04:51:22.180Z,9.40
2023-03-19T04:56:22.141Z,5.00
2023-03-19T05:01:22.079Z,7.70
2023-03-19T05:06:23.042Z,7.80
2023-03-19T05:11:21.916Z,7.30
2023-03-19T05:16:21.932Z,8.40
2023-03-19T05:21:21.804Z,9.20
2023-03-19T05:26:21.778Z,6.20
2023-03-19T05:31:21.749Z,8.10
2023-03-19T05:36:21.620Z,8.20
2023-03-19T05:41:21.691Z,7.70
2023-03-19T05:46:22.665Z,8.50
2023-03-19T05:51:21.686Z,11.80
2023-03-19T05:56:21.504Z,9.80
2023-03-19T06:01:21.373Z,9.00
2023-03-19T06:06:22.388Z,7.20
2023-03-19T06:11:21.252Z,7.60
2023-03-19T06:16:21.265Z,7.80
2023-03-19T06:21:21.144Z,12.80
2023-03-19T06:26:21.054Z,9.20
2023-03-19T06:31:21.015Z,7.40
2023-03-19T06:36:20.974Z,7.00
2023-03-19T06:41:22.111Z,9.20
2023-03-19T06:46:21.038Z,5.50
2023-03-19T06:51:20.928Z,7.30
2023-03-19T06:58:06.692Z,9.00
2023-03-19T07:04:16.053Z,8.30
2023-03-19T07:08:54.592Z,9.10
2023-03-19T07:13:54.575Z,7.50
2023-03-19T07:18:55.408Z,7.10
2023-03-19T07:29:19.947Z,9.00
2023-03-19T07:34:19.926Z,7.50
2023-03-19T07:39:19.955Z,5.10
2023-03-19T07:44:19.765Z,8.80
2023-03-19T07:49:19.727Z,5.60
2023-03-19T07:54:19.709Z,7.00
2023-03-19T07:59:19.710Z,6.50
2023-03-19T08:04:23.044Z,7.30
2023-03-19T08:09:20.598Z,7.40
2023-03-19T08:14:20.360Z,4.60
2023-03-19T08:19:19.426Z,5.80
2023-03-19T08:24:19.357Z,8.40
2023-03-19T08:29:19.332Z,5.90
2023-03-19T08:34:19.280Z,5.40
2023-03-19T08:39:19.334Z,6.50
2023-03-19T08:44:28.139Z,5.30
2023-03-19T08:49:19.106Z,5.40
2023-03-19T08:54:22.129Z,5.00
2023-03-19T08:59:18.950Z,35.00
2023-03-19T09:04:18.948Z,6.20
2023-03-19T09:09:18.842Z,7.20
2023-03-19T09:14:18.814Z,6.50
2023-03-19T09:19:18.738Z,5.10
2023-03-19T09:24:18.708Z,9.90
2023-03-19T09:29:18.624Z,5.80
2023-03-19T09:34:18.566Z,6.30
2023-03-19T09:39:18.500Z,6.20
2023-03-19T09:44:18.439Z,5.50
2023-03-19T09:49:18.437Z,8.20
2023-03-19T09:54:18.333Z,5.10
2023-03-19T09:59:18.325Z,11.30
2023-03-19T10:04:18.354Z,5.00
2023-03-19T10:09:18.165Z,7.40
2023-03-19T10:14:18.132Z,6.20
2023-03-19T10:19:18.065Z,7.90
2023-03-19T10:24:18.004Z,5.70
2023-03-19T10:29:17.984Z,8.00
2023-03-19T10:34:17.900Z,6.90
2023-03-19T10:39:17.834Z,5.20
2023-03-19T10:44:17.830Z,7.40
2023-03-19T10:49:17.780Z,6.20
2023-03-19T10:54:17.693Z,6.90
2023-03-19T10:59:17.607Z,5.80
2023-03-19T11:04:17.645Z,7.80
2023-03-19T11:09:17.533Z,6.70
2023-03-19T11:14:17.500Z,6.60
2023-03-19T11:19:17.384Z,5.50
2023-03-19T11:24:17.344Z,5.20
2023-03-19T11:29:17.301Z,5.20
2023-03-19T11:34:17.271Z,6.80
2023-03-19T11:39:17.175Z,6.50
2023-03-19T11:44:17.110Z,5.00
2023-03-19T11:49:17.062Z,12.20
2023-03-19T11:54:16.993Z,6.80
2023-03-19T11:59:16.970Z,6.70
2023-03-19T12:04:16.928Z,6.20
2023-03-19T12:09:16.869Z,4.40
2023-03-19T12:14:16.847Z,4.40
2023-03-19T12:19:16.744Z,5.50
2023-03-19T12:24:16.710Z,5.60
2023-03-19T12:29:16.658Z,4.70
2023-03-19T12:34:16.602Z,5.40
2023-03-19T12:39:16.680Z,6.00
2023-03-19T12:44:16.518Z,7.00
2023-03-19T12:51:39.018Z,5.70
2023-03-19T12:56:38.957Z,6.50
2023-03-19T13:01:41.199Z,7.50
2023-03-19T13:06:38.847Z,6.10
2023-03-19T13:11:38.829Z,7.30
2023-03-19T13:16:38.695Z,5.70
2023-03-19T13:21:38.679Z,7.90
2023-03-19T13:26:38.652Z,6.60
2023-03-19T13:31:38.618Z,6.90
2023-03-19T13:36:38.634Z,4.30
2023-03-19T13:41:38.477Z,7.40
2023-03-19T13:46:38.471Z,5.50
2023-03-19T13:51:38.371Z,3.40
2023-03-19T13:56:39.293Z,5.50
2023-03-19T14:01:38.245Z,3.90
2023-03-19T14:06:38.347Z,5.60
2023-03-19T14:11:38.125Z,6.50
2023-03-19T14:16:38.160Z,6.90
2023-03-19T14:21:37.999Z,7.60
2023-03-19T14:26:37.968Z,6.20
2023-03-19T14:31:37.965Z,5.60
2023-03-19T14:36:37.873Z,5.50
2023-03-19T14:41:46.645Z,5.20
2023-03-19T14:46:37.705Z,5.80
2023-03-19T14:51:39.173Z,8.40
2023-03-19T14:56:37.634Z,4.00
2023-03-19T15:01:37.652Z,3.90
2023-03-19T15:06:37.516Z,5.90
2023-03-19T15:11:37.505Z,5.50
2023-03-19T15:16:37.490Z,5.20
2023-03-19T15:21:37.365Z,5.80
2023-03-19T15:26:37.294Z,4.70
2023-03-19T15:31:49.560Z,6.50
2023-03-19T15:36:38.206Z,4.00
2023-03-19T15:41:37.187Z,5.70
2023-03-19T15:46:37.151Z,6.10
2023-03-19T15:51:37.102Z,6.10
2023-03-19T15:56:37.091Z,7.40
2023-03-19T16:01:36.968Z,8.30
2023-03-19T16:06:36.938Z,7.10
2023-03-19T16:11:36.832Z,6.10
2023-03-19T16:16:36.742Z,7.50
2023-03-19T16:21:36.810Z,5.90
2023-03-19T16:26:36.748Z,5.80
2023-03-19T16:31:36.705Z,6.70
2023-03-19T16:36:36.617Z,8.20
2023-03-19T16:41:36.519Z,10.00
2023-03-19T16:53:20.545Z,8.20
2023-03-19T16:58:06.776Z,8.60
2023-03-19T17:03:06.716Z,6.90
2023-03-19T17:08:06.606Z,6.80
2023-03-19T17:13:06.616Z,10.10
2023-03-19T17:18:06.536Z,9.80
2023-03-19T17:23:06.477Z,8.80
2023-03-19T17:28:06.415Z,4.30
2023-03-19T17:33:06.512Z,5.90
2023-03-19T17:38:06.428Z,7.10
2023-03-19T17:43:06.394Z,7.20
2023-03-19T17:48:06.256Z,8.40
2023-03-19T17:53:06.146Z,7.40
2023-03-19T17:58:06.145Z,7.70
2023-03-19T18:03:06.056Z,10.80
2023-03-19T18:08:06.049Z,9.60
2023-03-19T18:13:07.468Z,7.20
2023-03-19T18:18:05.957Z,10.10
2023-03-19T18:23:05.940Z,11.60
2023-03-19T18:28:05.860Z,10.30
2023-03-19T18:33:05.830Z,10.30
2023-03-19T18:38:05.690Z,11.30
2023-03-19T18:43:09.057Z,54.10
2023-03-19T18:48:05.670Z,27.30
2023-03-19T18:53:05.503Z,35.60
2023-03-19T18:58:05.502Z,13.80
2023-03-19T19:03:05.478Z,10.40
2023-03-19T19:08:05.343Z,9.70
2023-03-19T19:13:05.279Z,11.00
2023-03-19T19:18:05.241Z,10.40
2023-03-19T19:23:05.180Z,12.80
2023-03-19T19:28:05.152Z,10.80
2023-03-19T19:33:05.083Z,10.60
2023-03-19T19:38:05.053Z,10.00
2023-03-19T19:43:04.960Z,9.80
2023-03-19T19:48:04.886Z,11.40
2023-03-19T19:53:04.870Z,14.80
2023-03-19T19:58:06.796Z,12.90
2023-03-19T20:03:04.745Z,12.30
2023-03-19T20:08:04.678Z,9.50
2023-03-19T20:13:04.755Z,13.90
2023-03-19T20:18:04.591Z,15.10
2023-03-19T20:23:04.623Z,16.50
2023-03-19T20:28:04.493Z,20.30
2023-03-19T20:33:04.498Z,22.00
2023-03-19T20:38:04.409Z,28.90
2023-03-19T20:43:04.337Z,25.80
2023-03-19T20:48:04.239Z,27.90
2023-03-19T20:53:04.189Z,24.30
2023-03-19T20:58:04.157Z,24.00
2023-03-19T21:03:04.121Z,26.00
2023-03-19T21:08:04.006Z,28.40
2023-03-19T21:13:04.043Z,29.00
2023-03-19T21:18:03.970Z,36.90
2023-03-19T21:23:03.876Z,37.80
2023-03-19T21:28:03.809Z,36.40
2023-03-19T21:33:03.811Z,45.80
2023-03-19T21:38:03.716Z,45.70
2023-03-19T21:43:03.631Z,47.40
2023-03-19T21:48:03.653Z,51.30
2023-03-19T21:53:03.564Z,50.60
2023-03-19T21:58:04.519Z,54.20
2023-03-19T22:03:03.523Z,51.40
2023-03-19T22:08:03.412Z,52.70
2023-03-19T22:13:03.306Z,50.00
2023-03-19T22:18:03.236Z,50.50
2023-03-19T22:23:03.309Z,48.70
2023-03-19T22:28:03.206Z,49.60
2023-03-19T22:33:03.171Z,42.20
2023-03-19T22:38:03.128Z,45.80
2023-03-19T22:43:02.990Z,47.50
2023-03-19T22:48:02.917Z,42.90
2023-03-19T22:53:02.880Z,44.40
2023-03-19T22:58:02.818Z,42.20
2023-03-19T23:03:02.800Z,40.30
2023-03-19T23:08:04.875Z,42.10
2023-03-19T23:13:02.679Z,42.80
2023-03-19T23:18:02.591Z,41.70
2023-03-19T23:23:02.580Z,38.60
2023-03-19T23:28:11.395Z,46.70
2023-03-19T23:33:02.699Z,38.90
2023-03-19T23:38:02.447Z,37.30
2023-03-19T23:43:02.435Z,44.10
2023-03-19T23:48:02.307Z,38.40
2023-03-19T23:53:02.288Z,37.90
2023-03-19T23:58:02.177Z,33.20
