createdAt,value
2018-03-30T00:00:59.080Z,2.80
2018-03-30T00:03:28.001Z,2.80
2018-03-30T00:05:56.932Z,2.80
2018-03-30T00:08:25.862Z,2.80
2018-03-30T00:10:54.787Z,2.80
2018-03-30T00:13:24.461Z,2.80
2018-03-30T00:15:54.150Z,2.80
2018-03-30T00:18:23.058Z,2.80
2018-03-30T00:20:52.721Z,2.80
2018-03-30T00:23:22.499Z,2.90
2018-03-30T00:25:51.790Z,2.80
2018-03-30T00:28:20.719Z,2.80
2018-03-30T00:30:50.027Z,2.80
2018-03-30T00:33:18.949Z,2.80
2018-03-30T00:35:47.860Z,2.80
2018-03-30T00:38:16.800Z,2.80
2018-03-30T00:40:45.753Z,2.90
2018-03-30T00:43:14.634Z,2.90
2018-03-30T00:45:44.326Z,2.90
2018-03-30T00:48:13.247Z,2.90
2018-03-30T00:50:42.133Z,2.90
2018-03-30T00:53:23.515Z,2.90
2018-03-30T00:55:53.172Z,2.80
2018-03-30T00:58:22.496Z,2.90
2018-03-30T01:00:51.426Z,2.90
2018-03-30T01:03:20.761Z,2.80
2018-03-30T01:05:50.432Z,2.70
2018-03-30T01:08:20.132Z,2.60
2018-03-30T01:10:49.805Z,2.60
2018-03-30T01:13:18.738Z,2.60
2018-03-30T01:15:48.425Z,2.60
2018-03-30T01:18:18.864Z,2.60
2018-03-30T01:20:47.769Z,2.60
2018-03-30T01:23:16.675Z,2.60
2018-03-30T01:25:45.608Z,2.70
2018-03-30T01:28:14.516Z,2.60
2018-03-30T01:30:44.206Z,2.60
2018-03-30T01:33:13.505Z,2.60
2018-03-30T01:35:42.856Z,2.50
2018-03-30T01:38:11.786Z,2.50
2018-03-30T01:40:40.721Z,2.60
2018-03-30T01:43:09.641Z,2.60
2018-03-30T01:45:38.572Z,2.60
2018-03-30T01:48:07.472Z,2.60
2018-03-30T01:50:36.386Z,2.60
2018-03-30T01:53:05.701Z,2.60
2018-03-30T01:55:34.623Z,2.60
2018-03-30T01:58:03.543Z,2.60
2018-03-30T02:00:32.459Z,2.60
2018-03-30T02:03:02.148Z,2.50
2018-03-30T02:05:31.083Z,2.50
2018-03-30T02:07:59.994Z,2.50
2018-03-30T02:10:29.689Z,2.50
2018-03-30T02:12:58.568Z,2.60
2018-03-30T02:15:27.967Z,2.60
2018-03-30T02:17:57.298Z,2.60
2018-03-30T02:20:26.957Z,2.60
2018-03-30T02:22:56.649Z,2.60
2018-03-30T02:25:25.555Z,2.70
2018-03-30T02:27:55.248Z,2.70
2018-03-30T02:30:24.166Z,2.70
2018-03-30T02:32:53.852Z,2.70
2018-03-30T02:35:22.752Z,2.70
2018-03-30T02:37:52.448Z,2.70
2018-03-30T02:40:21.339Z,2.70
2018-03-30T02:42:50.253Z,2.60
2018-03-30T02:45:19.932Z,2.60
2018-03-30T02:47:48.950Z,2.60
2018-03-30T02:50:18.643Z,2.60
2018-03-30T02:52:48.312Z,2.70
2018-03-30T02:55:17.631Z,2.80
2018-03-30T02:57:48.031Z,2.80
2018-03-30T03:00:17.348Z,2.80
2018-03-30T03:02:46.251Z,2.80
2018-03-30T03:05:15.192Z,2.80
2018-03-30T03:07:44.125Z,2.90
2018-03-30T03:10:13.054Z,3.00
2018-03-30T03:12:42.365Z,3.00
2018-03-30T03:15:12.077Z,3.00
2018-03-30T03:17:40.970Z,3.00
2018-03-30T03:20:10.645Z,3.00
2018-03-30T03:22:39.970Z,2.90
2018-03-30T03:25:09.631Z,2.90
2018-03-30T03:27:39.324Z,2.90
2018-03-30T03:30:09.394Z,3.00
2018-03-30T03:32:39.075Z,2.90
2018-03-30T03:35:08.375Z,2.90
2018-03-30T03:37:37.314Z,2.80
2018-03-30T03:40:06.221Z,2.80
2018-03-30T03:42:35.141Z,2.80
2018-03-30T03:45:06.628Z,2.80
2018-03-30T03:47:36.297Z,2.80
2018-03-30T03:50:05.235Z,2.70
2018-03-30T03:52:34.536Z,2.60
2018-03-30T03:55:03.465Z,2.70
2018-03-30T03:57:32.389Z,2.70
2018-03-30T04:00:01.297Z,2.60
2018-03-30T04:02:31.010Z,2.60
2018-03-30T04:05:00.320Z,2.60
2018-03-30T04:07:29.617Z,2.70
2018-03-30T04:09:58.598Z,2.70
2018-03-30T04:12:27.505Z,2.70
2018-03-30T04:14:56.434Z,2.60
2018-03-30T04:17:25.343Z,2.60
2018-03-30T04:19:54.268Z,2.60
2018-03-30T04:22:23.939Z,2.60
2018-03-30T04:24:53.607Z,2.60
2018-03-30T04:27:31.479Z,2.50
2018-03-30T04:30:00.411Z,2.50
2018-03-30T04:32:29.713Z,2.50
2018-03-30T04:34:58.635Z,2.60
2018-03-30T04:37:27.765Z,2.60
2018-03-30T04:39:57.471Z,2.60
2018-03-30T04:42:27.140Z,2.60
2018-03-30T04:44:56.825Z,2.70
2018-03-30T04:47:25.760Z,2.60
2018-03-30T04:49:54.667Z,2.60
2018-03-30T04:52:24.361Z,2.70
2018-03-30T04:54:53.270Z,2.80
2018-03-30T04:57:22.568Z,2.90
2018-03-30T04:59:51.507Z,2.90
2018-03-30T05:02:20.435Z,2.90
2018-03-30T05:04:50.133Z,2.90
2018-03-30T05:07:19.044Z,2.90
2018-03-30T05:09:48.356Z,2.90
2018-03-30T05:12:18.051Z,2.90
2018-03-30T05:14:48.449Z,3.00
2018-03-30T05:17:18.145Z,3.00
2018-03-30T05:19:47.439Z,3.00
2018-03-30T05:22:17.138Z,3.00
2018-03-30T05:24:46.034Z,3.00
2018-03-30T05:27:14.975Z,3.10
2018-03-30T05:29:43.874Z,3.20
2018-03-30T05:32:12.800Z,3.10
2018-03-30T05:34:41.723Z,3.10
2018-03-30T05:37:10.651Z,3.00
2018-03-30T05:39:39.636Z,3.10
2018-03-30T05:42:09.360Z,3.10
2018-03-30T05:44:38.272Z,3.10
2018-03-30T05:47:07.203Z,3.10
2018-03-30T05:49:36.219Z,3.10
2018-03-30T05:52:05.218Z,3.10
2018-03-30T05:54:34.888Z,3.20
2018-03-30T05:57:03.820Z,3.20
2018-03-30T05:59:33.476Z,3.20
2018-03-30T06:02:02.397Z,3.20
2018-03-30T06:04:31.332Z,3.30
2018-03-30T06:07:01.109Z,3.30
2018-03-30T06:09:30.416Z,3.40
2018-03-30T06:12:00.094Z,3.40
2018-03-30T06:14:31.002Z,3.50
2018-03-30T06:17:09.147Z,3.50
2018-03-30T06:22:29.946Z,3.40
2018-03-30T06:24:59.669Z,3.40
2018-03-30T06:27:28.990Z,3.40
2018-03-30T06:29:58.266Z,3.40
2018-03-30T06:32:30.975Z,3.50
2018-03-30T06:35:00.674Z,3.50
2018-03-30T06:37:30.179Z,3.70
2018-03-30T06:40:00.219Z,3.80
2018-03-30T06:42:29.633Z,4.00
2018-03-30T06:44:58.597Z,4.00
2018-03-30T06:47:28.357Z,4.00
2018-03-30T06:49:58.906Z,4.10
2018-03-30T06:52:28.744Z,4.20
2018-03-30T06:54:58.450Z,4.30
2018-03-30T07:03:08.465Z,4.40
2018-03-30T07:05:37.525Z,4.50
2018-03-30T07:08:06.493Z,4.50
2018-03-30T07:10:35.401Z,4.60
2018-03-30T07:13:04.921Z,4.60
2018-03-30T07:15:34.211Z,4.70
2018-03-30T07:18:04.404Z,4.80
2018-03-30T07:20:33.941Z,5.00
2018-03-30T07:23:03.745Z,5.00
2018-03-30T07:25:33.470Z,4.90
2018-03-30T07:28:02.451Z,4.90
2018-03-30T07:30:31.431Z,4.80
2018-03-30T07:33:00.357Z,4.50
2018-03-30T07:35:29.709Z,4.90
2018-03-30T07:37:59.127Z,4.90
2018-03-30T07:40:28.499Z,5.00
2018-03-30T07:42:57.458Z,5.20
2018-03-30T07:45:26.794Z,5.10
2018-03-30T07:47:55.752Z,5.10
2018-03-30T07:50:25.554Z,5.10
2018-03-30T07:52:55.282Z,5.10
2018-03-30T07:55:24.625Z,5.10
2018-03-30T07:57:53.650Z,5.10
2018-03-30T08:00:22.581Z,5.10
2018-03-30T08:02:51.795Z,5.00
2018-03-30T08:05:20.770Z,4.90
2018-03-30T08:07:49.700Z,4.90
2018-03-30T08:10:20.145Z,4.90
2018-03-30T08:12:49.804Z,4.90
2018-03-30T08:15:18.729Z,4.90
2018-03-30T08:17:47.641Z,4.90
2018-03-30T08:20:17.333Z,4.90
2018-03-30T08:22:46.250Z,4.80
2018-03-30T08:25:15.185Z,4.80
2018-03-30T08:27:44.118Z,4.90
2018-03-30T08:30:13.007Z,5.00
2018-03-30T08:32:42.698Z,5.10
2018-03-30T08:35:11.597Z,5.30
2018-03-30T08:37:40.538Z,5.50
2018-03-30T08:40:10.536Z,5.60
2018-03-30T08:42:39.462Z,5.70
2018-03-30T08:45:08.800Z,5.60
2018-03-30T08:47:37.800Z,5.60
2018-03-30T08:50:06.717Z,5.70
2018-03-30T08:52:36.409Z,6.40
2018-03-30T08:55:06.113Z,5.90
2018-03-30T08:57:35.065Z,5.90
2018-03-30T09:00:04.063Z,6.00
2018-03-30T09:02:33.356Z,6.20
2018-03-30T09:05:02.685Z,6.40
2018-03-30T09:07:32.391Z,6.40
2018-03-30T09:10:01.285Z,6.40
2018-03-30T09:12:30.583Z,6.60
2018-03-30T09:14:59.498Z,6.70
2018-03-30T09:17:28.839Z,6.90
2018-03-30T09:19:57.742Z,7.30
2018-03-30T09:22:26.653Z,7.40
2018-03-30T09:24:56.372Z,7.30
2018-03-30T09:27:25.294Z,7.40
2018-03-30T09:29:54.252Z,7.50
2018-03-30T09:32:24.142Z,7.70
2018-03-30T09:34:53.416Z,7.80
2018-03-30T09:37:22.761Z,8.10
2018-03-30T09:39:51.771Z,8.20
2018-03-30T09:42:22.044Z,8.20
2018-03-30T09:44:51.381Z,8.10
2018-03-30T09:47:21.139Z,8.20
2018-03-30T09:49:50.516Z,8.20
2018-03-30T09:52:20.273Z,8.40
2018-03-30T09:54:49.581Z,8.80
2018-03-30T09:57:19.300Z,9.00
2018-03-30T09:59:48.225Z,9.10
2018-03-30T10:02:17.575Z,9.30
2018-03-30T10:04:56.316Z,9.30
2018-03-30T10:07:25.271Z,9.40
2018-03-30T10:09:54.205Z,9.40
2018-03-30T10:12:23.859Z,9.40
2018-03-30T10:14:53.567Z,9.30
2018-03-30T10:17:22.497Z,9.30
2018-03-30T10:19:51.483Z,9.30
2018-03-30T10:22:22.041Z,9.40
2018-03-30T10:24:51.828Z,9.60
2018-03-30T10:27:21.562Z,9.60
2018-03-30T10:29:52.462Z,9.60
2018-03-30T10:32:21.433Z,9.60
2018-03-30T10:34:50.346Z,9.50
2018-03-30T10:37:19.304Z,9.50
2018-03-30T10:39:49.005Z,9.50
2018-03-30T10:42:18.314Z,9.50
2018-03-30T10:44:47.299Z,9.60
2018-03-30T10:47:16.315Z,9.70
2018-03-30T10:49:45.268Z,9.80
2018-03-30T10:52:14.618Z,9.90
2018-03-30T10:54:43.920Z,10.00
2018-03-30T10:57:13.640Z,10.20
2018-03-30T10:59:43.007Z,10.40
2018-03-30T11:02:12.007Z,10.70
2018-03-30T11:04:41.745Z,10.90
2018-03-30T11:07:11.484Z,11.30
2018-03-30T11:09:41.155Z,11.60
2018-03-30T11:12:10.502Z,11.90
2018-03-30T11:14:39.845Z,11.90
2018-03-30T11:17:10.024Z,12.00
2018-03-30T11:19:39.849Z,12.10
2018-03-30T11:22:09.558Z,12.40
2018-03-30T11:24:38.585Z,12.60
2018-03-30T11:27:08.737Z,13.00
2018-03-30T11:29:37.679Z,13.30
2018-03-30T11:32:07.370Z,13.50
2018-03-30T11:34:37.272Z,13.50
2018-03-30T11:37:06.197Z,13.90
2018-03-30T11:39:35.543Z,14.00
2018-03-30T11:42:06.668Z,14.00
2018-03-30T11:44:35.601Z,14.00
2018-03-30T11:47:05.320Z,14.20
2018-03-30T11:49:35.421Z,14.60
2018-03-30T11:52:04.507Z,14.90
2018-03-30T11:54:34.718Z,15.30
2018-03-30T11:57:04.713Z,15.50
2018-03-30T11:59:33.659Z,15.90
2018-03-30T12:02:02.699Z,16.10
2018-03-30T12:04:31.849Z,16.40
2018-03-30T12:07:00.762Z,16.40
2018-03-30T12:09:30.494Z,16.50
2018-03-30T12:11:59.402Z,16.70
2018-03-30T12:14:29.133Z,16.90
2018-03-30T12:16:58.847Z,16.80
2018-03-30T12:19:28.549Z,17.00
2018-03-30T12:21:58.285Z,17.50
2018-03-30T12:24:28.065Z,18.20
2018-03-30T12:26:57.748Z,18.50
2018-03-30T12:29:26.664Z,18.50
2018-03-30T12:31:55.992Z,18.80
2018-03-30T12:34:24.935Z,19.20
2018-03-30T12:36:54.248Z,19.50
2018-03-30T12:39:23.981Z,19.40
2018-03-30T12:41:52.895Z,19.30
2018-03-30T12:44:22.609Z,19.50
2018-03-30T12:46:51.524Z,19.70
2018-03-30T12:49:20.443Z,20.30
2018-03-30T12:51:50.169Z,20.40
2018-03-30T12:54:19.875Z,20.30
2018-03-30T12:56:48.789Z,20.80
2018-03-30T12:59:18.512Z,21.30
2018-03-30T13:01:47.832Z,21.40
2018-03-30T13:04:17.141Z,21.10
2018-03-30T13:06:46.885Z,21.00
2018-03-30T13:09:16.561Z,21.40
2018-03-30T13:11:46.353Z,21.80
2018-03-30T13:14:15.803Z,22.30
2018-03-30T13:16:44.703Z,22.30
2018-03-30T13:19:13.686Z,21.80
2018-03-30T13:21:42.612Z,21.20
2018-03-30T13:24:12.327Z,21.10
2018-03-30T13:26:41.655Z,21.60
2018-03-30T13:29:11.350Z,21.70
2018-03-30T13:31:41.048Z,20.50
2018-03-30T13:34:10.743Z,20.30
2018-03-30T13:36:40.445Z,20.80
2018-03-30T13:39:11.149Z,21.50
2018-03-30T13:41:41.662Z,22.20
2018-03-30T13:44:11.398Z,22.80
2018-03-30T13:46:40.736Z,23.00
2018-03-30T13:49:10.425Z,23.10
2018-03-30T13:51:42.784Z,23.30
2018-03-30T13:54:16.269Z,24.10
2018-03-30T13:56:49.396Z,24.40
2018-03-30T13:59:24.533Z,24.40
2018-03-30T14:01:57.108Z,24.80
2018-03-30T14:04:26.752Z,24.00
2018-03-30T14:20:23.931Z,18.90
2018-03-30T14:22:56.242Z,18.60
2018-03-30T14:25:30.190Z,18.30
2018-03-30T14:28:02.986Z,18.30
2018-03-30T14:30:32.651Z,18.50
2018-03-30T14:33:07.088Z,18.60
2018-03-30T14:35:40.399Z,19.20
2018-03-30T14:38:12.115Z,20.20
2018-03-30T14:40:42.969Z,20.00
2018-03-30T14:43:20.370Z,20.30
2018-03-30T14:45:50.957Z,21.10
2018-03-30T14:48:32.194Z,22.20
2018-03-30T14:51:05.204Z,23.20
2018-03-30T14:53:51.108Z,23.70
2018-03-30T15:10:09.685Z,21.50
2018-03-30T15:12:42.307Z,22.00
2018-03-30T16:31:01.455Z,15.00
2018-03-30T16:33:29.945Z,14.80
2018-03-30T16:35:58.425Z,14.80
2018-03-30T16:38:28.663Z,14.50
2018-03-30T16:40:58.040Z,14.40
2018-03-30T16:43:27.300Z,14.40
2018-03-30T16:45:56.300Z,14.30
2018-03-30T16:48:26.059Z,14.20
2018-03-30T16:50:55.267Z,14.20
2018-03-30T16:53:24.135Z,14.10
2018-03-30T16:55:53.688Z,14.00
2018-03-30T16:58:22.939Z,13.80
2018-03-30T17:00:52.145Z,13.70
2018-03-30T17:03:21.392Z,13.50
2018-03-30T17:05:52.059Z,13.40
2018-03-30T17:08:21.437Z,13.30
2018-03-30T17:10:50.642Z,13.10
2018-03-30T17:13:19.081Z,13.00
2018-03-30T17:15:48.277Z,12.90
2018-03-30T17:18:17.114Z,12.70
2018-03-30T17:20:46.293Z,12.70
2018-03-30T17:23:14.761Z,12.50
2018-03-30T17:25:43.945Z,12.40
2018-03-30T17:28:13.642Z,12.30
2018-03-30T17:30:44.577Z,12.20
2018-03-30T17:33:13.449Z,11.90
2018-03-30T17:35:41.975Z,11.80
2018-03-30T17:38:11.218Z,11.70
2018-03-30T17:40:41.399Z,11.70
2018-03-30T17:43:10.587Z,11.60
2018-03-30T17:45:39.803Z,11.50
2018-03-30T17:48:09.029Z,11.40
2018-03-30T17:50:37.866Z,11.30
2018-03-30T17:53:06.714Z,11.30
2018-03-30T17:55:35.549Z,11.20
2018-03-30T17:58:04.752Z,11.10
2018-03-30T18:00:33.255Z,11.00
2018-03-30T18:03:02.585Z,11.00
2018-03-30T18:05:31.042Z,11.00
2018-03-30T18:07:59.510Z,11.00
2018-03-30T18:10:28.704Z,10.90
2018-03-30T18:12:57.135Z,10.70
2018-03-30T18:15:25.600Z,10.70
2018-03-30T18:17:55.606Z,10.70
2018-03-30T18:20:24.046Z,10.60
2018-03-30T18:22:53.337Z,10.60
2018-03-30T18:25:22.542Z,10.50
2018-03-30T18:27:51.349Z,10.40
2018-03-30T18:30:20.585Z,10.40
2018-03-30T18:32:49.016Z,10.30
2018-03-30T18:35:17.462Z,10.30
2018-03-30T18:37:45.892Z,10.30
2018-03-30T18:40:14.356Z,10.20
2018-03-30T18:42:42.822Z,10.20
2018-03-30T18:45:12.055Z,10.20
2018-03-30T18:47:40.887Z,10.20
2018-03-30T18:50:09.335Z,10.10
2018-03-30T18:52:38.570Z,10.00
2018-03-30T18:55:07.426Z,9.90
2018-03-30T18:57:36.644Z,9.90
2018-03-30T19:00:05.104Z,10.00
2018-03-30T19:02:33.550Z,10.00
2018-03-30T19:05:03.039Z,10.00
2018-03-30T19:07:31.860Z,9.80
2018-03-30T19:10:01.068Z,9.80
2018-03-30T19:12:29.889Z,9.70
2018-03-30T19:14:58.725Z,9.70
2018-03-30T19:17:27.166Z,9.60
2018-03-30T19:19:56.035Z,9.60
2018-03-30T19:22:24.468Z,9.60
2018-03-30T19:24:53.305Z,9.40
2018-03-30T19:27:21.774Z,9.40
2018-03-30T19:29:50.986Z,9.30
2018-03-30T19:32:20.173Z,9.30
2018-03-30T19:34:48.619Z,9.30
2018-03-30T19:37:17.095Z,9.30
2018-03-30T19:39:46.311Z,9.30
2018-03-30T19:42:14.810Z,9.30
2018-03-30T19:44:43.242Z,9.30
2018-03-30T19:47:11.712Z,9.40
2018-03-30T19:49:40.930Z,9.40
2018-03-30T19:52:09.475Z,9.30
2018-03-30T19:54:38.288Z,9.20
2018-03-30T19:57:07.479Z,9.30
2018-03-30T19:59:36.377Z,9.20
2018-03-30T20:02:04.835Z,9.30
2018-03-30T20:04:34.892Z,9.30
2018-03-30T20:07:03.333Z,9.30
2018-03-30T20:09:32.571Z,9.20
2018-03-30T20:12:00.997Z,9.20
2018-03-30T20:14:30.217Z,9.10
2018-03-30T20:16:58.667Z,9.10
2018-03-30T20:19:27.903Z,9.10
2018-03-30T20:21:56.362Z,9.10
2018-03-30T20:24:25.583Z,9.10
2018-03-30T20:26:54.046Z,9.00
2018-03-30T20:29:22.511Z,9.10
2018-03-30T20:31:52.614Z,9.00
2018-03-30T20:34:21.092Z,9.10
2018-03-30T20:36:49.548Z,9.00
2018-03-30T20:39:18.383Z,8.90
2018-03-30T20:41:47.625Z,9.00
2018-03-30T20:44:16.821Z,8.90
2018-03-30T20:46:45.629Z,8.90
2018-03-30T20:49:14.490Z,8.90
2018-03-30T20:51:43.314Z,8.90
2018-03-30T20:54:11.790Z,8.80
2018-03-30T20:56:41.762Z,8.70
2018-03-30T20:59:10.219Z,8.70
2018-03-30T21:01:39.411Z,8.60
2018-03-30T21:04:08.625Z,8.60
2018-03-30T21:06:37.841Z,8.50
2018-03-30T21:09:06.684Z,8.50
2018-03-30T21:11:36.617Z,8.70
2018-03-30T21:14:05.104Z,8.30
2018-03-30T21:16:34.301Z,8.40
2018-03-30T21:19:02.810Z,8.40
2018-03-30T21:21:31.971Z,8.40
2018-03-30T21:24:01.208Z,8.40
2018-03-30T21:26:29.613Z,8.30
2018-03-30T21:28:58.054Z,8.40
2018-03-30T21:31:26.880Z,8.40
2018-03-30T21:33:55.821Z,8.40
2018-03-30T21:36:24.249Z,8.30
2018-03-30T21:38:53.092Z,8.40
2018-03-30T21:41:21.538Z,8.40
2018-03-30T21:43:50.370Z,8.40
2018-03-30T21:46:19.564Z,8.40
2018-03-30T21:48:47.997Z,8.50
2018-03-30T21:51:17.233Z,8.40
2018-03-30T21:53:45.663Z,8.40
2018-03-30T21:56:14.071Z,8.30
2018-03-30T21:58:42.754Z,8.30
2018-03-30T22:01:11.552Z,8.30
2018-03-30T22:03:40.755Z,8.20
2018-03-30T22:06:09.170Z,8.20
2018-03-30T22:08:38.340Z,8.10
2018-03-30T22:11:06.857Z,8.10
2018-03-30T22:13:36.017Z,8.10
2018-03-30T22:16:05.220Z,8.10
2018-03-30T22:18:34.387Z,8.00
2018-03-30T22:21:03.593Z,8.00
2018-03-30T22:23:32.772Z,8.00
2018-03-30T22:26:01.969Z,8.00
2018-03-30T22:28:31.163Z,8.00
2018-03-30T22:30:59.642Z,7.90
2018-03-30T22:33:29.573Z,8.00
2018-03-30T22:35:58.396Z,8.00
2018-03-30T22:38:26.845Z,8.00
2018-03-30T22:40:56.014Z,7.90
2018-03-30T22:43:24.435Z,7.90
2018-03-30T22:45:53.290Z,7.90
2018-03-30T22:48:21.733Z,7.80
2018-03-30T22:50:50.166Z,7.80
2018-03-30T22:53:19.339Z,7.80
2018-03-30T22:55:47.755Z,7.90
2018-03-30T22:58:16.196Z,7.90
2018-03-30T23:00:46.132Z,7.90
2018-03-30T23:03:15.301Z,7.80
2018-03-30T23:05:45.374Z,7.80
2018-03-30T23:08:14.569Z,7.80
2018-03-30T23:10:43.745Z,7.80
2018-03-30T23:13:12.592Z,7.90
2018-03-30T23:15:40.997Z,7.90
2018-03-30T23:18:10.197Z,7.20
2018-03-30T23:20:39.411Z,7.80
2018-03-30T23:23:08.631Z,7.90
2018-03-30T23:25:37.053Z,7.80
2018-03-30T23:28:06.216Z,7.80
2018-03-30T23:30:34.659Z,7.90
2018-03-30T23:33:03.081Z,7.90
2018-03-30T23:35:31.514Z,7.90
2018-03-30T23:38:00.683Z,8.00
2018-03-30T23:40:30.606Z,7.90
2018-03-30T23:42:59.007Z,7.90
2018-03-30T23:45:28.225Z,7.90
2018-03-30T23:47:56.619Z,7.80
2018-03-30T23:50:25.046Z,7.80
2018-03-30T23:52:53.479Z,7.60
2018-03-30T23:55:22.286Z,7.70
2018-03-30T23:57:50.702Z,7.70
