createdAt,value
2023-04-11T00:00:30.186Z,2.43
2023-04-11T00:04:03.286Z,1.37
2023-04-11T00:07:11.265Z,4.97
2023-04-11T00:10:26.163Z,1.13
2023-04-11T00:13:41.204Z,3.00
2023-04-11T00:17:00.181Z,3.40
2023-04-11T00:20:20.206Z,1.17
2023-04-11T00:23:42.223Z,1.75
2023-04-11T00:26:51.256Z,4.45
2023-04-11T00:30:09.268Z,1.35
2023-04-11T00:33:16.341Z,2.07
2023-04-11T00:36:48.342Z,0.93
2023-04-11T00:40:10.306Z,2.57
2023-04-11T00:43:43.314Z,1.83
2023-04-11T00:47:01.304Z,1.00
2023-04-11T00:50:27.257Z,0.73
2023-04-11T00:53:56.357Z,1.50
2023-04-11T00:57:15.320Z,1.30
2023-04-11T01:00:33.326Z,1.93
2023-04-11T01:03:46.463Z,3.20
2023-04-11T01:07:01.355Z,2.23
2023-04-11T01:10:34.380Z,0.80
2023-04-11T01:13:46.463Z,0.93
2023-04-11T01:17:04.457Z,1.47
2023-04-11T01:20:39.432Z,2.20
2023-04-11T01:24:09.758Z,2.57
2023-04-11T01:27:28.494Z,1.95
2023-04-11T01:31:15.580Z,2.60
2023-04-11T01:34:45.621Z,1.77
2023-04-11T01:37:57.596Z,3.00
2023-04-11T01:41:27.760Z,0.95
2023-04-11T01:44:42.632Z,1.17
2023-04-11T01:48:05.705Z,1.10
2023-04-11T01:51:37.630Z,1.37
2023-04-11T01:54:52.632Z,2.27
2023-04-11T01:58:10.645Z,0.80
2023-04-11T02:01:41.804Z,3.23
2023-04-11T02:04:59.686Z,2.70
2023-04-11T02:11:31.621Z,1.70
2023-04-11T02:14:55.781Z,2.77
2023-04-11T02:18:23.671Z,1.67
2023-04-11T02:21:42.731Z,3.37
2023-04-11T02:25:04.683Z,2.40
2023-04-11T02:28:23.796Z,4.73
2023-04-11T02:31:27.015Z,2.23
2023-04-11T02:34:48.762Z,4.20
2023-04-11T02:37:54.843Z,4.33
2023-04-11T02:41:29.772Z,4.67
2023-04-11T02:44:36.796Z,2.00
2023-04-11T02:48:03.848Z,2.23
2023-04-11T02:51:19.826Z,2.90
2023-04-11T02:54:38.842Z,3.15
2023-04-11T02:57:52.813Z,4.60
2023-04-11T03:01:14.845Z,4.50
2023-04-11T03:04:42.835Z,7.07
2023-04-11T03:08:10.848Z,10.97
2023-04-11T03:11:25.838Z,1.57
2023-04-11T03:14:55.921Z,5.80
2023-04-11T03:17:59.948Z,2.55
2023-04-11T03:21:18.906Z,3.65
2023-04-11T03:24:39.964Z,6.73
2023-04-11T03:27:52.938Z,2.30
2023-04-11T03:31:12.033Z,3.43
2023-04-11T03:34:25.926Z,3.50
2023-04-11T03:38:04.034Z,3.85
2023-04-11T03:41:19.069Z,4.30
2023-04-11T03:44:33.990Z,5.33
2023-04-11T03:47:59.014Z,4.27
2023-04-11T03:51:14.976Z,5.47
2023-04-11T03:54:47.070Z,2.85
2023-04-11T03:58:00.063Z,5.20
2023-04-11T04:01:22.057Z,6.60
2023-04-11T04:04:37.100Z,9.97
2023-04-11T04:07:54.538Z,4.03
2023-04-11T04:11:26.037Z,6.53
2023-04-11T04:14:47.133Z,6.25
2023-04-11T04:18:14.086Z,6.55
2023-04-11T04:21:33.147Z,3.50
2023-04-11T04:25:03.057Z,4.43
2023-04-11T04:28:37.041Z,5.83
2023-04-11T04:31:52.159Z,4.73
2023-04-11T04:35:11.155Z,6.20
2023-04-11T04:38:37.199Z,6.10
2023-04-11T04:41:55.138Z,8.03
2023-04-11T04:45:32.171Z,5.23
2023-04-11T04:48:50.187Z,2.90
2023-04-11T04:52:08.218Z,2.57
2023-04-11T04:55:38.176Z,6.15
2023-04-11T04:59:03.174Z,8.60
2023-04-11T05:02:34.380Z,7.97
2023-04-11T05:05:49.241Z,15.90
2023-04-11T05:09:04.266Z,4.03
2023-04-11T05:12:32.239Z,3.90
2023-04-11T05:15:47.319Z,2.67
2023-04-11T05:19:16.349Z,3.23
2023-04-11T05:22:34.295Z,3.70
2023-04-11T05:25:50.243Z,6.77
2023-04-11T05:29:11.275Z,5.47
2023-04-11T05:32:26.369Z,3.55
2023-04-11T05:39:25.318Z,5.95
2023-04-11T05:42:25.313Z,2.90
2023-04-11T05:45:43.404Z,5.97
2023-04-11T05:48:43.428Z,4.13
2023-04-11T05:52:12.390Z,2.40
2023-04-11T05:55:17.487Z,7.83
2023-04-11T05:58:32.418Z,2.00
2023-04-11T06:01:35.378Z,3.30
2023-04-11T06:04:53.507Z,3.10
2023-04-11T06:08:07.410Z,3.00
2023-04-11T06:11:34.474Z,5.40
2023-04-11T06:14:40.096Z,2.50
2023-04-11T06:18:00.537Z,1.85
2023-04-11T06:21:03.405Z,2.30
2023-04-11T06:24:31.445Z,6.83
2023-04-11T06:27:37.516Z,4.23
2023-04-11T06:30:56.592Z,6.40
2023-04-11T06:34:02.488Z,2.85
2023-04-11T06:37:32.526Z,1.50
2023-04-11T06:40:56.506Z,5.20
2023-04-11T06:44:11.587Z,3.27
2023-04-11T06:47:18.514Z,2.20
2023-04-11T06:50:36.539Z,1.47
2023-04-11T06:53:45.591Z,3.83
2023-04-11T06:57:17.703Z,6.10
2023-04-11T07:00:21.606Z,2.05
2023-04-11T07:03:41.705Z,3.97
2023-04-11T07:06:51.569Z,2.53
2023-04-11T07:10:07.643Z,2.73
2023-04-11T07:13:27.644Z,4.00
2023-04-11T07:19:30.677Z,5.20
2023-04-11T07:22:49.618Z,7.87
2023-04-11T07:25:52.810Z,5.50
2023-04-11T07:29:22.680Z,2.37
2023-04-11T07:32:29.731Z,4.23
2023-04-11T07:35:59.748Z,4.40
2023-04-11T07:42:15.760Z,3.10
2023-04-11T07:45:22.838Z,2.73
2023-04-11T07:49:00.759Z,6.50
2023-04-11T07:52:06.694Z,3.60
2023-04-11T07:55:24.774Z,6.15
2023-04-11T07:58:27.801Z,6.50
2023-04-11T08:01:54.827Z,4.17
2023-04-11T08:05:19.833Z,8.80
2023-04-11T08:08:40.801Z,3.97
2023-04-11T08:11:53.814Z,4.20
2023-04-11T08:15:26.827Z,7.65
2023-04-11T08:18:34.832Z,5.50
2023-04-11T08:22:01.807Z,3.85
2023-04-11T08:25:23.908Z,7.57
2023-04-11T08:28:45.949Z,6.90
2023-04-11T08:31:51.843Z,4.43
2023-04-11T08:35:12.886Z,2.95
2023-04-11T08:38:15.858Z,2.80
2023-04-11T08:41:55.008Z,3.43
2023-04-11T08:45:14.921Z,2.57
2023-04-11T08:48:37.954Z,9.30
2023-04-11T08:51:42.883Z,10.63
2023-04-11T08:55:09.894Z,4.23
2023-04-11T08:58:26.962Z,6.33
2023-04-11T09:01:56.986Z,1.93
2023-04-11T09:05:13.137Z,3.80
2023-04-11T09:08:43.003Z,4.40
2023-04-11T09:12:01.991Z,1.95
2023-04-11T09:15:45.214Z,2.05
2023-04-11T09:18:59.975Z,2.73
2023-04-11T09:22:30.037Z,3.53
2023-04-11T09:25:48.046Z,4.20
2023-04-11T09:29:04.007Z,4.50
2023-04-11T09:32:23.086Z,3.90
2023-04-11T09:35:41.096Z,5.40
2023-04-11T09:41:56.075Z,6.13
2023-04-11T09:45:14.064Z,2.07
2023-04-11T09:48:50.059Z,3.20
2023-04-11T09:52:08.083Z,2.45
2023-04-11T09:55:39.138Z,3.00
2023-04-11T09:58:54.464Z,1.53
2023-04-11T10:02:31.277Z,4.10
2023-04-11T10:06:06.115Z,2.15
2023-04-11T10:09:21.204Z,2.83
2023-04-11T10:12:44.200Z,1.97
2023-04-11T10:15:47.153Z,1.77
2023-04-11T10:19:20.296Z,3.60
2023-04-11T10:22:37.168Z,2.40
2023-04-11T10:26:17.155Z,3.27
2023-04-11T10:29:35.233Z,2.25
2023-04-11T10:32:50.260Z,3.65
2023-04-11T10:36:08.228Z,4.83
2023-04-11T10:39:42.234Z,3.40
2023-04-11T10:42:57.280Z,6.03
2023-04-11T10:46:30.312Z,2.30
2023-04-11T10:49:58.300Z,2.75
2023-04-11T10:53:28.354Z,4.10
2023-04-11T10:56:46.280Z,3.85
2023-04-11T11:00:29.507Z,2.90
2023-04-11T11:03:44.425Z,3.73
2023-04-11T11:07:11.410Z,2.20
2023-04-11T11:10:14.407Z,3.63
2023-04-11T11:13:32.407Z,5.00
2023-04-11T11:16:49.392Z,3.00
2023-04-11T11:20:04.384Z,5.70
2023-04-11T11:23:23.424Z,6.33
2023-04-11T11:27:01.436Z,2.80
2023-04-11T11:30:22.399Z,5.07
2023-04-11T11:33:41.452Z,5.30
2023-04-11T11:36:58.399Z,4.60
2023-04-11T11:40:23.476Z,5.57
2023-04-11T11:43:38.414Z,2.87
2023-04-11T11:47:05.535Z,2.00
2023-04-11T11:50:08.505Z,5.25
2023-04-11T11:53:41.518Z,4.13
2023-04-11T11:56:45.456Z,5.23
2023-04-11T12:00:18.486Z,3.20
2023-04-11T12:03:45.670Z,4.67
2023-04-11T12:06:51.499Z,7.00
2023-04-11T12:10:25.560Z,6.30
2023-04-11T12:13:43.552Z,1.73
2023-04-11T12:16:58.563Z,6.50
2023-04-11T12:20:01.688Z,6.03
2023-04-11T12:23:23.664Z,4.10
2023-04-11T12:26:38.319Z,4.80
2023-04-11T12:29:51.662Z,5.85
2023-04-11T12:33:08.887Z,7.83
2023-04-11T12:36:26.592Z,3.40
2023-04-11T12:39:33.628Z,2.30
2023-04-11T12:43:02.651Z,2.43
2023-04-11T12:46:17.651Z,2.70
2023-04-11T12:49:33.649Z,1.00
2023-04-11T12:52:51.655Z,2.73
2023-04-11T12:56:09.640Z,4.27
2023-04-11T12:59:32.781Z,5.47
2023-04-11T13:02:50.811Z,4.30
2023-04-11T13:05:53.674Z,7.10
2023-04-11T13:09:11.673Z,2.73
2023-04-11T13:12:11.726Z,3.30
2023-04-11T13:15:46.691Z,4.87
2023-04-11T13:18:49.782Z,1.55
2023-04-11T13:22:11.739Z,5.73
2023-04-11T13:25:17.846Z,2.37
2023-04-11T13:28:36.782Z,3.20
2023-04-11T13:31:59.861Z,7.43
2023-04-11T13:35:12.753Z,3.80
2023-04-11T13:38:15.751Z,2.20
2023-04-11T13:41:35.842Z,5.40
2023-04-11T13:44:41.823Z,3.10
2023-04-11T13:48:11.883Z,2.83
2023-04-11T13:51:17.863Z,6.30
2023-04-11T13:54:30.805Z,3.03
2023-04-11T13:57:30.868Z,4.20
2023-04-11T14:00:49.922Z,2.37
2023-04-11T14:04:18.978Z,5.40
2023-04-11T14:07:25.855Z,5.00
2023-04-11T14:10:55.899Z,3.37
2023-04-11T14:14:01.887Z,3.87
2023-04-11T14:17:20.036Z,3.43
2023-04-11T14:20:42.919Z,3.75
2023-04-11T14:24:12.977Z,1.90
2023-04-11T14:27:15.931Z,4.90
2023-04-11T14:30:31.027Z,2.67
2023-04-11T14:33:36.953Z,6.07
2023-04-11T14:37:04.063Z,4.45
2023-04-11T14:40:07.025Z,4.35
2023-04-11T14:43:25.950Z,5.20
2023-04-11T14:46:35.034Z,4.53
2023-04-11T14:49:50.057Z,3.00
2023-04-11T14:53:11.030Z,3.10
2023-04-11T14:56:23.097Z,2.30
2023-04-11T14:59:26.067Z,4.65
2023-04-11T15:02:38.203Z,5.35
2023-04-11T15:05:44.069Z,3.63
2023-04-11T15:09:17.149Z,5.00
2023-04-11T15:12:20.128Z,4.17
2023-04-11T15:15:39.123Z,5.33
2023-04-11T15:18:57.121Z,5.25
2023-04-11T15:22:17.059Z,4.20
2023-04-11T15:25:32.207Z,4.35
2023-04-11T15:29:05.119Z,3.33
2023-04-11T15:32:27.269Z,5.83
2023-04-11T15:35:49.151Z,6.33
2023-04-11T15:38:58.174Z,1.35
2023-04-11T15:42:26.183Z,2.43
2023-04-11T15:45:32.144Z,1.20
2023-04-11T15:48:48.204Z,2.07
2023-04-11T15:51:54.268Z,3.23
2023-04-11T15:55:13.197Z,3.20
2023-04-11T15:58:27.910Z,3.03
2023-04-11T16:01:44.448Z,3.40
2023-04-11T16:07:49.331Z,3.23
2023-04-11T16:11:20.323Z,3.23
2023-04-11T16:14:40.281Z,6.27
2023-04-11T16:17:55.298Z,1.25
2023-04-11T16:21:02.479Z,1.65
2023-04-11T16:24:21.272Z,1.35
2023-04-11T16:27:27.331Z,1.47
2023-04-11T16:30:57.061Z,2.43
2023-04-11T16:33:59.487Z,0.67
2023-04-11T16:37:33.368Z,3.37
2023-04-11T16:40:36.351Z,2.13
2023-04-11T16:43:54.818Z,2.37
2023-04-11T16:47:14.392Z,2.73
2023-04-11T16:50:30.348Z,4.03
2023-04-11T16:53:36.388Z,2.57
2023-04-11T16:56:58.369Z,3.87
2023-04-11T17:00:04.389Z,1.05
2023-04-11T17:03:33.637Z,2.40
2023-04-11T17:06:48.423Z,0.90
2023-04-11T17:10:03.483Z,2.03
2023-04-11T17:13:16.434Z,3.90
2023-04-11T17:16:51.492Z,1.33
2023-04-11T17:20:08.501Z,2.77
2023-04-11T17:23:35.166Z,2.65
2023-04-11T17:26:26.477Z,3.60
2023-04-11T17:29:44.543Z,3.37
2023-04-11T17:32:47.694Z,5.30
2023-04-11T17:36:16.594Z,8.23
2023-04-11T17:39:19.551Z,1.97
2023-04-11T17:42:34.526Z,1.85
2023-04-11T17:45:52.605Z,1.77
2023-04-11T17:49:10.603Z,2.00
2023-04-11T17:52:27.613Z,2.07
2023-04-11T17:56:01.659Z,1.50
2023-04-11T17:59:07.637Z,1.30
2023-04-11T18:02:29.798Z,1.77
2023-04-11T18:05:56.614Z,2.77
2023-04-11T18:09:06.660Z,1.80
2023-04-11T18:12:42.678Z,1.47
2023-04-11T18:15:42.679Z,1.67
2023-04-11T18:18:54.713Z,2.63
2023-04-11T18:22:00.641Z,2.47
2023-04-11T18:25:15.692Z,2.80
2023-04-11T18:28:38.722Z,5.00
2023-04-11T18:32:05.752Z,2.35
2023-04-11T18:35:20.716Z,2.23
2023-04-11T18:38:35.790Z,1.47
2023-04-11T18:41:43.381Z,1.03
2023-04-11T18:45:15.181Z,1.37
2023-04-11T18:48:17.868Z,1.90
2023-04-11T18:51:44.833Z,3.27
2023-04-11T18:54:44.799Z,1.43
2023-04-11T18:58:00.818Z,2.55
2023-04-11T19:01:22.828Z,0.87
2023-04-11T19:04:38.091Z,1.20
2023-04-11T19:07:44.795Z,1.93
2023-04-11T19:11:18.857Z,1.43
2023-04-11T19:14:24.876Z,3.25
2023-04-11T19:17:56.866Z,1.80
2023-04-11T19:21:00.948Z,1.93
2023-04-11T19:24:22.881Z,2.87
2023-04-11T19:27:26.909Z,4.43
2023-04-11T19:30:41.864Z,1.53
2023-04-11T19:33:59.130Z,2.00
2023-04-11T19:37:13.940Z,6.55
2023-04-11T19:40:28.927Z,6.17
2023-04-11T19:43:49.927Z,11.10
2023-04-11T19:46:55.937Z,10.57
2023-04-11T19:50:20.919Z,17.50
2023-04-11T19:53:23.996Z,12.90
2023-04-11T19:56:35.999Z,14.33
2023-04-11T19:59:43.020Z,10.30
2023-04-11T20:03:04.089Z,10.23
2023-04-11T20:06:32.989Z,14.93
2023-04-11T20:09:49.010Z,13.65
2023-04-11T20:13:17.100Z,16.10
2023-04-11T20:16:24.131Z,13.10
2023-04-11T20:19:43.106Z,16.00
2023-04-11T20:23:03.063Z,11.20
2023-04-11T20:26:15.085Z,16.60
2023-04-11T20:29:21.115Z,14.45
2023-04-11T20:32:39.138Z,14.60
2023-04-11T20:35:45.119Z,16.87
2023-04-11T20:39:17.085Z,20.80
2023-04-11T20:42:24.101Z,12.17
2023-04-11T20:45:42.147Z,13.20
2023-04-11T20:48:46.111Z,16.33
2023-04-11T20:52:13.164Z,10.85
2023-04-11T20:55:30.230Z,16.60
2023-04-11T20:58:45.175Z,12.10
2023-04-11T21:02:00.294Z,10.80
2023-04-11T21:05:36.209Z,13.47
2023-04-11T21:08:42.177Z,19.00
2023-04-11T21:12:14.264Z,15.20
2023-04-11T21:15:33.194Z,11.23
2023-04-11T21:18:54.295Z,15.80
2023-04-11T21:21:54.198Z,12.33
2023-04-11T21:25:24.478Z,11.60
2023-04-11T21:28:41.216Z,11.85
2023-04-11T21:31:56.306Z,7.20
2023-04-11T21:34:59.280Z,8.60
2023-04-11T21:38:14.318Z,10.60
2023-04-11T21:41:21.269Z,12.80
2023-04-11T21:44:50.335Z,6.83
2023-04-11T21:47:56.402Z,10.00
2023-04-11T21:51:11.365Z,10.80
2023-04-11T21:54:18.476Z,7.80
2023-04-11T21:57:43.524Z,6.17
2023-04-11T22:01:02.363Z,6.20
2023-04-11T22:04:25.605Z,9.63
2023-04-11T22:07:28.405Z,6.77
2023-04-11T22:10:47.705Z,6.13
2023-04-11T22:13:44.399Z,8.03
2023-04-11T22:17:16.382Z,5.60
2023-04-11T22:20:26.422Z,6.07
2023-04-11T22:23:54.795Z,5.10
2023-04-11T22:27:04.552Z,4.35
2023-04-11T22:30:23.456Z,8.63
2023-04-11T22:33:43.498Z,7.10
2023-04-11T22:36:59.445Z,5.93
2023-04-11T22:40:05.487Z,4.63
2023-04-11T22:43:24.508Z,4.20
2023-04-11T22:46:36.468Z,4.30
2023-04-11T22:50:11.518Z,2.95
2023-04-11T22:53:15.580Z,5.60
2023-04-11T22:56:33.551Z,7.70
2023-04-11T22:59:36.564Z,5.77
2023-04-11T23:02:54.579Z,3.93
2023-04-11T23:06:14.575Z,4.23
2023-04-11T23:09:47.599Z,5.37
2023-04-11T23:12:47.592Z,4.03
2023-04-11T23:16:06.668Z,4.40
2023-04-11T23:19:09.623Z,3.40
2023-04-11T23:22:40.590Z,3.40
2023-04-11T23:25:55.590Z,4.83
2023-04-11T23:29:14.621Z,4.13
2023-04-11T23:32:24.688Z,4.80
2023-04-11T23:35:42.672Z,5.60
2023-04-11T23:38:49.657Z,3.73
2023-04-11T23:42:22.708Z,3.10
2023-04-11T23:45:28.670Z,4.00
2023-04-11T23:48:49.689Z,7.60
2023-04-11T23:51:59.705Z,3.67
2023-04-11T23:55:18.794Z,4.67
2023-04-11T23:58:35.713Z,1.57
