createdAt,value
2015-08-29T00:00:12.213Z,94.56
2015-08-29T00:00:24.635Z,94.84
2015-08-29T00:00:37.011Z,94.84
2015-08-29T00:00:49.386Z,94.93
2015-08-29T00:01:01.777Z,94.84
2015-08-29T00:01:14.152Z,94.56
2015-08-29T00:01:26.527Z,94.93
2015-08-29T00:01:38.904Z,94.65
2015-08-29T00:01:51.279Z,94.37
2015-08-29T00:02:03.669Z,95.12
2015-08-29T00:02:16.044Z,95.03
2015-08-29T00:02:28.419Z,94.93
2015-08-29T00:02:40.796Z,94.84
2015-08-29T00:02:52.468Z,94.84
2015-08-29T00:03:04.843Z,94.84
2015-08-29T00:03:17.218Z,94.84
2015-08-29T00:03:29.609Z,94.84
2015-08-29T00:03:42.001Z,94.84
2015-08-29T00:03:54.376Z,94.93
2015-08-29T00:04:06.751Z,94.84
2015-08-29T00:04:19.126Z,94.98
2015-08-29T00:04:31.501Z,94.84
2015-08-29T00:04:43.878Z,95.22
2015-08-29T00:04:56.285Z,94.84
2015-08-29T00:05:08.660Z,94.6
2015-08-29T00:05:21.035Z,94.46
2015-08-29T00:05:33.410Z,95.12
2015-08-29T00:05:45.787Z,94.84
2015-08-29T00:05:58.162Z,94.74
2015-08-29T00:06:10.537Z,94.89
2015-08-29T00:06:22.927Z,94.84
2015-08-29T00:06:35.302Z,94.84
2015-08-29T00:06:47.695Z,94.56
2015-08-29T00:07:00.085Z,94.93
2015-08-29T00:07:12.460Z,94.79
2015-08-29T00:07:24.851Z,94.93
2015-08-29T00:07:37.257Z,94.84
2015-08-29T00:07:49.681Z,94.84
2015-08-29T00:08:02.087Z,94.84
2015-08-29T00:08:14.494Z,94.56
2015-08-29T00:08:26.900Z,94.65
2015-08-29T00:08:39.306Z,94.84
2015-08-29T00:08:50.996Z,94.84
2015-08-29T00:09:03.418Z,94.79
2015-08-29T00:09:15.824Z,95.12
2015-08-29T00:09:28.230Z,95.32
2015-08-29T00:09:40.636Z,95.12
2015-08-29T00:09:53.014Z,94.74
2015-08-29T00:10:05.389Z,94.7
2015-08-29T00:10:17.764Z,94.79
2015-08-29T00:10:30.124Z,94.65
2015-08-29T00:10:42.499Z,94.7
2015-08-29T00:10:54.859Z,94.84
2015-08-29T00:11:07.234Z,95.12
2015-08-29T00:11:19.625Z,94.84
2015-08-29T00:11:32.000Z,94.42
2015-08-29T00:11:43.672Z,94.27
2015-08-29T00:11:56.049Z,93.51
2015-08-29T00:12:08.424Z,93.51
2015-08-29T00:12:20.799Z,93.22
2015-08-29T00:12:33.174Z,92.94
2015-08-29T00:12:45.549Z,92.84
2015-08-29T00:12:57.926Z,93.13
2015-08-29T00:13:10.316Z,92.18
2015-08-29T00:13:22.691Z,92.27
2015-08-29T00:13:35.066Z,92.36
2015-08-29T00:13:47.441Z,91.89
2015-08-29T00:13:59.818Z,91.89
2015-08-29T00:14:12.209Z,91.7
2015-08-29T00:14:24.584Z,91.13
2015-08-29T00:14:36.974Z,91.22
2015-08-29T00:14:49.349Z,91.22
2015-08-29T00:15:01.726Z,90.94
2015-08-29T00:15:14.117Z,91.13
2015-08-29T00:15:26.492Z,91.31
2015-08-29T00:15:38.180Z,91.22
2015-08-29T00:15:49.867Z,91.03
2015-08-29T00:16:02.260Z,91.03
2015-08-29T00:16:14.650Z,91.13
2015-08-29T00:16:27.025Z,91.03
2015-08-29T00:16:39.416Z,91.31
2015-08-29T00:16:51.822Z,91.03
2015-08-29T00:17:04.246Z,90.84
2015-08-29T00:17:16.637Z,90.94
2015-08-29T00:17:29.043Z,91.03
2015-08-29T00:17:41.449Z,91.13
2015-08-29T00:17:53.840Z,91.03
2015-08-29T00:18:06.248Z,91.13
2015-08-29T00:18:18.654Z,91.03
2015-08-29T00:18:31.076Z,91.03
2015-08-29T00:18:43.482Z,91.31
2015-08-29T00:18:55.889Z,90.94
2015-08-29T00:19:08.313Z,91.22
2015-08-29T00:19:20.688Z,91.03
2015-08-29T00:19:33.063Z,90.94
2015-08-29T00:19:45.453Z,90.56
2015-08-29T00:19:57.813Z,90.75
2015-08-29T00:20:10.205Z,90.75
2015-08-29T00:20:22.580Z,91.03
2015-08-29T00:20:34.955Z,90.65
2015-08-29T00:20:47.330Z,90.36
2015-08-29T00:20:59.705Z,90.46
2015-08-29T00:21:12.082Z,90.27
2015-08-29T00:21:24.457Z,90.27
2015-08-29T00:21:36.832Z,89.79
2015-08-29T00:21:49.207Z,90.08
2015-08-29T00:22:01.582Z,90.08
2015-08-29T00:22:13.975Z,90.08
2015-08-29T00:22:26.350Z,90.08
2015-08-29T00:22:38.725Z,89.89
2015-08-29T00:22:51.100Z,89.89
2015-08-29T00:23:03.475Z,89.89
2015-08-29T00:23:15.866Z,89.89
2015-08-29T00:23:28.241Z,89.89
2015-08-29T00:23:40.616Z,90.17
2015-08-29T00:23:53.007Z,89.98
2015-08-29T00:24:05.382Z,89.98
2015-08-29T00:24:17.760Z,89.98
2015-08-29T00:24:30.135Z,90.27
2015-08-29T00:24:42.510Z,90.46
2015-08-29T00:24:54.901Z,90.65
2015-08-29T00:25:07.276Z,90.46
2015-08-29T00:25:19.668Z,90.56
2015-08-29T00:25:32.059Z,90.36
2015-08-29T00:25:44.450Z,89.98
2015-08-29T00:25:56.840Z,90.36
2015-08-29T00:26:09.215Z,90.56
2015-08-29T00:26:21.623Z,90.56
2015-08-29T00:26:34.045Z,90.46
2015-08-29T00:26:46.436Z,90.46
2015-08-29T00:26:58.842Z,90.27
2015-08-29T00:27:11.233Z,90.46
2015-08-29T00:27:23.640Z,90.65
2015-08-29T00:27:36.031Z,90.27
2015-08-29T00:27:48.437Z,90.36
2015-08-29T00:28:00.843Z,89.7
2015-08-29T00:28:13.249Z,89.89
2015-08-29T00:28:25.659Z,89.98
2015-08-29T00:28:38.034Z,90.27
2015-08-29T00:28:50.409Z,90.08
2015-08-29T00:29:02.784Z,89.7
2015-08-29T00:29:15.159Z,89.89
2015-08-29T00:29:27.536Z,89.7
2015-08-29T00:29:39.911Z,89.79
2015-08-29T00:29:52.286Z,89.98
2015-08-29T00:30:04.676Z,89.98
2015-08-29T00:30:17.051Z,89.98
2015-08-29T00:30:29.428Z,89.89
2015-08-29T00:30:41.803Z,89.7
2015-08-29T00:30:54.178Z,89.79
2015-08-29T00:31:06.553Z,89.79
2015-08-29T00:31:18.928Z,89.98
2015-08-29T00:31:31.321Z,90.08
2015-08-29T00:31:43.696Z,90.36
2015-08-29T00:31:56.055Z,90.17
2015-08-29T00:32:08.430Z,90.27
2015-08-29T00:32:20.821Z,90.08
2015-08-29T00:32:33.198Z,90.08
2015-08-29T00:32:45.557Z,90.08
2015-08-29T00:32:57.948Z,89.98
2015-08-29T00:33:10.339Z,89.79
2015-08-29T00:33:22.714Z,89.79
2015-08-29T00:33:35.090Z,89.98
2015-08-29T00:33:47.465Z,89.79
2015-08-29T00:33:59.840Z,89.79
2015-08-29T00:34:12.215Z,89.98
2015-08-29T00:34:24.605Z,89.79
2015-08-29T00:34:36.983Z,89.98
2015-08-29T00:34:49.374Z,89.79
2015-08-29T00:35:01.764Z,89.79
2015-08-29T00:35:14.139Z,90.17
2015-08-29T00:35:26.530Z,89.98
2015-08-29T00:35:38.938Z,89.89
2015-08-29T00:35:51.360Z,90.17
2015-08-29T00:36:03.751Z,89.98
2015-08-29T00:36:16.173Z,89.79
2015-08-29T00:36:28.563Z,89.98
2015-08-29T00:36:40.972Z,89.79
2015-08-29T00:36:53.378Z,90.27
2015-08-29T00:37:05.768Z,90.27
2015-08-29T00:37:18.175Z,90.27
2015-08-29T00:37:30.581Z,89.61
2015-08-29T00:37:42.988Z,90.17
2015-08-29T00:37:55.394Z,89.61
2015-08-29T00:38:07.785Z,90.27
2015-08-29T00:38:20.176Z,89.61
2015-08-29T00:38:31.832Z,90.17
2015-08-29T00:38:44.210Z,89.79
2015-08-29T00:38:56.585Z,89.89
2015-08-29T00:39:08.960Z,89.79
2015-08-29T00:39:21.335Z,90.08
2015-08-29T00:39:33.710Z,90.46
2015-08-29T00:39:46.102Z,91.03
2015-08-29T00:39:58.477Z,90.84
2015-08-29T00:40:10.852Z,91.03
2015-08-29T00:40:23.227Z,91.13
2015-08-29T00:40:35.617Z,90.84
2015-08-29T00:40:47.995Z,91.13
2015-08-29T00:41:00.370Z,91.6
2015-08-29T00:41:12.745Z,91.6
2015-08-29T00:41:25.120Z,91.79
2015-08-29T00:41:37.495Z,91.99
2015-08-29T00:41:49.872Z,91.89
2015-08-29T00:42:02.247Z,91.99
2015-08-29T00:42:14.622Z,92.36
2015-08-29T00:42:26.997Z,92.55
2015-08-29T00:42:39.372Z,92.46
2015-08-29T00:42:51.749Z,92.36
2015-08-29T00:43:04.124Z,92.46
2015-08-29T00:43:16.499Z,93.13
2015-08-29T00:43:28.874Z,93.13
2015-08-29T00:43:41.249Z,93.22
2015-08-29T00:43:53.626Z,93.13
2015-08-29T00:44:06.017Z,93.51
2015-08-29T00:44:18.407Z,93.7
2015-08-29T00:44:30.798Z,93.89
2015-08-29T00:44:43.189Z,93.98
2015-08-29T00:44:55.565Z,94.17
2015-08-29T00:45:07.971Z,94.37
2015-08-29T00:45:20.377Z,94.27
2015-08-29T00:45:32.799Z,94.84
2015-08-29T00:45:45.190Z,95.03
2015-08-29T00:45:57.615Z,95.03
2015-08-29T00:46:10.021Z,95.12
2015-08-29T00:46:22.443Z,95.32
2015-08-29T00:46:34.849Z,94.93
2015-08-29T00:46:47.271Z,94.46
2015-08-29T00:46:59.662Z,95.12
2015-08-29T00:47:12.069Z,94.65
2015-08-29T00:47:24.475Z,94.56
2015-08-29T00:47:36.147Z,94.56
2015-08-29T00:47:48.522Z,94.65
2015-08-29T00:48:00.914Z,94.56
2015-08-29T00:48:13.274Z,93.7
2015-08-29T00:48:25.649Z,94.08
2015-08-29T00:48:38.024Z,93.51
2015-08-29T00:48:49.680Z,93.6
2015-08-29T00:49:02.073Z,93.65
2015-08-29T00:49:14.448Z,93.22
2015-08-29T00:49:26.823Z,93.32
2015-08-29T00:49:39.182Z,93.51
2015-08-29T00:49:51.557Z,93.6
2015-08-29T00:50:03.935Z,93.13
2015-08-29T00:50:15.591Z,92.74
2015-08-29T00:50:27.966Z,93.13
2015-08-29T00:50:40.357Z,93.03
2015-08-29T00:50:52.732Z,93.13
2015-08-29T00:51:05.108Z,92.46
2015-08-29T00:51:17.499Z,92.74
2015-08-29T00:51:29.874Z,92.36
2015-08-29T00:51:42.249Z,92.55
2015-08-29T00:51:54.639Z,92.51
2015-08-29T00:52:07.017Z,92.13
2015-08-29T00:52:19.392Z,92.46
2015-08-29T00:52:31.767Z,92.36
2015-08-29T00:52:44.142Z,92.18
2015-08-29T00:52:56.517Z,92.27
2015-08-29T00:53:08.894Z,92.46
2015-08-29T00:53:21.285Z,92.27
2015-08-29T00:53:33.675Z,92.08
2015-08-29T00:53:46.050Z,92.27
2015-08-29T00:53:58.441Z,91.99
2015-08-29T00:54:10.833Z,91.89
2015-08-29T00:54:23.223Z,91.79
2015-08-29T00:54:35.630Z,92.08
2015-08-29T00:54:48.051Z,91.89
2015-08-29T00:55:00.458Z,92.08
2015-08-29T00:55:12.961Z,91.89
2015-08-29T00:55:25.398Z,91.51
2015-08-29T00:55:37.883Z,91.13
2015-08-29T00:55:50.289Z,91.51
2015-08-29T00:56:02.695Z,91.31
2015-08-29T00:56:15.118Z,91.22
2015-08-29T00:56:27.524Z,91.22
2015-08-29T00:56:39.962Z,91.13
2015-08-29T00:56:52.352Z,90.84
2015-08-29T00:57:04.727Z,91.13
2015-08-29T00:57:17.105Z,90.75
2015-08-29T00:57:29.496Z,91.13
2015-08-29T00:57:41.887Z,90.84
2015-08-29T00:57:54.262Z,90.84
2015-08-29T00:58:06.637Z,90.84
2015-08-29T00:58:19.028Z,91.13
2015-08-29T00:58:30.716Z,90.94
2015-08-29T00:58:43.169Z,90.94
2015-08-29T00:58:55.763Z,90.84
2015-08-29T00:59:09.450Z,91.13
2015-08-29T00:59:23.858Z,90.84
2015-08-29T00:59:38.452Z,90.94
2015-08-29T01:00:08.093Z,91.13
2015-08-29T01:00:22.642Z,91.31
2015-08-29T01:00:35.517Z,90.84
2015-08-29T01:00:48.220Z,90.65
2015-08-29T01:01:00.220Z,91.03
2015-08-29T01:01:13.048Z,91.03
2015-08-29T01:01:25.769Z,90.75
2015-08-29T01:01:39.097Z,90.36
2015-08-29T01:01:51.565Z,90.08
2015-08-29T01:02:04.081Z,90.46
2015-08-29T01:02:16.612Z,90.65
2015-08-29T01:02:29.130Z,90.65
2015-08-29T01:02:41.567Z,90.27
2015-08-29T01:02:53.958Z,89.79
2015-08-29T01:03:06.380Z,89.89
2015-08-29T01:03:22.632Z,89.89
2015-08-29T01:03:35.866Z,89.89
2015-08-29T01:03:48.663Z,89.89
2015-08-29T01:04:00.616Z,89.7
2015-08-29T01:04:13.179Z,89.79
2015-08-29T01:04:25.650Z,89.79
2015-08-29T01:04:38.040Z,89.89
2015-08-29T01:04:50.868Z,89.89
2015-08-29T01:05:03.306Z,89.79
2015-08-29T01:05:15.712Z,89.79
2015-08-29T01:05:28.152Z,89.79
2015-08-29T01:05:40.558Z,89.79
2015-08-29T01:05:52.964Z,89.61
2015-08-29T01:06:06.136Z,89.61
2015-08-29T01:06:18.573Z,89.89
2015-08-29T01:06:30.982Z,89.61
2015-08-29T01:06:43.450Z,89.79
2015-08-29T01:06:55.388Z,89.79
2015-08-29T01:07:07.779Z,89.79
2015-08-29T01:07:20.169Z,89.61
2015-08-29T01:07:32.546Z,89.79
2015-08-29T01:07:44.921Z,89.98
2015-08-29T01:07:57.327Z,89.98
2015-08-29T01:08:09.702Z,90.17
2015-08-29T01:08:22.109Z,89.7
2015-08-29T01:08:34.486Z,89.51
2015-08-29T01:08:46.876Z,89.41
2015-08-29T01:08:58.548Z,89.7
2015-08-29T01:09:10.923Z,89.79
2015-08-29T01:09:23.283Z,89.41
2015-08-29T01:09:35.660Z,89.41
2015-08-29T01:09:48.035Z,89.13
2015-08-29T01:10:00.441Z,89.61
2015-08-29T01:10:12.800Z,89.13
2015-08-29T01:10:25.175Z,89.13
2015-08-29T01:10:37.551Z,89.22
2015-08-29T01:10:49.926Z,89.32
2015-08-29T01:11:02.317Z,89.32
2015-08-29T01:11:14.707Z,89.13
2015-08-29T01:11:27.082Z,89.03
2015-08-29T01:11:39.476Z,89.41
2015-08-29T01:11:51.835Z,89.22
2015-08-29T01:12:04.226Z,88.93
2015-08-29T01:12:16.585Z,89.89
2015-08-29T01:12:28.960Z,89.32
2015-08-29T01:12:41.353Z,89.13
2015-08-29T01:12:53.712Z,88.84
2015-08-29T01:13:06.306Z,89.03
2015-08-29T01:13:18.681Z,89.03
2015-08-29T01:13:31.072Z,89.32
2015-08-29T01:13:43.464Z,89.32
2015-08-29T01:13:55.839Z,89.13
2015-08-29T01:14:08.261Z,89.22
2015-08-29T01:14:20.761Z,89.32
2015-08-29T01:14:33.152Z,89.32
2015-08-29T01:14:45.545Z,89.13
2015-08-29T01:14:57.920Z,89.13
2015-08-29T01:15:10.279Z,89.32
2015-08-29T01:15:21.951Z,89.32
2015-08-29T01:15:34.326Z,89.13
2015-08-29T01:15:46.718Z,88.93
2015-08-29T01:15:59.093Z,89.22
2015-08-29T01:16:11.468Z,89.13
2015-08-29T01:16:23.859Z,89.41
2015-08-29T01:16:36.234Z,89.22
2015-08-29T01:16:48.626Z,89.13
2015-08-29T01:17:01.001Z,89.22
2015-08-29T01:17:13.376Z,89.41
2015-08-29T01:17:25.751Z,89.03
2015-08-29T01:17:38.126Z,89.41
2015-08-29T01:17:50.518Z,89.51
2015-08-29T01:18:02.893Z,89.22
2015-08-29T01:18:15.253Z,88.84
2015-08-29T01:18:27.628Z,88.56
2015-08-29T01:18:40.018Z,89.03
2015-08-29T01:18:52.381Z,88.75
2015-08-29T01:19:04.756Z,88.46
2015-08-29T01:19:17.162Z,88.18
2015-08-29T01:19:29.553Z,88.37
2015-08-29T01:19:41.943Z,88.56
2015-08-29T01:19:54.319Z,88.75
2015-08-29T01:20:06.710Z,88.46
2015-08-29T01:20:19.100Z,88.37
2015-08-29T01:20:31.491Z,88.46
2015-08-29T01:20:44.007Z,88.46
2015-08-29T01:20:56.416Z,87.89
2015-08-29T01:21:08.853Z,88.18
2015-08-29T01:21:21.260Z,88.27
2015-08-29T01:21:33.682Z,88.46
2015-08-29T01:21:46.072Z,87.79
2015-08-29T01:21:58.495Z,87.41
2015-08-29T01:22:10.917Z,87.79
2015-08-29T01:22:23.323Z,87.7
2015-08-29T01:22:35.776Z,87.7
2015-08-29T01:22:48.151Z,87.89
2015-08-29T01:23:00.529Z,87.79
2015-08-29T01:23:12.889Z,87.79
2015-08-29T01:23:25.279Z,87.7
2015-08-29T01:23:37.654Z,87.79
2015-08-29T01:23:50.029Z,87.79
2015-08-29T01:24:02.406Z,87.74
2015-08-29T01:24:14.781Z,87.89
2015-08-29T01:24:27.141Z,87.7
2015-08-29T01:24:39.531Z,87.7
2015-08-29T01:24:51.922Z,87.84
2015-08-29T01:25:04.298Z,87.79
2015-08-29T01:25:16.673Z,87.89
2015-08-29T01:25:29.048Z,87.79
2015-08-29T01:25:41.423Z,87.89
2015-08-29T01:25:53.798Z,87.89
2015-08-29T01:26:06.175Z,87.79
2015-08-29T01:26:18.550Z,87.51
2015-08-29T01:26:30.925Z,86.98
2015-08-29T01:26:43.300Z,86.79
2015-08-29T01:26:55.675Z,86.98
2015-08-29T01:27:08.052Z,87.03
2015-08-29T01:27:20.458Z,86.36
2015-08-29T01:27:32.849Z,86.55
2015-08-29T01:27:45.224Z,86.27
2015-08-29T01:27:57.599Z,86.46
2015-08-29T01:28:09.976Z,86.6
2015-08-29T01:28:22.335Z,86.69
2015-08-29T01:28:34.007Z,86.22
2015-08-29T01:28:46.413Z,86.46
2015-08-29T01:28:58.804Z,86.69
2015-08-29T01:29:11.181Z,86.69
2015-08-29T01:29:23.572Z,86.69
2015-08-29T01:29:35.947Z,86.55
2015-08-29T01:29:48.353Z,86.6
2015-08-29T01:30:00.759Z,86.36
2015-08-29T01:30:13.167Z,86.79
2015-08-29T01:30:25.589Z,86.12
2015-08-29T01:30:37.980Z,85.74
2015-08-29T01:30:50.386Z,85.99
2015-08-29T01:31:02.792Z,85.99
2015-08-29T01:31:15.216Z,85.84
2015-08-29T01:31:27.638Z,85.84
2015-08-29T01:31:40.044Z,86.12
2015-08-29T01:31:52.451Z,86.12
2015-08-29T01:32:04.888Z,85.74
2015-08-29T01:32:17.265Z,86.03
2015-08-29T01:32:29.656Z,85.84
2015-08-29T01:32:42.046Z,85.84
2015-08-29T01:32:54.421Z,85.84
2015-08-29T01:33:06.796Z,85.84
2015-08-29T01:33:19.205Z,86.22
2015-08-29T01:33:31.580Z,86.03
2015-08-29T01:33:43.986Z,85.93
2015-08-29T01:33:56.376Z,86.03
2015-08-29T01:34:08.751Z,86.12
2015-08-29T01:34:21.144Z,86.41
2015-08-29T01:34:33.519Z,86.41
2015-08-29T01:34:45.894Z,86.32
2015-08-29T01:34:58.285Z,86.51
2015-08-29T01:35:10.691Z,86.12
2015-08-29T01:35:23.100Z,86.22
2015-08-29T01:35:35.475Z,86.03
2015-08-29T01:35:47.866Z,86.32
2015-08-29T01:36:00.241Z,85.93
2015-08-29T01:36:12.616Z,85.55
2015-08-29T01:36:25.007Z,85.46
2015-08-29T01:36:37.398Z,85.55
2015-08-29T01:36:49.789Z,85.64
2015-08-29T01:37:02.164Z,85.64
2015-08-29T01:37:14.554Z,85.55
2015-08-29T01:37:26.931Z,85.84
2015-08-29T01:37:39.322Z,85.46
2015-08-29T01:37:51.697Z,85.74
2015-08-29T01:38:04.088Z,85.84
2015-08-29T01:38:16.509Z,85.55
2015-08-29T01:38:28.902Z,86.03
2015-08-29T01:38:41.293Z,85.93
2015-08-29T01:38:53.683Z,85.84
2015-08-29T01:39:06.090Z,85.84
2015-08-29T01:39:18.496Z,86.12
2015-08-29T01:39:30.904Z,86.22
2015-08-29T01:39:43.342Z,86.03
2015-08-29T01:39:55.763Z,86.03
2015-08-29T01:40:08.185Z,86.03
2015-08-29T01:40:20.607Z,86.03
2015-08-29T01:40:33.015Z,86.22
2015-08-29T01:40:45.437Z,85.74
2015-08-29T01:40:57.890Z,85.74
2015-08-29T01:41:10.328Z,85.84
2015-08-29T01:41:22.734Z,85.74
2015-08-29T01:41:35.142Z,86.22
2015-08-29T01:41:47.517Z,86.12
2015-08-29T01:41:59.892Z,86.22
2015-08-29T01:42:12.283Z,85.84
2015-08-29T01:42:24.674Z,85.64
2015-08-29T01:42:37.052Z,85.64
2015-08-29T01:42:49.442Z,85.64
2015-08-29T01:43:01.849Z,85.64
2015-08-29T01:43:14.239Z,85.64
2015-08-29T01:43:26.614Z,85.93
2015-08-29T01:43:39.006Z,85.74
2015-08-29T01:43:51.396Z,85.93
2015-08-29T01:44:03.771Z,85.84
2015-08-29T01:44:16.162Z,86.22
2015-08-29T01:44:28.553Z,86.12
2015-08-29T01:44:40.945Z,86.12
2015-08-29T01:44:53.320Z,85.84
2015-08-29T01:45:05.711Z,86.03
2015-08-29T01:45:18.102Z,85.93
2015-08-29T01:45:30.477Z,86.03
2015-08-29T01:45:42.885Z,85.93
2015-08-29T01:45:55.275Z,86.03
2015-08-29T01:46:07.682Z,86.03
2015-08-29T01:46:20.072Z,85.93
2015-08-29T01:46:32.463Z,85.74
2015-08-29T01:46:44.856Z,85.64
2015-08-29T01:46:57.262Z,85.64
2015-08-29T01:47:09.668Z,85.46
2015-08-29T01:47:22.106Z,85.64
2015-08-29T01:47:34.543Z,85.64
2015-08-29T01:47:46.248Z,85.36
2015-08-29T01:47:58.654Z,85.64
2015-08-29T01:48:10.358Z,86.03
2015-08-29T01:48:22.779Z,85.17
2015-08-29T01:48:35.217Z,85.64
2015-08-29T01:48:47.625Z,85.55
2015-08-29T01:49:00.047Z,85.64
2015-08-29T01:49:12.469Z,85.36
2015-08-29T01:49:24.141Z,85.46
2015-08-29T01:49:36.547Z,85.46
2015-08-29T01:49:48.924Z,85.74
2015-08-29T01:50:01.299Z,85.74
2015-08-29T01:50:13.690Z,85.46
2015-08-29T01:50:26.065Z,85.64
2015-08-29T01:50:38.455Z,85.64
2015-08-29T01:50:50.848Z,85.64
2015-08-29T01:51:03.239Z,85.55
2015-08-29T01:51:15.614Z,85.64
2015-08-29T01:51:27.989Z,85.36
2015-08-29T01:51:40.379Z,85.84
2015-08-29T01:51:52.756Z,85.64
2015-08-29T01:52:05.147Z,85.64
2015-08-29T01:52:17.522Z,85.46
2015-08-29T01:52:29.912Z,85.74
2015-08-29T01:52:42.287Z,85.55
2015-08-29T01:52:54.664Z,85.84
2015-08-29T01:53:07.039Z,85.36
2015-08-29T01:53:19.414Z,85.46
2015-08-29T01:53:31.821Z,85.46
2015-08-29T01:53:44.211Z,85.55
2015-08-29T01:53:56.620Z,85.74
2015-08-29T01:54:08.995Z,85.64
2015-08-29T01:54:21.370Z,85.36
2015-08-29T01:54:33.760Z,85.55
2015-08-29T01:54:46.135Z,85.55
2015-08-29T01:54:58.527Z,85.41
2015-08-29T01:55:10.933Z,85.55
2015-08-29T01:55:23.339Z,85.55
2015-08-29T01:55:35.746Z,85.55
2015-08-29T01:55:48.136Z,85.55
2015-08-29T01:56:00.544Z,85.55
2015-08-29T01:56:12.951Z,85.55
2015-08-29T01:56:25.357Z,85.64
2015-08-29T01:56:37.794Z,85.74
2015-08-29T01:56:50.201Z,85.55
2015-08-29T01:57:02.626Z,85.55
2015-08-29T01:57:15.047Z,85.51
2015-08-29T01:57:27.454Z,85.51
2015-08-29T01:57:39.907Z,85.51
2015-08-29T01:57:52.313Z,85.22
2015-08-29T01:58:04.768Z,85.46
2015-08-29T01:58:17.221Z,85.51
2015-08-29T01:58:29.643Z,85.51
2015-08-29T01:58:42.034Z,85.46
2015-08-29T01:58:54.409Z,85.32
2015-08-29T01:59:06.801Z,85.27
2015-08-29T01:59:19.192Z,85.41
2015-08-29T01:59:31.567Z,85.51
2015-08-29T01:59:43.958Z,85.41
2015-08-29T01:59:56.333Z,85.36
2015-08-29T02:00:08.725Z,85.46
2015-08-29T02:00:21.116Z,85.46
2015-08-29T02:00:33.553Z,85.46
2015-08-29T02:00:45.928Z,85.74
2015-08-29T02:00:58.319Z,85.03
2015-08-29T02:01:10.712Z,84.6
2015-08-29T02:01:23.102Z,84.69
2015-08-29T02:01:35.493Z,84.98
2015-08-29T02:01:47.884Z,84.69
2015-08-29T02:02:00.259Z,84.79
2015-08-29T02:02:12.651Z,84.12
2015-08-29T02:02:25.026Z,84.22
2015-08-29T02:02:37.417Z,84.5
2015-08-29T02:02:49.792Z,84.03
2015-08-29T02:03:02.198Z,83.84
2015-08-29T02:03:14.606Z,84.12
2015-08-29T02:03:26.997Z,84.12
2015-08-29T02:03:39.372Z,84.22
2015-08-29T02:03:51.763Z,83.84
2015-08-29T02:04:04.153Z,83.93
2015-08-29T02:04:16.530Z,84.31
2015-08-29T02:04:28.921Z,84.22
2015-08-29T02:04:41.327Z,84.22
2015-08-29T02:04:53.733Z,84.31
2015-08-29T02:05:06.124Z,84.22
2015-08-29T02:05:18.516Z,84.5
2015-08-29T02:05:30.891Z,84.22
2015-08-29T02:05:43.312Z,84.22
2015-08-29T02:05:55.719Z,84.22
2015-08-29T02:06:08.125Z,84.22
2015-08-29T02:06:20.534Z,84.22
2015-08-29T02:06:32.940Z,84.22
2015-08-29T02:06:45.347Z,84.5
2015-08-29T02:06:57.753Z,84.03
2015-08-29T02:07:10.159Z,84.03
2015-08-29T02:07:22.598Z,84.12
2015-08-29T02:07:35.004Z,83.65
2015-08-29T02:07:47.426Z,83.65
2015-08-29T02:07:59.848Z,83.65
2015-08-29T02:08:12.223Z,83.84
2015-08-29T02:08:24.601Z,83.84
2015-08-29T02:08:36.976Z,83.65
2015-08-29T02:08:49.351Z,83.65
2015-08-29T02:09:01.726Z,83.74
2015-08-29T02:09:14.101Z,83.65
2015-08-29T02:09:26.478Z,83.55
2015-08-29T02:09:38.853Z,83.55
2015-08-29T02:09:51.212Z,83.45
2015-08-29T02:10:03.587Z,83.55
2015-08-29T02:10:15.962Z,83.45
2015-08-29T02:10:28.339Z,83.65
2015-08-29T02:10:40.730Z,83.93
2015-08-29T02:10:52.386Z,83.84
2015-08-29T02:11:04.073Z,83.36
2015-08-29T02:11:16.448Z,83.65
2015-08-29T02:11:28.825Z,83.55
2015-08-29T02:11:41.200Z,83.17
2015-08-29T02:11:53.575Z,83.07
2015-08-29T02:12:05.997Z,82.69
2015-08-29T02:12:18.388Z,82.6
2015-08-29T02:12:30.780Z,82.69
2015-08-29T02:12:43.155Z,82.98
2015-08-29T02:12:55.530Z,82.89
2015-08-29T02:13:07.905Z,82.98
2015-08-29T02:13:20.264Z,82.69
2015-08-29T02:13:32.658Z,82.79
2015-08-29T02:13:45.033Z,83.36
2015-08-29T02:13:57.439Z,82.98
2015-08-29T02:14:09.814Z,83.36
2015-08-29T02:14:22.204Z,83.07
2015-08-29T02:14:34.581Z,83.07
2015-08-29T02:14:46.972Z,83.07
2015-08-29T02:14:59.378Z,83.07
2015-08-29T02:15:11.785Z,83.17
2015-08-29T02:15:24.191Z,83.07
2015-08-29T02:15:36.599Z,83.17
2015-08-29T02:15:49.005Z,83.07
2015-08-29T02:16:01.412Z,82.98
2015-08-29T02:16:13.818Z,83.07
2015-08-29T02:16:26.224Z,83.17
2015-08-29T02:16:38.616Z,83.07
2015-08-29T02:16:51.053Z,82.98
2015-08-29T02:17:03.459Z,83.07
2015-08-29T02:17:15.850Z,83.07
2015-08-29T02:17:28.272Z,83.26
2015-08-29T02:17:40.681Z,82.98
2015-08-29T02:17:53.056Z,82.79
2015-08-29T02:18:05.431Z,82.98
2015-08-29T02:18:17.791Z,82.89
2015-08-29T02:18:30.166Z,83.07
2015-08-29T02:18:42.557Z,83.07
2015-08-29T02:18:54.932Z,82.89
2015-08-29T02:19:07.307Z,83.55
2015-08-29T02:19:19.698Z,83.65
2015-08-29T02:19:32.057Z,83.36
2015-08-29T02:19:44.450Z,83.65
2015-08-29T02:19:56.825Z,83.65
2015-08-29T02:20:09.215Z,83.65
2015-08-29T02:20:21.590Z,84.12
2015-08-29T02:20:33.965Z,84.03
2015-08-29T02:20:46.342Z,83.84
2015-08-29T02:20:58.733Z,84.03
2015-08-29T02:21:11.108Z,83.93
2015-08-29T02:21:23.483Z,83.84
2015-08-29T02:21:35.858Z,83.84
2015-08-29T02:21:48.236Z,84.03
2015-08-29T02:22:00.642Z,83.74
2015-08-29T02:22:13.017Z,83.55
2015-08-29T02:22:25.392Z,83.65
2015-08-29T02:22:37.767Z,83.74
2015-08-29T02:22:50.143Z,84.03
2015-08-29T02:23:02.518Z,84.12
2015-08-29T02:23:14.893Z,84.22
2015-08-29T02:23:27.284Z,84.22
2015-08-29T02:23:39.675Z,84.41
2015-08-29T02:23:52.067Z,84.41
2015-08-29T02:24:04.442Z,84.22
2015-08-29T02:24:16.833Z,84.22
2015-08-29T02:24:29.223Z,84.03
2015-08-29T02:24:41.630Z,83.65
2015-08-29T02:24:54.054Z,83.65
2015-08-29T02:25:06.460Z,83.84
2015-08-29T02:25:18.866Z,83.65
2015-08-29T02:25:31.288Z,83.45
2015-08-29T02:25:43.694Z,83.55
2015-08-29T02:25:56.118Z,82.89
2015-08-29T02:26:08.493Z,83.07
2015-08-29T02:26:20.868Z,83.07
2015-08-29T02:26:33.243Z,83.26
2015-08-29T02:26:45.634Z,83.26
2015-08-29T02:26:58.012Z,82.69
2015-08-29T02:27:10.387Z,82.79
2015-08-29T02:27:22.762Z,82.6
2015-08-29T02:27:35.137Z,82.98
2015-08-29T02:27:47.512Z,82.98
2015-08-29T02:27:59.888Z,82.6
2015-08-29T02:28:12.263Z,82.69
2015-08-29T02:28:24.653Z,83.17
2015-08-29T02:28:37.028Z,83.26
2015-08-29T02:28:49.403Z,83.26
2015-08-29T02:29:01.796Z,83.17
2015-08-29T02:29:14.171Z,83.07
2015-08-29T02:29:26.546Z,82.98
2015-08-29T02:29:38.921Z,83.07
2015-08-29T02:29:51.296Z,83.17
2015-08-29T02:30:03.673Z,83.07
2015-08-29T02:30:16.048Z,83.07
2015-08-29T02:30:28.423Z,83.07
2015-08-29T02:30:40.814Z,82.89
2015-08-29T02:30:53.204Z,83.17
2015-08-29T02:31:05.581Z,83.07
2015-08-29T02:31:17.956Z,82.98
2015-08-29T02:31:30.347Z,83.26
2015-08-29T02:31:42.737Z,83.36
2015-08-29T02:31:55.112Z,83.26
2015-08-29T02:32:07.505Z,83.45
2015-08-29T02:32:19.896Z,83.07
2015-08-29T02:32:32.271Z,83.36
2015-08-29T02:32:44.661Z,83.26
2015-08-29T02:32:57.036Z,83.26
2015-08-29T02:33:09.429Z,83.26
2015-08-29T02:33:21.851Z,83.26
2015-08-29T02:33:34.273Z,82.79
2015-08-29T02:33:46.679Z,83.26
2015-08-29T02:33:59.085Z,82.41
2015-08-29T02:34:11.493Z,82.79
2015-08-29T02:34:23.900Z,83.17
2015-08-29T02:34:36.306Z,82.69
2015-08-29T02:34:48.728Z,83.07
2015-08-29T02:35:01.134Z,82.98
2015-08-29T02:35:13.528Z,82.98
2015-08-29T02:35:25.981Z,82.98
2015-08-29T02:35:38.356Z,82.98
2015-08-29T02:35:50.731Z,82.89
2015-08-29T02:36:03.121Z,82.89
2015-08-29T02:36:15.513Z,82.89
2015-08-29T02:36:27.888Z,82.6
2015-08-29T02:36:40.263Z,82.6
2015-08-29T02:36:52.638Z,83.17
2015-08-29T02:37:05.013Z,83.26
2015-08-29T02:37:17.407Z,83.45
2015-08-29T02:37:29.782Z,82.79
2015-08-29T02:37:42.157Z,82.98
2015-08-29T02:37:54.532Z,83.07
2015-08-29T02:38:06.907Z,82.98
2015-08-29T02:38:19.284Z,83.07
2015-08-29T02:38:31.690Z,82.98
2015-08-29T02:38:44.065Z,83.07
2015-08-29T02:38:56.440Z,83.07
2015-08-29T02:39:08.815Z,83.07
2015-08-29T02:39:21.191Z,83.17
2015-08-29T02:39:33.582Z,82.98
2015-08-29T02:39:45.957Z,82.98
2015-08-29T02:39:58.332Z,82.79
2015-08-29T02:40:10.722Z,83.17